createdAt,value
2019-05-01T00:02:53.281Z,32.84
2019-05-01T00:07:59.513Z,29.78
2019-05-01T00:13:06.573Z,30.10
2019-05-01T00:18:13.269Z,30.32
2019-05-01T00:23:19.727Z,30.72
2019-05-01T00:28:26.055Z,29.24
2019-05-01T00:33:32.600Z,27.42
2019-05-01T00:38:39.178Z,24.30
2019-05-01T00:43:45.486Z,22.91
2019-05-01T00:48:52.015Z,23.38
2019-05-01T00:53:58.289Z,23.21
2019-05-01T00:59:04.740Z,22.72
2019-05-01T01:04:11.141Z,23.54
2019-05-01T01:09:17.640Z,23.93
2019-05-01T01:14:23.937Z,24.14
2019-05-01T01:19:30.403Z,25.27
2019-05-01T01:24:36.629Z,25.84
2019-05-01T01:29:43.398Z,28.42
2019-05-01T01:34:49.726Z,26.87
2019-05-01T01:39:58.668Z,25.38
2019-05-01T01:45:05.833Z,24.22
2019-05-01T01:50:12.236Z,24.83
2019-05-01T01:55:18.438Z,23.12
2019-05-01T02:00:24.987Z,23.19
2019-05-01T02:05:31.428Z,23.27
2019-05-01T02:10:42.874Z,22.26
2019-05-01T02:15:39.649Z,21.99
2019-05-01T02:20:46.008Z,23.04
2019-05-01T02:25:52.259Z,22.98
2019-05-01T02:30:58.816Z,21.34
2019-05-01T02:36:05.080Z,19.98
2019-05-01T02:41:11.463Z,19.26
2019-05-01T02:46:17.740Z,18.33
2019-05-01T02:51:24.235Z,17.00
2019-05-01T02:56:30.621Z,17.33
2019-05-01T03:01:47.266Z,16.28
2019-05-01T03:06:44.934Z,18.99
2019-05-01T03:11:51.220Z,16.96
2019-05-01T03:16:57.681Z,17.56
2019-05-01T03:22:03.942Z,18.43
2019-05-01T03:27:10.087Z,19.66
2019-05-01T03:32:19.064Z,17.89
2019-05-01T03:37:26.193Z,18.31
2019-05-01T03:42:32.623Z,17.81
2019-05-01T03:47:38.960Z,18.22
2019-05-01T03:52:45.417Z,19.61
2019-05-01T03:57:51.727Z,17.92
2019-05-01T04:02:58.032Z,18.43
2019-05-01T04:08:04.157Z,21.19
2019-05-01T04:13:10.480Z,21.29
2019-05-01T04:18:16.702Z,19.78
2019-05-01T04:23:23.046Z,17.87
2019-05-01T04:28:29.296Z,17.74
2019-05-01T04:33:35.807Z,19.20
2019-05-01T04:38:42.316Z,17.24
2019-05-01T04:43:48.797Z,18.21
2019-05-01T04:48:54.944Z,17.59
2019-05-01T04:54:01.263Z,15.63
2019-05-01T04:59:07.504Z,14.97
2019-05-01T05:04:13.889Z,14.60
2019-05-01T05:09:20.192Z,15.50
2019-05-01T05:14:26.869Z,13.28
2019-05-01T05:19:33.046Z,14.66
2019-05-01T05:24:39.500Z,12.73
2019-05-01T05:29:45.877Z,12.34
2019-05-01T05:34:52.101Z,13.74
2019-05-01T05:39:58.179Z,12.97
2019-05-01T05:45:04.558Z,12.63
2019-05-01T05:50:10.782Z,11.57
2019-05-01T05:55:16.976Z,12.22
2019-05-01T06:00:23.116Z,15.31
2019-05-01T06:05:29.384Z,12.97
2019-05-01T06:10:36.441Z,11.50
2019-05-01T06:15:42.758Z,11.75
2019-05-01T06:20:50.074Z,8.60
2019-05-01T06:26:00.104Z,8.46
2019-05-01T06:30:58.518Z,9.38
2019-05-01T06:36:08.795Z,8.23
2019-05-01T06:41:05.609Z,8.25
2019-05-01T06:46:12.195Z,8.44
2019-05-01T06:51:18.862Z,8.96
2019-05-01T06:56:26.287Z,7.98
2019-05-01T07:01:33.802Z,7.56
2019-05-01T07:06:43.097Z,7.83
2019-05-01T07:11:52.748Z,7.31
2019-05-01T07:16:51.217Z,7.97
2019-05-01T07:21:57.607Z,7.56
2019-05-01T07:27:04.091Z,7.97
2019-05-01T07:32:10.490Z,7.97
2019-05-01T07:37:20.769Z,10.76
2019-05-01T07:42:21.794Z,10.51
2019-05-01T07:47:30.431Z,9.20
2019-05-01T07:52:28.652Z,8.46
2019-05-01T07:57:39.644Z,8.29
2019-05-01T08:02:37.957Z,7.90
2019-05-01T08:07:44.909Z,7.12
2019-05-01T08:12:55.339Z,7.69
2019-05-01T08:17:59.420Z,6.94
2019-05-01T08:23:07.665Z,7.81
2019-05-01T08:28:14.206Z,7.51
2019-05-01T08:33:20.527Z,7.82
2019-05-01T08:38:29.859Z,7.52
2019-05-01T08:43:30.243Z,9.04
2019-05-01T08:48:37.716Z,6.20
2019-05-01T08:53:44.107Z,6.33
2019-05-01T08:58:50.591Z,6.01
2019-05-01T09:03:56.947Z,6.51
2019-05-01T09:09:08.308Z,5.86
2019-05-01T09:14:06.568Z,6.37
2019-05-01T09:19:12.979Z,6.18
2019-05-01T09:24:23.101Z,6.37
2019-05-01T09:29:23.874Z,5.73
2019-05-01T09:34:30.142Z,5.99
2019-05-01T09:39:36.786Z,5.58
2019-05-01T09:44:43.155Z,6.52
2019-05-01T09:49:54.022Z,6.49
2019-05-01T09:54:52.123Z,7.27
2019-05-01T09:59:58.421Z,7.22
2019-05-01T10:05:06.695Z,8.14
2019-05-01T10:10:14.415Z,8.26
2019-05-01T10:15:20.818Z,9.00
2019-05-01T10:20:27.255Z,8.69
2019-05-01T10:25:33.460Z,9.42
2019-05-01T10:30:39.650Z,8.47
2019-05-01T10:35:45.940Z,7.70
2019-05-01T10:40:52.409Z,8.06
2019-05-01T10:45:58.765Z,7.48
2019-05-01T10:51:05.323Z,8.18
2019-05-01T10:56:11.635Z,8.05
2019-05-01T11:01:18.280Z,10.05
2019-05-01T11:06:25.988Z,8.30
2019-05-01T11:11:32.374Z,7.97
2019-05-01T11:16:38.899Z,8.52
2019-05-01T11:21:45.265Z,9.53
2019-05-01T11:26:51.519Z,7.97
2019-05-01T11:31:57.819Z,8.15
2019-05-01T11:37:04.273Z,9.72
2019-05-01T11:42:10.557Z,6.96
2019-05-01T11:47:16.787Z,11.71
2019-05-01T11:52:23.232Z,16.81
2019-05-01T11:57:29.483Z,6.44
2019-05-01T12:02:39.007Z,9.60
2019-05-01T12:07:45.627Z,6.74
2019-05-01T12:12:52.351Z,6.43
2019-05-01T12:17:59.008Z,7.36
2019-05-01T12:23:05.451Z,8.87
2019-05-01T12:28:11.767Z,8.74
2019-05-01T12:33:18.398Z,8.73
2019-05-01T12:38:24.896Z,7.75
2019-05-01T12:43:31.308Z,8.29
2019-05-01T12:48:37.795Z,8.06
2019-05-01T12:53:44.213Z,7.80
2019-05-01T12:58:50.920Z,8.28
2019-05-01T13:03:57.204Z,9.91
2019-05-01T13:09:03.578Z,8.41
2019-05-01T13:14:09.705Z,8.21
2019-05-01T13:19:15.904Z,9.24
2019-05-01T13:24:22.284Z,11.81
2019-05-01T13:29:28.696Z,8.91
2019-05-01T13:34:35.269Z,10.09
2019-05-01T13:39:41.862Z,10.61
2019-05-01T13:44:48.213Z,9.62
2019-05-01T13:49:54.483Z,11.04
2019-05-01T13:55:00.689Z,11.52
2019-05-01T14:00:06.929Z,11.55
2019-05-01T14:05:13.238Z,13.21
2019-05-01T14:10:21.002Z,12.12
2019-05-01T14:15:27.181Z,11.94
2019-05-01T14:20:33.546Z,13.03
2019-05-01T14:25:39.829Z,13.50
2019-05-01T14:30:46.286Z,13.29
2019-05-01T14:35:52.359Z,15.03
2019-05-01T14:40:58.525Z,16.70
2019-05-01T14:46:05.133Z,14.43
2019-05-01T14:51:11.324Z,12.81
2019-05-01T14:56:17.617Z,12.96
2019-05-01T15:01:23.797Z,13.67
2019-05-01T15:06:30.299Z,12.62
2019-05-01T15:11:37.052Z,13.04
2019-05-01T15:16:43.272Z,12.56
2019-05-01T15:21:49.527Z,12.92
2019-05-01T15:26:55.779Z,11.59
2019-05-01T15:32:02.081Z,12.90
2019-05-01T15:37:08.408Z,12.46
2019-05-01T15:42:20.883Z,10.83
2019-05-01T15:47:27.114Z,11.32
2019-05-01T15:52:35.580Z,9.59
2019-05-01T15:57:37.357Z,10.11
2019-05-01T16:02:38.779Z,9.60
2019-05-01T16:07:35.883Z,9.85
2019-05-01T16:12:42.653Z,10.48
2019-05-01T16:17:48.874Z,12.05
2019-05-01T16:22:55.319Z,11.59
2019-05-01T16:28:02.489Z,11.83
2019-05-01T16:33:09.662Z,11.21
2019-05-01T16:38:22.726Z,10.97
2019-05-01T16:43:20.044Z,11.38
2019-05-01T16:48:29.500Z,13.31
2019-05-01T16:53:36.800Z,13.77
2019-05-01T17:03:47.047Z,14.39
2019-05-01T17:08:53.444Z,14.01
2019-05-01T17:13:59.597Z,15.20
2019-05-01T17:19:06.510Z,15.41
2019-05-01T17:24:12.893Z,13.80
2019-05-01T17:29:19.396Z,12.64
2019-05-01T17:34:30.106Z,12.75
2019-05-01T17:39:27.495Z,13.11
2019-05-01T17:44:33.739Z,12.34
2019-05-01T17:49:44.810Z,14.09
2019-05-01T17:54:42.862Z,12.51
2019-05-01T17:59:49.493Z,13.24
2019-05-01T18:04:55.903Z,15.62
2019-05-01T18:10:09.205Z,13.41
2019-05-01T18:15:07.122Z,13.68
2019-05-01T18:20:14.473Z,14.18
2019-05-01T18:25:20.991Z,14.03
2019-05-01T18:30:29.314Z,13.12
2019-05-01T18:35:35.978Z,11.60
2019-05-01T18:40:43.207Z,12.23
2019-05-01T18:45:49.948Z,12.98
2019-05-01T18:50:56.975Z,11.22
2019-05-01T18:56:05.485Z,12.30
2019-05-01T19:01:13.051Z,11.55
2019-05-01T19:06:19.255Z,11.70
2019-05-01T19:11:25.749Z,10.72
2019-05-01T19:16:32.440Z,11.36
2019-05-01T19:21:41.705Z,11.82
2019-05-01T19:26:43.023Z,10.50
2019-05-01T19:31:50.657Z,11.11
2019-05-01T19:36:57.114Z,11.52
2019-05-01T19:42:04.329Z,10.28
2019-05-01T19:47:10.682Z,8.97
2019-05-01T19:52:17.044Z,10.32
2019-05-01T19:57:23.368Z,9.65
2019-05-01T20:02:29.882Z,10.33
2019-05-01T20:07:36.520Z,9.41
2019-05-01T20:12:42.922Z,9.61
2019-05-01T20:17:49.137Z,10.07
2019-05-01T20:22:55.782Z,9.94
2019-05-01T20:28:02.253Z,10.08
2019-05-01T20:33:08.925Z,11.03
2019-05-01T20:38:15.316Z,9.94
2019-05-01T20:43:21.737Z,11.69
2019-05-01T20:48:28.223Z,12.18
2019-05-01T20:53:34.684Z,11.88
2019-05-01T20:58:41.004Z,11.06
2019-05-01T21:03:47.722Z,10.24
2019-05-01T21:08:53.995Z,10.54
2019-05-01T21:14:16.923Z,10.58
2019-05-01T21:19:07.657Z,10.57
2019-05-01T21:24:14.206Z,11.37
2019-05-01T21:29:23.932Z,10.66
2019-05-01T21:34:30.668Z,11.76
2019-05-01T21:39:36.989Z,11.35
2019-05-01T21:44:43.660Z,12.01
2019-05-01T21:49:50.117Z,11.44
2019-05-01T21:54:57.024Z,10.17
2019-05-01T22:00:05.544Z,10.40
2019-05-01T22:05:13.333Z,10.44
2019-05-01T22:10:21.522Z,9.71
2019-05-01T22:15:22.515Z,11.21
2019-05-01T22:20:28.787Z,12.90
2019-05-01T22:25:35.113Z,10.35
2019-05-01T22:30:42.325Z,7.94
2019-05-01T22:35:42.607Z,7.43
2019-05-01T22:40:49.199Z,7.71
2019-05-01T22:46:00.952Z,7.94
2019-05-01T22:50:58.038Z,12.75
2019-05-01T22:56:04.508Z,7.88
2019-05-01T23:01:13.157Z,7.53
2019-05-01T23:06:14.380Z,6.98
2019-05-01T23:11:20.764Z,7.74
2019-05-01T23:16:28.785Z,6.33
2019-05-01T23:21:36.207Z,7.66
2019-05-01T23:26:42.362Z,8.10
2019-05-01T23:31:48.541Z,8.02
2019-05-01T23:36:54.951Z,7.90
2019-05-01T23:42:01.292Z,7.89
2019-05-01T23:47:07.833Z,7.42
2019-05-01T23:52:14.062Z,8.13
2019-05-01T23:57:20.369Z,9.87
