createdAt,value
2018-12-24T00:00:45.825Z,8.57
2018-12-24T00:01:45.858Z,8.50
2018-12-24T00:02:45.886Z,8.47
2018-12-24T00:03:45.917Z,8.52
2018-12-24T00:04:45.949Z,8.57
2018-12-24T00:05:45.980Z,8.55
2018-12-24T00:06:46.009Z,8.52
2018-12-24T00:07:46.042Z,8.52
2018-12-24T00:08:46.143Z,8.47
2018-12-24T00:09:46.111Z,8.50
2018-12-24T00:10:46.133Z,8.63
2018-12-24T00:11:46.163Z,8.65
2018-12-24T00:12:46.195Z,8.65
2018-12-24T00:13:46.226Z,8.68
2018-12-24T00:14:46.258Z,8.79
2018-12-24T00:15:46.285Z,8.75
2018-12-24T00:16:46.317Z,8.67
2018-12-24T00:17:46.349Z,8.71
2018-12-24T00:18:46.467Z,8.78
2018-12-24T00:19:46.411Z,8.78
2018-12-24T00:20:46.441Z,8.75
2018-12-24T00:21:46.475Z,8.70
2018-12-24T00:22:46.505Z,8.76
2018-12-24T00:23:46.534Z,8.67
2018-12-24T00:24:46.564Z,8.75
2018-12-24T00:25:46.596Z,8.58
2018-12-24T00:26:46.630Z,8.57
2018-12-24T00:27:46.658Z,8.58
2018-12-24T00:28:46.700Z,8.57
2018-12-24T00:29:46.723Z,8.60
2018-12-24T00:30:46.751Z,8.58
2018-12-24T00:31:46.781Z,8.55
2018-12-24T00:32:46.813Z,8.49
2018-12-24T00:33:46.844Z,8.49
2018-12-24T00:34:46.876Z,8.43
2018-12-24T00:35:46.905Z,8.37
2018-12-24T00:36:46.944Z,8.40
2018-12-24T00:37:46.968Z,8.32
2018-12-24T00:38:47.004Z,8.32
2018-12-24T00:39:47.028Z,8.31
2018-12-24T00:40:47.059Z,8.25
2018-12-24T00:41:47.092Z,8.34
2018-12-24T00:42:47.128Z,8.27
2018-12-24T00:43:47.153Z,8.29
2018-12-24T00:44:47.184Z,8.24
2018-12-24T00:45:47.215Z,8.28
2018-12-24T00:46:47.245Z,8.20
2018-12-24T00:47:47.276Z,8.21
2018-12-24T00:48:47.309Z,8.21
2018-12-24T00:49:47.339Z,8.09
2018-12-24T00:50:47.369Z,8.04
2018-12-24T00:51:47.400Z,8.04
2018-12-24T00:52:47.433Z,8.03
2018-12-24T00:53:47.462Z,8.06
2018-12-24T00:54:47.493Z,8.07
2018-12-24T00:55:47.524Z,7.88
2018-12-24T00:56:47.555Z,7.91
2018-12-24T00:57:47.585Z,7.92
2018-12-24T00:58:47.617Z,7.77
2018-12-24T00:59:47.646Z,7.79
2018-12-24T01:00:47.677Z,7.73
2018-12-24T01:01:48.886Z,7.73
2018-12-24T01:02:47.740Z,7.71
2018-12-24T01:03:47.769Z,7.67
2018-12-24T01:04:47.801Z,7.67
2018-12-24T01:05:47.830Z,7.71
2018-12-24T01:06:47.862Z,7.71
2018-12-24T01:07:47.893Z,7.63
2018-12-24T01:08:47.926Z,7.66
2018-12-24T01:09:47.953Z,7.62
2018-12-24T01:10:47.984Z,7.60
2018-12-24T01:11:48.014Z,7.63
2018-12-24T01:12:48.045Z,7.63
2018-12-24T01:13:48.082Z,7.63
2018-12-24T01:14:48.107Z,7.70
2018-12-24T01:15:48.136Z,7.66
2018-12-24T01:16:48.167Z,7.67
2018-12-24T01:17:48.198Z,7.69
2018-12-24T01:18:48.232Z,7.71
2018-12-24T01:19:48.259Z,7.70
2018-12-24T01:20:48.289Z,7.69
2018-12-24T01:21:48.322Z,7.57
2018-12-24T01:22:48.351Z,7.55
2018-12-24T01:23:48.383Z,7.57
2018-12-24T01:24:48.412Z,7.55
2018-12-24T01:25:48.442Z,7.58
2018-12-24T01:26:48.473Z,7.69
2018-12-24T01:27:48.503Z,7.69
2018-12-24T01:28:48.533Z,7.67
2018-12-24T01:29:48.564Z,7.69
2018-12-24T01:30:48.595Z,7.63
2018-12-24T01:31:48.624Z,7.71
2018-12-24T01:32:48.654Z,7.57
2018-12-24T01:33:48.686Z,7.69
2018-12-24T01:34:48.720Z,7.55
2018-12-24T01:35:48.746Z,7.63
2018-12-24T01:36:48.776Z,7.69
2018-12-24T01:37:48.808Z,7.54
2018-12-24T01:38:48.838Z,7.51
2018-12-24T01:39:48.868Z,7.44
2018-12-24T01:40:48.899Z,7.42
2018-12-24T01:41:48.928Z,7.41
2018-12-24T01:42:48.959Z,7.51
2018-12-24T01:43:48.993Z,7.41
2018-12-24T01:44:49.022Z,7.42
2018-12-24T01:45:49.050Z,7.41
2018-12-24T01:46:49.082Z,7.42
2018-12-24T01:47:49.116Z,7.47
2018-12-24T01:48:49.144Z,7.41
2018-12-24T01:49:49.176Z,7.37
2018-12-24T01:50:49.203Z,7.37
2018-12-24T01:51:49.235Z,7.44
2018-12-24T01:52:49.262Z,7.45
2018-12-24T01:53:49.293Z,7.37
2018-12-24T01:54:49.324Z,7.30
2018-12-24T01:55:49.354Z,7.33
2018-12-24T01:56:49.386Z,7.36
2018-12-24T01:57:49.415Z,7.33
2018-12-24T01:58:49.445Z,7.30
2018-12-24T01:59:49.474Z,7.37
2018-12-24T02:00:49.506Z,7.32
2018-12-24T02:01:49.537Z,7.29
2018-12-24T02:02:49.567Z,7.27
2018-12-24T02:03:49.596Z,7.24
2018-12-24T02:04:49.627Z,7.24
2018-12-24T02:05:49.656Z,7.21
2018-12-24T02:06:49.689Z,7.23
2018-12-24T02:07:49.718Z,7.23
2018-12-24T02:08:49.749Z,7.26
2018-12-24T02:09:49.779Z,7.15
2018-12-24T02:10:49.808Z,7.26
2018-12-24T02:11:49.840Z,7.14
2018-12-24T02:12:49.869Z,7.15
2018-12-24T02:13:49.901Z,7.12
2018-12-24T02:14:49.936Z,7.18
2018-12-24T02:15:49.959Z,7.19
2018-12-24T02:16:49.990Z,7.21
2018-12-24T02:17:50.019Z,7.16
2018-12-24T02:18:50.051Z,7.21
2018-12-24T02:19:50.079Z,7.15
2018-12-24T02:20:50.109Z,7.15
2018-12-24T02:21:50.139Z,7.18
2018-12-24T02:22:50.170Z,7.14
2018-12-24T02:23:50.199Z,7.14
2018-12-24T02:24:50.229Z,7.15
2018-12-24T02:25:50.265Z,7.15
2018-12-24T02:26:50.292Z,7.15
2018-12-24T02:29:37.505Z,7.05
2018-12-24T02:30:32.210Z,7.11
2018-12-24T02:32:35.383Z,7.07
2018-12-24T02:33:35.386Z,7.07
2018-12-24T02:35:39.409Z,7.00
2018-12-24T02:36:39.439Z,6.96
2018-12-24T02:38:43.477Z,7.07
2018-12-24T02:39:43.483Z,7.05
2018-12-24T02:41:47.506Z,6.93
2018-12-24T02:42:52.240Z,6.94
2018-12-24T02:44:51.555Z,6.86
2018-12-24T02:45:51.581Z,6.90
2018-12-24T02:47:54.756Z,6.87
2018-12-24T02:48:54.753Z,6.91
2018-12-24T02:50:56.988Z,6.87
2018-12-24T02:51:57.015Z,6.82
2018-12-24T02:53:59.273Z,6.82
2018-12-24T02:54:59.283Z,6.90
2018-12-24T02:57:01.428Z,6.73
2018-12-24T02:58:01.451Z,6.76
2018-12-24T03:00:05.480Z,6.75
2018-12-24T03:01:05.506Z,6.73
2018-12-24T03:02:57.597Z,6.76
2018-12-24T03:03:57.598Z,6.73
2018-12-24T03:06:00.683Z,6.76
2018-12-24T03:07:00.711Z,6.76
2018-12-24T03:09:03.804Z,6.72
2018-12-24T03:10:03.812Z,6.71
2018-12-24T03:11:56.964Z,6.65
2018-12-24T03:13:02.491Z,6.68
2018-12-24T03:15:00.264Z,6.57
2018-12-24T03:16:00.242Z,6.60
2018-12-24T03:18:04.288Z,6.60
2018-12-24T03:19:04.289Z,6.63
2018-12-24T03:21:08.314Z,6.64
2018-12-24T03:22:08.339Z,6.57
2018-12-24T03:24:12.379Z,6.60
2018-12-24T03:25:12.388Z,6.54
2018-12-24T03:27:16.426Z,6.60
2018-12-24T03:28:16.435Z,6.61
2018-12-24T03:30:19.465Z,6.54
2018-12-24T03:31:19.495Z,6.54
2018-12-24T03:33:12.461Z,6.64
2018-12-24T03:34:12.467Z,6.57
2018-12-24T03:36:15.513Z,6.55
2018-12-24T03:37:15.540Z,6.54
2018-12-24T03:39:18.624Z,6.58
2018-12-24T03:40:18.633Z,6.54
2018-12-24T03:42:21.701Z,6.54
2018-12-24T03:43:21.728Z,6.57
2018-12-24T03:45:24.896Z,6.55
2018-12-24T03:46:24.917Z,6.54
2018-12-24T03:48:28.962Z,6.39
2018-12-24T03:49:28.974Z,6.38
2018-12-24T03:51:32.991Z,6.45
2018-12-24T03:52:33.013Z,6.45
2018-12-24T03:54:37.078Z,6.55
2018-12-24T03:55:37.087Z,6.55
2018-12-24T03:57:40.153Z,6.53
2018-12-24T03:58:40.171Z,6.53
2018-12-24T04:00:44.193Z,6.38
2018-12-24T04:01:44.215Z,6.46
2018-12-24T04:03:48.254Z,6.39
2018-12-24T04:04:48.262Z,6.43
2018-12-24T04:06:52.299Z,6.42
2018-12-24T04:07:52.313Z,6.43
2018-12-24T04:09:54.541Z,6.36
2018-12-24T04:10:54.568Z,6.40
2018-12-24T04:12:47.617Z,6.35
2018-12-24T04:13:47.540Z,6.38
2018-12-24T04:15:51.564Z,6.39
2018-12-24T04:16:51.593Z,6.35
2018-12-24T04:18:53.697Z,6.36
2018-12-24T04:19:53.707Z,6.24
2018-12-24T04:21:56.789Z,6.30
2018-12-24T04:22:56.816Z,6.27
2018-12-24T04:25:00.844Z,6.02
2018-12-24T04:26:00.871Z,5.98
2018-12-24T04:28:03.913Z,6.10
2018-12-24T04:29:03.927Z,5.96
2018-12-24T04:31:07.093Z,6.02
2018-12-24T04:32:07.116Z,6.10
2018-12-24T04:34:09.370Z,6.02
2018-12-24T04:35:09.379Z,6.06
2018-12-24T04:37:13.401Z,5.96
2018-12-24T04:38:13.426Z,5.90
2018-12-24T04:40:17.465Z,6.03
2018-12-24T04:41:17.473Z,5.88
2018-12-24T04:43:10.440Z,5.93
2018-12-24T04:44:10.456Z,5.92
2018-12-24T04:46:14.476Z,5.88
2018-12-24T04:47:14.501Z,5.85
2018-12-24T04:49:18.551Z,5.81
2018-12-24T04:50:18.546Z,5.81
2018-12-24T04:52:20.840Z,5.84
2018-12-24T04:53:20.866Z,5.77
2018-12-24T04:55:23.925Z,5.77
2018-12-24T04:56:23.949Z,5.80
2018-12-24T04:58:27.994Z,5.85
2018-12-24T04:59:27.999Z,5.83
2018-12-24T05:01:32.018Z,5.84
2018-12-24T05:02:32.042Z,5.88
2018-12-24T05:04:35.098Z,5.78
2018-12-24T05:05:35.095Z,5.77
2018-12-24T05:07:27.273Z,5.70
2018-12-24T05:08:27.306Z,5.73
2018-12-24T05:10:30.381Z,5.78
2018-12-24T05:11:30.406Z,5.75
2018-12-24T05:13:23.363Z,5.73
2018-12-24T05:14:23.373Z,5.66
2018-12-24T05:16:15.557Z,5.66
2018-12-24T05:17:15.581Z,5.62
2018-12-24T05:19:18.779Z,5.62
2018-12-24T05:20:18.787Z,5.56
2018-12-24T05:22:21.975Z,5.59
2018-12-24T05:23:21.979Z,5.58
2018-12-24T05:25:26.012Z,5.69
2018-12-24T05:26:26.035Z,5.66
2018-12-24T05:28:28.156Z,5.62
2018-12-24T05:29:28.166Z,5.59
2018-12-24T05:31:30.314Z,5.60
2018-12-24T05:32:30.338Z,5.59
2018-12-24T05:34:33.435Z,5.60
2018-12-24T05:35:33.445Z,5.49
2018-12-24T05:37:36.617Z,5.58
2018-12-24T05:38:36.642Z,5.56
2018-12-24T05:40:39.708Z,5.59
2018-12-24T05:41:39.734Z,5.58
2018-12-24T05:43:49.252Z,5.56
2018-12-24T05:44:42.091Z,5.45
2018-12-24T05:46:45.586Z,5.47
2018-12-24T05:47:45.192Z,5.49
2018-12-24T05:49:48.266Z,5.45
2018-12-24T05:50:48.276Z,5.42
2018-12-24T05:52:40.279Z,5.44
2018-12-24T05:53:40.308Z,5.44
2018-12-24T05:55:43.482Z,5.45
2018-12-24T05:56:43.504Z,5.45
2018-12-24T05:58:46.587Z,5.41
2018-12-24T05:59:46.596Z,5.40
2018-12-24T06:01:50.643Z,5.42
2018-12-24T06:02:50.663Z,5.40
2018-12-24T06:04:54.700Z,5.40
2018-12-24T06:05:54.708Z,5.24
2018-12-24T06:07:58.733Z,5.20
2018-12-24T06:08:58.759Z,5.27
2018-12-24T06:11:01.923Z,5.30
2018-12-24T06:12:01.948Z,5.27
2018-12-24T06:14:05.018Z,5.26
2018-12-24T06:15:05.025Z,5.30
2018-12-24T06:17:08.529Z,5.20
2018-12-24T06:18:08.121Z,5.30
2018-12-24T06:20:12.137Z,5.27
2018-12-24T06:21:12.162Z,5.33
2018-12-24T06:23:04.133Z,5.23
2018-12-24T06:24:04.158Z,5.22
2018-12-24T06:26:08.185Z,5.26
2018-12-24T06:27:08.220Z,5.26
2018-12-24T06:29:11.277Z,5.23
2018-12-24T06:30:11.284Z,5.20
2018-12-24T06:32:14.457Z,5.23
2018-12-24T06:33:14.479Z,5.24
2018-12-24T06:35:17.638Z,5.27
2018-12-24T06:36:17.662Z,5.32
2018-12-24T06:38:19.805Z,5.22
2018-12-24T06:39:19.825Z,5.08
2018-12-24T06:41:23.847Z,5.06
2018-12-24T06:42:23.872Z,5.05
2018-12-24T06:44:27.909Z,5.11
2018-12-24T06:45:27.918Z,5.02
2018-12-24T06:47:30.320Z,5.06
2018-12-24T06:48:30.332Z,5.06
2018-12-24T06:50:32.478Z,4.94
2018-12-24T06:51:32.503Z,4.86
2018-12-24T06:53:25.469Z,4.86
2018-12-24T06:54:25.470Z,4.87
2018-12-24T06:56:28.645Z,4.83
2018-12-24T06:57:28.672Z,4.79
2018-12-24T06:59:31.840Z,4.79
2018-12-24T07:00:31.847Z,4.87
2018-12-24T07:02:35.867Z,4.84
2018-12-24T07:03:35.891Z,4.84
2018-12-24T07:05:39.920Z,4.80
2018-12-24T07:06:39.944Z,4.80
2018-12-24T07:08:43.980Z,4.83
2018-12-24T07:09:43.988Z,4.79
2018-12-24T07:11:47.073Z,4.83
2018-12-24T07:12:47.098Z,4.86
2018-12-24T07:14:50.282Z,4.83
2018-12-24T07:15:50.290Z,4.84
2018-12-24T07:17:53.348Z,4.90
2018-12-24T07:18:53.375Z,4.79
2018-12-24T07:20:57.872Z,4.84
2018-12-24T07:21:57.417Z,4.83
2018-12-24T07:23:50.573Z,4.86
2018-12-24T07:24:50.584Z,4.80
2018-12-24T07:26:53.626Z,4.75
2018-12-24T07:27:53.657Z,4.71
2018-12-24T07:29:57.673Z,4.68
2018-12-24T07:30:57.698Z,4.69
2018-12-24T07:32:49.754Z,4.74
2018-12-24T07:33:49.780Z,4.65
2018-12-24T07:35:52.950Z,4.71
2018-12-24T07:36:52.977Z,4.69
2018-12-24T07:38:55.145Z,4.68
2018-12-24T07:39:55.147Z,4.65
2018-12-24T07:41:58.315Z,4.64
2018-12-24T07:42:58.341Z,4.65
2018-12-24T07:45:01.428Z,4.67
2018-12-24T07:46:01.452Z,4.68
2018-12-24T07:48:05.470Z,4.69
2018-12-24T07:49:05.495Z,4.69
2018-12-24T07:51:07.716Z,4.61
2018-12-24T07:52:07.737Z,4.56
2018-12-24T07:54:09.994Z,4.49
2018-12-24T07:55:10.005Z,4.46
2018-12-24T07:57:13.065Z,4.56
2018-12-24T07:58:13.085Z,4.51
2018-12-24T08:00:17.106Z,4.47
2018-12-24T08:01:17.130Z,4.43
2018-12-24T08:03:09.210Z,4.47
2018-12-24T08:04:09.237Z,4.44
2018-12-24T08:06:12.305Z,4.39
2018-12-24T08:07:12.337Z,4.43
2018-12-24T08:09:14.492Z,4.42
2018-12-24T08:10:14.499Z,4.44
2018-12-24T08:12:18.526Z,4.59
2018-12-24T08:13:18.543Z,4.64
2018-12-24T08:15:22.563Z,4.77
2018-12-24T08:16:22.588Z,4.75
2018-12-24T08:18:25.606Z,4.79
2018-12-24T08:19:25.630Z,4.87
2018-12-24T08:21:28.684Z,4.93
2018-12-24T08:22:28.709Z,4.99
2018-12-24T08:24:32.744Z,4.86
2018-12-24T08:25:32.755Z,4.83
2018-12-24T08:27:36.769Z,4.75
2018-12-24T08:28:36.795Z,4.64
2018-12-24T08:30:39.818Z,4.65
2018-12-24T08:31:39.844Z,4.65
2018-12-24T08:33:42.327Z,4.43
2018-12-24T08:34:42.099Z,4.44
2018-12-24T08:36:45.185Z,4.46
2018-12-24T08:37:45.213Z,4.44
2018-12-24T08:39:49.232Z,4.47
2018-12-24T08:40:49.255Z,4.46
2018-12-24T08:42:41.312Z,4.39
2018-12-24T08:43:41.337Z,4.35
2018-12-24T08:45:44.435Z,4.36
2018-12-24T08:46:44.452Z,4.29
2018-12-24T08:48:46.685Z,4.26
2018-12-24T08:49:46.705Z,4.28
2018-12-24T08:51:49.777Z,4.35
2018-12-24T08:52:49.802Z,4.26
2018-12-24T08:54:51.947Z,4.31
2018-12-24T08:55:51.972Z,4.35
2018-12-24T08:57:54.449Z,4.46
2018-12-24T08:58:54.244Z,4.35
2018-12-24T09:00:57.413Z,4.34
2018-12-24T09:01:58.117Z,4.42
2018-12-24T09:04:01.487Z,4.29
2018-12-24T09:05:01.489Z,4.29
2018-12-24T09:07:04.520Z,4.28
2018-12-24T09:08:04.541Z,4.26
2018-12-24T09:10:07.611Z,4.36
2018-12-24T09:11:07.636Z,4.29
2018-12-24T09:12:59.643Z,4.34
2018-12-24T09:13:59.668Z,4.31
2018-12-24T09:16:02.753Z,4.34
2018-12-24T09:17:02.779Z,4.31
2018-12-24T09:19:04.957Z,4.29
2018-12-24T09:20:04.962Z,4.44
2018-12-24T09:22:07.178Z,4.43
2018-12-24T09:23:07.202Z,4.39
2018-12-24T09:25:10.292Z,4.34
2018-12-24T09:26:10.314Z,4.29
2018-12-24T09:28:13.360Z,4.46
2018-12-24T09:29:13.420Z,4.46
2018-12-24T09:31:15.533Z,4.44
2018-12-24T09:32:15.557Z,4.44
2018-12-24T09:34:19.602Z,4.39
2018-12-24T09:35:19.609Z,4.59
2018-12-24T09:37:21.850Z,4.59
2018-12-24T09:38:21.762Z,4.72
2018-12-24T09:40:23.857Z,4.75
2018-12-24T09:41:23.880Z,4.75
2018-12-24T09:43:16.826Z,4.75
2018-12-24T09:44:16.846Z,4.86
2018-12-24T09:46:19.862Z,4.80
2018-12-24T09:47:19.892Z,4.87
2018-12-24T09:49:21.934Z,4.88
2018-12-24T09:50:21.940Z,4.88
2018-12-24T09:52:24.085Z,4.74
2018-12-24T09:53:24.131Z,4.80
2018-12-24T09:55:26.174Z,4.87
2018-12-24T09:56:26.197Z,4.79
2018-12-24T09:58:28.412Z,4.71
2018-12-24T09:59:28.443Z,4.75
2018-12-24T10:01:30.525Z,4.77
2018-12-24T10:02:30.551Z,4.75
2018-12-24T10:04:32.625Z,4.86
2018-12-24T10:05:32.637Z,4.87
2018-12-24T10:07:35.821Z,4.84
2018-12-24T10:08:35.768Z,4.79
2018-12-24T10:10:38.946Z,4.80
2018-12-24T10:11:38.968Z,4.83
2018-12-24T10:13:41.346Z,4.87
2018-12-24T10:14:41.339Z,4.93
2018-12-24T10:16:45.359Z,4.93
2018-12-24T10:17:45.381Z,4.93
2018-12-24T10:19:48.453Z,4.94
2018-12-24T10:20:48.461Z,5.04
2018-12-24T10:22:40.550Z,4.99
2018-12-24T10:23:40.575Z,5.05
2018-12-24T10:25:43.649Z,5.08
2018-12-24T10:26:43.673Z,5.12
2018-12-24T10:28:47.704Z,5.19
2018-12-24T10:29:47.725Z,5.11
2018-12-24T10:31:50.034Z,5.24
2018-12-24T10:32:50.059Z,5.22
2018-12-24T10:34:54.101Z,5.19
2018-12-24T10:35:54.110Z,5.19
2018-12-24T10:37:57.242Z,5.12
2018-12-24T10:38:57.268Z,4.99
2018-12-24T10:41:00.434Z,5.11
2018-12-24T10:42:00.459Z,5.14
2018-12-24T10:44:04.482Z,5.09
2018-12-24T10:45:04.506Z,5.02
2018-12-24T10:47:06.829Z,5.09
2018-12-24T10:48:06.854Z,5.09
2018-12-24T10:50:09.011Z,5.15
2018-12-24T10:51:09.020Z,5.17
2018-12-24T10:53:01.035Z,5.22
2018-12-24T10:54:01.053Z,5.17
2018-12-24T10:56:03.209Z,5.17
2018-12-24T10:57:03.230Z,5.12
2018-12-24T10:59:07.254Z,5.12
2018-12-24T11:00:07.274Z,5.12
2018-12-24T11:02:11.297Z,5.06
2018-12-24T11:03:11.323Z,5.11
2018-12-24T11:05:14.341Z,5.06
2018-12-24T11:06:14.367Z,5.09
2018-12-24T11:08:17.429Z,5.08
2018-12-24T11:09:17.455Z,5.11
2018-12-24T11:11:21.480Z,5.20
2018-12-24T11:12:21.497Z,5.19
2018-12-24T11:14:24.533Z,5.22
2018-12-24T11:15:25.274Z,5.12
2018-12-24T11:17:27.608Z,5.20
2018-12-24T11:18:27.634Z,5.12
2018-12-24T11:20:31.656Z,5.17
2018-12-24T11:21:31.677Z,5.15
2018-12-24T11:23:23.756Z,5.12
2018-12-24T11:24:23.782Z,5.06
2018-12-24T11:26:27.802Z,5.01
2018-12-24T11:27:27.827Z,5.11
2018-12-24T11:29:30.968Z,5.02
2018-12-24T11:30:30.990Z,4.97
2018-12-24T11:32:35.011Z,4.99
2018-12-24T11:33:35.036Z,4.99
2018-12-24T11:35:37.378Z,4.97
2018-12-24T11:36:37.387Z,4.97
2018-12-24T11:38:39.529Z,12.41
2018-12-24T11:39:39.553Z,12.94
2018-12-24T11:41:44.070Z,12.41
2018-12-24T11:42:43.595Z,11.81
2018-12-24T11:44:46.647Z,10.34
2018-12-24T11:45:46.672Z,9.67
2018-12-24T11:47:50.697Z,8.39
2018-12-24T11:48:50.717Z,7.94
2018-12-24T11:50:54.753Z,7.11
2018-12-24T11:51:54.762Z,6.89
2018-12-24T11:53:58.781Z,6.43
2018-12-24T11:54:58.803Z,6.17
2018-12-24T11:57:02.839Z,5.90
2018-12-24T11:58:02.845Z,5.77
2018-12-24T12:00:04.957Z,5.56
2018-12-24T12:01:04.981Z,5.52
2018-12-24T12:02:57.924Z,5.42
2018-12-24T12:03:57.948Z,5.51
2018-12-24T12:06:01.989Z,5.48
2018-12-24T12:07:01.995Z,5.52
2018-12-24T12:09:04.096Z,5.45
2018-12-24T12:10:04.121Z,5.52
2018-12-24T12:12:06.263Z,5.44
2018-12-24T12:13:06.268Z,5.29
2018-12-24T12:15:08.302Z,5.30
2018-12-24T12:16:08.330Z,5.37
2018-12-24T12:18:10.335Z,5.32
2018-12-24T12:19:10.361Z,5.19
2018-12-24T12:21:12.388Z,5.14
2018-12-24T12:22:12.393Z,5.17
2018-12-24T12:24:14.539Z,5.12
2018-12-24T12:25:14.563Z,5.17
2018-12-24T12:27:16.592Z,5.17
2018-12-24T12:28:17.230Z,5.20
2018-12-24T12:30:18.610Z,5.05
2018-12-24T12:31:18.634Z,5.05
2018-12-24T12:33:10.605Z,5.04
2018-12-24T12:34:10.630Z,5.04
2018-12-24T12:36:12.785Z,5.04
2018-12-24T12:37:12.800Z,4.94
2018-12-24T12:39:14.896Z,5.02
2018-12-24T12:40:14.901Z,4.99
2018-12-24T12:42:17.762Z,4.97
2018-12-24T12:43:16.934Z,5.06
2018-12-24T12:45:18.941Z,5.05
2018-12-24T12:46:18.966Z,4.97
2018-12-24T12:48:21.442Z,4.97
2018-12-24T12:49:21.000Z,4.99
2018-12-24T12:51:23.483Z,5.06
2018-12-24T12:52:23.030Z,4.97
2018-12-24T12:54:25.041Z,5.08
2018-12-24T12:55:25.064Z,5.01
2018-12-24T12:57:27.098Z,5.11
2018-12-24T12:58:27.109Z,5.11
2018-12-24T13:00:29.114Z,5.08
2018-12-24T13:01:29.139Z,5.14
2018-12-24T13:03:21.076Z,5.08
2018-12-24T13:04:21.096Z,5.08
2018-12-24T13:06:23.140Z,5.09
2018-12-24T13:07:23.134Z,5.05
2018-12-24T13:09:25.152Z,5.06
2018-12-24T13:10:25.179Z,5.01
2018-12-24T13:11:25.205Z,4.94
2018-12-24T13:12:25.233Z,4.94
2018-12-24T13:13:25.261Z,4.96
2018-12-24T13:14:25.290Z,4.96
2018-12-24T13:15:25.320Z,4.99
2018-12-24T13:16:25.347Z,4.96
2018-12-24T13:17:25.375Z,4.96
2018-12-24T13:18:25.404Z,4.96
2018-12-24T13:19:25.434Z,5.01
2018-12-24T13:20:25.461Z,4.90
2018-12-24T13:21:25.489Z,4.90
2018-12-24T13:22:25.519Z,4.83
2018-12-24T13:23:25.545Z,4.87
2018-12-24T13:24:25.573Z,4.90
2018-12-24T13:25:25.603Z,4.84
2018-12-24T13:26:25.630Z,4.86
2018-12-24T13:27:25.658Z,4.86
2018-12-24T13:28:25.687Z,4.84
2018-12-24T13:29:25.715Z,4.84
2018-12-24T13:30:25.747Z,4.83
2018-12-24T13:31:25.770Z,4.87
2018-12-24T13:32:26.542Z,4.86
2018-12-24T13:33:25.828Z,4.83
2018-12-24T13:34:25.856Z,4.79
2018-12-24T13:35:25.885Z,4.93
2018-12-24T13:36:25.913Z,4.84
2018-12-24T13:37:25.946Z,4.87
2018-12-24T13:38:25.971Z,4.84
2018-12-24T13:39:25.999Z,4.86
2018-12-24T13:40:26.026Z,4.87
2018-12-24T13:41:26.055Z,4.84
2018-12-24T13:42:26.157Z,4.80
2018-12-24T13:43:26.117Z,4.86
2018-12-24T13:44:26.140Z,4.84
2018-12-24T13:45:26.168Z,4.79
2018-12-24T13:46:26.197Z,4.75
2018-12-24T13:47:26.224Z,4.74
2018-12-24T13:48:26.252Z,4.79
2018-12-24T13:49:26.280Z,4.86
2018-12-24T13:50:26.308Z,4.80
2018-12-24T13:51:26.337Z,4.74
2018-12-24T13:52:26.365Z,4.71
2018-12-24T13:53:26.392Z,4.69
2018-12-24T13:54:26.421Z,4.72
2018-12-24T13:55:26.451Z,4.65
2018-12-24T13:56:26.480Z,4.68
2018-12-24T13:57:26.510Z,4.64
2018-12-24T13:58:26.535Z,4.61
2018-12-24T13:59:26.564Z,4.65
2018-12-24T14:00:26.591Z,4.65
2018-12-24T14:01:26.620Z,4.65
2018-12-24T14:02:26.649Z,4.59
2018-12-24T14:03:26.678Z,4.54
2018-12-24T14:04:26.706Z,4.67
2018-12-24T14:05:26.732Z,4.62
2018-12-24T14:06:26.760Z,4.65
2018-12-24T14:07:26.789Z,4.67
2018-12-24T14:08:26.817Z,4.74
2018-12-24T14:09:26.847Z,4.71
2018-12-24T14:10:26.874Z,4.65
2018-12-24T14:11:26.902Z,4.74
2018-12-24T14:12:26.930Z,4.74
2018-12-24T14:13:26.958Z,4.71
2018-12-24T14:14:26.986Z,4.65
2018-12-24T14:15:27.015Z,4.64
2018-12-24T14:16:27.045Z,4.65
2018-12-24T14:17:27.072Z,4.69
2018-12-24T14:18:27.100Z,4.64
2018-12-24T14:19:27.127Z,4.65
2018-12-24T14:20:27.157Z,4.65
2018-12-24T14:21:27.184Z,4.67
2018-12-24T14:22:27.211Z,4.64
2018-12-24T14:23:27.243Z,4.69
2018-12-24T14:24:27.268Z,4.68
2018-12-24T14:25:27.295Z,4.57
2018-12-24T14:26:27.324Z,4.62
2018-12-24T14:27:27.352Z,4.56
2018-12-24T14:28:27.381Z,4.62
2018-12-24T14:29:27.410Z,4.61
2018-12-24T14:30:27.437Z,4.64
2018-12-24T14:31:27.466Z,4.61
2018-12-24T14:32:27.493Z,4.72
2018-12-24T14:33:27.521Z,4.64
2018-12-24T14:34:27.550Z,4.67
2018-12-24T14:35:27.590Z,4.65
2018-12-24T14:36:27.606Z,4.69
2018-12-24T14:37:27.654Z,4.65
2018-12-24T14:38:27.663Z,4.64
2018-12-24T14:39:27.692Z,4.69
2018-12-24T14:40:27.718Z,4.69
2018-12-24T14:41:27.748Z,4.69
2018-12-24T14:42:27.787Z,4.69
2018-12-24T14:43:27.802Z,4.71
2018-12-24T14:44:27.832Z,4.75
2018-12-24T14:45:27.861Z,4.75
2018-12-24T14:46:27.887Z,4.77
2018-12-24T14:47:27.916Z,4.77
2018-12-24T14:48:27.946Z,4.74
2018-12-24T14:49:27.972Z,4.69
2018-12-24T14:50:28.001Z,4.71
2018-12-24T14:51:28.028Z,4.72
2018-12-24T14:52:28.060Z,4.77
2018-12-24T14:53:28.084Z,4.72
2018-12-24T14:54:28.114Z,4.71
2018-12-24T14:55:28.142Z,4.69
2018-12-24T14:56:28.171Z,4.72
2018-12-24T14:57:28.197Z,4.74
2018-12-24T14:58:28.225Z,4.75
2018-12-24T14:59:28.257Z,4.74
2018-12-24T15:00:28.283Z,4.74
2018-12-24T15:01:28.311Z,4.74
2018-12-24T15:02:28.339Z,4.74
2018-12-24T15:03:28.374Z,4.75
2018-12-24T15:04:28.399Z,4.67
2018-12-24T15:05:28.424Z,4.67
2018-12-24T15:06:28.451Z,4.71
2018-12-24T15:07:28.482Z,4.64
2018-12-24T15:08:28.511Z,4.67
2018-12-24T15:09:28.535Z,4.64
2018-12-24T15:10:28.563Z,4.69
2018-12-24T15:11:28.592Z,4.74
2018-12-24T15:12:28.624Z,4.72
2018-12-24T15:13:28.647Z,4.74
2018-12-24T15:14:28.677Z,4.69
2018-12-24T15:15:28.705Z,4.61
2018-12-24T15:16:34.017Z,4.67
2018-12-24T15:17:28.766Z,4.61
2018-12-24T15:18:28.788Z,4.59
2018-12-24T15:19:28.817Z,4.62
2018-12-24T15:20:28.846Z,4.62
2018-12-24T15:21:28.873Z,4.62
2018-12-24T15:22:28.902Z,4.68
2018-12-24T15:23:28.930Z,4.59
2018-12-24T15:24:28.958Z,4.59
2018-12-24T15:25:28.986Z,4.42
2018-12-24T15:26:29.013Z,4.42
2018-12-24T15:27:29.041Z,4.46
2018-12-24T15:28:29.070Z,4.39
2018-12-24T15:29:29.104Z,4.50
2018-12-24T15:30:29.125Z,4.49
2018-12-24T15:31:29.153Z,4.49
2018-12-24T15:32:29.184Z,4.46
2018-12-24T15:33:29.209Z,4.47
2018-12-24T15:34:29.240Z,4.44
2018-12-24T15:35:29.268Z,4.46
2018-12-24T15:36:29.294Z,4.46
2018-12-24T15:37:29.321Z,4.43
2018-12-24T15:38:29.350Z,4.43
2018-12-24T15:39:29.378Z,4.43
2018-12-24T15:40:29.409Z,4.46
2018-12-24T15:41:29.480Z,4.44
2018-12-24T15:42:29.462Z,4.49
2018-12-24T15:43:29.490Z,4.39
2018-12-24T15:44:29.521Z,4.39
2018-12-24T15:45:29.546Z,4.47
2018-12-24T15:46:29.575Z,4.31
2018-12-24T15:47:29.602Z,4.29
2018-12-24T15:48:29.630Z,4.31
2018-12-24T15:49:29.657Z,4.35
2018-12-24T15:50:29.686Z,4.24
2018-12-24T15:51:29.712Z,4.49
2018-12-24T15:52:29.741Z,4.29
2018-12-24T15:53:29.769Z,4.42
2018-12-24T15:54:29.799Z,4.31
2018-12-24T15:55:29.825Z,4.32
2018-12-24T15:56:29.853Z,4.36
2018-12-24T15:57:29.881Z,4.39
2018-12-24T15:58:29.909Z,4.26
2018-12-24T15:59:29.937Z,4.35
2018-12-24T16:00:29.965Z,4.29
2018-12-24T16:01:29.991Z,4.26
2018-12-24T16:02:30.020Z,4.31
2018-12-24T16:03:36.771Z,4.20
2018-12-24T16:04:30.077Z,4.20
2018-12-24T16:05:30.122Z,4.24
2018-12-24T16:06:30.130Z,4.28
2018-12-24T16:07:30.162Z,4.26
2018-12-24T16:08:30.188Z,4.24
2018-12-24T16:09:30.215Z,4.26
2018-12-24T16:10:30.244Z,4.35
2018-12-24T16:11:30.270Z,4.35
2018-12-24T16:12:30.299Z,4.28
2018-12-24T16:13:30.326Z,4.31
2018-12-24T16:14:30.353Z,4.28
2018-12-24T16:15:30.383Z,4.25
2018-12-24T16:16:30.412Z,4.35
2018-12-24T16:17:30.439Z,4.29
2018-12-24T16:18:30.467Z,4.28
2018-12-24T16:19:30.493Z,4.24
2018-12-24T16:20:30.522Z,4.26
2018-12-24T16:21:30.552Z,4.18
2018-12-24T16:22:30.576Z,4.32
2018-12-24T16:23:30.607Z,4.31
2018-12-24T16:24:30.634Z,4.29
2018-12-24T16:25:30.661Z,4.31
2018-12-24T16:26:30.688Z,4.26
2018-12-24T16:27:30.717Z,4.43
2018-12-24T16:28:30.744Z,4.31
2018-12-24T16:29:30.772Z,4.34
2018-12-24T16:30:30.799Z,4.38
2018-12-24T16:31:30.829Z,4.31
2018-12-24T16:32:30.859Z,4.39
2018-12-24T16:33:30.882Z,4.34
2018-12-24T16:34:30.911Z,4.31
2018-12-24T16:35:30.939Z,4.28
2018-12-24T16:36:31.087Z,4.21
2018-12-24T16:37:30.994Z,4.26
2018-12-24T16:38:31.123Z,4.25
2018-12-24T16:39:31.051Z,4.31
2018-12-24T16:40:31.079Z,4.17
2018-12-24T16:41:31.108Z,4.13
2018-12-24T16:42:31.169Z,4.13
2018-12-24T16:43:31.162Z,4.16
2018-12-24T16:44:31.192Z,4.16
2018-12-24T16:45:31.218Z,4.04
2018-12-24T16:46:31.252Z,4.07
2018-12-24T16:47:31.274Z,4.10
2018-12-24T16:48:31.302Z,4.16
2018-12-24T16:49:31.328Z,4.16
2018-12-24T16:50:31.357Z,4.16
2018-12-24T16:51:31.384Z,4.17
2018-12-24T16:52:31.412Z,4.24
2018-12-24T16:53:31.439Z,4.18
2018-12-24T16:54:31.468Z,4.08
2018-12-24T16:55:31.494Z,4.10
2018-12-24T16:56:31.523Z,4.17
2018-12-24T16:57:31.562Z,4.10
2018-12-24T16:58:31.579Z,4.07