createdAt,value
2017-06-14T00:00:57.420Z,60.10
2017-06-14T00:03:24.974Z,60.40
2017-06-14T00:05:53.239Z,60.20
2017-06-14T00:08:20.807Z,60.70
2017-06-14T00:10:48.810Z,61.00
2017-06-14T00:13:16.440Z,61.80
2017-06-14T00:15:43.995Z,61.10
2017-06-14T00:18:11.499Z,61.70
2017-06-14T00:20:39.118Z,61.20
2017-06-14T00:23:06.675Z,60.50
2017-06-14T00:25:34.217Z,59.90
2017-06-14T00:28:02.487Z,60.00
2017-06-14T00:30:30.776Z,60.40
2017-06-14T00:32:58.339Z,60.30
2017-06-14T00:35:25.903Z,61.10
2017-06-14T00:37:53.458Z,61.90
2017-06-14T00:40:21.065Z,63.10
2017-06-14T00:42:48.571Z,62.30
2017-06-14T00:45:16.107Z,62.20
2017-06-14T00:47:45.003Z,63.30
2017-06-14T00:50:13.307Z,62.40
2017-06-14T00:52:40.834Z,62.40
2017-06-14T00:55:09.108Z,63.40
2017-06-14T00:57:37.395Z,63.80
2017-06-14T01:00:05.669Z,63.90
2017-06-14T01:02:33.932Z,63.20
2017-06-14T01:05:02.218Z,64.30
2017-06-14T01:07:30.593Z,63.80
2017-06-14T01:09:58.839Z,65.10
2017-06-14T01:12:26.331Z,65.00
2017-06-14T01:14:54.579Z,65.50
2017-06-14T01:17:22.075Z,65.50
2017-06-14T01:19:49.555Z,65.40
2017-06-14T01:22:17.079Z,65.20
2017-06-14T01:24:45.339Z,63.80
2017-06-14T01:27:12.819Z,63.70
2017-06-14T01:29:40.324Z,63.70
2017-06-14T01:32:07.864Z,63.90
2017-06-14T01:34:35.368Z,64.40
2017-06-14T01:37:02.875Z,65.50
2017-06-14T01:39:30.400Z,65.00
2017-06-14T01:41:58.652Z,65.90
2017-06-14T01:44:26.156Z,65.70
2017-06-14T01:46:53.691Z,65.40
2017-06-14T01:49:22.718Z,65.70
2017-06-14T01:51:50.207Z,65.70
2017-06-14T01:54:17.700Z,66.30
2017-06-14T01:56:45.972Z,67.20
2017-06-14T01:59:14.223Z,67.00
2017-06-14T02:01:41.980Z,66.80
2017-06-14T02:04:09.472Z,66.90
2017-06-14T02:06:37.744Z,65.90
2017-06-14T02:09:05.991Z,66.90
2017-06-14T02:11:33.487Z,66.80
2017-06-14T02:14:01.036Z,67.20
2017-06-14T02:16:29.316Z,66.90
2017-06-14T02:18:57.773Z,66.70
2017-06-14T02:21:25.256Z,66.60
2017-06-14T02:23:53.515Z,67.40
2017-06-14T02:26:21.499Z,67.40
2017-06-14T02:28:49.767Z,68.00
2017-06-14T02:31:18.007Z,67.60
2017-06-14T02:33:46.321Z,67.50
2017-06-14T02:36:14.604Z,67.80
2017-06-14T02:38:43.720Z,67.80
2017-06-14T02:41:11.256Z,67.80
2017-06-14T02:43:39.636Z,67.40
2017-06-14T02:46:07.892Z,68.00
2017-06-14T02:48:35.379Z,67.90
2017-06-14T02:51:02.884Z,68.10
2017-06-14T02:53:30.524Z,67.90
2017-06-14T02:55:58.040Z,68.10
2017-06-14T02:58:26.287Z,69.50
2017-06-14T03:00:53.791Z,69.50
2017-06-14T03:03:21.279Z,69.50
2017-06-14T03:05:49.095Z,68.30
2017-06-14T03:08:17.695Z,69.70
2017-06-14T03:10:45.238Z,69.70
2017-06-14T03:13:13.511Z,69.30
2017-06-14T03:15:42.410Z,70.10
2017-06-14T03:18:10.684Z,69.90
2017-06-14T03:20:43.793Z,69.90
2017-06-14T03:23:11.327Z,69.40
2017-06-14T03:25:39.711Z,69.50
2017-06-14T03:28:07.979Z,69.30
2017-06-14T03:30:36.232Z,68.90
2017-06-14T03:33:03.817Z,68.70
2017-06-14T03:35:32.067Z,68.70
2017-06-14T03:37:59.649Z,68.60
2017-06-14T03:40:27.899Z,69.60
2017-06-14T03:42:55.487Z,69.60
2017-06-14T03:45:23.763Z,70.30
2017-06-14T03:47:52.032Z,70.00
2017-06-14T03:50:20.316Z,69.40
2017-06-14T03:52:48.692Z,70.50
2017-06-14T03:55:16.943Z,70.90
2017-06-14T03:57:44.524Z,70.90
2017-06-14T04:00:12.799Z,69.60
2017-06-14T04:02:41.051Z,68.50
2017-06-14T04:05:08.639Z,68.50
2017-06-14T04:07:36.891Z,69.30
2017-06-14T04:10:04.396Z,69.30
2017-06-14T04:12:31.927Z,69.80
2017-06-14T04:15:00.201Z,71.00
2017-06-14T04:17:28.450Z,70.10
2017-06-14T04:19:55.957Z,70.00
2017-06-14T04:22:23.747Z,70.50
2017-06-14T04:24:51.256Z,70.10
2017-06-14T04:27:19.539Z,71.10
2017-06-14T04:29:47.811Z,70.60
2017-06-14T04:32:16.064Z,70.90
2017-06-14T04:34:43.556Z,70.80
2017-06-14T04:37:11.064Z,71.20
2017-06-14T04:39:38.547Z,70.00
2017-06-14T04:42:06.836Z,68.00
2017-06-14T04:44:35.102Z,68.20
2017-06-14T04:47:03.387Z,69.40
2017-06-14T04:49:31.664Z,69.40
2017-06-14T04:52:00.048Z,69.40
2017-06-14T04:54:27.600Z,69.30
2017-06-14T04:56:55.867Z,70.30
2017-06-14T04:59:24.121Z,70.30
2017-06-14T05:01:51.628Z,70.10
2017-06-14T05:04:20.119Z,69.30
2017-06-14T05:06:47.676Z,68.90
2017-06-14T05:09:15.207Z,68.50
2017-06-14T05:11:43.459Z,69.00
2017-06-14T05:14:10.971Z,68.90
2017-06-14T05:16:38.527Z,66.50
2017-06-14T05:19:06.057Z,65.80
2017-06-14T05:21:35.037Z,67.80
2017-06-14T05:24:03.304Z,66.50
2017-06-14T05:26:30.884Z,66.50
2017-06-14T05:28:59.259Z,66.70
2017-06-14T05:31:27.540Z,67.30
2017-06-14T05:33:55.816Z,66.50
2017-06-14T05:36:24.084Z,64.60
2017-06-14T05:38:52.360Z,65.20
2017-06-14T05:41:20.633Z,64.50
2017-06-14T05:43:48.923Z,63.50
2017-06-14T05:46:16.467Z,63.30
2017-06-14T05:48:44.719Z,60.00
2017-06-14T05:51:12.308Z,60.00
2017-06-14T05:53:40.559Z,60.20
2017-06-14T05:56:08.056Z,60.20
2017-06-14T05:58:35.548Z,59.70
2017-06-14T06:01:03.083Z,59.10
2017-06-14T06:03:30.631Z,59.40
2017-06-14T06:05:58.194Z,59.40
2017-06-14T06:08:25.702Z,59.50
2017-06-14T06:10:53.314Z,58.40
2017-06-14T06:13:20.962Z,58.70
2017-06-14T06:15:49.003Z,57.50
2017-06-14T06:18:16.606Z,58.10
2017-06-14T06:20:44.114Z,58.40
2017-06-14T06:23:11.722Z,58.50
2017-06-14T06:25:39.542Z,57.70
2017-06-14T06:28:07.146Z,56.50
2017-06-14T06:30:34.658Z,56.20
2017-06-14T06:33:02.271Z,55.80
2017-06-14T06:35:29.784Z,55.50
2017-06-14T06:37:57.387Z,56.80
2017-06-14T06:40:25.389Z,56.40
2017-06-14T06:42:52.911Z,55.90
2017-06-14T06:45:20.936Z,57.10
2017-06-14T06:47:48.465Z,56.20
2017-06-14T06:50:16.099Z,56.20
2017-06-14T06:52:43.634Z,55.30
2017-06-14T06:55:11.908Z,54.70
2017-06-14T06:57:40.185Z,53.50
2017-06-14T07:00:08.486Z,53.90
2017-06-14T07:02:35.990Z,53.70
2017-06-14T07:05:03.512Z,54.10
2017-06-14T07:07:31.015Z,54.50
2017-06-14T07:09:58.536Z,54.20
2017-06-14T07:12:26.035Z,52.60
2017-06-14T07:14:53.639Z,52.70
2017-06-14T07:17:21.142Z,53.00
2017-06-14T07:19:48.663Z,53.30
2017-06-14T07:22:16.823Z,53.10
2017-06-14T07:24:44.388Z,54.30
2017-06-14T07:27:11.895Z,53.00
2017-06-14T07:29:39.422Z,52.70
2017-06-14T07:32:06.922Z,52.90
2017-06-14T07:34:34.430Z,52.10
2017-06-14T07:37:01.960Z,52.00
2017-06-14T07:39:29.466Z,53.40
2017-06-14T07:41:56.987Z,51.80
2017-06-14T07:44:24.555Z,52.60
2017-06-14T07:46:52.082Z,50.30
2017-06-14T07:49:20.352Z,50.80
2017-06-14T07:51:48.643Z,50.10
2017-06-14T07:54:16.921Z,49.20
2017-06-14T07:56:44.455Z,49.10
2017-06-14T07:59:12.054Z,49.00
2017-06-14T08:01:39.615Z,50.00
2017-06-14T08:04:07.119Z,50.20
2017-06-14T08:06:34.732Z,50.70
2017-06-14T08:09:02.864Z,50.60
2017-06-14T08:11:30.361Z,49.90
2017-06-14T08:13:57.919Z,48.60
2017-06-14T08:16:25.478Z,49.70
2017-06-14T08:18:53.043Z,50.50
2017-06-14T08:21:20.598Z,49.50
2017-06-14T08:23:48.111Z,49.60
2017-06-14T08:26:15.635Z,47.00
2017-06-14T08:28:43.155Z,48.60
2017-06-14T08:31:11.419Z,47.70
2017-06-14T08:33:39.718Z,48.60
2017-06-14T08:36:07.222Z,48.50
2017-06-14T08:38:34.747Z,47.00
2017-06-14T08:41:02.258Z,47.50
2017-06-14T08:43:29.851Z,47.60
2017-06-14T08:45:57.361Z,49.30
2017-06-14T08:48:24.972Z,46.30
2017-06-14T08:50:52.807Z,46.90
2017-06-14T08:53:21.107Z,47.70
2017-06-14T08:55:48.607Z,47.60
2017-06-14T08:58:16.831Z,48.00
2017-06-14T09:00:45.228Z,47.30
2017-06-14T09:03:13.255Z,47.30
2017-06-14T09:05:40.774Z,47.90
2017-06-14T09:08:08.270Z,47.70
2017-06-14T09:10:35.867Z,48.20
2017-06-14T09:13:03.372Z,47.00
2017-06-14T09:15:30.903Z,47.90
2017-06-14T09:17:59.238Z,46.70
2017-06-14T09:20:27.556Z,48.00
2017-06-14T09:22:55.059Z,48.00
2017-06-14T09:25:22.656Z,48.20
2017-06-14T09:27:50.157Z,48.00
2017-06-14T09:30:17.683Z,46.60
2017-06-14T09:32:45.240Z,46.80
2017-06-14T09:35:12.833Z,46.30
2017-06-14T09:37:40.357Z,46.30
2017-06-14T09:40:08.370Z,47.90
2017-06-14T09:42:35.887Z,47.70
2017-06-14T09:45:04.247Z,46.40
2017-06-14T09:47:31.815Z,45.30
2017-06-14T09:49:59.380Z,44.10
2017-06-14T09:52:26.934Z,46.00
2017-06-14T09:54:55.251Z,44.70
2017-06-14T09:57:22.755Z,44.50
2017-06-14T09:59:50.336Z,45.60
2017-06-14T10:02:17.834Z,44.60
2017-06-14T10:04:45.355Z,43.70
2017-06-14T10:07:12.858Z,46.80
2017-06-14T10:09:40.378Z,45.20
2017-06-14T10:12:07.892Z,44.60
2017-06-14T10:14:36.192Z,46.20
2017-06-14T10:17:03.714Z,46.10
2017-06-14T10:19:31.235Z,45.60
2017-06-14T10:21:58.739Z,47.00
2017-06-14T10:24:27.049Z,47.60
2017-06-14T10:26:55.047Z,47.50
2017-06-14T10:29:22.676Z,47.10
2017-06-14T10:31:50.202Z,44.70
2017-06-14T10:34:18.906Z,44.30
2017-06-14T10:36:48.006Z,45.60
2017-06-14T10:39:15.582Z,45.50
2017-06-14T10:41:43.102Z,44.10
2017-06-14T10:44:12.232Z,45.00
2017-06-14T10:46:39.783Z,45.00
2017-06-14T10:49:07.539Z,43.80
2017-06-14T10:51:35.122Z,44.00
2017-06-14T10:54:02.667Z,44.00
2017-06-14T10:56:30.191Z,43.00
2017-06-14T10:58:58.499Z,42.30
2017-06-14T11:01:26.024Z,41.60
2017-06-14T11:03:54.295Z,41.50
2017-06-14T11:06:21.907Z,40.70
2017-06-14T11:08:49.411Z,39.50
2017-06-14T11:11:17.011Z,38.70
2017-06-14T11:13:44.531Z,39.10
2017-06-14T11:16:12.619Z,38.70
2017-06-14T11:18:40.907Z,38.00
2017-06-14T11:21:08.414Z,37.90
2017-06-14T11:23:36.045Z,38.10
2017-06-14T11:26:04.175Z,39.40
2017-06-14T11:28:32.462Z,40.70
2017-06-14T11:31:00.763Z,37.10
2017-06-14T11:33:28.290Z,37.10
2017-06-14T11:35:56.998Z,38.20
2017-06-14T11:38:24.563Z,38.20
2017-06-14T11:40:53.059Z,40.10
2017-06-14T11:43:20.580Z,41.80
2017-06-14T11:45:48.855Z,41.80
2017-06-14T11:48:17.151Z,41.80
2017-06-14T11:50:44.659Z,41.70
2017-06-14T11:53:12.159Z,42.60
2017-06-14T11:55:39.756Z,42.40
2017-06-14T11:58:07.286Z,44.60
2017-06-14T12:00:34.843Z,42.60
2017-06-14T12:03:02.344Z,42.60
2017-06-14T12:05:29.966Z,43.70
2017-06-14T12:07:57.470Z,43.80
2017-06-14T12:10:24.990Z,44.20
2017-06-14T12:12:52.662Z,43.60
2017-06-14T12:15:20.182Z,43.90
2017-06-14T12:17:48.470Z,42.30
2017-06-14T12:20:16.034Z,42.30
2017-06-14T12:22:43.596Z,44.20
2017-06-14T12:25:11.124Z,41.40
2017-06-14T12:27:39.386Z,44.00
2017-06-14T12:30:07.152Z,43.90
2017-06-14T12:32:34.674Z,43.40
2017-06-14T12:35:02.180Z,42.50
2017-06-14T12:37:30.467Z,44.00
2017-06-14T12:39:58.759Z,44.50
2017-06-14T12:42:27.134Z,44.50
2017-06-14T12:44:54.647Z,42.10
2017-06-14T12:47:22.167Z,41.20
2017-06-14T12:49:49.715Z,42.10
2017-06-14T12:52:17.987Z,44.50
2017-06-14T12:54:45.490Z,43.30
2017-06-14T12:57:13.019Z,43.70
2017-06-14T12:59:40.644Z,44.70
2017-06-14T13:02:08.943Z,42.60
2017-06-14T13:04:36.499Z,42.60
2017-06-14T13:07:04.618Z,43.70
2017-06-14T13:09:32.230Z,42.20
2017-06-14T13:11:59.735Z,41.80
2017-06-14T13:14:27.255Z,43.00
2017-06-14T13:16:54.759Z,41.30
2017-06-14T13:19:22.279Z,41.60
2017-06-14T13:21:50.359Z,44.20
2017-06-14T13:24:17.884Z,43.40
2017-06-14T13:26:45.455Z,44.20
2017-06-14T13:29:12.977Z,42.70
2017-06-14T13:31:40.478Z,40.70
2017-06-14T13:34:08.027Z,43.70
2017-06-14T13:36:35.532Z,43.70
2017-06-14T13:39:03.138Z,40.80
2017-06-14T13:41:30.712Z,42.80
2017-06-14T13:43:58.220Z,42.70
2017-06-14T13:46:25.739Z,41.30
2017-06-14T13:48:53.311Z,41.70
2017-06-14T13:51:20.839Z,43.10
2017-06-14T13:53:48.398Z,43.00
2017-06-14T13:56:15.963Z,41.80
2017-06-14T13:58:43.462Z,40.90
2017-06-14T14:01:11.006Z,40.10
2017-06-14T14:03:38.510Z,41.20
2017-06-14T14:06:06.811Z,40.80
2017-06-14T14:08:34.314Z,40.70
2017-06-14T14:11:01.830Z,39.90
2017-06-14T14:13:29.335Z,40.60
2017-06-14T14:15:56.838Z,41.50
2017-06-14T14:18:24.355Z,39.10
2017-06-14T14:20:51.859Z,40.20
2017-06-14T14:23:19.382Z,40.60
2017-06-14T14:25:47.692Z,40.40
2017-06-14T14:28:15.216Z,40.40
2017-06-14T14:30:43.903Z,39.30
2017-06-14T14:33:12.207Z,38.90
2017-06-14T14:35:39.767Z,38.80
2017-06-14T14:38:07.288Z,37.50
2017-06-14T14:40:35.435Z,38.10
2017-06-14T14:43:03.058Z,37.00
2017-06-14T14:45:30.615Z,37.50
2017-06-14T14:47:58.135Z,37.80
2017-06-14T14:50:25.640Z,38.00
2017-06-14T14:52:53.802Z,38.30
2017-06-14T14:55:21.308Z,37.10
2017-06-14T14:57:48.833Z,37.90
2017-06-14T15:00:16.339Z,36.70
2017-06-14T15:02:43.855Z,36.00
2017-06-14T15:05:11.379Z,36.00
2017-06-14T15:07:38.955Z,34.60
2017-06-14T15:10:06.478Z,35.60
2017-06-14T15:12:34.756Z,33.00
2017-06-14T15:15:03.490Z,33.60
2017-06-14T15:17:30.987Z,33.60
2017-06-14T15:19:58.511Z,32.40
2017-06-14T15:22:26.768Z,32.30
2017-06-14T15:24:54.332Z,31.90
2017-06-14T15:27:21.888Z,32.10
2017-06-14T15:29:49.444Z,30.40
2017-06-14T15:32:18.576Z,29.30
2017-06-14T15:34:46.315Z,29.30
2017-06-14T15:37:13.818Z,27.90
2017-06-14T15:39:41.839Z,25.90
2017-06-14T15:42:09.346Z,24.60
2017-06-14T15:44:37.155Z,22.90
2017-06-14T15:47:04.714Z,23.70
2017-06-14T15:49:33.106Z,22.50
2017-06-14T15:52:00.628Z,21.70
2017-06-14T15:54:28.895Z,19.80
2017-06-14T15:56:57.183Z,19.10
2017-06-14T15:59:24.758Z,19.10
2017-06-14T16:01:52.310Z,18.60
2017-06-14T16:04:19.826Z,18.50
2017-06-14T16:06:47.447Z,17.80
2017-06-14T16:09:15.011Z,17.30
2017-06-14T16:11:42.515Z,17.00
2017-06-14T16:14:10.114Z,17.00
2017-06-14T16:16:37.775Z,16.70
2017-06-14T16:19:05.340Z,16.90
2017-06-14T16:21:32.852Z,16.50
2017-06-14T16:24:00.414Z,16.90
2017-06-14T16:26:28.683Z,17.50
2017-06-14T16:28:56.607Z,17.00
2017-06-14T16:31:24.133Z,16.70
2017-06-14T16:33:52.419Z,16.60
2017-06-14T16:36:19.918Z,16.60
2017-06-14T16:38:47.443Z,16.40
2017-06-14T16:41:14.999Z,17.00
2017-06-14T16:43:42.520Z,17.10
2017-06-14T16:46:10.129Z,16.80
2017-06-14T16:48:37.690Z,16.30
2017-06-14T16:51:05.203Z,16.10
2017-06-14T16:53:33.494Z,17.40
2017-06-14T16:56:01.791Z,18.60
2017-06-14T16:58:29.336Z,18.60
2017-06-14T17:00:57.259Z,19.90
2017-06-14T17:03:24.762Z,21.30
2017-06-14T17:05:52.330Z,22.70
2017-06-14T17:08:19.844Z,24.60
2017-06-14T17:10:47.787Z,26.40
2017-06-14T17:13:15.315Z,27.20
2017-06-14T17:15:42.883Z,28.10
2017-06-14T17:18:11.256Z,29.00
2017-06-14T17:20:38.782Z,29.10
2017-06-14T17:23:06.373Z,30.00
2017-06-14T17:25:33.895Z,30.80
2017-06-14T17:28:02.166Z,32.30
2017-06-14T17:30:29.883Z,32.20
2017-06-14T17:32:57.391Z,32.20
2017-06-14T17:35:24.988Z,32.70
2017-06-14T17:37:53.263Z,33.00
2017-06-14T17:40:20.772Z,33.80
2017-06-14T17:42:49.111Z,33.80
2017-06-14T17:45:16.625Z,34.20
2017-06-14T17:47:44.915Z,34.90
2017-06-14T17:50:12.426Z,34.20
2017-06-14T17:52:39.951Z,35.30
2017-06-14T17:55:07.515Z,34.90
2017-06-14T17:57:35.039Z,34.10
2017-06-14T18:00:03.351Z,32.80
2017-06-14T18:02:30.883Z,32.00
2017-06-14T18:04:59.154Z,32.50
2017-06-14T18:07:26.695Z,32.50
2017-06-14T18:09:54.203Z,33.10
2017-06-14T18:12:21.707Z,33.00
2017-06-14T18:14:49.232Z,33.50
2017-06-14T18:17:16.953Z,34.10
2017-06-14T18:19:44.475Z,34.50
2017-06-14T18:22:12.087Z,35.00
2017-06-14T18:24:39.612Z,35.20
2017-06-14T18:27:07.890Z,37.50
2017-06-14T18:29:36.179Z,37.50
2017-06-14T18:32:03.760Z,37.50
2017-06-14T18:34:31.627Z,38.60
2017-06-14T18:36:59.360Z,38.10
2017-06-14T18:39:27.671Z,38.50
2017-06-14T18:41:55.192Z,38.40
2017-06-14T18:44:23.496Z,39.30
2017-06-14T18:46:51.020Z,39.30
2017-06-14T18:49:18.522Z,40.60
2017-06-14T18:51:46.080Z,40.10
2017-06-14T18:54:14.248Z,40.30
2017-06-14T18:56:41.789Z,40.90
2017-06-14T18:59:10.082Z,41.00
2017-06-14T19:01:37.603Z,41.00
2017-06-14T19:04:05.111Z,41.40
2017-06-14T19:06:32.634Z,42.30
2017-06-14T19:09:00.910Z,42.60
2017-06-14T19:11:29.203Z,43.00
2017-06-14T19:13:56.715Z,42.90
2017-06-14T19:16:24.331Z,42.70
2017-06-14T19:18:52.600Z,42.70
2017-06-14T19:21:26.787Z,43.70
2017-06-14T19:23:55.060Z,43.80
2017-06-14T19:26:23.334Z,43.70
2017-06-14T19:28:51.624Z,44.20
2017-06-14T19:31:26.051Z,44.30
2017-06-14T19:33:53.572Z,44.20
2017-06-14T19:36:26.728Z,44.30
2017-06-14T19:38:54.272Z,44.90
2017-06-14T19:41:21.779Z,44.70
2017-06-14T19:43:49.319Z,44.80
2017-06-14T19:46:16.843Z,44.90
2017-06-14T19:48:44.408Z,45.00
2017-06-14T19:51:11.964Z,45.30
2017-06-14T19:53:40.642Z,45.40
2017-06-14T19:56:08.151Z,45.60
2017-06-14T19:58:35.887Z,45.90
2017-06-14T20:01:04.170Z,46.40
2017-06-14T20:03:32.470Z,46.70
2017-06-14T20:05:59.979Z,47.10
2017-06-14T20:08:28.016Z,47.20
2017-06-14T20:10:56.287Z,48.10
2017-06-14T20:13:23.790Z,47.50
2017-06-14T20:15:51.339Z,47.80
2017-06-14T20:18:18.916Z,48.80
2017-06-14T20:20:46.447Z,49.20
2017-06-14T20:23:13.955Z,49.80
2017-06-14T20:25:41.579Z,50.00
2017-06-14T20:28:09.087Z,50.60
2017-06-14T20:30:36.700Z,51.40
2017-06-14T20:33:04.211Z,51.70
2017-06-14T20:35:31.820Z,50.90
2017-06-14T20:37:59.331Z,51.30
2017-06-14T20:40:27.629Z,52.00
2017-06-14T20:42:55.903Z,51.80
2017-06-14T20:45:24.300Z,52.70
2017-06-14T20:47:52.419Z,52.60
2017-06-14T20:50:19.922Z,52.30
2017-06-14T20:52:47.495Z,52.30
2017-06-14T20:55:15.780Z,52.80
2017-06-14T20:57:43.304Z,53.10
2017-06-14T21:00:11.932Z,53.30
2017-06-14T21:02:39.475Z,53.20
2017-06-14T21:05:07.396Z,53.80
2017-06-14T21:07:34.923Z,54.70
2017-06-14T21:10:02.431Z,54.30
2017-06-14T21:12:30.831Z,54.70
2017-06-14T21:14:58.340Z,54.60
2017-06-14T21:17:25.864Z,54.80
2017-06-14T21:19:53.640Z,55.40
2017-06-14T21:22:21.177Z,55.40
2017-06-14T21:24:50.081Z,55.40
2017-06-14T21:27:17.625Z,55.40
2017-06-14T21:29:45.180Z,55.70
2017-06-14T21:32:12.698Z,55.90
2017-06-14T21:34:40.401Z,56.50
2017-06-14T21:37:07.911Z,56.90
2017-06-14T21:39:35.430Z,57.30
2017-06-14T21:42:03.207Z,56.70
2017-06-14T21:44:30.731Z,57.00
2017-06-14T21:46:58.234Z,56.90
2017-06-14T21:49:25.863Z,57.30
2017-06-14T21:51:53.951Z,57.00
2017-06-14T21:54:21.475Z,57.80
2017-06-14T21:56:48.987Z,57.50
2017-06-14T21:59:16.672Z,57.60
2017-06-14T22:01:44.978Z,57.50
2017-06-14T22:04:12.491Z,57.40
2017-06-14T22:06:40.107Z,57.70
2017-06-14T22:09:07.616Z,57.70
2017-06-14T22:11:35.154Z,57.60
2017-06-14T22:14:02.677Z,58.10
2017-06-14T22:16:30.200Z,59.10
2017-06-14T22:18:58.515Z,58.70
2017-06-14T22:21:26.043Z,58.60
2017-06-14T22:23:54.323Z,59.30
2017-06-14T22:26:22.719Z,59.90
2017-06-14T22:28:50.894Z,59.70
2017-06-14T22:31:18.819Z,59.40
2017-06-14T22:33:46.423Z,59.50
2017-06-14T22:36:13.990Z,59.10
2017-06-14T22:38:41.545Z,58.90
2017-06-14T22:41:09.107Z,59.10
2017-06-14T22:43:37.482Z,59.20
2017-06-14T22:46:05.044Z,59.40
2017-06-14T22:48:32.575Z,60.00
2017-06-14T22:51:00.872Z,60.00
2017-06-14T22:53:28.410Z,60.00
2017-06-14T22:55:56.718Z,60.40
2017-06-14T22:58:24.243Z,60.40
2017-06-14T23:00:52.519Z,60.70
2017-06-14T23:03:20.807Z,61.70
2017-06-14T23:05:48.319Z,61.60
2017-06-14T23:08:15.936Z,60.90
2017-06-14T23:10:43.456Z,61.10
2017-06-14T23:13:11.772Z,61.50
2017-06-14T23:15:39.299Z,61.50
2017-06-14T23:18:07.579Z,61.80
2017-06-14T23:20:35.872Z,61.90
2017-06-14T23:23:03.435Z,61.90
2017-06-14T23:25:30.963Z,62.10
2017-06-14T23:27:59.239Z,62.60
2017-06-14T23:30:27.540Z,64.60
2017-06-14T23:32:55.051Z,63.60
2017-06-14T23:35:22.667Z,63.70
2017-06-14T23:37:50.219Z,63.50
2017-06-14T23:40:17.787Z,63.00
2017-06-14T23:42:45.294Z,63.20
2017-06-14T23:45:12.823Z,63.30
2017-06-14T23:47:40.335Z,63.20
2017-06-14T23:50:08.612Z,63.90
2017-06-14T23:52:37.335Z,64.20
2017-06-14T23:55:05.143Z,64.10
2017-06-14T23:57:32.743Z,64.30
