createdAt,value
2022-12-25T00:00:40.351Z,98175.41
2022-12-25T00:02:12.036Z,98174.75
2022-12-25T00:03:44.063Z,98168.88
2022-12-25T00:05:15.832Z,98171.78
2022-12-25T00:06:47.577Z,98178.34
2022-12-25T00:08:19.206Z,98182.34
2022-12-25T00:09:50.884Z,98184.00
2022-12-25T00:11:22.512Z,98186.72
2022-12-25T00:12:54.140Z,98184.13
2022-12-25T00:14:25.762Z,98185.78
2022-12-25T00:15:57.990Z,98184.25
2022-12-25T00:17:29.694Z,98182.47
2022-12-25T00:19:01.311Z,98190.28
2022-12-25T00:20:32.941Z,98193.72
2022-12-25T00:22:04.961Z,98187.94
2022-12-25T00:23:36.668Z,98191.25
2022-12-25T00:25:08.789Z,98188.09
2022-12-25T00:26:40.425Z,98187.00
2022-12-25T00:28:12.053Z,98182.88
2022-12-25T00:29:43.782Z,98176.81
2022-12-25T00:31:17.894Z,98177.81
2022-12-25T00:32:49.647Z,98181.38
2022-12-25T00:34:21.806Z,98182.88
2022-12-25T00:36:00.700Z,98183.56
2022-12-25T00:37:32.369Z,98180.44
2022-12-25T00:39:04.219Z,98184.00
2022-12-25T00:40:43.189Z,98175.09
2022-12-25T00:42:20.618Z,98176.56
2022-12-25T00:43:52.162Z,98183.44
2022-12-25T00:45:23.850Z,98184.25
2022-12-25T00:46:55.632Z,98184.13
2022-12-25T00:48:29.227Z,98183.16
2022-12-25T00:50:00.848Z,98178.22
2022-12-25T00:51:33.583Z,98180.69
2022-12-25T00:53:05.239Z,98177.66
2022-12-25T00:54:37.551Z,98180.25
2022-12-25T00:56:10.716Z,98175.47
2022-12-25T00:57:42.297Z,98177.38
2022-12-25T00:59:14.369Z,98182.31
2022-12-25T01:00:47.044Z,98175.47
2022-12-25T01:02:25.039Z,98165.69
2022-12-25T01:03:57.091Z,98170.78
2022-12-25T01:05:28.965Z,98177.66
2022-12-25T01:07:00.581Z,98170.78
2022-12-25T01:08:35.600Z,98165.69
2022-12-25T01:10:23.140Z,98171.09
2022-12-25T01:11:54.799Z,98176.44
2022-12-25T01:13:27.597Z,98172.69
2022-12-25T01:14:59.594Z,98182.16
2022-12-25T01:16:31.306Z,98190.81
2022-12-25T01:18:07.747Z,98180.13
2022-12-25T01:19:40.041Z,98183.44
2022-12-25T01:21:16.196Z,98180.94
2022-12-25T01:22:47.784Z,98178.63
2022-12-25T01:24:19.427Z,98178.78
2022-12-25T01:25:50.983Z,98180.44
2022-12-25T01:27:22.618Z,98182.34
2022-12-25T01:28:54.224Z,98185.78
2022-12-25T01:30:25.761Z,98194.53
2022-12-25T01:31:57.487Z,98194.00
2022-12-25T01:33:29.546Z,98190.56
2022-12-25T01:35:01.102Z,98191.53
2022-12-25T01:36:32.724Z,98193.34
2022-12-25T01:38:04.296Z,98193.16
2022-12-25T01:39:35.870Z,98187.00
2022-12-25T01:41:07.628Z,98187.81
2022-12-25T01:42:39.471Z,98189.06
2022-12-25T01:44:13.646Z,98195.50
2022-12-25T01:45:46.471Z,98199.25
2022-12-25T01:47:18.551Z,98196.06
2022-12-25T01:48:51.595Z,98204.84
2022-12-25T01:50:23.558Z,98196.34
2022-12-25T01:52:04.235Z,98192.25
2022-12-25T01:53:35.999Z,98186.59
2022-12-25T01:55:10.060Z,98188.69
2022-12-25T01:56:43.877Z,98191.53
2022-12-25T01:58:17.040Z,98189.91
2022-12-25T01:59:49.167Z,98185.38
2022-12-25T02:01:21.061Z,98191.28
2022-12-25T02:02:52.866Z,98186.47
2022-12-25T02:04:39.641Z,98189.38
2022-12-25T02:06:11.825Z,98176.59
2022-12-25T02:07:44.271Z,98180.03
2022-12-25T02:09:16.082Z,98176.59
2022-12-25T02:10:47.961Z,98177.56
2022-12-25T02:12:29.123Z,98176.88
2022-12-25T02:14:01.199Z,98177.00
2022-12-25T02:15:40.528Z,98185.38
2022-12-25T02:17:21.054Z,98182.78
2022-12-25T02:18:59.260Z,98177.69
2022-12-25T02:20:36.449Z,98174.00
2022-12-25T02:22:13.759Z,98181.56
2022-12-25T02:23:54.536Z,98175.66
2022-12-25T02:25:59.860Z,98185.38
2022-12-25T02:27:37.409Z,98190.06
2022-12-25T02:29:11.707Z,98192.94
2022-12-25T02:30:49.956Z,98184.16
2022-12-25T02:32:49.320Z,98179.63
2022-12-25T02:34:42.752Z,98179.50
2022-12-25T02:36:26.401Z,98178.81
2022-12-25T02:38:16.644Z,98174.97
2022-12-25T02:40:11.671Z,98175.94
2022-12-25T02:41:45.105Z,98175.13
2022-12-25T02:43:43.824Z,98181.00
2022-12-25T02:45:40.268Z,98176.63
2022-12-25T02:47:30.570Z,98171.25
2022-12-25T02:49:28.919Z,98171.13
2022-12-25T02:51:23.126Z,98168.53
2022-12-25T02:53:15.747Z,98159.75
2022-12-25T02:55:11.522Z,98169.22
2022-12-25T02:57:04.645Z,98171.97
2022-12-25T02:58:57.963Z,98176.03
2022-12-25T03:00:51.030Z,98165.34
2022-12-25T03:02:42.776Z,98162.78
2022-12-25T03:04:36.912Z,98172.38
2022-12-25T03:06:29.087Z,98177.16
2022-12-25T03:08:07.519Z,98177.03
2022-12-25T03:10:01.928Z,98169.34
2022-12-25T03:11:33.821Z,98167.97
2022-12-25T03:13:28.831Z,98172.22
2022-12-25T03:15:18.933Z,98162.75
2022-12-25T03:16:54.014Z,98160.00
2022-12-25T03:18:28.093Z,98167.00
2022-12-25T03:20:18.805Z,98154.28
2022-12-25T03:22:09.123Z,98148.38
2022-12-25T03:24:02.657Z,98164.41
2022-12-25T03:25:53.183Z,98158.94
2022-12-25T03:27:29.684Z,98158.94
2022-12-25T03:29:01.425Z,98150.97
2022-12-25T03:31:00.433Z,98146.84
2022-12-25T03:32:44.402Z,98134.78
2022-12-25T03:35:04.068Z,98136.56
2022-12-25T03:37:22.378Z,98138.09
2022-12-25T03:39:25.456Z,98133.56
2022-12-25T03:41:18.728Z,98140.38
2022-12-25T03:43:15.745Z,98138.91
2022-12-25T03:45:32.305Z,98146.31
2022-12-25T03:47:39.289Z,98147.41
2022-12-25T03:49:45.858Z,98155.09
2022-12-25T03:51:40.319Z,98156.06
2022-12-25T03:53:48.513Z,98146.28
2022-12-25T03:55:40.456Z,98136.56
2022-12-25T03:57:32.653Z,98124.28
2022-12-25T03:59:24.046Z,98125.34
2022-12-25T04:01:14.872Z,98131.25
2022-12-25T04:03:05.114Z,98131.53
2022-12-25T04:04:55.814Z,98138.50
2022-12-25T04:06:46.135Z,98133.00
2022-12-25T04:08:36.331Z,98135.88
2022-12-25T04:10:26.922Z,98122.19
2022-12-25T04:12:16.983Z,98123.56
2022-12-25T04:14:11.622Z,98122.06
2022-12-25T04:16:01.548Z,98122.88
2022-12-25T04:17:51.842Z,98128.09
2022-12-25T04:19:42.095Z,98123.72
2022-12-25T04:21:32.641Z,98121.94
2022-12-25T04:23:22.606Z,98124.66
2022-12-25T04:25:12.983Z,98109.16
2022-12-25T04:27:03.292Z,98116.03
2022-12-25T04:28:53.497Z,98107.38
2022-12-25T04:30:44.415Z,98110.16
2022-12-25T04:32:34.858Z,98110.81
2022-12-25T04:34:25.004Z,98110.00
2022-12-25T04:36:14.549Z,98106.31
2022-12-25T04:37:46.196Z,98107.66
2022-12-25T04:39:17.925Z,98112.72
2022-12-25T04:40:49.586Z,98112.47
2022-12-25T04:42:21.318Z,98111.78
2022-12-25T04:43:52.881Z,98122.06
2022-12-25T04:45:24.431Z,98118.50
2022-12-25T04:46:56.083Z,98116.72
2022-12-25T04:48:29.832Z,98109.84
2022-12-25T04:50:01.491Z,98107.53
2022-12-25T04:51:33.060Z,98111.78
2022-12-25T04:53:04.632Z,98113.41
2022-12-25T04:54:37.792Z,98117.13
2022-12-25T04:56:09.571Z,98120.41
2022-12-25T04:57:41.234Z,98116.97
2022-12-25T04:59:13.007Z,98115.06
2022-12-25T05:00:44.650Z,98110.38
2022-12-25T05:02:16.500Z,98111.50
2022-12-25T05:03:48.288Z,98119.03
2022-12-25T05:05:19.962Z,98110.63
2022-12-25T05:06:51.631Z,98113.50
2022-12-25T05:08:23.601Z,98107.09
2022-12-25T05:09:55.198Z,98116.53
2022-12-25T05:11:27.532Z,98104.91
2022-12-25T05:12:59.142Z,98111.34
2022-12-25T05:14:30.971Z,98096.84
2022-12-25T05:16:05.795Z,98090.81
2022-12-25T05:17:37.622Z,98096.16
2022-12-25T05:19:09.452Z,98095.19
2022-12-25T05:20:41.107Z,98095.19
2022-12-25T05:22:12.693Z,98098.47
2022-12-25T05:23:50.589Z,98102.19
2022-12-25T05:25:22.225Z,98100.25
2022-12-25T05:26:54.764Z,98102.31
2022-12-25T05:28:26.333Z,98099.00
2022-12-25T05:29:58.010Z,98103.28
2022-12-25T05:31:29.736Z,98098.22
2022-12-25T05:33:02.087Z,98097.94
2022-12-25T05:34:33.709Z,98090.81
2022-12-25T05:36:07.522Z,98089.41
2022-12-25T05:37:39.296Z,98088.88
2022-12-25T05:39:10.884Z,98088.06
2022-12-25T05:40:42.672Z,98091.63
2022-12-25T05:42:14.324Z,98085.59
2022-12-25T05:43:45.967Z,98082.28
2022-12-25T05:45:17.581Z,98076.41
2022-12-25T05:46:49.229Z,98068.06
2022-12-25T05:48:20.947Z,98072.44
2022-12-25T05:49:52.595Z,98063.69
2022-12-25T05:51:25.148Z,98078.34
2022-12-25T05:52:57.706Z,98074.66
2022-12-25T05:54:31.790Z,98072.03
2022-12-25T05:56:05.409Z,98072.72
2022-12-25T05:57:37.713Z,98072.56
2022-12-25T05:59:09.313Z,98073.97
2022-12-25T06:00:41.054Z,98074.63
2022-12-25T06:02:12.882Z,98062.28
2022-12-25T06:03:45.113Z,98064.75
2022-12-25T06:05:16.841Z,98069.72
2022-12-25T06:06:48.629Z,98068.59
2022-12-25T06:08:20.805Z,98059.25
2022-12-25T06:09:52.408Z,98066.25
2022-12-25T06:11:24.175Z,98079.13
2022-12-25T06:12:55.844Z,98070.22
2022-12-25T06:14:27.543Z,98068.44
2022-12-25T06:15:59.498Z,98063.94
2022-12-25T06:17:31.143Z,98065.44
2022-12-25T06:19:02.839Z,98068.56
2022-12-25T06:20:34.568Z,98064.88
2022-12-25T06:22:06.212Z,98063.66
2022-12-25T06:23:39.491Z,98062.16
2022-12-25T06:25:11.177Z,98058.16
2022-12-25T06:26:42.733Z,98055.03
2022-12-25T06:28:14.368Z,98056.03
2022-12-25T06:29:45.979Z,98047.78
2022-12-25T06:31:20.309Z,98056.16
2022-12-25T06:32:51.971Z,98046.44
2022-12-25T06:34:23.753Z,98046.97
2022-12-25T06:35:55.457Z,98046.69
2022-12-25T06:37:27.085Z,98053.13
2022-12-25T06:39:01.823Z,98050.78
2022-12-25T06:40:34.663Z,98050.78
2022-12-25T06:42:06.270Z,98045.59
2022-12-25T06:43:38.530Z,98054.50
2022-12-25T06:45:10.561Z,98061.75
2022-12-25T06:46:42.317Z,98056.97
2022-12-25T06:48:13.923Z,98062.06
2022-12-25T06:49:45.604Z,98054.78
2022-12-25T06:51:24.363Z,98059.28
2022-12-25T06:52:56.930Z,98067.91
2022-12-25T06:54:28.647Z,98070.81
2022-12-25T06:56:08.793Z,98062.34
2022-12-25T06:57:40.480Z,98065.91
2022-12-25T06:59:12.475Z,98065.47
2022-12-25T07:00:44.071Z,98077.00
2022-12-25T07:02:23.228Z,98074.81
2022-12-25T07:03:57.659Z,98071.81
2022-12-25T07:05:29.215Z,98072.03
2022-12-25T07:07:07.959Z,98069.72
2022-12-25T07:08:40.724Z,98069.59
2022-12-25T07:10:12.333Z,98083.44
2022-12-25T07:11:44.033Z,98081.50
2022-12-25T07:13:15.575Z,98071.66
2022-12-25T07:14:49.826Z,98065.63
2022-12-25T07:16:21.593Z,98074.13
2022-12-25T07:17:53.213Z,98071.91
2022-12-25T07:19:24.975Z,98076.59
2022-12-25T07:20:59.334Z,98071.94
2022-12-25T07:22:31.154Z,98068.91
2022-12-25T07:24:02.877Z,98079.69
2022-12-25T07:25:37.442Z,98084.50
2022-12-25T07:27:09.709Z,98083.13
2022-12-25T07:28:41.340Z,98079.56
2022-12-25T07:30:13.402Z,98073.72
2022-12-25T07:31:45.222Z,98069.03
2022-12-25T07:33:17.536Z,98068.75
2022-12-25T07:34:49.148Z,98073.25
2022-12-25T07:36:21.183Z,98080.22
2022-12-25T07:37:53.348Z,98067.38
2022-12-25T07:39:24.954Z,98070.78
2022-12-25T07:40:56.624Z,98067.91
2022-12-25T07:42:28.247Z,98062.28
2022-12-25T07:43:59.921Z,98057.22
2022-12-25T07:45:31.570Z,98051.88
2022-12-25T07:47:03.370Z,98059.56
2022-12-25T07:48:36.234Z,98053.78
2022-12-25T07:50:08.219Z,98044.34
2022-12-25T07:51:40.053Z,98043.00
2022-12-25T07:53:11.688Z,98047.63
2022-12-25T07:54:43.300Z,98043.94
2022-12-25T07:56:18.838Z,98046.56
2022-12-25T07:57:50.477Z,98050.94
2022-12-25T07:59:22.108Z,98052.44
2022-12-25T08:00:53.883Z,98053.94
2022-12-25T08:02:28.915Z,98058.84
2022-12-25T08:04:02.736Z,98058.06
2022-12-25T08:05:34.356Z,98049.19
2022-12-25T08:07:05.929Z,98051.91
2022-12-25T08:08:40.108Z,98052.19
2022-12-25T08:10:11.808Z,98057.69
2022-12-25T08:11:47.114Z,98063.28
2022-12-25T08:13:18.632Z,98062.84
2022-12-25T08:14:50.274Z,98064.50
2022-12-25T08:16:22.758Z,98064.06
2022-12-25T08:17:54.446Z,98068.84
2022-12-25T08:19:26.099Z,98068.19
2022-12-25T08:21:06.018Z,98079.03
2022-12-25T08:22:37.643Z,98074.66
2022-12-25T08:24:09.329Z,98064.50
2022-12-25T08:25:40.904Z,98057.91
2022-12-25T08:27:12.521Z,98051.56
2022-12-25T08:28:44.418Z,98041.59
2022-12-25T08:30:16.092Z,98044.75
2022-12-25T08:31:47.778Z,98042.63
2022-12-25T08:33:19.393Z,98045.75
2022-12-25T08:34:51.000Z,98050.38
2022-12-25T08:36:23.611Z,98054.78
2022-12-25T08:37:55.164Z,98046.19
2022-12-25T08:39:26.822Z,98049.72
2022-12-25T08:40:58.482Z,98052.41
2022-12-25T08:42:30.104Z,98060.66
2022-12-25T08:44:02.458Z,98062.53
2022-12-25T08:45:35.435Z,98069.25
2022-12-25T08:47:07.072Z,98066.25
2022-12-25T08:48:42.396Z,98067.53
2022-12-25T08:50:14.203Z,98066.31
2022-12-25T08:51:46.024Z,98068.00
2022-12-25T08:53:17.948Z,98062.22
2022-12-25T08:54:49.530Z,98054.53
2022-12-25T08:56:21.188Z,98049.50
2022-12-25T08:57:54.247Z,98045.88
2022-12-25T08:59:25.970Z,98046.47
2022-12-25T09:00:57.704Z,98034.47
2022-12-25T09:02:29.568Z,98028.53
2022-12-25T09:04:01.329Z,98019.72
2022-12-25T09:05:36.596Z,98012.69
2022-12-25T09:07:08.169Z,98004.44
2022-12-25T09:08:46.236Z,98015.84
2022-12-25T09:10:19.632Z,98004.28
2022-12-25T09:11:51.224Z,98007.22
2022-12-25T09:13:22.832Z,98011.25
2022-12-25T09:14:54.554Z,98008.97
2022-12-25T09:16:26.565Z,98015.97
2022-12-25T09:17:58.286Z,98013.34
2022-12-25T09:19:30.749Z,98019.91
2022-12-25T09:21:05.378Z,98026.72
2022-12-25T09:22:37.027Z,98028.78
2022-12-25T09:24:08.700Z,98027.38
2022-12-25T09:25:40.339Z,98024.88
2022-12-25T09:27:11.938Z,98022.06
2022-12-25T09:28:50.651Z,98021.78
2022-12-25T09:30:23.879Z,98019.41
2022-12-25T09:31:55.455Z,98029.59
2022-12-25T09:33:27.924Z,98027.59
2022-12-25T09:34:59.488Z,98030.84
2022-12-25T09:36:31.176Z,98029.41
2022-12-25T09:38:02.825Z,98030.00
2022-12-25T09:39:34.493Z,98022.72
2022-12-25T09:41:16.097Z,98026.31
2022-12-25T09:42:49.454Z,98027.13
2022-12-25T09:44:44.915Z,98027.47
2022-12-25T09:46:21.912Z,98026.91
2022-12-25T09:47:57.024Z,98025.22
2022-12-25T09:49:58.066Z,98027.41
2022-12-25T09:51:33.951Z,98027.38
2022-12-25T09:53:19.316Z,98031.66
2022-12-25T09:55:06.711Z,98036.75
2022-12-25T09:56:38.698Z,98036.69
2022-12-25T09:58:15.471Z,98039.88
2022-12-25T09:59:47.572Z,98038.22
2022-12-25T10:01:37.790Z,98031.28
2022-12-25T10:03:45.787Z,98042.53
2022-12-25T10:05:21.948Z,98034.09
2022-12-25T10:07:02.465Z,98032.34
2022-12-25T10:08:52.704Z,98023.25
2022-12-25T10:10:30.089Z,98025.31
2022-12-25T10:12:35.583Z,98025.84
2022-12-25T10:14:31.834Z,98013.50
2022-12-25T10:16:26.677Z,98009.47
2022-12-25T10:18:13.554Z,98009.16
2022-12-25T10:19:53.119Z,98004.75
2022-12-25T10:21:25.602Z,98000.56
2022-12-25T10:23:00.552Z,97995.06
2022-12-25T10:24:35.058Z,97991.22
2022-12-25T10:26:18.784Z,97996.00
2022-12-25T10:27:58.331Z,97996.25
2022-12-25T10:29:33.443Z,97991.25
2022-12-25T10:31:27.086Z,97989.44
2022-12-25T10:32:59.027Z,97989.44
2022-12-25T10:34:30.674Z,97981.94
2022-12-25T10:36:02.839Z,97986.84
2022-12-25T10:37:34.374Z,97985.53
2022-12-25T10:39:06.003Z,97980.53
2022-12-25T10:41:06.073Z,97984.03
2022-12-25T10:42:42.473Z,97978.22
2022-12-25T10:44:24.269Z,97987.09
2022-12-25T10:45:55.856Z,97981.53
2022-12-25T10:47:38.127Z,97976.25
2022-12-25T10:49:15.150Z,97974.47
2022-12-25T10:50:47.432Z,97967.50
2022-12-25T10:52:24.681Z,97963.38
2022-12-25T10:53:56.498Z,97965.03
2022-12-25T10:55:29.340Z,97964.28
2022-12-25T10:57:21.974Z,97966.28
2022-12-25T10:59:06.961Z,97978.00
2022-12-25T11:00:38.635Z,97965.13
2022-12-25T11:02:26.764Z,97961.59
2022-12-25T11:03:59.049Z,97958.75
2022-12-25T11:05:33.364Z,97949.19
2022-12-25T11:07:15.024Z,97946.44
2022-12-25T11:08:53.381Z,97939.22
2022-12-25T11:10:31.387Z,97940.00
2022-12-25T11:12:03.265Z,97937.44
2022-12-25T11:13:39.641Z,97940.38
2022-12-25T11:15:36.439Z,97938.88
2022-12-25T11:17:09.731Z,97935.06
2022-12-25T11:18:50.116Z,97935.00
2022-12-25T11:20:22.607Z,97930.16
2022-12-25T11:22:00.462Z,97921.81
2022-12-25T11:23:32.882Z,97923.91
2022-12-25T11:25:15.203Z,97922.94
2022-12-25T11:26:50.342Z,97923.53
2022-12-25T11:28:22.193Z,97913.78
2022-12-25T11:30:04.736Z,97912.16
2022-12-25T11:31:41.096Z,97913.03
2022-12-25T11:33:14.304Z,97912.09
2022-12-25T11:34:48.470Z,97909.09
2022-12-25T11:36:24.318Z,97907.84
2022-12-25T11:37:55.811Z,97904.78
2022-12-25T11:39:28.923Z,97903.28
2022-12-25T11:41:04.419Z,97898.59
2022-12-25T11:43:07.896Z,97894.41
2022-12-25T11:44:53.328Z,97886.31
2022-12-25T11:46:33.777Z,97896.94
2022-12-25T11:48:15.921Z,97897.31
2022-12-25T11:50:00.899Z,97899.81
2022-12-25T11:51:38.704Z,97890.59
2022-12-25T11:53:22.247Z,97893.91
2022-12-25T11:55:03.212Z,97877.09
2022-12-25T11:56:36.535Z,97871.22
2022-12-25T11:58:40.368Z,97867.31
2022-12-25T12:00:16.549Z,97869.63
2022-12-25T12:02:01.893Z,97856.03
2022-12-25T12:03:37.135Z,97851.66
2022-12-25T12:05:20.107Z,97841.38
2022-12-25T12:07:03.973Z,97850.25
2022-12-25T12:08:36.480Z,97843.72
2022-12-25T12:10:18.321Z,97837.75
2022-12-25T12:12:08.591Z,97839.31
2022-12-25T12:13:50.044Z,97840.34
2022-12-25T12:15:51.284Z,97837.31
2022-12-25T12:17:23.047Z,97832.91
2022-12-25T12:18:54.644Z,97831.38
2022-12-25T12:20:26.343Z,97833.84
2022-12-25T12:22:01.643Z,97824.88
2022-12-25T12:23:46.832Z,97831.09
2022-12-25T12:25:18.874Z,97823.91
2022-12-25T12:27:05.912Z,97821.78
2022-12-25T12:28:45.823Z,97816.03
2022-12-25T12:30:31.451Z,97818.66
2022-12-25T12:32:06.403Z,97813.25
2022-12-25T12:33:50.599Z,97819.19
2022-12-25T12:35:28.230Z,97820.34
2022-12-25T12:37:24.465Z,97816.59
2022-12-25T12:38:59.025Z,97822.00
2022-12-25T12:40:38.847Z,97830.00
2022-12-25T12:42:21.102Z,97824.47
2022-12-25T12:43:54.393Z,97831.13
2022-12-25T12:45:31.176Z,97824.13
2022-12-25T12:47:02.821Z,97812.03
2022-12-25T12:48:41.357Z,97804.50
2022-12-25T12:50:31.252Z,97810.25
2022-12-25T12:52:05.214Z,97802.88
2022-12-25T12:53:39.232Z,97807.28
2022-12-25T12:55:15.062Z,97806.97
2022-12-25T12:57:03.510Z,97798.47
2022-12-25T12:58:37.604Z,97792.09
2022-12-25T13:00:21.264Z,97789.59
2022-12-25T13:02:13.555Z,97806.13
2022-12-25T13:04:16.287Z,97813.34
2022-12-25T13:05:52.526Z,97819.78
2022-12-25T13:07:32.064Z,97824.53
2022-12-25T13:09:23.037Z,97816.78
2022-12-25T13:11:13.965Z,97804.63
2022-12-25T13:12:46.857Z,97799.06
2022-12-25T13:14:24.315Z,97791.38
2022-12-25T13:15:57.616Z,97792.34
2022-12-25T13:17:29.623Z,97796.63
2022-12-25T13:19:06.101Z,97803.88
2022-12-25T13:20:45.257Z,97810.59
2022-12-25T13:22:46.445Z,97806.69
2022-12-25T13:24:24.529Z,97804.22
2022-12-25T13:26:01.255Z,97795.06
2022-12-25T13:27:33.858Z,97787.22
2022-12-25T13:29:11.346Z,97792.13
2022-12-25T13:30:43.405Z,97790.97
2022-12-25T13:32:30.628Z,97799.78
2022-12-25T13:34:26.800Z,97801.25
2022-12-25T13:35:58.819Z,97803.38
2022-12-25T13:37:31.525Z,97807.50
2022-12-25T13:39:03.859Z,97806.69
2022-12-25T13:40:36.047Z,97796.88
2022-12-25T13:42:10.037Z,97792.94
2022-12-25T13:43:44.405Z,97791.66
2022-12-25T13:45:24.193Z,97798.06
2022-12-25T13:46:55.787Z,97799.25
2022-12-25T13:48:27.502Z,97797.84
2022-12-25T13:50:21.879Z,97799.75
2022-12-25T13:52:10.590Z,97802.72
2022-12-25T13:53:43.046Z,97812.22
2022-12-25T13:55:21.547Z,97807.81
2022-12-25T13:56:54.725Z,97812.38
2022-12-25T13:58:29.955Z,97804.34
2022-12-25T14:00:02.697Z,97800.50
2022-12-25T14:01:42.863Z,97788.88
2022-12-25T14:03:19.713Z,97791.34
2022-12-25T14:04:51.277Z,97782.47
2022-12-25T14:06:28.443Z,97778.69
2022-12-25T14:08:03.265Z,97787.91
2022-12-25T14:09:35.834Z,97782.72
2022-12-25T14:11:08.584Z,97781.91
2022-12-25T14:12:41.639Z,97783.56
2022-12-25T14:14:20.769Z,97774.25
2022-12-25T14:15:55.045Z,97769.00
2022-12-25T14:17:27.061Z,97782.88
2022-12-25T14:19:03.710Z,97776.47
2022-12-25T14:20:39.982Z,97789.59
2022-12-25T14:22:18.884Z,97787.94
2022-12-25T14:23:50.880Z,97786.50
2022-12-25T14:25:31.261Z,97785.34
2022-12-25T14:27:05.689Z,97783.59
2022-12-25T14:28:37.735Z,97785.59
2022-12-25T14:30:12.916Z,97783.81
2022-12-25T14:31:46.816Z,97784.25
2022-12-25T14:33:22.919Z,97781.31
2022-12-25T14:34:59.538Z,97787.34
2022-12-25T14:36:33.225Z,97789.63
2022-12-25T14:38:05.820Z,97795.38
2022-12-25T14:39:38.396Z,97800.63
2022-12-25T14:41:25.809Z,97796.06
2022-12-25T14:43:03.696Z,97798.19
2022-12-25T14:44:39.467Z,97803.41
2022-12-25T14:46:24.095Z,97806.72
2022-12-25T14:47:59.253Z,97812.91
2022-12-25T14:49:32.457Z,97810.50
2022-12-25T14:51:09.102Z,97818.16
2022-12-25T14:52:45.385Z,97815.88
2022-12-25T14:54:23.160Z,97816.41
2022-12-25T14:55:55.372Z,97818.31
2022-12-25T14:57:37.792Z,97817.03
2022-12-25T14:59:19.027Z,97824.56
2022-12-25T15:00:57.613Z,97815.56
2022-12-25T15:02:44.338Z,97815.72
2022-12-25T15:04:18.113Z,97816.72
2022-12-25T15:06:03.694Z,97807.22
2022-12-25T15:07:35.358Z,97810.19
2022-12-25T15:09:15.302Z,97810.66
2022-12-25T15:10:59.697Z,97821.28
2022-12-25T15:12:32.968Z,97819.66
2022-12-25T15:14:04.604Z,97825.34
2022-12-25T15:15:36.381Z,97829.44
2022-12-25T15:17:29.494Z,97833.19
2022-12-25T15:19:01.994Z,97835.97
2022-12-25T15:20:34.693Z,97831.22
2022-12-25T15:22:06.332Z,97822.56
2022-12-25T15:23:37.951Z,97826.81
2022-12-25T15:25:14.763Z,97826.16
2022-12-25T15:26:46.625Z,97821.88
2022-12-25T15:28:18.456Z,97817.50
2022-12-25T15:31:44.415Z,97827.25
2022-12-25T15:33:18.260Z,97828.03
2022-12-25T15:34:50.553Z,97817.25
2022-12-25T15:36:23.303Z,97814.94
2022-12-25T15:37:54.865Z,97822.56
2022-12-25T15:39:26.572Z,97822.91
2022-12-25T15:40:58.270Z,97824.75
2022-12-25T15:42:30.863Z,97825.38
2022-12-25T15:44:03.973Z,97818.94
2022-12-25T15:45:35.747Z,97828.75
2022-12-25T15:47:10.042Z,97827.78
2022-12-25T15:48:41.793Z,97813.91
2022-12-25T15:50:13.508Z,97818.06
2022-12-25T15:51:46.223Z,97823.72
2022-12-25T15:53:17.876Z,97830.19
2022-12-25T15:54:49.452Z,97825.97
2022-12-25T15:56:22.309Z,97830.66
2022-12-25T15:57:54.635Z,97834.63
2022-12-25T15:59:26.180Z,97843.88
2022-12-25T16:00:57.869Z,97840.00
2022-12-25T16:02:29.571Z,97838.53
2022-12-25T16:04:01.277Z,97821.03
2022-12-25T16:05:32.840Z,97832.47
2022-12-25T16:07:04.491Z,97834.88
2022-12-25T16:08:36.007Z,97837.00
2022-12-25T16:10:14.443Z,97835.34
2022-12-25T16:11:46.569Z,97829.47
2022-12-25T16:13:18.193Z,97835.50
2022-12-25T16:14:49.701Z,97845.44
2022-12-25T16:16:22.770Z,97846.72
2022-12-25T16:17:54.400Z,97852.09
2022-12-25T16:19:25.979Z,97842.28
2022-12-25T16:20:59.199Z,97851.22
2022-12-25T16:22:31.964Z,97847.97
2022-12-25T16:24:04.017Z,97843.56
2022-12-25T16:25:35.682Z,97845.38
2022-12-25T16:27:07.343Z,97852.03
2022-12-25T16:28:39.034Z,97846.81
2022-12-25T16:30:14.962Z,97855.47
2022-12-25T16:31:48.119Z,97848.78
2022-12-25T16:33:19.788Z,97856.63
2022-12-25T16:34:51.378Z,97864.47
2022-12-25T16:36:26.855Z,97855.47
2022-12-25T16:37:58.815Z,97854.22
2022-12-25T16:39:30.535Z,97854.50
2022-12-25T16:41:02.233Z,97854.81
2022-12-25T16:42:34.116Z,97856.53
2022-12-25T16:44:09.554Z,97856.50
2022-12-25T16:45:41.316Z,97864.47
2022-12-25T16:47:12.940Z,97868.38
2022-12-25T16:48:44.853Z,97864.13
2022-12-25T16:50:16.611Z,97855.19
2022-12-25T16:51:48.301Z,97868.72
2022-12-25T16:53:19.809Z,97874.19
2022-12-25T16:54:51.360Z,97866.84
2022-12-25T16:56:28.290Z,97863.38
2022-12-25T16:58:00.816Z,97874.91
2022-12-25T16:59:33.043Z,97874.53
2022-12-25T17:01:09.862Z,97870.94
2022-12-25T17:02:41.596Z,97872.66
2022-12-25T17:04:13.577Z,97879.84
2022-12-25T17:05:45.151Z,97873.06
2022-12-25T17:07:17.351Z,97876.63
2022-12-25T17:08:50.171Z,97870.69
2022-12-25T17:10:21.786Z,97871.81
2022-12-25T17:11:53.346Z,97877.94
2022-12-25T17:13:24.976Z,97877.72
2022-12-25T17:14:56.563Z,97877.06
2022-12-25T17:16:31.991Z,97871.44
2022-12-25T17:18:03.725Z,97871.09
2022-12-25T17:19:35.493Z,97871.38
2022-12-25T17:21:07.352Z,97874.72
2022-12-25T17:22:38.983Z,97876.44
2022-12-25T17:24:10.541Z,97876.38
2022-12-25T17:25:42.162Z,97882.06
2022-12-25T17:27:14.126Z,97879.91
2022-12-25T17:28:45.902Z,97885.41
2022-12-25T17:30:17.457Z,97889.97
2022-12-25T17:31:49.169Z,97884.09
2022-12-25T17:33:20.886Z,97882.44
2022-12-25T17:34:52.506Z,97875.88
2022-12-25T17:36:24.276Z,97884.00
2022-12-25T17:37:55.854Z,97884.97
2022-12-25T17:39:27.723Z,97897.06
2022-12-25T17:41:01.238Z,97888.69
2022-12-25T17:42:33.088Z,97889.16
2022-12-25T17:44:04.963Z,97887.97
2022-12-25T17:45:37.546Z,97885.50
2022-12-25T17:47:09.163Z,97884.81
2022-12-25T17:48:40.976Z,97899.78
2022-12-25T17:50:12.597Z,97896.88
2022-12-25T17:51:44.923Z,97899.78
2022-12-25T17:53:16.527Z,97909.25
2022-12-25T17:54:48.134Z,97902.38
2022-12-25T17:56:21.943Z,97906.22
2022-12-25T17:57:53.518Z,97910.59
2022-12-25T17:59:29.477Z,97902.94
2022-12-25T18:01:08.302Z,97904.47
2022-12-25T18:02:43.817Z,97898.06
2022-12-25T18:04:15.612Z,97900.00
2022-12-25T18:05:47.804Z,97907.81
2022-12-25T18:07:19.492Z,97900.28
2022-12-25T18:08:51.349Z,97901.09
2022-12-25T18:10:22.900Z,97912.34
2022-12-25T18:11:54.872Z,97908.78
2022-12-25T18:13:26.642Z,97907.13
2022-12-25T18:14:58.294Z,97912.81
2022-12-25T18:16:33.124Z,97907.59
2022-12-25T18:18:05.317Z,97903.34
2022-12-25T18:19:36.952Z,97906.09
2022-12-25T18:21:08.880Z,97923.38
2022-12-25T18:22:40.483Z,97930.50
2022-12-25T18:24:12.408Z,97926.50
2022-12-25T18:25:44.142Z,97918.94
2022-12-25T18:27:15.787Z,97921.91
2022-12-25T18:28:48.726Z,97922.38
2022-12-25T18:30:21.021Z,97916.47
2022-12-25T18:31:52.818Z,97913.19
2022-12-25T18:33:26.713Z,97918.25
2022-12-25T18:34:58.335Z,97926.22
2022-12-25T18:36:30.404Z,97924.16
2022-12-25T18:38:02.000Z,97921.38
2022-12-25T18:39:33.652Z,97914.09
2022-12-25T18:41:08.066Z,97920.22
2022-12-25T18:42:39.820Z,97914.31
2022-12-25T18:44:11.375Z,97914.69
2022-12-25T18:45:43.110Z,97917.69
2022-12-25T18:47:14.672Z,97921.41
2022-12-25T18:48:46.445Z,97918.34
2022-12-25T18:50:18.116Z,97916.56
2022-12-25T18:51:49.835Z,97913.16
2022-12-25T18:53:21.471Z,97913.38
2022-12-25T18:54:53.156Z,97920.44