createdAt,value
2023-03-27T00:00:29.601Z,20.11
2023-03-27T00:01:29.597Z,20.12
2023-03-27T00:02:29.632Z,20.14
2023-03-27T00:03:29.699Z,20.15
2023-03-27T00:04:28.586Z,20.14
2023-03-27T00:05:29.568Z,20.14
2023-03-27T00:06:29.562Z,20.15
2023-03-27T00:07:28.570Z,20.15
2023-03-27T00:08:29.545Z,20.18
2023-03-27T00:09:29.851Z,20.20
2023-03-27T00:10:28.574Z,20.18
2023-03-27T00:11:29.528Z,20.18
2023-03-27T00:12:29.531Z,20.21
2023-03-27T00:13:29.516Z,20.21
2023-03-27T00:14:29.523Z,20.21
2023-03-27T00:15:29.568Z,20.21
2023-03-27T00:16:29.554Z,20.24
2023-03-27T00:17:29.558Z,20.27
2023-03-27T00:18:29.487Z,20.25
2023-03-27T00:19:29.498Z,20.24
2023-03-27T00:20:29.472Z,20.27
2023-03-27T00:21:29.527Z,20.25
2023-03-27T00:22:29.451Z,20.27
2023-03-27T00:23:29.436Z,20.28
2023-03-27T00:24:29.436Z,20.27
2023-03-27T00:25:29.424Z,20.29
2023-03-27T00:26:29.448Z,20.28
2023-03-27T00:27:29.447Z,20.28
2023-03-27T00:28:28.398Z,20.28
2023-03-27T00:29:29.392Z,20.29
2023-03-27T00:30:29.429Z,20.29
2023-03-27T00:31:29.396Z,20.32
2023-03-27T00:32:29.418Z,20.31
2023-03-27T00:33:28.362Z,20.31
2023-03-27T00:34:29.364Z,20.32
2023-03-27T00:35:28.405Z,20.32
2023-03-27T00:36:29.391Z,20.32
2023-03-27T00:37:29.359Z,20.32
2023-03-27T00:38:29.334Z,20.33
2023-03-27T00:39:29.433Z,20.33
2023-03-27T00:40:29.315Z,20.35
2023-03-27T00:41:29.298Z,20.35
2023-03-27T00:42:29.306Z,20.38
2023-03-27T00:43:28.361Z,20.35
2023-03-27T00:44:29.337Z,20.38
2023-03-27T00:45:29.282Z,20.38
2023-03-27T00:46:28.310Z,20.36
2023-03-27T00:47:29.302Z,20.38
2023-03-27T00:48:29.253Z,20.39
2023-03-27T00:49:29.261Z,20.39
2023-03-27T00:50:29.268Z,20.38
2023-03-27T00:51:29.321Z,20.38
2023-03-27T00:52:28.257Z,20.39
2023-03-27T00:53:29.267Z,20.39
2023-03-27T00:54:29.230Z,20.38
2023-03-27T00:55:29.229Z,20.39
2023-03-27T00:56:29.266Z,20.40
2023-03-27T00:57:29.248Z,20.43
2023-03-27T00:58:29.266Z,20.42
2023-03-27T00:59:28.269Z,20.43
2023-03-27T01:00:29.252Z,20.42
2023-03-27T01:01:28.311Z,20.45
2023-03-27T01:02:29.383Z,20.43
2023-03-27T01:03:29.376Z,20.45
2023-03-27T01:04:29.256Z,20.46
2023-03-27T01:05:28.255Z,20.43
2023-03-27T01:06:29.253Z,20.45
2023-03-27T01:07:28.283Z,20.45
2023-03-27T01:08:29.267Z,20.46
2023-03-27T01:09:29.270Z,20.46
2023-03-27T01:10:29.285Z,20.46
2023-03-27T01:11:29.278Z,20.46
2023-03-27T01:12:29.281Z,20.48
2023-03-27T01:13:28.342Z,20.48
2023-03-27T01:14:29.284Z,20.48
2023-03-27T01:15:29.366Z,20.49
2023-03-27T01:16:29.291Z,20.49
2023-03-27T01:17:29.291Z,20.49
2023-03-27T01:18:29.306Z,20.50
2023-03-27T01:19:29.287Z,20.50
2023-03-27T01:20:29.385Z,20.52
2023-03-27T01:21:29.357Z,20.49
2023-03-27T01:22:29.308Z,20.52
2023-03-27T01:23:36.069Z,20.50
2023-03-27T01:24:29.302Z,20.52
2023-03-27T01:25:29.288Z,20.52
2023-03-27T01:26:36.187Z,20.50
2023-03-27T01:27:29.325Z,20.49
2023-03-27T01:28:29.298Z,20.52
2023-03-27T01:29:29.338Z,20.50
2023-03-27T01:30:29.296Z,20.52
2023-03-27T01:31:29.330Z,20.50
2023-03-27T01:32:29.298Z,20.53
2023-03-27T01:33:29.280Z,20.52
2023-03-27T01:34:29.232Z,20.49
2023-03-27T01:35:29.302Z,20.52
2023-03-27T01:36:29.227Z,20.52
2023-03-27T01:37:29.195Z,20.50
2023-03-27T01:38:29.224Z,20.50
2023-03-27T01:39:28.220Z,20.50
2023-03-27T01:40:29.211Z,20.49
2023-03-27T01:41:29.194Z,20.52
2023-03-27T01:42:29.180Z,20.53
2023-03-27T01:43:29.195Z,20.49
2023-03-27T01:44:43.353Z,20.50
2023-03-27T01:45:29.165Z,20.52
2023-03-27T01:46:29.202Z,20.52
2023-03-27T01:47:29.153Z,20.49
2023-03-27T01:48:29.134Z,20.52
2023-03-27T01:49:29.133Z,20.49
2023-03-27T01:50:29.130Z,20.49
2023-03-27T01:51:28.121Z,20.52
2023-03-27T01:52:29.108Z,20.50
2023-03-27T01:53:29.100Z,20.49
2023-03-27T01:54:28.105Z,20.49
2023-03-27T01:55:29.109Z,20.52
2023-03-27T01:56:28.069Z,20.50
2023-03-27T01:57:29.111Z,20.50
2023-03-27T01:58:29.094Z,20.49
2023-03-27T01:59:29.068Z,20.50
2023-03-27T02:00:50.646Z,20.49
2023-03-27T02:01:29.063Z,20.49
2023-03-27T02:02:29.101Z,20.49
2023-03-27T02:03:28.038Z,20.48
2023-03-27T02:04:29.094Z,20.49
2023-03-27T02:05:28.018Z,20.50
2023-03-27T02:06:29.013Z,20.52
2023-03-27T02:07:29.005Z,20.50
2023-03-27T02:08:29.004Z,20.48
2023-03-27T02:09:28.996Z,20.50
2023-03-27T02:10:28.977Z,20.49
2023-03-27T02:11:28.022Z,20.50
2023-03-27T02:12:28.999Z,20.49
2023-03-27T02:13:28.980Z,20.49
2023-03-27T02:14:27.967Z,20.52
2023-03-27T02:15:27.997Z,20.49
2023-03-27T02:16:28.017Z,20.52
2023-03-27T02:17:28.960Z,20.50
2023-03-27T02:18:28.923Z,20.52
2023-03-27T02:19:28.927Z,20.50
2023-03-27T02:20:28.938Z,20.50
2023-03-27T02:21:28.914Z,20.52
2023-03-27T02:22:37.751Z,20.52
2023-03-27T02:23:29.009Z,20.52
2023-03-27T02:24:28.947Z,20.52
2023-03-27T02:25:28.882Z,20.52
2023-03-27T02:26:28.885Z,20.53
2023-03-27T02:27:28.923Z,20.50
2023-03-27T02:28:28.887Z,20.52
2023-03-27T02:29:28.896Z,20.53
2023-03-27T02:30:28.900Z,20.53
2023-03-27T02:31:32.497Z,20.55
2023-03-27T02:32:28.908Z,20.56
2023-03-27T02:33:28.829Z,20.55
2023-03-27T02:34:28.938Z,20.56
2023-03-27T02:35:27.870Z,20.57
2023-03-27T02:36:28.868Z,20.56
2023-03-27T02:37:32.571Z,20.59
2023-03-27T02:38:28.825Z,20.57
2023-03-27T02:39:27.825Z,20.57
2023-03-27T02:40:28.900Z,20.57
2023-03-27T02:41:28.910Z,20.57
2023-03-27T02:42:28.943Z,20.59
2023-03-27T02:43:29.007Z,20.57
2023-03-27T02:44:28.971Z,20.59
2023-03-27T02:45:29.038Z,20.57
2023-03-27T02:46:29.085Z,20.60
2023-03-27T02:47:29.052Z,20.60
2023-03-27T02:48:27.905Z,20.57
2023-03-27T02:49:27.966Z,20.59
2023-03-27T02:50:28.941Z,20.59
2023-03-27T02:51:28.927Z,20.59
2023-03-27T02:52:27.911Z,20.57
2023-03-27T02:53:28.940Z,20.60
2023-03-27T02:54:28.943Z,20.57
2023-03-27T02:55:28.972Z,20.59
2023-03-27T02:56:27.934Z,20.57
2023-03-27T02:57:28.933Z,20.60
2023-03-27T02:58:28.928Z,20.60
2023-03-27T02:59:29.077Z,20.59
2023-03-27T03:00:27.962Z,20.59
2023-03-27T03:01:28.999Z,20.59
2023-03-27T03:02:28.976Z,20.60
2023-03-27T03:03:28.127Z,20.60
2023-03-27T03:04:27.986Z,20.57
2023-03-27T03:05:27.910Z,20.59
2023-03-27T03:06:28.957Z,20.59
2023-03-27T03:07:28.901Z,20.62
2023-03-27T03:08:28.946Z,20.57
2023-03-27T03:09:28.905Z,20.60
2023-03-27T03:10:28.909Z,20.59
2023-03-27T03:11:28.899Z,20.59
2023-03-27T03:12:29.007Z,20.60
2023-03-27T03:13:28.925Z,20.60
2023-03-27T03:14:28.919Z,20.59
2023-03-27T03:15:28.980Z,20.60
2023-03-27T03:16:27.923Z,20.59
2023-03-27T03:17:28.952Z,20.60
2023-03-27T03:18:29.019Z,20.60
2023-03-27T03:19:28.974Z,20.59
2023-03-27T03:20:29.051Z,20.60
2023-03-27T03:21:28.984Z,20.63
2023-03-27T03:22:28.928Z,20.59
2023-03-27T03:23:28.988Z,20.59
2023-03-27T03:24:29.063Z,20.59
2023-03-27T03:25:28.976Z,20.60
2023-03-27T03:26:29.012Z,20.59
2023-03-27T03:27:29.050Z,20.60
2023-03-27T03:28:28.971Z,20.57
2023-03-27T03:29:29.000Z,20.60
2023-03-27T03:30:29.062Z,20.59
2023-03-27T03:31:29.110Z,20.60
2023-03-27T03:32:29.051Z,20.60
2023-03-27T03:33:28.042Z,20.59
2023-03-27T03:34:29.015Z,20.63
2023-03-27T03:35:29.136Z,20.62
2023-03-27T03:36:27.994Z,20.62
2023-03-27T03:37:29.003Z,20.60
2023-03-27T03:38:28.969Z,20.63
2023-03-27T03:39:29.029Z,20.62
2023-03-27T03:40:27.972Z,20.57
2023-03-27T03:41:28.952Z,20.60
2023-03-27T03:42:28.957Z,20.63
2023-03-27T03:43:28.960Z,20.60
2023-03-27T03:44:28.972Z,20.65
2023-03-27T03:45:28.996Z,20.62
2023-03-27T03:46:29.042Z,20.63
2023-03-27T03:47:28.026Z,20.63
2023-03-27T03:48:28.957Z,20.63
2023-03-27T03:49:29.022Z,20.65
2023-03-27T03:50:28.970Z,20.65
2023-03-27T03:51:28.982Z,20.63
2023-03-27T03:52:28.968Z,20.65
2023-03-27T03:53:28.968Z,20.66
2023-03-27T03:54:28.006Z,20.65
2023-03-27T03:55:28.969Z,20.66
2023-03-27T03:56:28.957Z,20.66
2023-03-27T03:57:28.944Z,20.66
2023-03-27T03:58:34.183Z,20.66
2023-03-27T03:59:28.952Z,20.67
2023-03-27T04:00:28.943Z,20.66
2023-03-27T04:01:29.027Z,20.69
2023-03-27T04:02:29.087Z,20.69
2023-03-27T04:03:27.978Z,20.66
2023-03-27T04:04:28.894Z,20.70
2023-03-27T04:05:28.929Z,20.67
2023-03-27T04:06:28.892Z,20.69
2023-03-27T04:07:28.875Z,20.69
2023-03-27T04:08:28.919Z,20.67
2023-03-27T04:09:28.851Z,20.69
2023-03-27T04:10:28.860Z,20.70
2023-03-27T04:11:28.834Z,20.67
2023-03-27T04:12:28.841Z,20.70
2023-03-27T04:13:28.832Z,20.69
2023-03-27T04:14:28.813Z,20.67
2023-03-27T04:15:28.817Z,20.67
2023-03-27T04:16:28.852Z,20.70
2023-03-27T04:17:28.850Z,20.69
2023-03-27T04:18:28.862Z,20.69
2023-03-27T04:19:28.808Z,20.69
2023-03-27T04:20:28.838Z,20.67
2023-03-27T04:21:28.777Z,20.67
2023-03-27T04:22:28.786Z,20.67
2023-03-27T04:23:28.760Z,20.69
2023-03-27T04:24:28.734Z,20.66
2023-03-27T04:25:28.733Z,20.70
2023-03-27T04:26:28.776Z,20.66
2023-03-27T04:27:28.716Z,20.70
2023-03-27T04:28:28.811Z,20.67
2023-03-27T04:29:28.731Z,20.69
2023-03-27T04:30:28.703Z,20.67
2023-03-27T04:31:28.768Z,20.67
2023-03-27T04:32:28.718Z,20.69
2023-03-27T04:33:30.681Z,20.69
2023-03-27T04:34:28.699Z,20.69
2023-03-27T04:35:28.824Z,20.72
2023-03-27T04:36:30.693Z,20.69
2023-03-27T04:37:28.673Z,20.70
2023-03-27T04:38:28.645Z,20.69
2023-03-27T04:39:28.691Z,20.70
2023-03-27T04:40:28.639Z,20.70
2023-03-27T04:41:28.647Z,20.69
2023-03-27T04:42:28.617Z,20.69
2023-03-27T04:43:27.625Z,20.72
2023-03-27T04:44:28.635Z,20.72
2023-03-27T04:45:29.190Z,20.69
2023-03-27T04:46:28.662Z,20.69
2023-03-27T04:47:28.652Z,20.70
2023-03-27T04:48:28.586Z,20.70
2023-03-27T04:49:28.586Z,20.72
2023-03-27T04:50:28.585Z,20.70
2023-03-27T04:51:28.593Z,20.72
2023-03-27T04:52:28.624Z,20.69
2023-03-27T04:53:27.552Z,20.70
2023-03-27T04:54:28.541Z,20.70
2023-03-27T04:55:28.543Z,20.70
2023-03-27T04:56:28.553Z,20.72
2023-03-27T04:57:28.548Z,20.70
2023-03-27T04:58:28.558Z,20.70
2023-03-27T04:59:27.516Z,20.69
2023-03-27T05:00:28.510Z,20.70
2023-03-27T05:01:27.540Z,20.70
2023-03-27T05:02:28.516Z,20.72
2023-03-27T05:07:27.501Z,20.70
2023-03-27T05:08:28.488Z,20.72
2023-03-27T05:10:27.458Z,20.72
2023-03-27T05:11:28.418Z,20.72
2023-03-27T05:12:28.436Z,20.72
2023-03-27T05:13:28.505Z,20.73
2023-03-27T05:17:27.406Z,20.72
2023-03-27T05:18:28.357Z,20.72
2023-03-27T05:19:28.362Z,20.73
2023-03-27T05:20:28.378Z,20.72
2023-03-27T05:23:27.405Z,20.73
2023-03-27T05:25:34.289Z,20.73
2023-03-27T05:26:28.314Z,20.70
2023-03-27T05:27:28.326Z,20.73
2023-03-27T05:31:27.360Z,20.76
2023-03-27T05:32:28.275Z,20.80
2023-03-27T05:33:28.247Z,20.77
2023-03-27T05:34:28.281Z,20.86
2023-03-27T05:35:28.632Z,20.89
2023-03-27T05:36:28.224Z,20.90
2023-03-27T05:40:27.213Z,20.98
2023-03-27T05:41:28.208Z,20.87
2023-03-27T05:42:28.216Z,21.00
2023-03-27T05:49:04.573Z,21.27
2023-03-27T05:50:05.555Z,21.27
2023-03-27T05:51:05.562Z,21.38
2023-03-27T05:52:05.550Z,21.38
2023-03-27T05:53:05.542Z,21.42
2023-03-27T05:54:05.555Z,21.46
2023-03-27T05:55:05.549Z,21.41
2023-03-27T05:57:04.574Z,21.48
2023-03-27T05:58:04.512Z,21.56
2023-03-27T05:59:05.496Z,21.59
2023-03-27T06:02:04.525Z,21.57
2023-03-27T06:03:05.541Z,21.67
2023-03-27T06:04:05.582Z,21.69
2023-03-27T06:08:04.440Z,21.93
2023-03-27T06:09:05.426Z,22.00
2023-03-27T06:11:04.657Z,21.93
2023-03-27T06:12:05.400Z,21.94
2023-03-27T06:16:04.389Z,22.10
2023-03-27T06:17:05.433Z,22.10
2023-03-27T06:18:04.546Z,22.14
2023-03-27T06:21:04.348Z,22.29
2023-03-27T06:22:05.491Z,22.36
2023-03-27T06:24:04.498Z,22.39
2023-03-27T06:25:04.543Z,22.46
2023-03-27T06:27:04.364Z,22.52
2023-03-27T06:31:04.337Z,22.69
2023-03-27T06:32:05.374Z,22.72
2023-03-27T06:33:04.460Z,22.70
2023-03-27T06:34:04.482Z,22.82
2023-03-27T06:35:05.533Z,22.80
2023-03-27T06:36:05.654Z,22.86
2023-03-27T06:38:04.677Z,22.87
2023-03-27T06:39:05.737Z,22.86
2023-03-27T06:40:05.790Z,23.00
2023-03-27T06:44:05.046Z,23.04
2023-03-27T06:45:06.101Z,23.04
2023-03-27T06:46:06.342Z,23.15
2023-03-27T06:47:06.279Z,23.11
2023-03-27T06:50:05.460Z,23.28
2023-03-27T06:51:06.446Z,23.31
2023-03-27T06:52:06.482Z,23.38
2023-03-27T06:53:13.042Z,23.29
2023-03-27T06:54:06.508Z,23.40
2023-03-27T06:55:05.507Z,23.31
2023-03-27T06:56:06.792Z,23.24
2023-03-27T07:01:05.468Z,23.11
2023-03-27T07:02:05.507Z,23.14
2023-03-27T07:03:06.470Z,23.08
2023-03-27T07:06:05.450Z,23.22
2023-03-27T07:07:06.417Z,23.27
2023-03-27T07:10:05.382Z,23.19
2023-03-27T07:11:11.633Z,23.24
2023-03-27T07:15:05.408Z,23.28
2023-03-27T07:16:06.396Z,23.28
2023-03-27T07:18:05.345Z,23.22
2023-03-27T07:19:05.348Z,23.27
2023-03-27T07:23:05.293Z,23.34
2023-03-27T07:24:06.293Z,23.29
2023-03-27T07:25:06.299Z,23.31
2023-03-27T07:26:06.306Z,23.37
2023-03-27T07:29:05.372Z,23.31
2023-03-27T07:30:06.251Z,23.35
2023-03-27T07:31:10.490Z,23.32
2023-03-27T07:32:09.140Z,23.38
2023-03-27T07:34:05.345Z,23.32
2023-03-27T07:35:05.222Z,23.42
2023-03-27T07:36:06.252Z,23.42
2023-03-27T07:41:05.160Z,23.38
2023-03-27T07:42:06.175Z,23.34
2023-03-27T07:44:05.146Z,23.42
2023-03-27T07:45:06.151Z,23.41
2023-03-27T07:46:06.257Z,23.44
2023-03-27T07:48:05.222Z,23.46
2023-03-27T07:49:06.135Z,23.48
2023-03-27T07:51:13.389Z,23.40
2023-03-27T07:52:06.309Z,23.40
2023-03-27T07:54:05.113Z,23.31
2023-03-27T07:55:06.092Z,23.31
2023-03-27T07:57:05.223Z,23.25
2023-03-27T07:58:06.116Z,23.21
2023-03-27T07:59:06.060Z,23.21
2023-03-27T08:00:06.042Z,23.17
2023-03-27T08:05:05.190Z,23.10
2023-03-27T08:06:06.014Z,23.07
2023-03-27T08:08:05.009Z,23.07
2023-03-27T08:09:05.992Z,23.03
2023-03-27T08:10:05.969Z,23.03
2023-03-27T08:14:04.959Z,23.01
2023-03-27T08:15:05.964Z,22.98
2023-03-27T08:16:05.975Z,22.96
2023-03-27T08:17:15.692Z,22.96
2023-03-27T08:20:04.980Z,22.89
2023-03-27T08:21:05.967Z,22.89
2023-03-27T08:22:04.963Z,22.90
2023-03-27T08:23:05.944Z,22.90
2023-03-27T08:27:04.938Z,22.82
2023-03-27T08:28:05.910Z,22.85
2023-03-27T08:30:04.899Z,22.80
2023-03-27T08:31:05.936Z,22.80
2023-03-27T08:32:08.889Z,22.79
2023-03-27T08:34:04.863Z,22.74
2023-03-27T08:36:04.882Z,22.73
2023-03-27T08:37:05.840Z,22.73
2023-03-27T08:38:11.245Z,22.74
2023-03-27T08:43:04.807Z,22.51
2023-03-27T08:44:05.781Z,22.41
2023-03-27T08:45:05.784Z,22.56
2023-03-27T08:46:05.858Z,22.49
2023-03-27T08:49:04.758Z,22.66
2023-03-27T08:50:05.744Z,22.64
2023-03-27T08:51:05.762Z,22.59
2023-03-27T08:52:05.725Z,22.05
2023-03-27T08:54:04.722Z,21.24
2023-03-27T08:55:05.725Z,21.10
2023-03-27T09:01:04.672Z,21.57
2023-03-27T09:02:06.124Z,21.69
2023-03-27T09:07:04.728Z,22.31
2023-03-27T09:08:05.625Z,22.34
2023-03-27T09:09:04.621Z,22.38
2023-03-27T09:10:04.630Z,22.41
2023-03-27T09:11:05.602Z,22.45
2023-03-27T09:12:05.610Z,22.48
2023-03-27T09:13:05.629Z,22.53
2023-03-27T09:14:05.647Z,22.58
2023-03-27T09:15:05.686Z,22.67
2023-03-27T09:16:05.730Z,22.62
2023-03-27T09:17:05.710Z,22.60
2023-03-27T09:18:05.781Z,22.73
2023-03-27T09:19:05.746Z,22.63
2023-03-27T09:20:05.763Z,22.80
2023-03-27T09:24:04.804Z,22.79
2023-03-27T09:25:05.802Z,22.76
2023-03-27T09:26:05.804Z,22.76
2023-03-27T09:27:07.470Z,22.77
2023-03-27T09:30:06.299Z,22.90
2023-03-27T09:33:04.835Z,22.98
2023-03-27T09:34:05.754Z,22.89
2023-03-27T09:35:05.735Z,22.97
2023-03-27T09:36:05.778Z,23.01
2023-03-27T09:37:05.749Z,23.01
2023-03-27T09:41:04.703Z,23.10
2023-03-27T09:42:06.752Z,23.14
2023-03-27T09:43:05.707Z,23.17
2023-03-27T09:45:04.684Z,23.21
2023-03-27T09:46:05.670Z,23.28
2023-03-27T09:47:05.728Z,23.34
2023-03-27T09:49:04.670Z,23.24
2023-03-27T09:51:04.625Z,23.24
2023-03-27T09:52:04.636Z,23.32
2023-03-27T09:53:05.845Z,23.32
2023-03-27T09:56:04.605Z,23.44
2023-03-27T09:59:04.573Z,23.46
2023-03-27T10:00:05.557Z,23.51
2023-03-27T10:03:04.610Z,23.52
2023-03-27T10:04:05.583Z,23.56
2023-03-27T10:06:04.524Z,23.62
2023-03-27T10:07:05.619Z,23.62
2023-03-27T10:09:04.511Z,23.70
2023-03-27T10:11:04.516Z,23.68
2023-03-27T10:12:05.484Z,23.68
2023-03-27T10:13:05.483Z,23.74
2023-03-27T10:14:05.494Z,23.69
2023-03-27T10:16:04.494Z,23.70
2023-03-27T10:17:04.489Z,23.73
2023-03-27T10:18:05.485Z,23.76
2023-03-27T10:21:04.435Z,23.80
2023-03-27T10:22:05.430Z,23.83
2023-03-27T10:24:04.406Z,23.84
2023-03-27T10:25:04.422Z,23.77
2023-03-27T10:26:05.414Z,23.86
2023-03-27T10:27:05.431Z,23.81
2023-03-27T10:29:04.363Z,23.83
2023-03-27T10:30:05.364Z,23.87
2023-03-27T10:32:04.427Z,23.80
2023-03-27T10:33:05.466Z,23.86
2023-03-27T10:35:04.375Z,23.80
2023-03-27T10:36:05.352Z,23.95
2023-03-27T10:37:05.346Z,23.86
2023-03-27T10:41:04.276Z,23.86
2023-03-27T10:42:05.285Z,23.96
2023-03-27T10:43:05.393Z,23.86
2023-03-27T10:46:04.301Z,23.87
2023-03-27T10:47:05.280Z,23.91
2023-03-27T10:49:04.249Z,23.72
2023-03-27T10:51:04.242Z,23.27
2023-03-27T10:52:05.209Z,23.18
2023-03-27T10:53:05.234Z,23.07
2023-03-27T10:57:04.265Z,23.13
2023-03-27T10:58:05.182Z,23.19
2023-03-27T10:59:05.176Z,23.25
2023-03-27T11:03:04.209Z,23.25
2023-03-27T11:04:05.305Z,23.32
2023-03-27T11:05:05.296Z,23.25
2023-03-27T11:06:05.331Z,23.22
2023-03-27T11:07:05.395Z,23.31
2023-03-27T11:08:05.412Z,23.38
2023-03-27T11:09:05.404Z,23.44
2023-03-27T11:10:05.432Z,23.42
2023-03-27T11:14:04.540Z,23.53
2023-03-27T11:15:04.553Z,23.51
2023-03-27T11:16:04.556Z,23.55
2023-03-27T11:17:04.679Z,23.66
2023-03-27T11:18:05.630Z,23.62
2023-03-27T11:19:05.600Z,23.65
2023-03-27T11:20:05.620Z,23.72
2023-03-27T11:22:04.610Z,23.66
2023-03-27T11:23:04.630Z,23.70
2023-03-27T11:24:05.640Z,23.72
2023-03-27T11:25:05.629Z,23.69
2023-03-27T11:28:04.663Z,23.72
2023-03-27T11:29:05.679Z,23.79
2023-03-27T11:30:05.688Z,23.84
2023-03-27T11:31:11.670Z,23.84
2023-03-27T11:34:04.661Z,23.91
2023-03-27T11:35:05.655Z,23.91
2023-03-27T11:36:05.709Z,23.81
2023-03-27T11:37:05.649Z,23.87
2023-03-27T11:38:05.889Z,23.91
2023-03-27T11:39:05.629Z,23.91
2023-03-27T11:42:04.617Z,23.90
2023-03-27T11:43:05.631Z,23.90
2023-03-27T11:44:05.594Z,23.89
2023-03-27T11:45:05.604Z,23.83
2023-03-27T11:46:05.624Z,23.83
2023-03-27T11:48:04.594Z,23.76
2023-03-27T11:49:05.581Z,23.79
2023-03-27T11:51:04.547Z,23.69
2023-03-27T11:52:04.562Z,23.65
2023-03-27T11:53:04.556Z,23.65
2023-03-27T11:54:04.562Z,23.63
2023-03-27T11:57:04.559Z,23.55
2023-03-27T11:58:04.518Z,23.58
2023-03-27T11:59:05.519Z,23.53
2023-03-27T12:01:04.498Z,23.41
2023-03-27T12:02:05.519Z,23.31
2023-03-27T12:04:04.577Z,23.35
2023-03-27T12:05:05.456Z,23.40
2023-03-27T12:07:05.296Z,23.46
2023-03-27T12:08:04.461Z,23.44
2023-03-27T12:10:04.425Z,23.44
2023-03-27T12:11:05.455Z,23.38
2023-03-27T12:12:05.460Z,23.37
2023-03-27T12:13:05.485Z,23.35
2023-03-27T12:15:04.503Z,23.29
2023-03-27T12:16:05.543Z,23.37
2023-03-27T12:17:05.530Z,23.42
2023-03-27T12:18:05.629Z,23.45
2023-03-27T12:19:10.991Z,23.41
2023-03-27T12:20:05.551Z,23.45
2023-03-27T12:21:05.541Z,23.46
2023-03-27T12:22:20.764Z,23.45
2023-03-27T12:23:05.548Z,23.37
2023-03-27T12:24:05.523Z,23.34
2023-03-27T12:27:04.515Z,23.37
2023-03-27T12:28:05.497Z,23.37
2023-03-27T12:29:23.708Z,23.37
2023-03-27T12:30:05.468Z,23.35
2023-03-27T12:31:05.504Z,23.25
2023-03-27T12:33:04.486Z,23.34
2023-03-27T12:34:05.459Z,23.35
2023-03-27T12:35:05.472Z,23.38
2023-03-27T12:36:04.453Z,23.37
2023-03-27T12:37:05.412Z,23.31
2023-03-27T12:38:05.461Z,23.35
2023-03-27T12:40:04.406Z,23.46
2023-03-27T12:41:05.410Z,23.52
2023-03-27T12:42:05.449Z,23.49
2023-03-27T12:46:04.520Z,23.61
2023-03-27T12:47:06.606Z,23.63
2023-03-27T14:18:34.747Z,21.89
2023-03-27T14:19:35.763Z,22.25
2023-03-27T14:21:38.813Z,22.73
2023-03-27T14:22:35.697Z,22.90
2023-03-27T14:23:34.692Z,23.01
2023-03-27T14:24:35.674Z,23.08
2023-03-27T14:25:35.684Z,23.11
2023-03-27T14:26:35.689Z,23.18
2023-03-27T14:28:34.720Z,23.22
2023-03-27T14:29:35.653Z,23.27
2023-03-27T14:31:34.663Z,23.28
2023-03-27T14:32:35.686Z,23.29
2023-03-27T14:33:35.648Z,23.31
2023-03-27T14:34:47.133Z,23.35
2023-03-27T14:35:35.657Z,23.35
2023-03-27T14:38:34.587Z,23.40
2023-03-27T14:39:34.574Z,23.38
2023-03-27T14:40:35.599Z,23.38
2023-03-27T14:41:35.579Z,23.35
2023-03-27T14:43:34.558Z,23.41
2023-03-27T14:44:35.550Z,23.45
2023-03-27T14:45:35.638Z,23.49
2023-03-27T14:46:35.579Z,23.45
2023-03-27T14:47:35.541Z,23.48
2023-03-27T14:48:35.514Z,23.48
2023-03-27T14:49:35.517Z,23.44
2023-03-27T14:51:34.500Z,23.45
2023-03-27T14:52:35.478Z,23.45
2023-03-27T14:53:35.477Z,23.45
2023-03-27T14:54:48.426Z,23.32
2023-03-27T14:55:35.462Z,23.45
2023-03-27T14:57:34.452Z,23.44
2023-03-27T14:58:35.430Z,23.46
2023-03-27T14:59:35.430Z,23.49
2023-03-27T15:01:34.428Z,23.51
2023-03-27T15:03:34.430Z,23.52
2023-03-27T15:04:35.384Z,23.59
2023-03-27T15:05:35.418Z,23.56
2023-03-27T15:06:34.382Z,23.61
2023-03-27T15:07:35.364Z,23.56
2023-03-27T15:08:35.354Z,23.65
2023-03-27T15:11:34.334Z,23.59
2023-03-27T15:12:35.337Z,23.56
2023-03-27T15:13:35.332Z,23.56
2023-03-27T15:14:35.336Z,23.53
2023-03-27T15:15:35.326Z,23.55
2023-03-27T15:18:34.290Z,23.42
2023-03-27T15:19:35.299Z,23.38
2023-03-27T15:22:34.388Z,23.35
2023-03-27T15:23:35.419Z,23.29
2023-03-27T15:24:34.446Z,23.27
2023-03-27T15:25:35.494Z,23.28
2023-03-27T15:26:35.482Z,23.27
2023-03-27T15:28:34.522Z,23.24
2023-03-27T15:29:35.531Z,23.21
2023-03-27T15:31:53.639Z,23.18
2023-03-27T15:32:54.635Z,23.14
2023-03-27T15:33:54.564Z,23.18
2023-03-27T15:34:54.530Z,23.15
2023-03-27T15:35:54.750Z,23.17
2023-03-27T15:36:54.550Z,23.14
2023-03-27T15:37:53.526Z,23.13
2023-03-27T15:38:53.528Z,23.08
2023-03-27T15:39:54.496Z,23.07
2023-03-27T15:40:54.538Z,23.01
2023-03-27T15:41:54.496Z,23.01
2023-03-27T15:42:54.491Z,23.04
2023-03-27T15:43:54.485Z,22.98
2023-03-27T15:44:54.467Z,23.04
2023-03-27T15:45:54.525Z,23.01
2023-03-27T15:46:54.552Z,23.03
2023-03-27T15:47:54.474Z,22.98
2023-03-27T15:48:54.432Z,22.97
2023-03-27T15:49:53.431Z,22.91
2023-03-27T15:50:54.431Z,22.96
2023-03-27T15:51:54.424Z,22.90
2023-03-27T15:52:54.426Z,22.90
2023-03-27T15:53:53.412Z,22.90
2023-03-27T15:54:54.384Z,22.86
2023-03-27T15:55:54.457Z,22.82
2023-03-27T15:56:53.448Z,22.85
2023-03-27T15:57:54.381Z,22.80
2023-03-27T15:58:54.380Z,22.85
2023-03-27T15:59:54.355Z,22.85
2023-03-27T16:00:54.396Z,22.77
2023-03-27T16:01:54.360Z,22.73
2023-03-27T16:02:53.393Z,22.82
2023-03-27T16:03:54.780Z,22.74
2023-03-27T16:04:53.437Z,22.74
2023-03-27T16:05:54.352Z,22.74
2023-03-27T16:06:54.323Z,22.74
2023-03-27T16:07:54.322Z,22.69
2023-03-27T16:08:53.601Z,22.67
2023-03-27T16:09:54.279Z,22.69
2023-03-27T16:10:54.296Z,22.66
2023-03-27T16:11:54.316Z,22.62
2023-03-27T16:12:54.265Z,22.63
2023-03-27T16:13:54.274Z,22.63
2023-03-27T16:14:54.261Z,22.63
2023-03-27T16:15:54.389Z,22.67
2023-03-27T16:16:54.233Z,22.59
2023-03-27T16:17:54.316Z,22.62
2023-03-27T16:18:54.216Z,22.58
2023-03-27T16:19:54.246Z,22.58
2023-03-27T16:20:54.227Z,22.59
2023-03-27T16:21:54.208Z,22.55
2023-03-27T16:22:54.189Z,22.55
2023-03-27T16:23:54.179Z,22.56
2023-03-27T16:24:54.220Z,22.53
2023-03-27T16:25:54.185Z,22.55
2023-03-27T16:26:55.024Z,22.49
2023-03-27T16:27:54.169Z,22.48
2023-03-27T16:28:54.152Z,22.42
2023-03-27T16:29:54.147Z,22.44
2023-03-27T16:30:53.122Z,22.42
2023-03-27T16:31:53.181Z,22.42
2023-03-27T16:32:53.177Z,22.39
2023-03-27T16:33:54.116Z,22.44
2023-03-27T16:34:54.125Z,22.39
2023-03-27T16:35:54.134Z,22.45
2023-03-27T16:36:54.096Z,22.42
2023-03-27T16:37:54.104Z,22.39
2023-03-27T16:38:53.112Z,22.39
2023-03-27T16:39:54.056Z,22.36
2023-03-27T16:40:53.090Z,22.35
2023-03-27T16:41:53.056Z,22.35
2023-03-27T16:42:54.063Z,22.39
2023-03-27T16:43:54.121Z,22.35
2023-03-27T16:44:54.042Z,22.34
2023-03-27T16:45:54.086Z,22.31
2023-03-27T16:46:54.112Z,22.31
2023-03-27T16:47:54.816Z,22.29
2023-03-27T16:48:54.149Z,22.29
2023-03-27T16:50:07.995Z,22.24
2023-03-27T16:50:54.211Z,22.25
2023-03-27T16:51:54.167Z,22.27
2023-03-27T16:52:53.159Z,22.22
2023-03-27T16:53:53.154Z,22.25
2023-03-27T16:54:54.146Z,22.25
2023-03-27T16:55:54.178Z,22.22
2023-03-27T16:56:54.222Z,22.22
2023-03-27T16:57:54.184Z,22.19
2023-03-27T16:58:54.112Z,22.22
2023-03-27T16:59:54.093Z,22.18
2023-03-27T17:00:54.127Z,22.14
2023-03-27T17:01:54.122Z,22.17
2023-03-27T17:02:54.244Z,22.12
2023-03-27T17:03:54.215Z,22.11
2023-03-27T17:04:54.310Z,22.11
2023-03-27T17:05:53.303Z,22.10
2023-03-27T17:06:53.340Z,22.11
2023-03-27T17:07:54.425Z,22.12
2023-03-27T17:08:54.453Z,22.12
2023-03-27T17:09:53.510Z,22.08
2023-03-27T17:10:54.566Z,22.10
2023-03-27T17:11:54.640Z,22.01
2023-03-27T17:12:54.710Z,22.03
2023-03-27T17:13:54.798Z,22.01
2023-03-27T17:14:54.794Z,22.01
2023-03-27T17:15:53.861Z,22.03
2023-03-27T17:16:54.981Z,21.94
2023-03-27T17:17:55.021Z,22.01
2023-03-27T17:18:55.038Z,21.97
2023-03-27T17:19:55.196Z,21.96
2023-03-27T17:20:55.146Z,21.93
2023-03-27T17:21:55.197Z,21.91
2023-03-27T17:22:55.263Z,21.94
2023-03-27T17:23:54.368Z,21.96
2023-03-27T17:24:57.182Z,21.90
2023-03-27T17:25:54.529Z,21.93
2023-03-27T17:26:54.371Z,21.90
2023-03-27T17:27:55.368Z,21.91
2023-03-27T17:28:55.368Z,21.90
2023-03-27T17:29:55.399Z,21.86
2023-03-27T17:31:03.996Z,21.89
2023-03-27T17:31:55.374Z,21.86
2023-03-27T17:32:55.333Z,21.84
2023-03-27T17:33:55.322Z,21.83