createdAt,value
2023-02-16T00:00:15.569Z,100.00
2023-02-16T00:01:15.556Z,100.00
2023-02-16T00:02:15.583Z,100.00
2023-02-16T00:03:15.620Z,100.00
2023-02-16T00:04:15.510Z,100.00
2023-02-16T00:05:15.493Z,100.00
2023-02-16T00:06:15.499Z,100.00
2023-02-16T00:07:15.460Z,100.00
2023-02-16T00:08:15.435Z,100.00
2023-02-16T00:09:15.437Z,100.00
2023-02-16T00:10:15.425Z,100.00
2023-02-16T00:11:15.420Z,100.00
2023-02-16T00:12:15.393Z,100.00
2023-02-16T00:13:15.369Z,100.00
2023-02-16T00:14:15.393Z,100.00
2023-02-16T00:15:15.391Z,100.00
2023-02-16T00:16:15.357Z,100.00
2023-02-16T00:17:15.323Z,100.00
2023-02-16T00:18:15.318Z,100.00
2023-02-16T00:19:15.320Z,100.00
2023-02-16T00:20:15.289Z,100.00
2023-02-16T00:21:15.296Z,100.00
2023-02-16T00:22:15.257Z,100.00
2023-02-16T00:23:15.241Z,100.00
2023-02-16T00:24:15.266Z,100.00
2023-02-16T00:25:15.239Z,100.00
2023-02-16T00:26:15.273Z,100.00
2023-02-16T00:27:15.262Z,100.00
2023-02-16T00:28:15.191Z,100.00
2023-02-16T00:29:15.225Z,100.00
2023-02-16T00:30:29.950Z,100.00
2023-02-16T00:31:15.306Z,100.00
2023-02-16T00:32:15.449Z,100.00
2023-02-16T00:33:15.173Z,100.00
2023-02-16T00:34:15.158Z,100.00
2023-02-16T00:35:15.097Z,100.00
2023-02-16T00:36:15.138Z,100.00
2023-02-16T00:37:15.108Z,100.00
2023-02-16T00:38:15.104Z,100.00
2023-02-16T00:39:15.087Z,100.00
2023-02-16T00:40:15.071Z,100.00
2023-02-16T00:41:15.083Z,100.00
2023-02-16T00:42:15.034Z,100.00
2023-02-16T00:43:15.030Z,100.00
2023-02-16T00:44:15.023Z,100.00
2023-02-16T00:45:14.987Z,100.00
2023-02-16T00:46:15.063Z,100.00
2023-02-16T00:47:14.970Z,100.00
2023-02-16T00:48:14.965Z,100.00
2023-02-16T00:49:14.951Z,100.00
2023-02-16T00:50:14.944Z,100.00
2023-02-16T00:51:25.392Z,100.00
2023-02-16T00:52:14.953Z,100.00
2023-02-16T00:53:14.900Z,100.00
2023-02-16T00:54:14.913Z,100.00
2023-02-16T00:55:14.902Z,100.00
2023-02-16T00:56:14.893Z,100.00
2023-02-16T00:57:14.834Z,100.00
2023-02-16T00:58:14.848Z,100.00
2023-02-16T00:59:14.816Z,100.00
2023-02-16T01:00:14.813Z,100.00
2023-02-16T01:01:14.819Z,100.00
2023-02-16T01:02:14.797Z,100.00
2023-02-16T01:03:14.801Z,100.00
2023-02-16T01:04:14.824Z,100.00
2023-02-16T01:05:14.769Z,100.00
2023-02-16T01:06:14.792Z,100.00
2023-02-16T01:07:14.793Z,100.00
2023-02-16T01:08:14.755Z,100.00
2023-02-16T01:09:14.684Z,100.00
2023-02-16T01:10:14.788Z,100.00
2023-02-16T01:11:14.635Z,100.00
2023-02-16T01:12:14.655Z,100.00
2023-02-16T01:13:14.619Z,100.00
2023-02-16T01:14:14.658Z,100.00
2023-02-16T01:15:14.657Z,100.00
2023-02-16T01:16:14.648Z,100.00
2023-02-16T01:17:14.577Z,100.00
2023-02-16T01:18:14.590Z,100.00
2023-02-16T01:19:14.783Z,100.00
2023-02-16T01:20:14.538Z,100.00
2023-02-16T01:21:14.533Z,100.00
2023-02-16T01:22:14.543Z,100.00
2023-02-16T01:23:14.528Z,100.00
2023-02-16T01:24:14.475Z,100.00
2023-02-16T01:25:14.501Z,100.00
2023-02-16T01:26:14.461Z,100.00
2023-02-16T01:27:14.434Z,100.00
2023-02-16T01:28:14.443Z,100.00
2023-02-16T01:29:14.443Z,100.00
2023-02-16T01:30:14.443Z,100.00
2023-02-16T01:31:14.507Z,100.00
2023-02-16T01:32:14.473Z,100.00
2023-02-16T01:33:14.366Z,100.00
2023-02-16T01:34:14.357Z,100.00
2023-02-16T01:35:14.326Z,100.00
2023-02-16T01:36:14.347Z,100.00
2023-02-16T01:37:14.388Z,100.00
2023-02-16T01:38:14.317Z,100.00
2023-02-16T01:39:14.276Z,100.00
2023-02-16T01:40:14.270Z,100.00
2023-02-16T01:41:14.278Z,100.00
2023-02-16T01:42:14.304Z,100.00
2023-02-16T01:43:14.224Z,100.00
2023-02-16T01:44:14.267Z,100.00
2023-02-16T01:45:14.215Z,100.00
2023-02-16T01:46:14.268Z,100.00
2023-02-16T01:47:14.206Z,100.00
2023-02-16T01:48:14.203Z,100.00
2023-02-16T01:49:14.155Z,100.00
2023-02-16T01:50:14.158Z,100.00
2023-02-16T01:51:14.157Z,100.00
2023-02-16T01:52:14.125Z,100.00
2023-02-16T01:53:14.115Z,100.00
2023-02-16T01:54:14.090Z,100.00
2023-02-16T01:55:14.086Z,100.00
2023-02-16T01:56:14.075Z,100.00
2023-02-16T01:57:14.065Z,100.00
2023-02-16T01:58:14.081Z,100.00
2023-02-16T01:59:14.021Z,100.00
2023-02-16T02:00:14.063Z,100.00
2023-02-16T02:01:14.023Z,100.00
2023-02-16T02:02:14.016Z,100.00
2023-02-16T02:03:14.008Z,100.00
2023-02-16T02:04:13.993Z,100.00
2023-02-16T02:05:13.960Z,100.00
2023-02-16T02:06:13.973Z,100.00
2023-02-16T02:07:13.920Z,100.00
2023-02-16T02:08:13.948Z,100.00
2023-02-16T02:09:13.901Z,100.00
2023-02-16T02:10:13.951Z,100.00
2023-02-16T02:11:13.911Z,100.00
2023-02-16T02:12:13.911Z,100.00
2023-02-16T02:13:13.924Z,100.00
2023-02-16T02:14:13.857Z,100.00
2023-02-16T02:15:13.833Z,100.00
2023-02-16T02:16:13.874Z,100.00
2023-02-16T02:17:13.793Z,100.00
2023-02-16T02:18:13.807Z,100.00
2023-02-16T02:19:13.788Z,100.00
2023-02-16T02:20:13.787Z,100.00
2023-02-16T02:21:13.767Z,100.00
2023-02-16T02:22:13.742Z,100.00
2023-02-16T02:23:13.775Z,100.00
2023-02-16T02:24:16.319Z,100.00
2023-02-16T02:25:13.694Z,100.00
2023-02-16T02:26:13.690Z,100.00
2023-02-16T02:27:13.715Z,100.00
2023-02-16T02:28:13.704Z,100.00
2023-02-16T02:29:13.660Z,100.00
2023-02-16T02:30:13.683Z,100.00
2023-02-16T02:31:13.738Z,100.00
2023-02-16T02:32:13.695Z,100.00
2023-02-16T02:33:13.608Z,100.00
2023-02-16T02:34:13.597Z,100.00
2023-02-16T02:35:13.578Z,100.00
2023-02-16T02:36:13.564Z,100.00
2023-02-16T02:37:13.540Z,100.00
2023-02-16T02:38:13.528Z,100.00
2023-02-16T02:39:13.530Z,100.00
2023-02-16T02:40:13.518Z,100.00
2023-02-16T02:41:13.513Z,100.00
2023-02-16T02:42:13.484Z,100.00
2023-02-16T02:43:13.481Z,100.00
2023-02-16T02:44:13.477Z,100.00
2023-02-16T02:45:13.441Z,100.00
2023-02-16T02:46:13.506Z,100.00
2023-02-16T02:47:13.446Z,100.00
2023-02-16T02:48:13.408Z,100.00
2023-02-16T02:49:13.388Z,100.00
2023-02-16T02:50:13.394Z,100.00
2023-02-16T02:51:13.370Z,100.00
2023-02-16T02:52:13.393Z,100.00
2023-02-16T02:53:13.363Z,100.00
2023-02-16T02:54:13.348Z,100.00
2023-02-16T02:55:13.321Z,100.00
2023-02-16T02:56:13.366Z,100.00
2023-02-16T02:57:13.384Z,100.00
2023-02-16T02:58:13.294Z,100.00
2023-02-16T02:59:13.303Z,100.00
2023-02-16T03:00:13.295Z,100.00
2023-02-16T03:01:13.319Z,100.00
2023-02-16T03:02:13.342Z,100.00
2023-02-16T03:03:13.289Z,100.00
2023-02-16T03:04:13.246Z,100.00
2023-02-16T03:05:13.291Z,100.00
2023-02-16T03:06:13.191Z,100.00
2023-02-16T03:07:13.164Z,100.00
2023-02-16T03:08:13.156Z,100.00
2023-02-16T03:09:13.143Z,100.00
2023-02-16T03:10:13.153Z,100.00
2023-02-16T03:11:13.133Z,100.00
2023-02-16T03:12:13.118Z,100.00
2023-02-16T03:13:13.125Z,100.00
2023-02-16T03:14:13.102Z,100.00
2023-02-16T03:15:13.075Z,100.00
2023-02-16T03:16:13.090Z,100.00
2023-02-16T03:17:13.074Z,100.00
2023-02-16T03:18:13.043Z,100.00
2023-02-16T03:19:13.029Z,100.00
2023-02-16T03:20:13.008Z,100.00
2023-02-16T03:21:12.978Z,100.00
2023-02-16T03:22:12.996Z,100.00
2023-02-16T03:23:12.978Z,100.00
2023-02-16T03:24:12.971Z,100.00
2023-02-16T03:25:12.928Z,100.00
2023-02-16T03:26:12.923Z,100.00
2023-02-16T03:27:12.903Z,100.00
2023-02-16T03:28:12.895Z,100.00
2023-02-16T03:29:12.912Z,100.00
2023-02-16T03:30:12.958Z,100.00
2023-02-16T03:31:13.020Z,100.00
2023-02-16T03:32:12.926Z,100.00
2023-02-16T03:33:12.834Z,100.00
2023-02-16T03:34:12.816Z,100.00
2023-02-16T03:35:12.865Z,100.00
2023-02-16T03:36:12.812Z,100.00
2023-02-16T03:37:12.798Z,100.00
2023-02-16T03:38:12.818Z,100.00
2023-02-16T03:39:12.762Z,100.00
2023-02-16T03:40:12.762Z,100.00
2023-02-16T03:41:12.741Z,100.00
2023-02-16T03:42:12.741Z,100.00
2023-02-16T03:43:12.699Z,100.00
2023-02-16T03:44:12.727Z,100.00
2023-02-16T03:45:12.677Z,100.00
2023-02-16T03:46:12.700Z,100.00
2023-02-16T03:47:12.668Z,100.00
2023-02-16T03:48:12.656Z,100.00
2023-02-16T03:49:12.652Z,100.00
2023-02-16T03:50:12.643Z,100.00
2023-02-16T03:51:12.629Z,100.00
2023-02-16T03:52:12.616Z,100.00
2023-02-16T03:53:12.604Z,100.00
2023-02-16T03:54:12.584Z,100.00
2023-02-16T03:55:12.559Z,100.00
2023-02-16T03:56:12.559Z,100.00
2023-02-16T03:57:12.556Z,100.00
2023-02-16T03:58:12.523Z,100.00
2023-02-16T03:59:12.519Z,100.00
2023-02-16T04:00:12.534Z,100.00
2023-02-16T04:01:12.507Z,100.00
2023-02-16T04:02:12.542Z,100.00
2023-02-16T04:03:12.482Z,100.00
2023-02-16T04:04:12.483Z,100.00
2023-02-16T04:05:12.446Z,100.00
2023-02-16T04:06:12.409Z,100.00
2023-02-16T04:07:12.434Z,100.00
2023-02-16T04:08:12.413Z,100.00
2023-02-16T04:09:12.387Z,100.00
2023-02-16T04:10:12.381Z,100.00
2023-02-16T04:11:12.353Z,100.00
2023-02-16T04:12:12.346Z,100.00
2023-02-16T04:13:12.335Z,100.00
2023-02-16T04:14:12.324Z,100.00
2023-02-16T04:15:12.317Z,100.00
2023-02-16T04:16:12.332Z,100.00
2023-02-16T04:17:12.293Z,100.00
2023-02-16T04:18:12.293Z,100.00
2023-02-16T04:19:12.271Z,100.00
2023-02-16T04:20:12.265Z,100.00
2023-02-16T04:21:12.241Z,100.00
2023-02-16T04:22:12.217Z,100.00
2023-02-16T04:23:12.232Z,100.00
2023-02-16T04:24:12.215Z,100.00
2023-02-16T04:25:12.191Z,100.00
2023-02-16T04:26:12.167Z,100.00
2023-02-16T04:27:12.154Z,100.00
2023-02-16T04:28:12.151Z,100.00
2023-02-16T04:29:12.145Z,100.00
2023-02-16T04:30:12.183Z,100.00
2023-02-16T04:31:12.233Z,100.00
2023-02-16T04:32:12.317Z,100.00
2023-02-16T04:33:12.089Z,100.00
2023-02-16T04:34:12.108Z,100.00
2023-02-16T04:35:12.069Z,100.00
2023-02-16T04:36:12.025Z,100.00
2023-02-16T04:37:12.041Z,100.00
2023-02-16T04:38:12.012Z,100.00
2023-02-16T04:39:12.012Z,100.00
2023-02-16T04:40:11.988Z,100.00
2023-02-16T04:41:11.977Z,100.00
2023-02-16T04:42:11.969Z,100.00
2023-02-16T04:43:11.943Z,100.00
2023-02-16T04:44:12.357Z,100.00
2023-02-16T04:45:11.955Z,100.00
2023-02-16T04:46:11.935Z,100.00
2023-02-16T04:47:11.894Z,100.00
2023-02-16T04:48:11.892Z,100.00
2023-02-16T04:49:11.881Z,100.00
2023-02-16T04:50:11.863Z,100.00
2023-02-16T04:51:11.860Z,100.00
2023-02-16T04:52:11.828Z,100.00
2023-02-16T04:53:11.833Z,100.00
2023-02-16T04:54:11.824Z,100.00
2023-02-16T04:55:11.831Z,100.00
2023-02-16T04:56:11.800Z,100.00
2023-02-16T04:57:11.800Z,100.00
2023-02-16T04:58:11.778Z,100.00
2023-02-16T04:59:11.782Z,100.00
2023-02-16T05:00:11.834Z,100.00
2023-02-16T05:01:11.752Z,100.00
2023-02-16T05:02:11.695Z,100.00
2023-02-16T05:03:11.769Z,100.00
2023-02-16T05:04:11.696Z,100.00
2023-02-16T05:05:11.693Z,100.00
2023-02-16T05:06:11.669Z,100.00
2023-02-16T05:07:11.694Z,100.00
2023-02-16T05:08:11.641Z,100.00
2023-02-16T05:09:11.682Z,100.00
2023-02-16T05:10:11.644Z,100.00
2023-02-16T05:11:11.606Z,100.00
2023-02-16T05:12:11.594Z,100.00
2023-02-16T05:13:11.597Z,100.00
2023-02-16T05:14:11.554Z,100.00
2023-02-16T05:15:11.579Z,100.00
2023-02-16T05:16:11.701Z,100.00
2023-02-16T05:17:11.544Z,100.00
2023-02-16T05:18:11.527Z,100.00
2023-02-16T05:19:11.518Z,100.00
2023-02-16T05:20:11.498Z,100.00
2023-02-16T05:21:11.499Z,100.00
2023-02-16T05:22:11.448Z,100.00
2023-02-16T05:23:11.479Z,100.00
2023-02-16T05:24:11.437Z,100.00
2023-02-16T05:25:11.465Z,100.00
2023-02-16T05:26:11.422Z,100.00
2023-02-16T05:27:11.449Z,100.00
2023-02-16T05:28:11.477Z,100.00
2023-02-16T05:29:11.372Z,100.00
2023-02-16T05:30:11.446Z,100.00
2023-02-16T05:31:11.525Z,100.00
2023-02-16T05:32:11.413Z,100.00
2023-02-16T05:33:11.347Z,100.00
2023-02-16T05:34:11.344Z,100.00
2023-02-16T05:35:11.328Z,100.00
2023-02-16T05:36:11.263Z,100.00
2023-02-16T05:37:11.312Z,100.00
2023-02-16T05:38:11.266Z,100.00
2023-02-16T05:39:11.256Z,100.00
2023-02-16T05:40:11.259Z,100.00
2023-02-16T05:41:11.225Z,100.00
2023-02-16T05:42:11.221Z,100.00
2023-02-16T05:43:11.202Z,100.00
2023-02-16T05:44:11.181Z,100.00
2023-02-16T05:45:11.217Z,100.00
2023-02-16T05:46:11.186Z,100.00
2023-02-16T05:47:11.136Z,100.00
2023-02-16T05:48:11.127Z,100.00
2023-02-16T05:49:11.132Z,100.00
2023-02-16T05:50:11.117Z,100.00
2023-02-16T05:51:11.093Z,100.00
2023-02-16T05:52:11.067Z,100.00
2023-02-16T05:53:11.080Z,100.00
2023-02-16T05:54:11.053Z,100.00
2023-02-16T05:55:11.051Z,100.00
2023-02-16T05:56:11.076Z,100.00
2023-02-16T05:57:11.017Z,100.00
2023-02-16T05:58:11.008Z,100.00
2023-02-16T05:59:10.993Z,100.00
2023-02-16T06:00:10.977Z,100.00
2023-02-16T06:01:10.971Z,100.00
2023-02-16T06:02:10.999Z,100.00
2023-02-16T06:03:10.964Z,100.00
2023-02-16T06:04:10.992Z,100.00
2023-02-16T06:05:10.927Z,100.00
2023-02-16T06:06:10.921Z,100.00
2023-02-16T06:07:12.544Z,100.00
2023-02-16T06:08:10.901Z,100.00
2023-02-16T06:09:10.859Z,100.00
2023-02-16T06:10:10.867Z,100.00
2023-02-16T06:11:10.848Z,100.00
2023-02-16T06:12:10.848Z,100.00
2023-02-16T06:13:10.824Z,100.00
2023-02-16T06:14:10.879Z,100.00
2023-02-16T06:15:10.795Z,100.00
2023-02-16T06:16:10.857Z,100.00
2023-02-16T06:17:10.818Z,100.00
2023-02-16T06:18:10.779Z,100.00
2023-02-16T06:19:10.772Z,100.00
2023-02-16T06:20:10.713Z,100.00
2023-02-16T06:21:10.727Z,100.00
2023-02-16T06:22:10.725Z,100.00
2023-02-16T06:23:10.697Z,100.00
2023-02-16T06:24:10.684Z,100.00
2023-02-16T06:25:10.709Z,100.00
2023-02-16T06:26:10.695Z,100.00
2023-02-16T06:27:10.643Z,100.00
2023-02-16T06:28:10.658Z,100.00
2023-02-16T06:29:10.642Z,100.00
2023-02-16T06:30:10.650Z,100.00
2023-02-16T06:31:10.671Z,100.00
2023-02-16T06:32:10.703Z,100.00
2023-02-16T06:33:10.591Z,100.00
2023-02-16T06:34:10.588Z,100.00
2023-02-16T06:35:10.576Z,100.00
2023-02-16T06:36:10.524Z,100.00
2023-02-16T06:37:10.519Z,100.00
2023-02-16T06:38:10.508Z,100.00
2023-02-16T06:39:10.509Z,100.00
2023-02-16T06:40:10.506Z,100.00
2023-02-16T06:41:10.492Z,100.00
2023-02-16T06:42:10.464Z,100.00
2023-02-16T06:43:10.447Z,100.00
2023-02-16T06:44:10.415Z,100.00
2023-02-16T06:45:10.404Z,100.00
2023-02-16T06:46:10.427Z,100.00
2023-02-16T06:47:10.411Z,100.00
2023-02-16T06:48:10.373Z,100.00
2023-02-16T06:49:10.352Z,100.00
2023-02-16T06:50:10.389Z,100.00
2023-02-16T06:51:10.383Z,100.00
2023-02-16T06:52:10.373Z,100.00
2023-02-16T06:53:10.367Z,100.00
2023-02-16T06:54:10.334Z,100.00
2023-02-16T06:55:10.297Z,100.00
2023-02-16T06:56:10.299Z,100.00
2023-02-16T06:57:10.286Z,100.00
2023-02-16T06:58:10.252Z,100.00
2023-02-16T06:59:10.259Z,100.00
2023-02-16T07:00:10.242Z,100.00
2023-02-16T07:01:10.253Z,100.00
2023-02-16T07:02:10.236Z,100.00
2023-02-16T07:03:10.243Z,100.00
2023-02-16T07:04:10.158Z,100.00
2023-02-16T07:05:10.175Z,100.00
2023-02-16T07:06:10.139Z,100.00
2023-02-16T07:07:10.134Z,100.00
2023-02-16T07:08:10.138Z,100.00
2023-02-16T07:09:11.637Z,100.00
2023-02-16T07:10:10.098Z,100.00
2023-02-16T07:11:10.089Z,100.00
2023-02-16T07:12:10.068Z,100.00
2023-02-16T07:13:10.064Z,100.00
2023-02-16T07:14:10.078Z,100.00
2023-02-16T07:15:10.038Z,100.00
2023-02-16T07:16:10.058Z,100.00
2023-02-16T07:17:10.004Z,100.00
2023-02-16T07:18:10.011Z,100.00
2023-02-16T07:19:10.038Z,100.00
2023-02-16T07:20:10.001Z,100.00
2023-02-16T07:21:09.989Z,100.00
2023-02-16T07:22:09.984Z,100.00
2023-02-16T07:23:09.962Z,100.00
2023-02-16T07:24:09.925Z,100.00
2023-02-16T07:25:09.933Z,100.00
2023-02-16T07:26:09.877Z,100.00
2023-02-16T07:27:09.893Z,100.00
2023-02-16T07:28:09.900Z,100.00
2023-02-16T07:29:09.901Z,100.00
2023-02-16T07:30:09.915Z,100.00
2023-02-16T07:31:09.930Z,100.00
2023-02-16T07:32:09.887Z,100.00
2023-02-16T07:33:09.799Z,100.00
2023-02-16T07:34:09.803Z,100.00
2023-02-16T07:35:09.777Z,100.00
2023-02-16T07:36:09.766Z,100.00
2023-02-16T07:37:09.755Z,100.00
2023-02-16T07:38:09.718Z,100.00
2023-02-16T07:39:09.738Z,100.00
2023-02-16T07:40:09.709Z,100.00
2023-02-16T07:41:10.496Z,100.00
2023-02-16T07:42:09.687Z,100.00
2023-02-16T07:43:09.690Z,100.00
2023-02-16T07:44:09.663Z,100.00
2023-02-16T07:45:09.668Z,100.00
2023-02-16T07:46:09.818Z,100.00
2023-02-16T07:47:09.623Z,100.00
2023-02-16T07:48:09.620Z,100.00
2023-02-16T07:49:09.611Z,100.00
2023-02-16T07:50:09.583Z,100.00
2023-02-16T07:51:09.575Z,100.00
2023-02-16T07:52:09.610Z,100.00
2023-02-16T07:53:11.173Z,100.00
2023-02-16T07:54:09.529Z,100.00
2023-02-16T07:55:09.499Z,100.00
2023-02-16T07:56:09.528Z,100.00
2023-02-16T07:57:09.526Z,100.00
2023-02-16T07:58:09.511Z,100.00
2023-02-16T07:59:09.494Z,100.00
2023-02-16T08:00:09.439Z,100.00
2023-02-16T08:01:09.543Z,100.00
2023-02-16T08:02:09.551Z,100.00
2023-02-16T08:03:09.575Z,100.00
2023-02-16T08:04:09.440Z,100.00
2023-02-16T08:05:09.380Z,100.00
2023-02-16T08:06:09.454Z,100.00
2023-02-16T08:07:09.368Z,100.00
2023-02-16T08:08:09.356Z,100.00
2023-02-16T08:09:09.355Z,100.00
2023-02-16T08:10:09.337Z,100.00
2023-02-16T08:11:09.340Z,100.00
2023-02-16T08:12:09.314Z,100.00
2023-02-16T08:13:09.356Z,100.00
2023-02-16T08:14:09.346Z,100.00
2023-02-16T08:15:09.270Z,100.00
2023-02-16T08:16:09.428Z,100.00
2023-02-16T08:17:09.349Z,100.00
2023-02-16T08:18:09.207Z,100.00
2023-02-16T08:19:09.236Z,100.00
2023-02-16T08:20:09.202Z,100.00
2023-02-16T08:21:09.195Z,100.00
2023-02-16T08:22:09.184Z,99.98
2023-02-16T08:23:09.148Z,99.80
2023-02-16T08:24:09.183Z,99.77
2023-02-16T08:25:09.144Z,100.00
2023-02-16T08:26:09.133Z,99.80
2023-02-16T08:27:09.130Z,99.92
2023-02-16T08:28:09.106Z,99.86
2023-02-16T08:29:09.115Z,99.58
2023-02-16T08:30:09.121Z,99.53
2023-02-16T08:31:09.109Z,99.03
2023-02-16T08:32:09.080Z,98.32
2023-02-16T08:33:09.020Z,98.21
2023-02-16T08:34:09.028Z,98.22
2023-02-16T08:35:09.022Z,97.86
2023-02-16T08:36:09.016Z,97.73
2023-02-16T08:37:08.961Z,97.79
2023-02-16T08:38:09.002Z,97.73
2023-02-16T08:39:08.983Z,96.95
2023-02-16T08:40:08.938Z,96.51
2023-02-16T08:41:08.932Z,95.42
2023-02-16T08:42:08.928Z,94.20
2023-02-16T08:43:08.916Z,93.01
2023-02-16T08:44:08.901Z,92.56
2023-02-16T08:45:08.881Z,90.72
2023-02-16T08:46:08.879Z,89.82
2023-02-16T08:47:08.830Z,88.96
2023-02-16T08:48:08.868Z,88.70
2023-02-16T08:49:08.857Z,88.05
2023-02-16T08:50:08.798Z,87.07
2023-02-16T08:51:08.785Z,85.69
2023-02-16T08:52:08.800Z,83.83
2023-02-16T08:53:08.770Z,82.74
2023-02-16T08:54:08.760Z,84.67
2023-02-16T08:55:08.754Z,84.33
2023-02-16T08:56:08.727Z,84.37
2023-02-16T08:57:08.760Z,83.71
2023-02-16T08:58:08.702Z,83.67
2023-02-16T08:59:08.721Z,85.72
2023-02-16T09:00:08.654Z,83.58
2023-02-16T09:01:08.743Z,84.39
2023-02-16T09:02:08.724Z,84.09
2023-02-16T09:03:08.632Z,82.89
2023-02-16T09:04:08.625Z,83.07
2023-02-16T09:05:08.613Z,81.85
2023-02-16T09:06:08.596Z,80.33
2023-02-16T09:07:08.594Z,79.45
2023-02-16T09:08:08.580Z,78.33
2023-02-16T09:09:08.579Z,77.79
2023-02-16T09:10:08.542Z,77.63
2023-02-16T09:11:08.540Z,77.25
2023-02-16T09:12:08.508Z,76.18
2023-02-16T09:13:08.517Z,75.00
2023-02-16T09:14:08.531Z,76.62
2023-02-16T09:15:08.457Z,77.91
2023-02-16T09:16:08.454Z,77.08
2023-02-16T09:17:08.530Z,77.25
2023-02-16T09:18:08.431Z,77.45
2023-02-16T09:19:08.401Z,77.47
2023-02-16T09:20:08.423Z,76.31
2023-02-16T09:21:08.389Z,74.97
2023-02-16T09:22:08.391Z,74.12
2023-02-16T09:23:08.357Z,72.24
2023-02-16T09:24:08.366Z,72.89
2023-02-16T09:25:08.364Z,72.17
2023-02-16T09:26:08.323Z,72.44
2023-02-16T09:27:08.321Z,73.85
2023-02-16T09:28:08.308Z,74.73
2023-02-16T09:29:08.288Z,74.88
2023-02-16T09:30:08.298Z,74.32
2023-02-16T09:31:08.388Z,73.81
2023-02-16T09:32:08.250Z,72.56
2023-02-16T09:33:08.231Z,73.21
2023-02-16T09:34:08.230Z,73.75
2023-02-16T09:35:08.208Z,72.22
2023-02-16T09:36:08.195Z,72.94
2023-02-16T09:37:08.182Z,71.74
2023-02-16T09:38:08.171Z,70.37
2023-02-16T09:39:08.186Z,69.32
2023-02-16T09:40:08.148Z,69.35
2023-02-16T09:41:08.958Z,68.50
2023-02-16T09:42:08.118Z,69.01
2023-02-16T09:43:08.097Z,69.93
2023-02-16T09:44:08.095Z,69.09
2023-02-16T09:45:08.060Z,67.53
2023-02-16T09:46:08.147Z,68.08
2023-02-16T09:47:08.050Z,67.98
2023-02-16T09:48:08.025Z,67.64
2023-02-16T09:49:08.017Z,67.21
2023-02-16T09:50:08.015Z,67.06
2023-02-16T09:51:07.990Z,68.45
2023-02-16T09:52:07.965Z,68.48
2023-02-16T09:53:07.976Z,67.90
2023-02-16T09:54:07.949Z,66.47
2023-02-16T09:55:07.937Z,65.99
2023-02-16T09:56:07.977Z,65.45
2023-02-16T09:57:07.900Z,65.56
2023-02-16T09:58:07.889Z,65.95
2023-02-16T09:59:09.050Z,66.83
2023-02-16T10:00:07.893Z,66.67
2023-02-16T10:01:07.887Z,67.52
2023-02-16T10:02:07.923Z,67.93
2023-02-16T10:03:07.820Z,67.69
2023-02-16T10:04:07.809Z,66.12
2023-02-16T10:05:07.810Z,65.97
2023-02-16T10:06:07.830Z,65.86
2023-02-16T10:07:07.769Z,67.28
2023-02-16T10:08:07.831Z,69.49
2023-02-16T10:09:07.755Z,69.75
2023-02-16T10:10:07.750Z,70.62
2023-02-16T10:11:07.712Z,70.60
2023-02-16T10:12:07.715Z,70.18
2023-02-16T10:13:07.704Z,69.66
2023-02-16T10:14:07.708Z,67.97
2023-02-16T10:15:07.665Z,67.26
2023-02-16T10:16:07.675Z,67.30
2023-02-16T10:17:07.685Z,66.69
2023-02-16T10:18:07.653Z,66.25
2023-02-16T10:19:07.612Z,66.35
2023-02-16T10:20:07.611Z,64.74
2023-02-16T10:21:07.795Z,63.85
2023-02-16T10:22:07.575Z,63.37
2023-02-16T10:23:07.580Z,63.37
2023-02-16T10:24:07.546Z,63.32
2023-02-16T10:25:07.555Z,64.24
2023-02-16T10:26:07.550Z,64.91
2023-02-16T10:27:07.506Z,64.54
2023-02-16T10:28:07.505Z,65.31
2023-02-16T10:29:07.481Z,64.48
2023-02-16T10:30:07.514Z,65.64
2023-02-16T10:31:07.943Z,65.84
2023-02-16T10:32:07.520Z,65.00
2023-02-16T10:33:07.450Z,64.33
2023-02-16T10:34:07.416Z,64.11
2023-02-16T10:35:07.433Z,63.47
2023-02-16T10:36:07.401Z,62.83
2023-02-16T10:37:07.390Z,62.76
2023-02-16T10:38:07.376Z,62.21
2023-02-16T10:39:07.371Z,61.45
2023-02-16T10:40:07.358Z,62.01
2023-02-16T10:41:07.330Z,62.70
2023-02-16T10:42:07.329Z,64.11
2023-02-16T10:43:07.326Z,64.65
2023-02-16T10:44:07.301Z,64.84
2023-02-16T10:45:07.309Z,65.28
2023-02-16T10:46:07.296Z,65.56
2023-02-16T10:47:07.251Z,65.38
2023-02-16T10:48:07.234Z,65.05
2023-02-16T10:49:07.238Z,65.29
2023-02-16T10:50:07.211Z,65.70
2023-02-16T10:51:07.480Z,66.10
2023-02-16T10:52:07.184Z,66.54
2023-02-16T10:53:07.182Z,66.46
2023-02-16T10:54:07.172Z,66.12
2023-02-16T10:55:07.155Z,66.35
2023-02-16T10:56:07.131Z,65.96
2023-02-16T10:57:07.113Z,65.92
2023-02-16T10:58:07.124Z,65.77
2023-02-16T10:59:07.100Z,65.84
2023-02-16T11:00:07.099Z,65.15
2023-02-16T11:01:07.055Z,65.04
2023-02-16T11:02:07.065Z,65.37
2023-02-16T11:03:07.031Z,64.72
2023-02-16T11:04:07.115Z,63.91
2023-02-16T11:05:07.024Z,62.81
2023-02-16T11:06:07.027Z,62.43
2023-02-16T11:07:06.972Z,63.25
2023-02-16T11:08:06.995Z,64.29
2023-02-16T11:09:06.963Z,64.16
2023-02-16T11:10:06.951Z,64.73
2023-02-16T11:11:06.940Z,65.02
2023-02-16T11:12:06.937Z,64.87
2023-02-16T11:13:06.921Z,64.32
2023-02-16T11:14:08.957Z,64.67
2023-02-16T11:15:06.905Z,63.07
2023-02-16T11:16:06.940Z,62.78
2023-02-16T11:17:06.870Z,63.14
2023-02-16T11:18:06.870Z,63.04
2023-02-16T11:19:06.822Z,63.59
2023-02-16T11:20:06.807Z,63.05
2023-02-16T11:21:07.190Z,63.83
2023-02-16T11:22:06.810Z,65.02
2023-02-16T11:23:06.771Z,65.60
2023-02-16T11:24:06.751Z,65.66
2023-02-16T11:25:08.209Z,65.07
2023-02-16T11:26:06.758Z,65.33
2023-02-16T11:27:06.716Z,65.83
2023-02-16T11:28:06.702Z,65.55
2023-02-16T11:29:06.701Z,65.09
2023-02-16T11:30:06.688Z,65.02
2023-02-16T11:31:07.041Z,65.43
2023-02-16T11:32:06.799Z,66.20
2023-02-16T11:33:06.642Z,66.06
2023-02-16T11:34:06.645Z,66.40
2023-02-16T11:35:06.600Z,66.76
2023-02-16T11:36:06.611Z,67.10
2023-02-16T11:37:06.589Z,66.72
2023-02-16T11:38:06.603Z,66.88
2023-02-16T11:39:06.563Z,67.19
2023-02-16T11:40:06.549Z,66.31
2023-02-16T11:41:06.963Z,65.79
2023-02-16T11:42:06.513Z,65.62
2023-02-16T11:43:06.497Z,64.57
2023-02-16T11:44:06.508Z,64.38
2023-02-16T11:45:06.485Z,63.30
2023-02-16T11:46:06.768Z,63.61
2023-02-16T11:47:06.459Z,64.68
2023-02-16T11:48:06.457Z,65.01
2023-02-16T11:49:06.442Z,64.43
2023-02-16T11:50:06.417Z,63.87
2023-02-16T11:51:06.770Z,64.13
2023-02-16T11:52:06.416Z,64.46
2023-02-16T11:53:06.368Z,64.68
2023-02-16T11:54:06.364Z,65.30
2023-02-16T11:55:06.334Z,64.91
2023-02-16T11:56:06.454Z,64.31
2023-02-16T11:57:06.342Z,64.20
2023-02-16T11:58:06.302Z,63.92
2023-02-16T11:59:06.301Z,63.90
2023-02-16T12:00:06.276Z,63.12
2023-02-16T12:01:06.413Z,62.60
2023-02-16T12:02:06.257Z,61.05
2023-02-16T12:03:06.232Z,60.14
2023-02-16T12:04:06.273Z,59.99
2023-02-16T12:05:06.219Z,59.92
2023-02-16T12:06:06.185Z,60.71
2023-02-16T12:07:06.190Z,60.51
2023-02-16T12:08:06.212Z,58.93
2023-02-16T12:09:06.176Z,60.47
2023-02-16T12:10:06.126Z,61.00
2023-02-16T12:11:06.458Z,60.43
2023-02-16T12:12:06.104Z,59.68
2023-02-16T12:13:06.091Z,59.27
2023-02-16T12:14:06.089Z,59.35
2023-02-16T12:15:06.101Z,59.14
2023-02-16T12:16:08.597Z,58.76
2023-02-16T12:17:06.058Z,59.15
2023-02-16T12:18:06.044Z,59.90
2023-02-16T12:19:06.038Z,59.37
2023-02-16T12:20:06.018Z,58.39
2023-02-16T12:21:06.002Z,57.08
2023-02-16T12:22:05.992Z,56.49
2023-02-16T12:23:05.961Z,56.90
2023-02-16T12:24:05.958Z,57.74
2023-02-16T12:25:05.963Z,59.26
2023-02-16T12:26:06.215Z,58.28
2023-02-16T12:27:05.927Z,57.84
2023-02-16T12:28:05.908Z,58.45
2023-02-16T12:29:05.910Z,58.38
2023-02-16T12:30:05.867Z,58.03
2023-02-16T12:31:05.898Z,58.13
2023-02-16T12:32:05.937Z,57.28
2023-02-16T12:33:05.842Z,57.03
2023-02-16T12:34:05.805Z,56.80
2023-02-16T12:35:05.801Z,56.29
2023-02-16T12:36:06.122Z,56.36