createdAt,value
2023-02-26T00:00:21.352Z,66857.81
2023-02-26T00:02:48.902Z,66860.59
2023-02-26T00:05:16.817Z,66856.91
2023-02-26T00:07:47.617Z,66854.31
2023-02-26T00:10:16.588Z,66856.91
2023-02-26T00:12:44.255Z,66858.91
2023-02-26T00:15:21.600Z,66848.72
2023-02-26T00:17:59.510Z,66850.38
2023-02-26T00:20:27.497Z,66853.19
2023-02-26T00:22:57.615Z,66853.53
2023-02-26T00:25:29.086Z,66849.63
2023-02-26T00:27:56.508Z,66847.03
2023-02-26T00:30:26.903Z,66847.94
2023-02-26T00:32:54.272Z,66852.22
2023-02-26T00:35:22.866Z,66845.34
2023-02-26T00:38:07.333Z,66848.84
2023-02-26T00:40:45.389Z,66850.53
2023-02-26T00:43:24.323Z,66846.59
2023-02-26T00:46:00.586Z,66843.47
2023-02-26T00:49:09.756Z,66845.47
2023-02-26T00:51:55.382Z,66841.44
2023-02-26T00:54:30.353Z,66841.44
2023-02-26T00:57:00.742Z,66846.03
2023-02-26T00:59:27.903Z,66840.88
2023-02-26T01:01:58.213Z,66843.47
2023-02-26T01:04:26.081Z,66847.72
2023-02-26T01:06:59.921Z,66849.97
2023-02-26T01:09:43.209Z,66841.97
2023-02-26T01:12:14.423Z,66840.88
2023-02-26T01:14:47.299Z,66839.75
2023-02-26T01:17:34.119Z,66839.75
2023-02-26T01:20:21.532Z,66842.75
2023-02-26T01:22:56.041Z,66847.16
2023-02-26T01:25:32.726Z,66844.00
2023-02-26T01:28:02.915Z,66846.81
2023-02-26T01:30:31.088Z,66855.56
2023-02-26T01:33:46.153Z,66849.63
2023-02-26T01:36:31.032Z,66846.25
2023-02-26T01:39:17.083Z,66846.81
2023-02-26T01:41:51.987Z,66846.25
2023-02-26T01:44:26.469Z,66850.53
2023-02-26T01:46:59.861Z,66850.16
2023-02-26T01:49:27.268Z,66853.19
2023-02-26T01:51:58.726Z,66860.84
2023-02-26T01:54:38.333Z,66863.63
2023-02-26T01:57:17.405Z,66868.69
2023-02-26T01:59:48.641Z,66856.56
2023-02-26T02:02:23.498Z,66872.59
2023-02-26T02:04:54.542Z,66871.25
2023-02-26T02:07:22.201Z,66860.13
2023-02-26T02:09:49.316Z,66858.78
2023-02-26T02:12:25.833Z,66865.31
2023-02-26T02:15:20.609Z,66858.78
2023-02-26T02:18:01.469Z,66864.53
2023-02-26T02:21:04.026Z,66865.66
2023-02-26T02:23:37.325Z,66861.03
2023-02-26T02:26:41.904Z,66866.63
2023-02-26T02:29:49.176Z,66873.16
2023-02-26T02:32:33.455Z,66882.31
2023-02-26T02:35:24.715Z,66878.41
2023-02-26T02:38:21.769Z,66883.81
2023-02-26T02:40:56.181Z,66875.63
2023-02-26T02:43:29.903Z,66886.59
2023-02-26T02:46:06.893Z,66888.84
2023-02-26T02:48:54.601Z,66891.09
2023-02-26T02:51:39.010Z,66887.50
2023-02-26T02:54:11.850Z,66895.00
2023-02-26T02:56:52.395Z,66888.50
2023-02-26T02:59:35.540Z,66882.31
2023-02-26T03:02:16.573Z,66898.38
2023-02-26T03:04:44.330Z,66896.13
2023-02-26T03:07:11.344Z,66888.28
2023-02-26T03:09:38.442Z,66893.53
2023-02-26T03:12:05.638Z,66895.22
2023-02-26T03:14:33.446Z,66892.41
2023-02-26T03:17:16.601Z,66895.56
2023-02-26T03:19:55.010Z,66899.28
2023-02-26T03:23:02.068Z,66890.75
2023-02-26T03:26:07.812Z,66897.03
2023-02-26T03:28:44.264Z,66893.00
2023-02-26T03:31:31.957Z,66894.78
2023-02-26T03:34:13.249Z,66899.50
2023-02-26T03:36:48.689Z,66903.63
2023-02-26T03:39:33.592Z,66892.63
2023-02-26T03:42:15.351Z,66897.47
2023-02-26T03:45:06.545Z,66898.59
2023-02-26T03:47:36.291Z,66907.13
2023-02-26T03:50:12.941Z,66904.88
2023-02-26T03:53:12.414Z,66906.56
2023-02-26T03:56:35.032Z,66907.69
2023-02-26T03:59:33.105Z,66904.53
2023-02-26T04:02:17.317Z,66902.09
2023-02-26T04:05:12.550Z,66902.28
2023-02-26T04:07:40.316Z,66894.88
2023-02-26T04:10:09.735Z,66904.53
2023-02-26T04:12:37.451Z,66899.50
2023-02-26T04:15:07.458Z,66893.34
2023-02-26T04:17:34.702Z,66898.38
2023-02-26T04:20:02.928Z,66905.09
2023-02-26T04:22:30.090Z,66902.88
2023-02-26T04:24:57.267Z,66899.16
2023-02-26T04:27:24.797Z,66902.88
2023-02-26T04:29:52.049Z,66908.47
2023-02-26T04:32:19.454Z,66908.47
2023-02-26T04:34:46.825Z,66909.59
2023-02-26T04:37:17.370Z,66904.75
2023-02-26T04:39:44.435Z,66906.78
2023-02-26T04:42:14.467Z,66903.44
2023-02-26T04:44:41.958Z,66902.88
2023-02-26T04:47:09.285Z,66904.88
2023-02-26T04:49:38.645Z,66907.00
2023-02-26T04:52:05.712Z,66907.91
2023-02-26T04:54:41.135Z,66904.75
2023-02-26T04:57:18.696Z,66910.72
2023-02-26T04:59:54.659Z,66912.41
2023-02-26T05:02:34.305Z,66901.19
2023-02-26T05:05:03.054Z,66908.69
2023-02-26T05:07:30.287Z,66900.06
2023-02-26T05:09:57.490Z,66891.66
2023-02-26T05:12:27.697Z,66891.66
2023-02-26T05:14:55.211Z,66901.53
2023-02-26T05:17:23.957Z,66902.88
2023-02-26T05:19:51.518Z,66901.19
2023-02-26T05:22:18.620Z,66898.03
2023-02-26T05:24:46.971Z,66896.34
2023-02-26T05:27:14.973Z,66899.84
2023-02-26T05:29:46.079Z,66896.69
2023-02-26T05:32:15.020Z,66895.56
2023-02-26T05:34:42.220Z,66891.84
2023-02-26T05:37:09.291Z,66895.22
2023-02-26T05:39:36.413Z,66890.75
2023-02-26T05:42:03.629Z,66892.75
2023-02-26T05:44:30.887Z,66884.56
2023-02-26T05:46:58.064Z,66894.25
2023-02-26T05:49:25.108Z,66887.94
2023-02-26T05:51:52.173Z,66894.78
2023-02-26T05:54:19.322Z,66892.63
2023-02-26T05:56:46.410Z,66904.31
2023-02-26T05:59:13.465Z,66894.66
2023-02-26T06:01:40.634Z,66904.53
2023-02-26T06:04:07.661Z,66893.53
2023-02-26T06:06:35.648Z,66902.66
2023-02-26T06:09:02.774Z,66898.72
2023-02-26T06:11:31.337Z,66900.59
2023-02-26T06:14:00.173Z,66908.59
2023-02-26T06:16:27.846Z,66903.63
2023-02-26T06:18:55.088Z,66909.81
2023-02-26T06:21:22.158Z,66893.91
2023-02-26T06:23:49.261Z,66902.53
2023-02-26T06:26:16.339Z,66894.44
2023-02-26T06:28:43.386Z,66891.09
2023-02-26T06:31:10.607Z,66891.09
2023-02-26T06:33:37.662Z,66885.91
2023-02-26T06:36:05.167Z,66893.91
2023-02-26T06:38:32.226Z,66887.59
2023-02-26T06:40:59.486Z,66896.69
2023-02-26T06:43:26.716Z,66893.53
2023-02-26T06:46:00.278Z,66901.53
2023-02-26T06:48:28.030Z,66898.25
2023-02-26T06:50:55.114Z,66859.97
2023-02-26T06:53:22.302Z,66899.69
2023-02-26T06:55:54.024Z,66901.19
2023-02-26T06:58:24.336Z,66901.75
2023-02-26T07:00:51.596Z,66905.88
2023-02-26T07:03:18.928Z,66902.72
2023-02-26T07:05:46.523Z,66904.19
2023-02-26T07:08:16.695Z,66912.94
2023-02-26T07:10:46.148Z,66907.00
2023-02-26T07:13:13.359Z,66900.28
2023-02-26T07:15:40.504Z,66908.69
2023-02-26T07:18:07.707Z,66912.94
2023-02-26T07:20:34.947Z,66915.00
2023-02-26T07:23:05.954Z,66906.44
2023-02-26T07:25:35.311Z,66919.13
2023-02-26T07:28:02.846Z,66916.53
2023-02-26T07:30:31.065Z,66917.66
2023-02-26T07:32:58.572Z,66919.13
2023-02-26T07:35:25.825Z,66921.94
2023-02-26T07:37:53.010Z,66918.56
2023-02-26T07:40:20.339Z,66919.66
2023-02-26T07:42:47.579Z,66919.34
2023-02-26T07:45:18.493Z,66926.97
2023-02-26T07:47:46.186Z,66932.03
2023-02-26T07:50:13.292Z,66934.06
2023-02-26T07:52:41.624Z,66926.41
2023-02-26T07:55:09.758Z,66927.75
2023-02-26T07:57:36.791Z,66939.09
2023-02-26T08:00:04.838Z,66945.69
2023-02-26T08:02:39.461Z,66951.28
2023-02-26T08:05:06.839Z,66958.59
2023-02-26T08:07:33.970Z,66966.22
2023-02-26T08:10:02.202Z,66964.00
2023-02-26T08:12:29.508Z,66960.63
2023-02-26T08:14:56.540Z,66956.34
2023-02-26T08:17:23.623Z,66969.81
2023-02-26T08:19:50.685Z,66978.91
2023-02-26T08:22:17.962Z,66995.81
2023-02-26T08:24:45.076Z,67006.03
2023-02-26T08:27:18.071Z,66997.44
2023-02-26T08:29:46.381Z,66985.63
2023-02-26T08:32:15.931Z,66989.00
2023-02-26T08:34:43.412Z,66987.19
2023-02-26T08:37:11.748Z,67001.56
2023-02-26T08:39:39.723Z,67023.66
2023-02-26T08:42:08.116Z,67016.16
2023-02-26T08:44:35.207Z,66998.41
2023-02-26T08:47:03.942Z,66992.81
2023-02-26T08:49:34.348Z,67004.38
2023-02-26T08:52:01.561Z,67008.31
2023-02-26T08:54:28.602Z,67009.06
2023-02-26T08:56:57.766Z,67004.59
2023-02-26T08:59:27.413Z,67014.25
2023-02-26T09:01:54.647Z,67029.28
2023-02-26T09:04:31.455Z,67052.09
2023-02-26T09:06:58.523Z,67066.09
2023-02-26T09:09:25.574Z,67085.75
2023-02-26T09:11:55.586Z,67074.31
2023-02-26T09:14:23.053Z,67067.03
2023-02-26T09:16:51.300Z,67058.31
2023-02-26T09:19:18.488Z,67046.66
2023-02-26T09:21:48.156Z,67063.88
2023-02-26T09:24:16.287Z,67069.81
2023-02-26T09:26:43.379Z,67065.19
2023-02-26T09:29:11.481Z,67060.13
2023-02-26T09:31:38.817Z,67072.50
2023-02-26T09:34:09.955Z,67079.03
2023-02-26T09:36:39.209Z,67065.56
2023-02-26T09:39:08.690Z,67055.44
2023-02-26T09:41:49.289Z,67067.22
2023-02-26T09:44:29.284Z,67088.34
2023-02-26T09:47:41.861Z,67095.53
2023-02-26T09:50:25.766Z,67092.50
2023-02-26T09:52:56.971Z,67095.53
2023-02-26T09:55:47.994Z,67123.03
2023-02-26T09:58:31.181Z,67144.38
2023-02-26T10:01:13.717Z,67130.13
2023-02-26T10:04:20.368Z,67124.00
2023-02-26T10:07:20.746Z,67123.38
2023-02-26T10:10:02.714Z,67137.97
2023-02-26T10:12:38.399Z,67129.97
2023-02-26T10:15:50.046Z,67136.50
2023-02-26T10:18:26.186Z,67132.56
2023-02-26T10:21:12.475Z,67123.53
2023-02-26T10:23:49.917Z,67115.16
2023-02-26T10:26:17.636Z,67124.28
2023-02-26T10:29:07.294Z,67132.72
2023-02-26T10:31:56.295Z,67127.31
2023-02-26T10:34:45.388Z,67119.47
2023-02-26T10:37:25.448Z,67122.47
2023-02-26T10:40:17.568Z,67145.28
2023-02-26T10:42:55.699Z,67159.53
2023-02-26T10:45:44.325Z,67204.28
2023-02-26T10:48:17.286Z,67280.94
2023-02-26T10:50:52.776Z,67281.50
2023-02-26T10:53:24.375Z,67306.59
2023-02-26T10:56:00.003Z,67311.88
2023-02-26T10:58:27.245Z,67330.44
2023-02-26T11:00:56.097Z,67337.41
2023-02-26T11:03:34.311Z,67360.06
2023-02-26T11:06:03.780Z,67378.63
2023-02-26T11:08:35.466Z,67341.69
2023-02-26T11:11:05.551Z,67330.25
2023-02-26T11:13:34.778Z,67300.41
2023-02-26T11:16:11.824Z,67248.91
2023-02-26T11:18:41.706Z,67280.16
2023-02-26T11:21:16.883Z,67298.72
2023-02-26T11:23:46.216Z,67324.63
2023-02-26T11:26:18.702Z,67345.63
2023-02-26T11:28:50.826Z,67358.34
2023-02-26T11:31:21.306Z,67328.38
2023-02-26T11:33:55.888Z,67287.13
2023-02-26T11:36:30.510Z,67231.63
2023-02-26T11:39:03.703Z,67210.69
2023-02-26T11:41:36.023Z,67202.25
2023-02-26T11:44:08.829Z,67211.78
2023-02-26T11:46:45.095Z,67207.09
2023-02-26T11:49:17.446Z,67234.41
2023-02-26T11:51:49.323Z,67232.41
2023-02-26T11:54:24.608Z,67212.50
2023-02-26T11:56:51.788Z,67221.50
2023-02-26T11:59:25.140Z,67230.13
2023-02-26T12:01:53.761Z,67232.03
2023-02-26T12:04:27.684Z,67223.16
2023-02-26T12:06:56.113Z,67234.13
2023-02-26T12:09:25.434Z,67248.69
2023-02-26T12:12:16.828Z,67250.56
2023-02-26T12:15:15.145Z,67253.41
2023-02-26T12:17:57.844Z,67238.22
2023-02-26T12:20:29.454Z,67225.84
2023-02-26T12:23:33.839Z,67232.72
2023-02-26T12:26:36.704Z,67211.00
2023-02-26T12:29:26.736Z,67206.31
2023-02-26T12:31:56.541Z,67193.41
2023-02-26T12:34:33.354Z,67180.69
2023-02-26T12:37:35.295Z,67188.19
2023-02-26T12:40:02.269Z,67182.56
2023-02-26T12:42:41.582Z,67179.75
2023-02-26T12:45:26.463Z,67177.88
2023-02-26T12:48:05.713Z,67178.41
2023-02-26T12:50:41.702Z,67182.56
2023-02-26T12:53:47.179Z,67145.44
2023-02-26T12:56:49.703Z,67190.44
2023-02-26T12:59:35.581Z,67200.72
2023-02-26T13:02:18.961Z,67205.06
2023-02-26T13:05:15.488Z,67222.47
2023-02-26T13:07:54.513Z,67244.19
2023-02-26T13:10:31.335Z,67257.69
2023-02-26T13:13:08.823Z,67276.22
2023-02-26T13:16:11.468Z,67265.00
2023-02-26T13:18:45.534Z,67271.53
2023-02-26T13:21:25.555Z,67255.09
2023-02-26T13:24:05.253Z,67237.06
2023-02-26T13:26:34.902Z,67193.47
2023-02-26T13:29:10.382Z,67169.22
2023-02-26T13:31:51.731Z,67139.09
2023-02-26T13:34:29.093Z,67122.25
2023-02-26T13:37:00.858Z,67105.06
2023-02-26T13:39:46.846Z,67123.03
2023-02-26T13:42:28.790Z,67139.09
2023-02-26T13:45:08.079Z,67151.69
2023-02-26T13:47:56.840Z,67164.38
2023-02-26T13:50:29.919Z,67145.84
2023-02-26T13:53:04.781Z,67126.97
2023-02-26T13:55:46.991Z,67129.97
2023-02-26T14:01:09.006Z,67163.28
2023-02-26T14:04:06.935Z,67174.50
2023-02-26T14:06:44.354Z,67182.56
2023-02-26T14:09:24.030Z,67187.63
2023-02-26T14:12:06.149Z,67192.13
2023-02-26T14:14:45.754Z,67200.13
2023-02-26T14:17:12.710Z,67176.94
2023-02-26T14:20:08.601Z,67157.06
2023-02-26T14:22:41.774Z,67153.16
2023-02-26T14:25:28.177Z,67133.69
2023-02-26T14:28:19.960Z,67132.94
2023-02-26T14:30:50.440Z,67140.78
2023-02-26T14:33:19.981Z,67148.09
2023-02-26T14:35:51.774Z,67164.38
2023-02-26T14:38:25.021Z,67184.81
2023-02-26T14:41:03.301Z,67203.16
2023-02-26T14:43:40.774Z,67222.84
2023-02-26T14:46:11.409Z,67225.09
2023-02-26T14:48:39.727Z,67206.75
2023-02-26T14:51:39.287Z,67198.84
2023-02-26T14:54:06.274Z,67201.47
2023-02-26T14:56:48.390Z,67214.19
2023-02-26T14:59:59.129Z,67202.25
2023-02-26T15:02:38.097Z,67209.47
2023-02-26T15:05:22.525Z,67186.72
2023-02-26T15:08:25.085Z,67183.72
2023-02-26T15:11:14.410Z,67166.06
2023-02-26T15:13:47.557Z,67164.94
2023-02-26T15:16:14.899Z,67152.78
2023-02-26T15:19:02.176Z,67150.13
2023-02-26T15:21:43.218Z,67136.50
2023-02-26T15:24:15.842Z,67137.22
2023-02-26T15:26:49.430Z,67130.69
2023-02-26T15:29:17.202Z,67133.13
2023-02-26T15:31:57.294Z,67135.38
2023-02-26T15:34:24.559Z,67146.97
2023-02-26T15:36:54.179Z,67150.69
2023-02-26T15:39:23.665Z,67154.28
2023-02-26T15:41:54.001Z,67159.13
2023-02-26T15:44:31.968Z,67159.69
2023-02-26T15:47:04.785Z,67161.38
2023-02-26T15:49:39.020Z,67146.63
2023-02-26T15:52:09.229Z,67141.91
2023-02-26T15:54:43.271Z,67129.75
2023-02-26T15:57:13.225Z,67129.00
2023-02-26T15:59:46.413Z,67129.34
2023-02-26T16:02:15.140Z,67117.41
2023-02-26T16:04:43.372Z,67102.47
2023-02-26T16:07:12.424Z,67111.03
2023-02-26T16:09:44.707Z,67109.00
2023-02-26T16:12:21.074Z,67105.97
2023-02-26T16:14:59.493Z,67103.72
2023-02-26T16:17:30.676Z,67109.69
2023-02-26T16:20:02.292Z,67102.97
2023-02-26T16:22:35.934Z,67105.97
2023-02-26T16:25:08.845Z,67097.34
2023-02-26T16:27:36.687Z,67087.78
2023-02-26T16:30:04.873Z,67087.44
2023-02-26T16:32:35.891Z,67093.63
2023-02-26T16:35:17.064Z,67092.84
2023-02-26T16:37:49.943Z,67080.69
2023-02-26T16:40:26.175Z,67069.13
2023-02-26T16:43:02.978Z,67036.56
2023-02-26T16:45:36.118Z,67021.41
2023-02-26T16:48:19.191Z,67005.50
2023-02-26T16:50:55.660Z,66999.09
2023-02-26T16:53:29.576Z,66993.34
2023-02-26T16:55:58.192Z,66982.72
2023-02-26T16:58:25.764Z,66986.41
2023-02-26T17:01:15.438Z,66983.63
2023-02-26T17:03:49.005Z,66975.78
2023-02-26T17:06:19.751Z,66964.53
2023-02-26T17:08:54.319Z,66958.72
2023-02-26T17:11:27.323Z,66948.84
2023-02-26T17:14:25.701Z,66957.25
2023-02-26T17:16:53.591Z,66954.09
2023-02-26T17:19:20.767Z,66971.25
2023-02-26T17:21:52.699Z,66973.84
2023-02-26T17:24:26.647Z,66985.84
2023-02-26T17:26:55.375Z,67004.72
2023-02-26T17:29:30.915Z,67024.56
2023-02-26T17:31:58.387Z,67024.56
2023-02-26T17:34:26.139Z,67024.56
2023-02-26T17:36:56.504Z,67041.97
2023-02-26T17:39:24.464Z,67045.34
2023-02-26T17:41:52.028Z,66997.84
2023-02-26T17:44:19.903Z,67038.03
2023-02-26T17:46:47.276Z,67032.22
2023-02-26T17:49:42.649Z,67030.19
2023-02-26T18:00:33.634Z,66955.25
2023-02-26T18:03:01.191Z,66988.66
2023-02-26T18:05:31.721Z,66982.13
2023-02-26T18:07:59.027Z,66983.63
2023-02-26T18:10:26.822Z,66929.09
2023-02-26T18:12:54.383Z,66967.56
2023-02-26T18:15:21.498Z,66964.91
2023-02-26T18:17:49.860Z,66960.75
2023-02-26T18:20:24.172Z,66949.41
2023-02-26T18:22:51.344Z,66966.00
2023-02-26T18:25:18.939Z,66969.59
2023-02-26T18:27:54.965Z,66977.44
2023-02-26T18:30:23.964Z,66975.53
2023-02-26T18:32:51.161Z,66971.41
2023-02-26T18:35:18.977Z,66959.84
2023-02-26T18:37:46.676Z,66956.91
2023-02-26T18:40:15.894Z,66968.81
2023-02-26T18:42:43.148Z,66974.09
2023-02-26T18:45:11.242Z,66979.69
2023-02-26T18:47:38.940Z,66971.50
2023-02-26T18:50:07.365Z,66972.75
2023-02-26T18:52:35.884Z,66955.22
2023-02-26T18:55:03.525Z,66956.69
2023-02-26T18:57:31.053Z,66965.22
2023-02-26T18:59:58.248Z,66970.72
2023-02-26T19:02:27.795Z,66961.97
2023-02-26T19:04:58.081Z,66970.50
2023-02-26T19:07:26.222Z,66969.81
2023-02-26T19:09:55.292Z,66969.38
2023-02-26T19:12:24.516Z,66954.66
2023-02-26T19:14:51.599Z,66943.78
2023-02-26T19:17:18.745Z,66941.91
2023-02-26T19:19:45.900Z,66953.31
2023-02-26T19:22:17.646Z,66950.19
2023-02-26T19:24:45.866Z,66947.72
2023-02-26T19:27:14.911Z,66946.03
2023-02-26T19:29:42.133Z,66933.47
2023-02-26T19:32:09.647Z,66918.22
2023-02-26T19:34:36.925Z,66916.53
2023-02-26T19:37:04.535Z,66913.50
2023-02-26T19:39:31.717Z,66906.78
2023-02-26T19:41:58.934Z,66904.53
2023-02-26T19:44:27.601Z,66899.28
2023-02-26T19:46:55.503Z,66897.81
2023-02-26T19:49:23.264Z,66897.81
2023-02-26T19:51:50.814Z,66887.94
2023-02-26T19:54:18.558Z,66902.09
2023-02-26T19:56:46.340Z,66906.56
2023-02-26T19:59:13.628Z,66901.53
2023-02-26T20:01:42.124Z,66890.88
2023-02-26T20:04:09.642Z,66889.97
2023-02-26T20:06:37.272Z,66840.91
2023-02-26T20:09:04.553Z,66876.88
2023-02-26T20:11:31.756Z,66881.00
2023-02-26T20:13:58.908Z,66870.00
2023-02-26T20:16:26.144Z,66859.16
2023-02-26T20:18:53.512Z,66859.50
2023-02-26T20:21:22.037Z,66848.72
2023-02-26T20:23:49.211Z,66852.63
2023-02-26T20:26:16.476Z,66855.00
2023-02-26T20:28:43.982Z,66850.72
2023-02-26T20:31:11.857Z,66845.91
2023-02-26T20:33:39.775Z,66847.59
2023-02-26T20:36:08.939Z,66849.03
2023-02-26T20:38:36.142Z,66855.00
2023-02-26T20:41:04.291Z,66845.91
2023-02-26T20:43:31.358Z,66847.72
2023-02-26T20:45:58.468Z,66839.19
2023-02-26T20:48:25.968Z,66842.34
2023-02-26T20:50:57.920Z,66848.50
2023-02-26T20:53:25.072Z,66847.16
2023-02-26T20:55:52.159Z,66842.88
2023-02-26T20:58:19.231Z,66840.66
2023-02-26T21:00:46.630Z,66846.81
2023-02-26T21:03:13.700Z,66849.03
2023-02-26T21:05:42.051Z,66837.28
2023-02-26T21:08:10.767Z,66835.94
2023-02-26T21:10:38.671Z,66832.25
2023-02-26T21:13:05.827Z,66840.44
2023-02-26T21:15:32.936Z,66843.22
2023-02-26T21:18:00.289Z,66835.59
2023-02-26T21:20:27.727Z,66833.00
2023-02-26T21:22:55.051Z,66835.94
2023-02-26T21:25:22.331Z,66836.72
2023-02-26T21:27:49.403Z,66840.09
2023-02-26T21:30:17.070Z,66832.81
2023-02-26T21:32:44.212Z,66828.34
2023-02-26T21:35:15.889Z,66814.53
2023-02-26T21:37:46.707Z,66812.63
2023-02-26T21:40:15.083Z,66810.03
2023-02-26T21:42:42.598Z,66818.03
2023-02-26T21:45:10.169Z,66812.06
2023-02-26T21:47:38.015Z,66815.09
2023-02-26T21:50:06.276Z,66818.22
2023-02-26T21:52:34.596Z,66808.16
2023-02-26T21:55:01.674Z,66804.59
2023-02-26T21:57:29.316Z,66800.66
2023-02-26T21:59:56.880Z,66758.59
2023-02-26T22:02:24.148Z,66800.09
2023-02-26T22:04:51.273Z,66748.19
2023-02-26T22:07:18.594Z,66800.31
2023-02-26T22:09:47.520Z,66792.81
2023-02-26T22:12:22.241Z,66778.69
2023-02-26T22:14:50.112Z,66770.84
2023-02-26T22:17:17.430Z,66757.41
2023-02-26T22:19:45.151Z,66758.53
2023-02-26T22:22:12.498Z,66755.19
2023-02-26T22:24:41.148Z,66748.78
2023-02-26T22:27:08.743Z,66741.16
2023-02-26T22:29:35.994Z,66739.81
2023-02-26T22:32:03.220Z,66730.53
2023-02-26T22:34:33.216Z,66741.50
2023-02-26T22:37:02.392Z,66743.75
2023-02-26T22:39:29.529Z,66759.44
2023-02-26T22:41:56.671Z,66753.50
2023-02-26T22:44:23.907Z,66738.50
2023-02-26T22:46:55.258Z,66742.06
2023-02-26T22:49:22.875Z,66760.91
2023-02-26T22:51:50.020Z,66763.69
2023-02-26T22:54:17.227Z,66720.53
2023-02-26T22:56:44.381Z,66763.34
2023-02-26T22:59:11.615Z,66760.53
2023-02-26T23:01:39.238Z,66755.84
2023-02-26T23:04:06.669Z,66749.34
2023-02-26T23:06:33.803Z,66741.50
2023-02-26T23:09:00.915Z,66740.41
2023-02-26T23:11:28.372Z,66737.59
2023-02-26T23:13:55.676Z,66741.16
2023-02-26T23:16:23.023Z,66734.81
2023-02-26T23:18:50.170Z,66729.97
2023-02-26T23:21:17.264Z,66733.47
2023-02-26T23:23:44.381Z,66685.50
2023-02-26T23:26:11.865Z,66722.28
2023-02-26T23:28:39.184Z,66672.63
2023-02-26T23:31:06.615Z,66719.13
2023-02-26T23:33:34.128Z,66708.25
2023-02-26T23:36:01.514Z,66690.00
2023-02-26T23:38:28.551Z,66685.91
2023-02-26T23:40:56.820Z,66679.75
2023-02-26T23:43:25.265Z,66681.06
2023-02-26T23:45:52.436Z,66688.13
2023-02-26T23:48:20.151Z,66684.66
2023-02-26T23:50:48.645Z,66683.88
2023-02-26T23:53:15.845Z,66681.97
2023-02-26T23:55:43.126Z,66674.00
2023-02-26T23:58:10.229Z,66669.88
