createdAt,value
2022-12-23T00:02:08.266Z,0.53
2022-12-23T00:04:55.318Z,0.30
2022-12-23T00:07:42.195Z,0.37
2022-12-23T00:10:29.754Z,0.20
2022-12-23T00:13:14.836Z,0.43
2022-12-23T00:16:02.070Z,0.37
2022-12-23T00:18:49.414Z,0.40
2022-12-23T00:21:37.183Z,0.30
2022-12-23T00:24:24.185Z,0.20
2022-12-23T00:27:11.434Z,0.43
2022-12-23T00:29:58.242Z,0.50
2022-12-23T00:32:45.281Z,0.40
2022-12-23T00:35:32.221Z,0.20
2022-12-23T00:38:19.431Z,0.30
2022-12-23T00:41:09.686Z,0.20
2022-12-23T00:43:56.616Z,0.50
2022-12-23T00:46:43.485Z,0.30
2022-12-23T00:49:33.348Z,0.23
2022-12-23T00:52:21.341Z,0.27
2022-12-23T00:55:08.610Z,0.43
2022-12-23T00:57:55.546Z,0.33
2022-12-23T01:00:43.335Z,0.20
2022-12-23T01:03:33.971Z,0.53
2022-12-23T01:06:22.416Z,0.20
2022-12-23T01:09:09.291Z,0.20
2022-12-23T01:11:56.276Z,0.20
2022-12-23T01:14:43.368Z,0.10
2022-12-23T01:17:30.465Z,0.20
2022-12-23T01:20:17.409Z,0.20
2022-12-23T01:23:04.274Z,0.07
2022-12-23T01:25:51.829Z,0.20
2022-12-23T01:28:38.905Z,0.17
2022-12-23T01:31:29.897Z,0.30
2022-12-23T01:34:17.145Z,0.20
2022-12-23T01:37:04.215Z,0.10
2022-12-23T01:39:51.421Z,0.10
2022-12-23T01:42:39.225Z,0.20
2022-12-23T01:45:41.390Z,0.17
2022-12-23T01:48:30.571Z,0.20
2022-12-23T01:51:26.618Z,0.23
2022-12-23T01:54:17.479Z,0.00
2022-12-23T01:57:04.610Z,0.17
2022-12-23T01:59:50.070Z,0.20
2022-12-23T02:02:35.915Z,0.20
2022-12-23T02:05:22.969Z,0.23
2022-12-23T02:08:11.126Z,0.30
2022-12-23T02:11:35.854Z,0.30
2022-12-23T02:14:40.469Z,0.30
2022-12-23T02:17:49.230Z,0.17
2022-12-23T02:21:11.283Z,0.20
2022-12-23T02:24:16.533Z,0.00
2022-12-23T02:27:26.171Z,0.10
2022-12-23T02:30:39.362Z,0.23
2022-12-23T02:33:39.586Z,0.20
2022-12-23T02:36:38.596Z,0.20
2022-12-23T02:39:33.462Z,0.30
2022-12-23T02:42:38.854Z,0.30
2022-12-23T02:45:42.755Z,0.20
2022-12-23T02:48:52.925Z,0.23
2022-12-23T02:51:47.083Z,0.20
2022-12-23T02:54:38.599Z,0.10
2022-12-23T02:57:28.801Z,0.53
2022-12-23T03:00:18.998Z,0.33
2022-12-23T03:03:06.569Z,0.27
2022-12-23T03:05:58.369Z,0.33
2022-12-23T03:08:59.552Z,0.30
2022-12-23T03:12:05.111Z,0.30
2022-12-23T03:15:16.564Z,0.40
2022-12-23T03:18:53.357Z,0.20
2022-12-23T03:21:51.292Z,0.10
2022-12-23T03:24:50.506Z,0.27
2022-12-23T03:27:49.885Z,0.10
2022-12-23T03:30:39.779Z,0.10
2022-12-23T03:33:57.305Z,0.30
2022-12-23T03:37:00.053Z,0.20
2022-12-23T03:39:54.707Z,0.20
2022-12-23T03:42:54.522Z,0.70
2022-12-23T03:45:50.561Z,0.33
2022-12-23T03:48:41.805Z,0.00
2022-12-23T03:51:36.881Z,0.00
2022-12-23T03:54:30.485Z,0.10
2022-12-23T03:57:25.142Z,0.20
2022-12-23T04:00:12.171Z,0.20
2022-12-23T04:03:38.708Z,0.23
2022-12-23T04:06:30.578Z,0.50
2022-12-23T04:09:21.918Z,0.20
2022-12-23T04:12:09.752Z,0.20
2022-12-23T04:14:57.919Z,0.00
2022-12-23T04:17:45.189Z,0.33
2022-12-23T04:20:32.174Z,0.10
2022-12-23T04:23:19.118Z,0.40
2022-12-23T04:26:06.139Z,0.13
2022-12-23T04:28:53.146Z,0.03
2022-12-23T04:31:40.084Z,0.30
2022-12-23T04:34:27.062Z,0.07
2022-12-23T04:37:13.965Z,0.17
2022-12-23T04:40:01.058Z,0.23
2022-12-23T04:42:48.008Z,0.03
2022-12-23T04:45:35.136Z,0.10
2022-12-23T04:48:22.202Z,0.10
2022-12-23T04:51:09.258Z,0.13
2022-12-23T04:53:56.634Z,0.00
2022-12-23T04:56:43.813Z,0.00
2022-12-23T04:59:30.878Z,0.10
2022-12-23T05:02:18.697Z,0.00
2022-12-23T05:05:05.725Z,0.30
2022-12-23T05:07:52.755Z,0.10
2022-12-23T05:10:39.561Z,0.10
2022-12-23T05:13:26.607Z,0.00
2022-12-23T05:16:14.533Z,0.10
2022-12-23T05:19:01.630Z,0.30
2022-12-23T05:21:48.514Z,0.00
2022-12-23T05:24:35.561Z,0.07
2022-12-23T05:27:22.355Z,0.10
2022-12-23T05:30:09.330Z,0.10
2022-12-23T05:32:56.588Z,0.10
2022-12-23T05:35:45.721Z,0.43
2022-12-23T05:38:32.571Z,0.27
2022-12-23T05:41:19.636Z,0.37
2022-12-23T05:44:06.509Z,0.00
2022-12-23T05:46:53.578Z,0.00
2022-12-23T05:49:40.615Z,0.00
2022-12-23T05:52:27.478Z,0.10
2022-12-23T05:55:14.316Z,0.20
2022-12-23T05:58:01.601Z,0.10
2022-12-23T06:00:48.585Z,0.10
2022-12-23T06:03:36.754Z,0.20
2022-12-23T06:06:23.962Z,0.10
2022-12-23T06:09:12.178Z,0.03
2022-12-23T06:11:59.157Z,0.37
2022-12-23T06:14:46.220Z,0.20
2022-12-23T06:17:33.457Z,0.30
2022-12-23T06:20:21.249Z,0.13
2022-12-23T06:23:08.237Z,0.40
2022-12-23T06:25:55.350Z,0.10
2022-12-23T06:28:42.282Z,0.20
2022-12-23T06:31:29.388Z,0.20
2022-12-23T06:34:16.475Z,0.03
2022-12-23T06:37:03.761Z,0.20
2022-12-23T06:39:50.872Z,0.10
2022-12-23T06:42:38.158Z,0.30
2022-12-23T06:45:25.550Z,0.10
2022-12-23T06:48:12.680Z,0.13
2022-12-23T06:50:59.571Z,0.30
2022-12-23T06:53:46.603Z,0.23
2022-12-23T06:56:33.524Z,0.10
2022-12-23T06:59:20.542Z,0.20
2022-12-23T07:02:07.493Z,0.63
2022-12-23T07:04:54.655Z,0.27
2022-12-23T07:07:41.472Z,0.20
2022-12-23T07:10:29.308Z,0.23
2022-12-23T07:13:16.213Z,0.40
2022-12-23T07:16:03.228Z,0.20
2022-12-23T07:18:50.046Z,0.20
2022-12-23T07:21:37.135Z,0.60
2022-12-23T07:24:24.599Z,0.27
2022-12-23T07:27:12.281Z,0.40
2022-12-23T07:29:59.119Z,0.50
2022-12-23T07:32:46.253Z,0.50
2022-12-23T07:35:33.197Z,0.13
2022-12-23T07:38:20.389Z,1.00
2022-12-23T07:41:09.089Z,0.40
2022-12-23T07:43:56.012Z,0.73
2022-12-23T07:46:43.035Z,0.23
2022-12-23T07:49:30.157Z,0.10
2022-12-23T07:52:17.769Z,0.30
2022-12-23T07:55:04.770Z,0.27
2022-12-23T07:57:52.127Z,0.23
2022-12-23T08:00:40.420Z,0.40
2022-12-23T08:03:29.517Z,0.53
2022-12-23T08:06:25.983Z,0.30
2022-12-23T08:09:12.925Z,1.20
2022-12-23T08:11:59.796Z,0.30
2022-12-23T08:14:46.807Z,0.20
2022-12-23T08:17:34.331Z,0.37
2022-12-23T08:20:21.192Z,0.30
2022-12-23T08:23:08.081Z,0.30
2022-12-23T08:25:55.013Z,0.20
2022-12-23T08:28:42.025Z,0.40
2022-12-23T08:31:33.372Z,0.40
2022-12-23T08:34:21.517Z,0.47
2022-12-23T08:37:08.595Z,0.63
2022-12-23T14:44:31.474Z,0.60
2022-12-23T14:46:59.096Z,1.60
2022-12-23T14:50:03.650Z,1.40
2022-12-23T14:53:05.462Z,1.37
2022-12-23T14:55:52.357Z,1.87
2022-12-23T14:58:51.254Z,1.00
2022-12-23T15:01:40.135Z,1.97
2022-12-23T15:04:49.694Z,1.60
2022-12-23T15:07:51.253Z,1.70
2022-12-23T15:10:42.169Z,1.33
2022-12-23T15:13:37.109Z,1.63
2022-12-23T15:16:24.076Z,1.80
2022-12-23T15:19:15.744Z,1.40
2022-12-23T15:22:13.226Z,2.40
2022-12-23T15:25:06.698Z,1.63
2022-12-23T15:28:01.558Z,1.83
2022-12-23T15:31:06.154Z,2.13
2022-12-23T15:34:03.986Z,1.13
2022-12-23T15:36:57.422Z,2.33
2022-12-23T15:39:57.962Z,1.70
2022-12-23T15:42:51.562Z,1.77
2022-12-23T15:45:59.610Z,1.90
2022-12-23T15:48:50.354Z,1.47
2022-12-23T15:54:55.677Z,1.03
2022-12-23T15:57:50.409Z,1.63
2022-12-23T16:00:51.132Z,1.70
2022-12-23T16:03:50.921Z,0.83
2022-12-23T16:06:40.602Z,1.20
2022-12-23T16:09:37.535Z,1.10
2022-12-23T16:12:36.633Z,1.83
2022-12-23T16:15:57.464Z,1.63
2022-12-23T16:18:47.751Z,1.10
2022-12-23T16:21:35.470Z,1.00
2022-12-23T16:24:28.445Z,1.93
2022-12-23T16:27:15.501Z,1.17
2022-12-23T16:30:03.166Z,1.50
2022-12-23T16:32:50.384Z,0.80
2022-12-23T16:35:58.970Z,1.13
2022-12-23T16:38:47.197Z,1.23
2022-12-23T16:41:34.537Z,1.03
2022-12-23T16:44:23.056Z,1.73
2022-12-23T16:47:11.653Z,2.17
2022-12-23T16:49:58.493Z,0.90
2022-12-23T16:52:45.488Z,0.90
2022-12-23T16:55:35.982Z,1.10
2022-12-23T16:58:22.927Z,0.77
2022-12-23T17:01:11.215Z,1.30
2022-12-23T17:03:58.245Z,1.00
2022-12-23T17:06:45.687Z,1.50
2022-12-23T17:09:32.755Z,0.90
2022-12-23T17:12:19.805Z,1.40
2022-12-23T17:15:06.879Z,1.43
2022-12-23T17:17:59.056Z,1.27
2022-12-23T17:20:46.189Z,1.57
2022-12-23T17:23:51.052Z,1.27
2022-12-23T17:26:38.276Z,0.97
2022-12-23T17:29:26.102Z,0.80
2022-12-23T17:32:13.172Z,1.13
2022-12-23T17:35:00.871Z,0.83
2022-12-23T17:37:48.386Z,0.80
2022-12-23T17:40:36.177Z,0.50
2022-12-23T17:43:24.223Z,1.10
2022-12-23T17:46:11.488Z,0.80
2022-12-23T17:48:58.576Z,0.87
2022-12-23T17:51:47.233Z,0.80
2022-12-23T17:54:42.561Z,1.63
2022-12-23T17:57:44.460Z,1.00
2022-12-23T18:00:34.613Z,1.43
2022-12-23T18:03:21.822Z,1.57
2022-12-23T18:06:08.883Z,1.17
2022-12-23T18:08:55.861Z,1.63
2022-12-23T18:11:56.335Z,2.13
2022-12-23T18:14:46.969Z,2.33
2022-12-23T18:17:37.397Z,1.37
2022-12-23T18:20:24.772Z,0.87
2022-12-23T18:23:14.242Z,1.33
2022-12-23T18:26:01.727Z,1.10
2022-12-23T18:28:48.557Z,1.97
2022-12-23T18:31:38.756Z,2.03
2022-12-23T18:34:25.665Z,1.20
2022-12-23T18:37:12.475Z,0.93
2022-12-23T18:39:59.461Z,0.77
2022-12-23T18:42:46.679Z,1.13
2022-12-23T18:45:54.324Z,1.07
2022-12-23T18:48:41.843Z,1.10
2022-12-23T18:51:34.033Z,1.03
2022-12-23T18:54:21.037Z,0.63
2022-12-23T18:57:07.870Z,1.00
2022-12-23T18:59:54.849Z,0.50
2022-12-23T19:02:41.698Z,0.57
2022-12-23T19:05:36.327Z,1.17
2022-12-23T19:08:26.748Z,0.63
2022-12-23T19:11:15.333Z,0.60
2022-12-23T19:14:02.350Z,0.80
2022-12-23T19:16:51.949Z,0.80
2022-12-23T19:19:40.330Z,0.63
2022-12-23T19:22:27.231Z,1.17
2022-12-23T19:25:14.177Z,1.57
2022-12-23T19:28:02.699Z,0.50
2022-12-23T19:30:49.639Z,0.30
2022-12-23T19:33:36.909Z,0.50
2022-12-23T19:36:29.329Z,1.17
2022-12-23T19:39:17.484Z,0.70
2022-12-23T19:42:05.028Z,0.53
2022-12-23T19:44:52.089Z,0.80
2022-12-23T19:47:39.018Z,1.10
2022-12-23T19:50:46.119Z,0.83
2022-12-23T19:53:33.034Z,0.17
2022-12-23T19:56:14.781Z,0.70
2022-12-23T19:58:43.198Z,0.60
2022-12-23T20:01:16.669Z,0.37
2022-12-23T20:03:45.518Z,0.70
2022-12-23T20:06:22.137Z,0.57
2022-12-23T20:09:09.557Z,1.03
2022-12-23T20:12:00.119Z,0.50
2022-12-23T20:14:47.586Z,0.43
2022-12-23T20:17:34.405Z,0.50
2022-12-23T20:20:21.389Z,0.57
2022-12-23T20:23:08.348Z,0.50
2022-12-23T20:25:55.189Z,0.73
2022-12-23T20:28:42.392Z,0.23
2022-12-23T20:31:35.815Z,0.67
2022-12-23T20:34:23.046Z,0.63
2022-12-23T20:37:10.039Z,0.90
2022-12-23T20:39:56.866Z,1.10
2022-12-23T20:42:44.031Z,0.50
2022-12-23T20:45:31.672Z,1.17
2022-12-23T20:48:18.832Z,0.60
2022-12-23T20:51:05.702Z,0.90
2022-12-23T20:53:52.880Z,0.40
2022-12-23T20:56:40.820Z,0.43
2022-12-23T20:59:27.898Z,0.60
2022-12-23T21:02:14.955Z,0.80
2022-12-23T21:05:02.517Z,1.00
2022-12-23T21:07:50.337Z,1.00
2022-12-23T21:10:37.661Z,1.00
2022-12-23T21:13:25.045Z,0.90
2022-12-23T21:16:12.299Z,1.70
2022-12-23T21:19:01.466Z,1.40
2022-12-23T21:21:49.541Z,1.70
2022-12-23T21:24:36.622Z,0.97
2022-12-23T21:27:23.811Z,2.07
2022-12-23T21:30:10.699Z,1.27
2022-12-23T21:32:57.732Z,0.83
2022-12-23T21:35:44.570Z,1.87
2022-12-23T21:38:31.647Z,0.83
2022-12-23T21:41:23.101Z,0.47
2022-12-23T21:44:10.517Z,0.83
2022-12-23T21:46:57.554Z,0.60
2022-12-23T21:49:44.773Z,0.70
2022-12-23T21:52:31.871Z,0.90
2022-12-23T21:55:18.908Z,0.20
2022-12-23T21:58:05.863Z,0.30
2022-12-23T22:00:52.992Z,0.40
2022-12-23T22:03:40.081Z,1.50
2022-12-23T22:06:33.192Z,0.20
2022-12-23T22:09:19.991Z,0.63
2022-12-23T22:12:07.939Z,0.30
2022-12-23T22:14:54.793Z,0.30
2022-12-23T22:17:41.809Z,0.13
2022-12-23T22:20:29.543Z,0.20
2022-12-23T22:23:17.067Z,0.40
2022-12-23T22:26:12.452Z,0.20
2022-12-23T22:29:00.178Z,0.53
2022-12-23T22:31:50.157Z,0.30
2022-12-23T22:34:40.143Z,0.20
2022-12-23T22:37:27.104Z,0.03
2022-12-23T22:40:14.195Z,0.00
2022-12-23T22:43:01.226Z,0.70
2022-12-23T22:45:48.233Z,0.20
2022-12-23T22:48:35.728Z,0.40
2022-12-23T22:51:30.969Z,0.40
2022-12-23T22:54:17.993Z,0.40
2022-12-23T22:57:08.475Z,0.00
2022-12-23T22:59:55.500Z,0.50
2022-12-23T23:02:46.080Z,0.20
2022-12-23T23:05:33.172Z,0.10
2022-12-23T23:08:20.271Z,0.13
2022-12-23T23:11:07.266Z,0.10
2022-12-23T23:13:55.706Z,0.23
2022-12-23T23:16:43.995Z,0.20
2022-12-23T23:19:31.704Z,0.30
2022-12-23T23:22:18.623Z,0.40
2022-12-23T23:25:05.743Z,0.30
2022-12-23T23:27:52.709Z,0.00
2022-12-23T23:30:39.715Z,0.37
2022-12-23T23:33:28.136Z,0.20
2022-12-23T23:36:16.520Z,0.40
2022-12-23T23:39:03.484Z,0.20
2022-12-23T23:41:50.657Z,0.20
2022-12-23T23:44:37.893Z,0.20
2022-12-23T23:47:25.058Z,0.30
2022-12-23T23:50:11.979Z,0.40
2022-12-23T23:52:59.046Z,0.20
2022-12-23T23:55:45.896Z,0.33
2022-12-23T23:58:32.971Z,0.20
