createdAt,value
2022-10-01T00:01:26.707Z,4.25
2022-10-01T00:04:29.133Z,4.22
2022-10-01T00:07:31.297Z,4.13
2022-10-01T00:10:33.664Z,5.80
2022-10-01T00:13:36.404Z,5.53
2022-10-01T00:16:39.978Z,8.82
2022-10-01T00:19:42.286Z,4.40
2022-10-01T00:22:44.551Z,6.97
2022-10-01T00:25:46.851Z,7.65
2022-10-01T00:28:54.043Z,4.50
2022-10-01T00:31:58.186Z,4.63
2022-10-01T00:35:00.575Z,4.68
2022-10-01T00:38:02.687Z,5.75
2022-10-01T00:41:05.523Z,7.35
2022-10-01T00:44:27.289Z,6.55
2022-10-01T00:47:33.688Z,5.70
2022-10-01T00:50:38.057Z,5.20
2022-10-01T00:53:40.686Z,5.53
2022-10-01T00:56:44.096Z,5.70
2022-10-01T00:59:46.511Z,6.05
2022-10-01T01:02:50.569Z,8.60
2022-10-01T01:05:52.868Z,8.27
2022-10-01T01:08:55.629Z,8.27
2022-10-01T01:12:02.490Z,6.82
2022-10-01T01:15:15.063Z,6.90
2022-10-01T01:18:22.436Z,6.78
2022-10-01T01:21:30.021Z,7.80
2022-10-01T01:24:48.548Z,8.40
2022-10-01T01:28:03.702Z,11.35
2022-10-01T01:31:08.173Z,7.30
2022-10-01T01:34:14.566Z,7.28
2022-10-01T01:37:19.598Z,8.73
2022-10-01T01:40:25.710Z,6.88
2022-10-01T01:43:33.214Z,7.88
2022-10-01T01:46:38.400Z,9.15
2022-10-01T01:49:41.096Z,7.78
2022-10-01T01:52:43.402Z,9.85
2022-10-01T01:55:49.409Z,6.45
2022-10-01T01:58:53.969Z,4.63
2022-10-01T02:01:58.792Z,5.22
2022-10-01T02:05:03.551Z,4.95
2022-10-01T02:08:30.496Z,7.28
2022-10-01T02:11:38.048Z,6.65
2022-10-01T02:14:47.360Z,4.25
2022-10-01T02:17:54.436Z,5.10
2022-10-01T02:21:01.191Z,5.20
2022-10-01T02:24:08.068Z,6.57
2022-10-01T02:27:22.673Z,7.78
2022-10-01T02:30:27.452Z,6.53
2022-10-01T02:33:32.567Z,6.63
2022-10-01T02:36:36.610Z,5.32
2022-10-01T02:39:43.824Z,5.20
2022-10-01T02:42:49.099Z,8.05
2022-10-01T02:45:57.653Z,5.57
2022-10-01T02:49:02.313Z,7.07
2022-10-01T02:52:09.989Z,6.00
2022-10-01T02:55:14.876Z,4.88
2022-10-01T02:58:18.201Z,5.30
2022-10-01T03:01:22.438Z,7.90
2022-10-01T03:04:24.628Z,5.53
2022-10-01T03:07:28.507Z,4.22
2022-10-01T03:10:30.637Z,4.50
2022-10-01T03:13:32.770Z,4.32
2022-10-01T03:16:36.502Z,4.78
2022-10-01T03:19:39.121Z,5.55
2022-10-01T03:22:41.357Z,4.10
2022-10-01T03:25:43.503Z,5.78
2022-10-01T03:28:45.684Z,4.88
2022-10-01T03:31:49.320Z,6.90
2022-10-01T03:34:51.594Z,4.60
2022-10-01T03:37:53.879Z,4.18
2022-10-01T03:40:56.386Z,5.18
2022-10-01T03:44:00.646Z,5.30
2022-10-01T03:47:05.648Z,4.35
2022-10-01T03:50:09.676Z,4.43
2022-10-01T03:53:12.357Z,4.20
2022-10-01T03:56:14.987Z,3.97
2022-10-01T03:59:17.109Z,2.47
2022-10-01T04:02:21.867Z,3.42
2022-10-01T04:05:32.902Z,3.67
2022-10-01T04:08:35.180Z,1.50
2022-10-01T04:11:41.821Z,1.33
2022-10-01T04:14:46.147Z,1.30
2022-10-01T04:17:50.959Z,2.80
2022-10-01T04:20:53.082Z,2.17
2022-10-01T04:23:59.566Z,0.95
2022-10-01T04:27:04.875Z,1.42
2022-10-01T04:30:10.356Z,1.02
2022-10-01T04:33:16.614Z,0.60
2022-10-01T04:36:51.326Z,1.45
2022-10-01T04:40:00.320Z,0.60
2022-10-01T04:43:03.796Z,1.10
2022-10-01T04:46:08.498Z,0.70
2022-10-01T04:49:12.175Z,0.95
2022-10-01T04:52:26.467Z,0.20
2022-10-01T04:59:49.202Z,0.20
2022-10-01T05:02:54.642Z,1.17
2022-10-01T05:05:58.446Z,0.25
2022-10-01T05:09:00.978Z,2.05
2022-10-01T05:12:03.347Z,3.53
2022-10-01T05:15:06.936Z,1.67
2022-10-01T05:18:09.177Z,1.13
2022-10-01T05:21:15.494Z,0.32
2022-10-01T05:24:17.714Z,0.17
2022-10-01T05:27:19.927Z,0.38
2022-10-01T05:30:31.092Z,0.57
2022-10-01T05:33:34.150Z,1.05
2022-10-01T05:36:37.768Z,0.15
2022-10-01T05:39:40.009Z,0.20
2022-10-01T05:42:45.740Z,0.30
2022-10-01T05:45:48.040Z,0.20
2022-10-01T05:48:51.315Z,0.20
2022-10-01T05:51:55.080Z,0.13
2022-10-01T05:54:57.464Z,0.30
2022-10-01T05:58:01.935Z,0.45
2022-10-01T06:01:06.169Z,10.18
2022-10-01T06:04:10.517Z,3.00
2022-10-01T06:07:14.570Z,1.52
2022-10-01T06:10:20.555Z,0.30
2022-10-01T06:13:33.577Z,0.20
2022-10-01T06:17:17.637Z,3.03
2022-10-01T06:20:26.270Z,0.22
2022-10-01T06:23:45.105Z,1.00
2022-10-01T06:28:30.031Z,1.33
2022-10-01T06:31:37.663Z,1.25
2022-10-01T06:34:40.984Z,1.85
2022-10-01T06:37:43.264Z,0.70
2022-10-01T06:40:51.987Z,0.73
2022-10-01T06:43:54.269Z,0.40
2022-10-01T06:46:56.800Z,0.10
2022-10-01T06:49:59.356Z,0.50
2022-10-01T06:53:02.110Z,1.30
2022-10-01T06:56:06.803Z,0.93
2022-10-01T06:59:08.991Z,0.20
2022-10-01T07:02:21.497Z,1.27
2022-10-01T07:05:24.001Z,0.28
2022-10-01T07:08:26.268Z,0.63
2022-10-01T07:11:29.822Z,1.50
2022-10-01T07:14:32.064Z,1.50
2022-10-01T07:17:35.078Z,0.52
2022-10-01T07:20:39.835Z,1.92
2022-10-01T07:23:42.215Z,0.20
2022-10-01T07:26:45.840Z,2.28
2022-10-01T07:29:48.167Z,0.10
2022-10-01T07:32:50.571Z,3.40
2022-10-01T07:35:52.751Z,0.17
2022-10-01T07:38:55.799Z,0.10
2022-10-01T07:41:59.359Z,0.55
2022-10-01T07:45:04.186Z,0.20
2022-10-01T07:48:07.301Z,0.80
2022-10-01T07:51:11.820Z,0.28
2022-10-01T07:54:14.321Z,0.15
2022-10-01T07:57:18.056Z,7.97
2022-10-01T08:00:20.959Z,0.50
2022-10-01T08:03:23.467Z,0.35
2022-10-01T08:06:25.922Z,1.13
2022-10-01T08:09:28.258Z,0.20
2022-10-01T08:12:31.907Z,2.10
2022-10-01T08:15:34.523Z,0.90
2022-10-01T08:18:37.131Z,0.73
2022-10-01T08:21:39.663Z,0.75
2022-10-01T08:24:41.968Z,1.25
2022-10-01T08:27:45.621Z,0.40
2022-10-01T08:30:47.864Z,2.03
2022-10-01T08:33:50.806Z,2.10
2022-10-01T08:36:53.038Z,1.10
2022-10-01T08:39:56.212Z,0.30
2022-10-01T08:43:06.064Z,1.25
2022-10-01T08:46:13.683Z,0.95
2022-10-01T08:49:18.439Z,0.65
2022-10-01T08:52:22.712Z,0.65
2022-10-01T08:55:27.165Z,4.05
2022-10-01T08:58:34.936Z,1.95
2022-10-01T09:01:37.356Z,4.38
2022-10-01T09:04:40.024Z,5.57
2022-10-01T09:07:51.460Z,2.03
2022-10-01T09:10:57.089Z,5.65
2022-10-01T09:14:17.561Z,8.52
2022-10-01T09:17:32.279Z,1.98
2022-10-01T09:20:37.052Z,4.40
2022-10-01T09:23:45.418Z,6.80
2022-10-01T09:26:49.047Z,6.68
2022-10-01T09:29:55.020Z,4.95
2022-10-01T09:33:01.936Z,7.50
2022-10-01T09:36:13.034Z,4.70
2022-10-01T09:39:20.481Z,4.72
2022-10-01T09:42:26.479Z,4.97
2022-10-01T09:45:30.164Z,3.80
2022-10-01T09:48:41.430Z,4.90
2022-10-01T09:51:46.264Z,3.40
2022-10-01T09:54:54.003Z,3.15
2022-10-01T09:58:01.408Z,5.38
2022-10-01T10:01:13.195Z,9.10
2022-10-01T10:04:20.738Z,6.88
2022-10-01T10:07:22.994Z,10.05
2022-10-01T10:10:27.861Z,10.95
2022-10-01T10:13:39.164Z,11.13
2022-10-01T10:19:51.464Z,12.90
2022-10-01T10:22:54.553Z,13.65
2022-10-01T10:26:00.686Z,10.80
2022-10-01T10:29:05.260Z,9.68
2022-10-01T10:32:15.186Z,15.23
2022-10-01T10:35:19.680Z,14.57
2022-10-01T10:38:29.553Z,18.15
2022-10-01T10:41:32.674Z,10.07
2022-10-01T10:44:39.539Z,14.40
2022-10-01T10:47:47.722Z,14.90
2022-10-01T10:50:50.071Z,10.52
2022-10-01T10:53:52.289Z,15.45
2022-10-01T10:57:00.623Z,15.93
2022-10-01T11:00:12.413Z,11.05
2022-10-01T11:03:18.077Z,10.35
2022-10-01T11:06:20.457Z,16.50
2022-10-01T11:09:23.743Z,12.10
2022-10-01T11:12:38.378Z,16.00
2022-10-01T11:15:53.700Z,11.57
2022-10-01T11:19:15.439Z,16.83
2022-10-01T11:22:36.043Z,12.38
2022-10-01T11:25:43.815Z,9.18
2022-10-01T11:28:53.965Z,14.18
2022-10-01T11:32:04.414Z,12.57
2022-10-01T11:35:42.628Z,16.10
2022-10-01T11:38:51.197Z,10.50
2022-10-01T11:41:56.488Z,7.75
2022-10-01T11:45:04.609Z,12.93
2022-10-01T11:48:10.743Z,8.82
2022-10-01T11:51:16.587Z,14.00
2022-10-01T11:54:23.364Z,6.55
2022-10-01T11:57:44.838Z,12.23
2022-10-01T12:00:57.122Z,11.80
2022-10-01T12:04:09.963Z,6.00
2022-10-01T12:07:18.124Z,5.75
2022-10-01T12:10:33.284Z,4.53
2022-10-01T12:13:40.213Z,10.38
2022-10-01T12:16:46.900Z,14.73
2022-10-01T12:19:51.235Z,11.50
2022-10-01T12:22:56.404Z,8.98
2022-10-01T12:26:06.433Z,9.88
2022-10-01T12:29:14.984Z,11.98
2022-10-01T12:32:24.222Z,11.38
2022-10-01T12:35:41.190Z,11.82
2022-10-01T12:38:56.776Z,8.77
2022-10-01T12:42:10.242Z,3.47
2022-10-01T12:45:22.082Z,7.25
2022-10-01T12:51:38.569Z,12.20
2022-10-01T12:54:53.895Z,7.45
2022-10-01T12:58:02.548Z,5.93
2022-10-01T13:01:11.833Z,6.22
2022-10-01T13:04:33.856Z,9.68
2022-10-01T13:10:50.103Z,11.38
2022-10-01T13:13:54.066Z,6.38
2022-10-01T13:17:01.464Z,15.25
2022-10-01T13:20:10.829Z,11.77
2022-10-01T13:23:18.669Z,8.95
2022-10-01T13:26:28.152Z,11.48
2022-10-01T13:29:44.956Z,12.07
2022-10-01T13:32:51.587Z,9.95
2022-10-01T13:35:56.163Z,14.70
2022-10-01T13:38:58.699Z,9.93
2022-10-01T13:42:05.408Z,14.35
2022-10-01T13:45:20.845Z,8.98
2022-10-01T13:48:25.584Z,10.88
2022-10-01T13:51:34.957Z,11.88
2022-10-01T13:54:40.027Z,10.20
2022-10-01T13:57:43.795Z,8.48
2022-10-01T14:00:48.560Z,12.50
2022-10-01T14:03:57.946Z,12.77
2022-10-01T14:07:16.139Z,9.35
2022-10-01T14:10:18.904Z,14.93
2022-10-01T14:13:41.613Z,11.30
2022-10-01T14:16:45.939Z,17.98
2022-10-01T14:19:50.708Z,13.65
2022-10-01T14:23:08.022Z,12.77
2022-10-01T14:26:17.191Z,13.70
2022-10-01T14:29:31.131Z,18.20
2022-10-01T14:32:43.133Z,13.43
2022-10-01T14:35:48.643Z,16.92
2022-10-01T14:38:50.920Z,9.52
2022-10-01T14:41:57.957Z,11.27
2022-10-01T14:45:14.893Z,9.00
2022-10-01T14:48:19.551Z,16.25
2022-10-01T14:51:25.007Z,13.18
2022-10-01T14:54:27.795Z,15.40
2022-10-01T14:57:34.022Z,12.50
2022-10-01T15:00:42.316Z,17.27
2022-10-01T15:03:45.789Z,12.45
2022-10-01T15:06:48.086Z,12.68
2022-10-01T15:09:51.172Z,17.08
2022-10-01T15:12:54.689Z,13.35
2022-10-01T15:15:58.573Z,8.20
2022-10-01T15:19:02.889Z,13.48
2022-10-01T15:22:08.232Z,7.60
2022-10-01T15:25:26.031Z,8.27
2022-10-01T15:28:31.923Z,12.32
2022-10-01T15:31:36.430Z,6.45
2022-10-01T15:34:44.241Z,14.75
2022-10-01T15:37:50.452Z,9.13
2022-10-01T15:41:19.852Z,10.35
2022-10-01T15:44:42.751Z,12.35
2022-10-01T15:51:25.793Z,11.20
2022-10-01T15:54:28.442Z,12.10
2022-10-01T15:57:37.250Z,13.13
2022-10-01T16:00:48.718Z,14.90
2022-10-01T16:03:55.135Z,8.82
2022-10-01T16:07:00.177Z,9.75
2022-10-01T16:10:49.288Z,22.25
2022-10-01T16:14:20.443Z,9.02
2022-10-01T16:17:29.070Z,11.45
2022-10-01T16:20:46.629Z,11.45
2022-10-01T16:23:54.631Z,16.67
2022-10-01T16:27:08.754Z,13.13
2022-10-01T16:30:18.922Z,11.60
2022-10-01T16:33:26.506Z,12.18
2022-10-01T16:36:32.206Z,12.52
2022-10-01T16:39:34.808Z,13.15
2022-10-01T16:42:42.120Z,9.30
2022-10-01T16:45:49.736Z,11.27
2022-10-01T16:49:55.243Z,9.30
2022-10-01T16:58:31.907Z,6.03
2022-10-01T17:01:39.818Z,12.80
2022-10-01T17:04:44.638Z,10.85
2022-10-01T17:07:50.155Z,11.73
2022-10-01T17:10:58.430Z,10.63
2022-10-01T17:14:04.602Z,14.65
2022-10-01T17:17:06.989Z,13.00
2022-10-01T17:20:09.799Z,16.00
2022-10-01T17:23:16.650Z,10.32
2022-10-01T17:26:18.852Z,16.00
2022-10-01T17:29:22.368Z,8.25
2022-10-01T17:32:24.590Z,14.82
2022-10-01T17:35:27.933Z,9.77
2022-10-01T17:38:30.360Z,15.55
2022-10-01T17:41:32.669Z,17.35
2022-10-01T17:44:36.279Z,13.63
2022-10-01T17:47:43.956Z,11.18
2022-10-01T17:50:46.161Z,17.40
2022-10-01T17:53:48.485Z,10.63
2022-10-01T17:56:52.449Z,14.52
2022-10-01T17:59:56.312Z,9.75
2022-10-01T18:03:00.853Z,8.73
2022-10-01T18:06:03.825Z,10.50
2022-10-01T18:09:06.090Z,11.85
2022-10-01T18:12:10.897Z,10.48
2022-10-01T18:15:25.724Z,15.20
2022-10-01T18:21:51.049Z,13.82
2022-10-01T18:24:53.493Z,16.15
2022-10-01T18:27:57.323Z,10.13
2022-10-01T18:31:17.302Z,11.05
2022-10-01T18:34:24.419Z,9.25
2022-10-01T18:37:37.745Z,11.20
2022-10-01T18:40:44.151Z,8.23
2022-10-01T18:43:46.584Z,8.52
2022-10-01T18:47:05.111Z,13.60
2022-10-01T18:50:21.659Z,16.10
2022-10-01T18:53:38.220Z,23.58
2022-10-01T18:56:44.799Z,17.58
2022-10-01T19:00:07.324Z,12.50
2022-10-01T19:03:26.279Z,15.88
2022-10-01T19:06:40.955Z,9.82
2022-10-01T19:09:51.897Z,9.57
2022-10-01T19:12:58.353Z,11.18
2022-10-01T19:16:06.688Z,13.13
2022-10-01T19:19:24.527Z,14.75
2022-10-01T19:22:33.559Z,9.27
2022-10-01T19:25:43.887Z,14.77
2022-10-01T19:28:56.297Z,14.88
2022-10-01T19:32:01.263Z,6.80
2022-10-01T19:35:07.185Z,11.65
2022-10-01T19:38:13.754Z,13.98
2022-10-01T19:41:28.392Z,13.82
2022-10-01T19:44:33.394Z,11.05
2022-10-01T19:47:40.157Z,17.30
2022-10-01T19:50:52.562Z,11.00
2022-10-01T19:54:00.142Z,9.07
2022-10-01T19:57:08.692Z,12.57
2022-10-01T20:00:17.991Z,13.02
2022-10-01T20:03:25.519Z,11.68
2022-10-01T20:06:31.337Z,11.75
2022-10-01T20:09:41.183Z,17.75
2022-10-01T20:12:48.410Z,10.93
2022-10-01T20:15:58.450Z,13.02
2022-10-01T20:19:06.956Z,16.25
2022-10-01T20:22:21.894Z,13.60
2022-10-01T20:25:41.838Z,15.48
2022-10-01T20:29:01.341Z,18.75
2022-10-01T20:32:13.259Z,11.55
2022-10-01T20:35:27.333Z,18.95
2022-10-01T20:38:35.325Z,12.73
2022-10-01T20:41:42.538Z,14.57
2022-10-01T20:44:44.944Z,12.20
2022-10-01T20:47:51.411Z,18.63
2022-10-01T20:50:59.755Z,9.98
2022-10-01T20:54:07.987Z,15.07
2022-10-01T20:57:14.928Z,10.85
2022-10-01T21:00:19.572Z,13.27
2022-10-01T21:03:25.537Z,12.00
2022-10-01T21:06:33.963Z,16.20
2022-10-01T21:09:40.923Z,10.43
2022-10-01T21:12:45.962Z,16.83
2022-10-01T21:15:54.924Z,16.60
2022-10-01T21:19:08.649Z,13.45
2022-10-01T21:22:21.408Z,14.07
2022-10-01T21:25:31.044Z,14.35
2022-10-01T21:28:47.218Z,19.85
2022-10-01T21:31:59.127Z,16.65
2022-10-01T21:38:11.262Z,13.65
2022-10-01T21:41:29.129Z,12.98
2022-10-01T21:44:56.484Z,9.43
2022-10-01T21:48:11.220Z,10.88
2022-10-01T21:51:24.167Z,15.25
2022-10-01T21:54:58.260Z,32.00
2022-10-01T21:58:20.017Z,12.70
2022-10-01T22:01:28.773Z,10.30
2022-10-01T22:04:36.218Z,11.52
2022-10-01T22:07:41.679Z,8.95
2022-10-01T22:10:46.222Z,10.30
2022-10-01T22:13:52.206Z,13.57
2022-10-01T22:16:57.346Z,9.02
2022-10-01T22:20:02.894Z,8.00
2022-10-01T22:23:09.562Z,12.52
2022-10-01T22:26:16.152Z,11.20
2022-10-01T22:29:23.438Z,10.98
2022-10-01T22:32:29.125Z,12.90
2022-10-01T22:35:36.189Z,8.18
2022-10-01T22:38:44.989Z,7.95
2022-10-01T22:41:53.921Z,12.40
2022-10-01T22:45:01.470Z,24.90
2022-10-01T22:48:19.117Z,13.57
2022-10-01T22:51:46.560Z,10.40
2022-10-01T22:54:54.479Z,13.50
2022-10-01T22:58:16.629Z,8.27
2022-10-01T23:01:30.390Z,11.45
2022-10-01T23:04:41.944Z,8.05
2022-10-01T23:07:53.018Z,11.05
2022-10-01T23:11:02.175Z,16.03
2022-10-01T23:14:08.366Z,14.60
2022-10-01T23:17:16.375Z,11.38
2022-10-01T23:20:28.664Z,17.45
2022-10-01T23:23:32.324Z,22.33
2022-10-01T23:26:42.936Z,17.77
2022-10-01T23:29:58.538Z,23.20
2022-10-01T23:33:10.993Z,12.20
2022-10-01T23:36:24.874Z,21.30
2022-10-01T23:39:40.947Z,14.32
2022-10-01T23:42:49.140Z,18.60
2022-10-01T23:45:57.179Z,13.40
2022-10-01T23:49:05.319Z,11.70
2022-10-01T23:52:13.321Z,16.20
2022-10-01T23:55:38.579Z,17.52
2022-10-01T23:58:44.012Z,17.90
