createdAt,value
2023-03-23T16:04:03.816Z,99736.53
2023-03-23T16:14:08.633Z,99737.47
2023-03-23T16:24:12.868Z,99730.22
2023-03-23T16:34:21.048Z,99733.09
2023-03-23T16:44:24.157Z,99735.50
2023-03-23T16:54:29.008Z,99736.53
2023-03-23T17:04:32.151Z,99744.78
2023-03-23T17:14:36.893Z,99769.75
2023-03-23T17:24:42.350Z,99778.78
2023-03-23T17:34:48.074Z,99772.44
2023-03-23T17:44:51.252Z,99767.78
2023-03-23T17:54:55.798Z,99772.22
2023-03-23T18:05:00.335Z,99781.50
2023-03-23T18:15:06.010Z,99770.53
2023-03-23T18:25:09.608Z,99754.25
2023-03-23T18:35:14.244Z,99732.09
2023-03-23T18:45:17.523Z,99725.09
2023-03-23T18:55:22.419Z,99740.72
2023-03-23T19:05:25.858Z,99733.94
2023-03-23T19:15:30.558Z,99716.00
2023-03-23T19:25:34.218Z,99694.41
2023-03-23T19:35:39.223Z,99681.66
2023-03-23T19:45:42.812Z,99688.91
2023-03-23T19:55:48.213Z,99686.88
2023-03-23T20:05:51.523Z,99667.84
2023-03-23T20:15:59.708Z,99661.16
2023-03-23T20:26:08.092Z,99653.00
2023-03-23T20:36:14.828Z,99631.81
2023-03-23T20:46:18.519Z,99626.72
2023-03-23T20:56:24.896Z,99611.38
2023-03-23T21:06:29.796Z,99585.47
2023-03-23T21:16:34.384Z,99596.66
2023-03-23T21:26:38.717Z,99604.41
2023-03-23T21:36:44.864Z,99601.25
2023-03-23T21:46:48.035Z,99602.34
2023-03-23T21:56:52.840Z,99596.16
2023-03-23T22:06:56.178Z,99588.78
2023-03-23T22:17:00.951Z,99579.03
2023-03-23T22:27:04.423Z,99580.19
2023-03-23T22:37:09.975Z,99561.25
2023-03-23T22:47:13.090Z,99543.38
2023-03-23T22:57:17.663Z,99531.25
2023-03-23T23:07:22.184Z,99512.63
2023-03-23T23:17:26.851Z,99490.84
2023-03-23T23:27:29.836Z,99484.97
2023-03-23T23:37:36.150Z,99466.75
2023-03-23T23:47:41.052Z,99456.75
2023-03-23T23:57:47.124Z,99427.91
