createdAt,value
2023-10-02T00:02:43.112Z,101240.91
2023-10-02T00:05:11.387Z,101239.06
2023-10-02T00:07:43.886Z,101248.06
2023-10-02T00:10:13.122Z,101247.69
2023-10-02T00:12:39.921Z,101244.47
2023-10-02T00:15:15.140Z,101235.06
2023-10-02T00:17:45.937Z,101240.25
2023-10-02T00:20:23.331Z,101246.09
2023-10-02T00:22:53.460Z,101241.38
2023-10-02T00:25:23.866Z,101245.19
2023-10-02T00:27:55.795Z,101241.38
2023-10-02T00:30:31.555Z,101250.47
2023-10-02T00:33:03.951Z,101246.75
2023-10-02T00:35:32.054Z,101244.28
2023-10-02T00:37:59.815Z,101244.66
2023-10-02T00:40:30.308Z,101245.13
2023-10-02T00:43:00.596Z,101240.31
2023-10-02T00:45:31.535Z,101234.63
2023-10-02T00:48:16.011Z,101154.97
2023-10-02T00:50:51.457Z,101232.03
2023-10-02T00:53:29.484Z,101236.84
2023-10-02T00:55:57.444Z,101233.16
2023-10-02T00:58:26.071Z,101231.41
2023-10-02T01:00:54.460Z,101230.03
2023-10-02T01:03:24.590Z,101105.38
2023-10-02T01:05:52.539Z,101233.16
2023-10-02T01:08:39.413Z,101098.22
2023-10-02T01:11:08.057Z,101238.06
2023-10-02T01:13:39.271Z,101227.19
2023-10-02T01:16:09.765Z,101222.59
2023-10-02T01:18:40.544Z,101227.03
2023-10-02T01:21:12.627Z,101225.81
2023-10-02T01:24:08.336Z,101231.25
2023-10-02T01:26:38.766Z,101222.22
2023-10-02T01:29:07.493Z,101226.03
2023-10-02T01:31:43.231Z,101224.59
2023-10-02T01:34:11.528Z,101216.44
2023-10-02T01:36:42.587Z,101231.75
2023-10-02T01:39:14.819Z,101228.75
2023-10-02T01:41:43.177Z,101219.75
2023-10-02T01:44:12.864Z,101218.00
2023-10-02T01:46:51.108Z,101218.53
2023-10-02T01:49:26.532Z,101213.91
2023-10-02T01:51:56.598Z,101214.78
2023-10-02T01:54:28.183Z,101212.94
2023-10-02T01:56:56.482Z,101215.50
2023-10-02T01:59:25.890Z,101161.06
2023-10-02T02:01:55.628Z,101202.53
2023-10-02T02:04:24.571Z,101206.13
2023-10-02T02:06:54.180Z,101209.09
2023-10-02T02:09:24.814Z,101038.13
2023-10-02T02:12:08.063Z,101198.47
2023-10-02T02:14:42.518Z,101201.06
2023-10-02T02:17:12.792Z,101204.38
2023-10-02T02:19:49.684Z,101218.03
2023-10-02T02:22:18.941Z,101203.31
2023-10-02T02:24:47.498Z,101209.25
2023-10-02T02:27:18.915Z,101211.00
2023-10-02T02:29:47.388Z,101192.72
2023-10-02T02:32:15.289Z,101197.22
2023-10-02T02:34:43.252Z,101203.09
2023-10-02T02:37:10.974Z,101201.75
2023-10-02T02:39:40.144Z,101192.88
2023-10-02T02:42:19.444Z,101201.66
2023-10-02T02:44:49.068Z,101195.59
2023-10-02T02:47:18.277Z,101200.59
2023-10-02T02:49:54.025Z,101203.25
2023-10-02T02:52:26.266Z,101192.31
2023-10-02T02:55:01.069Z,101184.28
2023-10-02T02:57:32.029Z,101181.81
2023-10-02T03:00:21.549Z,101192.19
2023-10-02T03:02:54.082Z,101187.22
2023-10-02T03:05:24.024Z,101196.47
2023-10-02T03:07:55.775Z,101185.72
2023-10-02T03:10:25.387Z,101182.66
2023-10-02T03:12:53.768Z,101199.47
2023-10-02T03:15:44.762Z,101062.03
2023-10-02T03:18:31.510Z,101183.41
2023-10-02T03:21:15.199Z,101162.41
2023-10-02T03:23:43.501Z,101187.84
2023-10-02T03:26:27.991Z,101186.66
2023-10-02T03:29:02.198Z,101179.59
2023-10-02T03:31:44.614Z,101139.31
2023-10-02T03:34:36.009Z,101174.75
2023-10-02T03:37:14.844Z,101061.81
2023-10-02T03:40:15.049Z,101174.66
2023-10-02T03:42:42.843Z,101164.75
2023-10-02T03:45:13.838Z,101172.50
2023-10-02T03:47:45.180Z,101166.84
2023-10-02T03:50:15.916Z,101163.38
2023-10-02T03:52:47.141Z,101166.00
2023-10-02T03:55:17.760Z,101160.44
2023-10-02T03:57:54.237Z,101167.09
2023-10-02T04:00:23.858Z,101149.34
2023-10-02T04:02:54.345Z,101143.91
2023-10-02T04:05:34.347Z,101146.63
2023-10-02T04:08:19.026Z,101090.47
2023-10-02T04:10:56.879Z,101138.09
2023-10-02T04:13:27.188Z,101142.91
2023-10-02T04:16:15.989Z,101032.47
2023-10-02T04:18:48.080Z,101139.72
2023-10-02T04:21:21.139Z,101145.78
2023-10-02T04:23:48.910Z,101133.72
2023-10-02T04:26:20.856Z,101142.63
2023-10-02T04:28:56.648Z,101143.59
2023-10-02T04:31:28.904Z,101138.50
2023-10-02T04:34:25.935Z,101138.91
2023-10-02T04:36:53.221Z,101138.06
2023-10-02T04:39:38.573Z,101135.97
2023-10-02T04:42:17.019Z,101068.03
2023-10-02T04:44:48.505Z,101132.28
2023-10-02T04:47:19.470Z,101129.69
2023-10-02T04:50:15.916Z,101140.53
2023-10-02T04:52:57.173Z,101135.69
2023-10-02T04:55:26.851Z,101137.06
2023-10-02T04:57:56.386Z,101132.00
2023-10-02T05:00:34.724Z,101132.00
2023-10-02T05:03:19.999Z,101050.88
2023-10-02T05:05:50.150Z,101132.09
2023-10-02T05:08:22.388Z,101132.22
2023-10-02T05:10:58.203Z,101133.97
2023-10-02T05:13:43.990Z,101137.41
2023-10-02T05:16:15.057Z,101134.34
2023-10-02T05:18:45.834Z,101135.00
2023-10-02T05:21:18.990Z,101147.16
2023-10-02T05:23:57.981Z,101150.22
2023-10-02T05:26:35.462Z,100994.84
2023-10-02T05:29:07.421Z,100990.41
2023-10-02T05:31:37.736Z,101074.69
2023-10-02T05:34:09.961Z,101076.75
2023-10-02T05:36:55.536Z,101159.88
2023-10-02T05:39:40.592Z,101157.78
2023-10-02T05:42:07.884Z,101155.81
2023-10-02T05:44:36.716Z,101161.47
2023-10-02T05:47:07.658Z,101163.09
2023-10-02T05:49:37.547Z,101159.41
2023-10-02T05:52:12.483Z,101163.09
2023-10-02T05:54:48.683Z,101172.97
2023-10-02T05:57:18.255Z,101170.25
2023-10-02T05:59:49.753Z,101102.78
2023-10-02T06:02:20.375Z,101170.63
2023-10-02T06:04:49.872Z,101178.00
2023-10-02T06:07:41.628Z,101178.75
2023-10-02T06:10:19.646Z,101180.50
2023-10-02T06:12:49.122Z,101185.91
2023-10-02T06:15:44.261Z,101191.09
2023-10-02T06:18:12.296Z,101182.75
2023-10-02T06:20:59.045Z,101181.41
2023-10-02T06:23:31.369Z,101125.28
2023-10-02T06:26:00.887Z,101112.72
2023-10-02T06:28:28.876Z,101178.59
2023-10-02T06:30:56.913Z,101177.25
2023-10-02T06:33:24.760Z,101179.84
2023-10-02T06:36:01.372Z,101175.66
2023-10-02T06:38:32.353Z,101174.69
2023-10-02T06:41:00.914Z,101173.50
2023-10-02T06:43:33.908Z,101169.41
2023-10-02T06:46:14.463Z,101082.00
2023-10-02T06:48:44.606Z,101171.09
2023-10-02T06:51:14.597Z,101174.41
2023-10-02T06:53:44.923Z,101166.09
2023-10-02T06:56:13.657Z,101096.53
2023-10-02T06:58:50.669Z,101168.88
2023-10-02T07:01:28.994Z,101080.03
2023-10-02T07:03:58.218Z,101171.28
2023-10-02T07:06:28.383Z,101158.88
2023-10-02T07:11:52.934Z,101185.84
2023-10-02T07:14:24.191Z,101179.19
2023-10-02T07:17:09.329Z,101180.97
2023-10-02T07:19:40.430Z,101173.69
2023-10-02T07:22:17.948Z,101188.53
2023-10-02T07:24:50.469Z,101145.31
2023-10-02T07:27:27.049Z,101187.50
2023-10-02T07:29:56.895Z,101185.56
2023-10-02T07:32:26.238Z,101173.97
2023-10-02T07:34:55.708Z,101182.19
2023-10-02T07:37:25.738Z,101187.66
2023-10-02T07:40:03.515Z,101177.50
2023-10-02T07:42:33.580Z,101181.53
2023-10-02T07:45:13.743Z,101177.50
2023-10-02T07:47:57.087Z,101177.88
2023-10-02T07:50:34.744Z,101155.97
2023-10-02T07:53:05.661Z,101152.66
2023-10-02T07:55:35.553Z,101174.13
2023-10-02T07:58:05.978Z,101168.16
2023-10-02T08:00:40.535Z,101179.00
2023-10-02T08:03:24.964Z,101185.50
2023-10-02T08:05:57.362Z,101174.34
2023-10-02T08:08:27.649Z,101169.47
2023-10-02T08:10:54.849Z,101171.41
2023-10-02T08:13:33.813Z,101169.53
2023-10-02T08:16:09.001Z,101173.09
2023-10-02T08:18:57.142Z,101173.75
2023-10-02T08:21:35.188Z,101171.00
2023-10-02T08:24:05.121Z,101174.84
2023-10-02T08:26:41.386Z,101167.91
2023-10-02T08:29:12.058Z,101175.97
2023-10-02T08:31:44.153Z,101168.50
2023-10-02T08:34:15.526Z,101171.09
2023-10-02T08:36:44.609Z,101178.44
2023-10-02T08:41:45.857Z,101176.50
2023-10-02T08:44:16.613Z,101165.06
2023-10-02T08:46:45.422Z,101178.31
2023-10-02T08:49:14.389Z,101180.59
2023-10-02T08:51:50.037Z,101166.66
2023-10-02T08:54:19.464Z,101174.91
2023-10-02T08:56:50.056Z,101173.72
2023-10-02T08:59:27.615Z,101179.75
2023-10-02T09:02:09.705Z,101166.88
2023-10-02T09:04:37.514Z,101143.13
2023-10-02T09:07:25.471Z,101164.97
2023-10-02T09:10:14.057Z,101170.63
2023-10-02T09:12:49.983Z,101173.88
2023-10-02T09:15:33.424Z,101167.66
2023-10-02T09:18:20.896Z,101165.09
2023-10-02T09:20:54.907Z,101163.03
2023-10-02T09:23:26.222Z,101154.56
2023-10-02T09:26:18.461Z,101162.31
2023-10-02T09:29:00.306Z,101165.47
2023-10-02T09:31:32.675Z,101157.47
2023-10-02T09:34:47.938Z,101158.03
2023-10-02T09:38:04.295Z,101164.53
2023-10-02T09:40:01.227Z,101151.56
2023-10-02T09:42:32.037Z,101158.88
2023-10-02T09:45:09.862Z,101154.75
2023-10-02T09:47:51.089Z,101159.34
2023-10-02T09:50:30.824Z,101149.84
2023-10-02T09:53:03.734Z,101143.72
2023-10-02T09:55:52.757Z,101143.22
2023-10-02T09:58:31.528Z,101123.94
2023-10-02T10:01:38.272Z,101138.19
2023-10-02T10:04:31.068Z,101136.19
2023-10-02T10:07:08.013Z,101082.22
2023-10-02T10:09:49.748Z,101133.88
2023-10-02T10:12:33.352Z,101123.34
2023-10-02T10:15:25.230Z,101129.78
2023-10-02T10:17:59.961Z,101122.59
2023-10-02T10:20:29.669Z,101114.19
2023-10-02T10:22:58.090Z,101109.34
2023-10-02T10:25:43.903Z,101111.59
2023-10-02T10:28:27.416Z,101108.78
2023-10-02T10:30:57.514Z,101110.81
2023-10-02T10:33:41.454Z,101096.28
2023-10-02T10:36:38.640Z,101113.13
2023-10-02T10:39:34.031Z,101116.50
2023-10-02T10:42:01.946Z,101108.03
2023-10-02T10:44:36.528Z,101117.44
2023-10-02T10:47:08.174Z,101111.81
2023-10-02T10:49:55.432Z,101102.13
2023-10-02T10:52:36.163Z,101099.06
2023-10-02T10:55:06.666Z,101100.00
2023-10-02T10:57:52.772Z,101109.41
2023-10-02T11:00:27.458Z,101106.03
2023-10-02T11:03:02.143Z,101108.31
2023-10-02T11:05:36.135Z,101110.47
2023-10-02T11:08:26.585Z,101109.63
2023-10-02T11:11:07.641Z,101121.59
2023-10-02T11:13:52.327Z,101100.16
2023-10-02T11:16:35.818Z,101094.31
2023-10-02T11:19:22.944Z,101092.91
2023-10-02T11:22:17.699Z,101093.84
2023-10-02T11:24:49.910Z,101101.38
2023-10-02T11:27:17.961Z,101092.84
2023-10-02T11:30:02.533Z,101091.22
2023-10-02T11:32:51.869Z,101084.53
2023-10-02T11:35:20.081Z,101089.81
2023-10-02T11:37:48.584Z,101090.53
2023-10-02T11:40:18.445Z,101086.25
2023-10-02T11:42:46.121Z,101081.94
2023-10-02T11:45:13.823Z,101084.03
2023-10-02T11:47:41.632Z,101085.38
2023-10-02T11:50:09.984Z,101092.44
2023-10-02T11:52:37.669Z,101084.81
2023-10-02T11:55:05.891Z,101084.88
2023-10-02T11:57:34.974Z,101081.53
2023-10-02T12:00:09.802Z,101084.63
2023-10-02T12:02:37.723Z,101087.31
2023-10-02T12:05:06.347Z,101089.03
2023-10-02T12:07:34.000Z,101083.19
2023-10-02T12:10:01.967Z,101074.16
2023-10-02T12:12:29.719Z,101080.22
2023-10-02T12:14:58.762Z,101072.00
2023-10-02T12:17:27.097Z,101061.19
2023-10-02T12:19:54.846Z,101058.59
2023-10-02T12:22:22.656Z,101055.84
2023-10-02T12:24:50.301Z,101058.22
2023-10-02T12:27:19.310Z,101056.91
2023-10-02T12:29:46.987Z,101043.75
2023-10-02T12:32:19.801Z,101042.59
2023-10-02T12:34:47.684Z,101035.75
2023-10-02T12:37:18.523Z,101039.56
2023-10-02T12:39:48.961Z,101036.13
2023-10-02T12:42:17.161Z,101027.25
2023-10-02T12:44:44.824Z,101028.22
2023-10-02T12:47:12.605Z,101020.69
2023-10-02T12:49:41.673Z,101022.00
2023-10-02T12:52:10.627Z,101004.34
2023-10-02T12:54:38.926Z,101015.06
2023-10-02T12:57:09.270Z,100989.72
2023-10-02T12:59:38.527Z,101008.38
2023-10-02T13:02:08.869Z,101003.72
2023-10-02T13:04:36.793Z,100998.84
2023-10-02T13:07:06.418Z,100996.19
2023-10-02T13:09:34.215Z,100996.44
2023-10-02T13:12:02.369Z,100989.88
2023-10-02T13:14:30.082Z,100993.44
2023-10-02T13:16:57.817Z,100992.19
2023-10-02T13:19:25.963Z,100987.09
2023-10-02T13:21:54.493Z,100987.50
2023-10-02T13:24:25.301Z,100978.81
2023-10-02T13:26:55.020Z,100986.00
2023-10-02T13:29:23.595Z,100980.47
2023-10-02T13:31:53.058Z,100983.81
2023-10-02T13:34:21.476Z,100982.78
2023-10-02T13:36:49.301Z,100982.25
2023-10-02T13:39:19.032Z,100971.38
2023-10-02T13:41:48.431Z,100979.81
2023-10-02T13:44:18.949Z,100973.44
2023-10-02T13:46:49.556Z,100973.97
2023-10-02T13:49:20.463Z,100969.88
2023-10-02T13:51:49.012Z,100970.38
2023-10-02T13:54:16.874Z,100962.19
2023-10-02T13:56:45.128Z,100953.38
2023-10-02T13:59:15.634Z,100957.16
2023-10-02T14:01:44.174Z,100949.56
2023-10-02T14:04:11.860Z,100958.34
2023-10-02T14:06:39.536Z,100948.63
2023-10-02T14:09:11.520Z,100951.34
2023-10-02T14:11:41.331Z,100942.41
2023-10-02T14:14:09.756Z,100944.91
2023-10-02T14:16:41.954Z,100939.78
2023-10-02T14:19:09.980Z,100937.81
2023-10-02T14:21:37.646Z,100925.59
2023-10-02T14:24:06.332Z,100931.22
2023-10-02T14:26:34.291Z,100914.72
2023-10-02T14:29:02.543Z,100912.31
2023-10-02T14:31:33.304Z,100909.16
2023-10-02T14:34:04.552Z,100912.63
2023-10-02T14:36:32.254Z,100901.97
2023-10-02T14:39:00.370Z,100904.13
2023-10-02T14:41:29.445Z,100901.75
2023-10-02T14:43:59.192Z,100897.69
2023-10-02T14:46:27.100Z,100908.81
2023-10-02T14:48:56.020Z,100903.09
2023-10-02T14:51:25.114Z,100901.34
2023-10-02T14:53:52.818Z,100892.00
2023-10-02T14:56:22.258Z,100897.03
2023-10-02T14:58:50.216Z,100894.47
2023-10-02T15:01:19.843Z,100894.22
2023-10-02T15:03:49.190Z,100886.72
2023-10-02T15:06:17.519Z,100827.19
2023-10-02T15:08:46.698Z,100880.19
2023-10-02T15:11:16.924Z,100876.25
2023-10-02T15:13:46.341Z,100880.47
2023-10-02T15:16:16.120Z,100874.22
2023-10-02T15:18:47.102Z,100873.69
2023-10-02T15:21:17.408Z,100857.38
2023-10-02T15:23:46.854Z,100879.84
2023-10-02T15:26:16.518Z,100863.28
2023-10-02T15:28:44.681Z,100874.66
2023-10-02T15:31:14.364Z,100833.59
2023-10-02T15:33:42.844Z,100862.63
2023-10-02T15:36:12.799Z,100865.19
2023-10-02T15:38:42.292Z,100862.25
2023-10-02T15:41:28.096Z,100854.44
2023-10-02T15:43:57.672Z,100852.91
2023-10-02T15:46:26.709Z,100841.22
2023-10-02T15:48:54.517Z,100848.16
2023-10-02T15:51:23.638Z,100840.53
2023-10-02T15:53:51.661Z,100833.09
2023-10-02T15:56:25.210Z,100841.69
2023-10-02T15:58:53.278Z,100836.91
2023-10-02T16:01:21.959Z,100832.44
2023-10-02T16:03:50.101Z,100827.06
2023-10-02T16:06:19.741Z,100811.63
2023-10-02T16:08:49.275Z,100820.69
2023-10-02T16:11:22.354Z,100817.84
2023-10-02T16:13:51.249Z,100812.66
2023-10-02T16:16:19.000Z,100817.06
2023-10-02T16:18:47.663Z,100826.38
2023-10-02T16:21:18.241Z,100822.66
2023-10-02T16:23:47.026Z,100812.34
2023-10-02T16:26:15.053Z,100800.91
2023-10-02T16:28:43.490Z,100804.69
2023-10-02T16:31:17.316Z,100805.94
2023-10-02T16:33:48.279Z,100791.72
2023-10-02T16:36:20.072Z,100800.84
2023-10-02T16:39:03.966Z,100790.47
2023-10-02T16:41:33.697Z,100791.72
2023-10-02T16:44:05.293Z,100787.81
2023-10-02T16:46:33.561Z,100781.16
2023-10-02T16:49:01.567Z,100760.88
2023-10-02T16:51:29.532Z,100777.56
2023-10-02T16:53:57.390Z,100773.19
2023-10-02T16:56:25.138Z,100770.97
2023-10-02T16:58:53.176Z,100783.34
2023-10-02T17:01:22.811Z,100774.88
2023-10-02T17:03:52.722Z,100784.53
2023-10-02T17:06:21.186Z,100774.16
2023-10-02T17:08:49.398Z,100776.59
2023-10-02T17:11:18.819Z,100776.19
2023-10-02T17:13:47.871Z,100773.56
2023-10-02T17:16:15.890Z,100773.25
2023-10-02T17:18:45.729Z,100773.41
2023-10-02T17:21:16.719Z,100767.88
2023-10-02T17:23:45.157Z,100767.72
2023-10-02T17:26:13.210Z,100773.06
2023-10-02T17:28:41.156Z,100765.56
2023-10-02T17:31:10.931Z,100769.00
2023-10-02T17:33:39.707Z,100759.44
2023-10-02T17:36:08.988Z,100757.00
2023-10-02T17:38:36.843Z,100752.22
2023-10-02T17:41:04.580Z,100753.75
2023-10-02T17:43:32.361Z,100750.13
2023-10-02T17:46:00.847Z,100743.28
2023-10-02T17:48:28.737Z,100737.44
2023-10-02T17:50:56.552Z,100731.94
2023-10-02T17:53:25.607Z,100720.47
2023-10-02T17:55:53.304Z,100722.53
2023-10-02T17:58:21.262Z,100723.66
2023-10-02T18:00:49.040Z,100723.16
2023-10-02T18:03:17.438Z,100716.06
2023-10-02T18:05:46.769Z,100718.63
2023-10-02T18:08:15.187Z,100715.19
2023-10-02T18:10:47.526Z,100719.81
2023-10-02T18:13:15.216Z,100709.50
2023-10-02T18:15:44.495Z,100709.97
2023-10-02T18:18:12.908Z,100709.97
2023-10-02T18:20:44.516Z,100700.22
2023-10-02T18:23:15.596Z,100704.22
2023-10-02T18:25:53.275Z,100709.69
2023-10-02T18:28:21.034Z,100706.13
2023-10-02T18:30:49.520Z,100705.28
2023-10-02T18:33:18.267Z,100696.97
2023-10-02T18:35:46.088Z,100702.78
2023-10-02T18:38:13.986Z,100700.38
2023-10-02T18:40:44.061Z,100693.19
2023-10-02T18:43:13.766Z,100700.72
2023-10-02T18:45:41.665Z,100696.44
2023-10-02T18:48:09.658Z,100692.28
2023-10-02T18:50:37.505Z,100694.56
2023-10-02T18:53:05.457Z,100693.38
2023-10-02T18:55:33.297Z,100686.66
2023-10-02T18:58:01.035Z,100668.97
2023-10-02T19:00:30.151Z,100680.00
2023-10-02T19:03:00.968Z,100678.69
2023-10-02T19:05:29.707Z,100671.34
2023-10-02T19:07:57.427Z,100678.50
2023-10-02T19:10:25.112Z,100676.63
2023-10-02T19:12:52.805Z,100684.06
2023-10-02T19:15:20.491Z,100690.34
2023-10-02T19:17:49.549Z,100680.59
2023-10-02T19:20:17.583Z,100685.19
2023-10-02T19:22:45.848Z,100676.97
2023-10-02T19:25:14.350Z,100671.78
2023-10-02T19:27:43.217Z,100674.03
2023-10-02T19:30:12.490Z,100666.31
2023-10-02T19:32:43.102Z,100669.72
2023-10-02T19:35:13.475Z,100672.78
2023-10-02T19:37:41.231Z,100665.47
2023-10-02T19:40:11.701Z,100675.09
2023-10-02T19:42:39.624Z,100669.22
2023-10-02T19:45:08.568Z,100671.09
2023-10-02T19:47:36.463Z,100678.22
2023-10-02T19:50:04.451Z,100679.56
2023-10-02T19:52:33.534Z,100674.78
2023-10-02T19:55:01.337Z,100677.53
2023-10-02T19:57:29.007Z,100679.56
2023-10-02T19:59:56.762Z,100669.50
2023-10-02T20:02:24.990Z,100672.00
2023-10-02T20:04:53.531Z,100670.13
2023-10-02T20:07:21.394Z,100662.16
2023-10-02T20:09:50.732Z,100659.41
2023-10-02T20:12:18.469Z,100658.88
2023-10-02T20:14:46.164Z,100653.09
2023-10-02T20:17:14.687Z,100640.06
2023-10-02T20:19:42.381Z,100645.97
2023-10-02T20:22:11.131Z,100634.16
2023-10-02T20:24:39.760Z,100627.84
2023-10-02T20:27:09.054Z,100623.25
2023-10-02T20:29:37.629Z,100598.59
2023-10-02T20:32:06.653Z,100614.94
2023-10-02T20:34:37.498Z,100615.66
2023-10-02T20:37:06.342Z,100620.91
2023-10-02T20:39:34.051Z,100609.03
2023-10-02T20:42:01.726Z,100601.81
2023-10-02T20:44:31.791Z,100606.41
2023-10-02T20:47:13.878Z,100604.00
2023-10-02T20:49:43.824Z,100594.47
2023-10-02T20:52:11.785Z,100593.91
2023-10-02T20:54:39.917Z,100601.06
2023-10-02T20:57:07.758Z,100589.97
2023-10-02T20:59:36.977Z,100571.63
2023-10-02T21:02:04.711Z,100584.69
2023-10-02T21:04:32.480Z,100573.38
2023-10-02T21:07:00.220Z,100577.50
2023-10-02T21:09:28.033Z,100581.00
2023-10-02T21:11:55.757Z,100571.81
2023-10-02T21:14:24.442Z,100574.25
2023-10-02T21:16:53.524Z,100556.44
2023-10-02T21:19:21.643Z,100553.47
2023-10-02T21:21:53.396Z,100560.66
2023-10-02T21:24:22.313Z,100548.78
2023-10-02T21:26:50.928Z,100560.94
2023-10-02T21:29:18.997Z,100563.56
2023-10-02T21:31:46.840Z,100572.94
2023-10-02T21:34:16.926Z,100568.13
2023-10-02T21:36:44.656Z,100554.94
2023-10-02T21:39:14.129Z,100564.31
2023-10-02T21:41:41.862Z,100556.13
2023-10-02T21:44:10.713Z,100550.81
2023-10-02T21:46:39.071Z,100549.41
2023-10-02T21:49:06.809Z,100553.16
2023-10-02T21:51:35.935Z,100549.03
2023-10-02T21:54:03.592Z,100542.34
2023-10-02T21:56:31.479Z,100534.97
2023-10-02T21:58:59.240Z,100539.03
2023-10-02T22:01:28.912Z,100542.09
2023-10-02T22:03:57.242Z,100542.72
2023-10-02T22:06:25.153Z,100544.91
2023-10-02T22:08:54.294Z,100541.00
2023-10-02T22:11:22.514Z,100532.56
2023-10-02T22:13:50.412Z,100526.78
2023-10-02T22:16:18.134Z,100522.97
2023-10-02T22:18:47.841Z,100529.22
2023-10-02T22:21:21.233Z,100519.78
2023-10-02T22:23:50.563Z,100512.81
2023-10-02T22:26:19.888Z,100508.66
2023-10-02T22:28:48.694Z,100501.25
2023-10-02T22:31:16.673Z,100496.34
2023-10-02T22:33:44.948Z,100504.53
2023-10-02T22:36:13.771Z,100488.91
2023-10-02T22:38:42.050Z,100489.59
2023-10-02T22:41:11.219Z,100482.66
2023-10-02T22:43:40.771Z,100476.13
2023-10-02T22:46:09.914Z,100471.19
2023-10-02T22:48:37.967Z,100463.94
2023-10-02T22:51:06.122Z,100466.75
2023-10-02T22:53:35.372Z,100456.41
2023-10-02T22:56:04.354Z,100445.03
2023-10-02T22:58:32.612Z,100447.81
2023-10-02T23:01:02.141Z,100442.41
2023-10-02T23:03:30.393Z,100435.47
2023-10-02T23:05:58.271Z,100436.31
2023-10-02T23:08:29.051Z,100424.94
2023-10-02T23:10:58.757Z,100428.69
2023-10-02T23:13:26.699Z,100420.03
2023-10-02T23:15:54.378Z,100424.84
2023-10-02T23:18:23.916Z,100418.03
2023-10-02T23:20:51.862Z,100413.75
2023-10-02T23:23:19.787Z,100400.63
2023-10-02T23:25:47.777Z,100398.38
2023-10-02T23:28:16.818Z,100392.16
2023-10-02T23:30:45.162Z,100390.78
2023-10-02T23:33:13.229Z,100385.47
2023-10-02T23:35:45.130Z,100383.28
2023-10-02T23:38:15.180Z,100375.41
2023-10-02T23:40:45.084Z,100374.25
2023-10-02T23:43:15.106Z,100375.28
2023-10-02T23:45:46.174Z,100366.03
2023-10-02T23:48:20.615Z,100363.78
2023-10-02T23:50:51.196Z,100350.50
2023-10-02T23:53:25.463Z,100342.13
2023-10-02T23:55:57.350Z,100338.22
2023-10-02T23:58:25.001Z,100337.72
