createdAt,value
2022-12-15T00:00:35.348Z,35.27
2022-12-15T00:03:26.131Z,35.40
2022-12-15T00:06:12.732Z,32.90
2022-12-15T00:08:59.835Z,35.23
2022-12-15T00:11:47.404Z,35.60
2022-12-15T00:14:33.823Z,36.07
2022-12-15T00:17:19.960Z,34.53
2022-12-15T00:20:06.256Z,35.20
2022-12-15T00:22:52.726Z,33.23
2022-12-15T00:25:39.068Z,33.77
2022-12-15T00:52:01.786Z,35.07
2022-12-15T00:54:47.880Z,36.70
2022-12-15T00:57:33.679Z,36.27
2022-12-15T01:00:19.991Z,33.43
2022-12-15T01:03:06.096Z,37.97
2022-12-15T01:05:52.601Z,34.63
2022-12-15T01:08:40.337Z,32.33
2022-12-15T01:11:26.701Z,34.13
2022-12-15T01:14:12.977Z,36.50
2022-12-15T01:16:59.084Z,34.50
2022-12-15T01:19:45.021Z,37.43
2022-12-15T01:22:13.721Z,30.97
2022-12-15T01:24:44.685Z,34.83
2022-12-15T01:27:13.537Z,35.43
2022-12-15T01:29:42.373Z,34.17
2022-12-15T01:32:11.134Z,36.00
2022-12-15T01:34:39.961Z,33.10
2022-12-15T01:37:08.720Z,34.87
2022-12-15T01:39:54.680Z,36.20
2022-12-15T01:42:25.070Z,36.33
2022-12-15T01:44:55.460Z,32.77
2022-12-15T01:47:27.588Z,33.27
2022-12-15T01:49:57.240Z,31.27
2022-12-15T01:52:26.037Z,31.53
2022-12-15T01:54:59.592Z,38.30
2022-12-15T01:57:35.828Z,33.73
2022-12-15T02:00:09.179Z,34.43
2022-12-15T02:02:41.064Z,34.23
2022-12-15T02:05:11.566Z,31.63
2022-12-15T02:07:42.789Z,33.37
2022-12-15T02:10:13.064Z,34.53
2022-12-15T02:12:54.401Z,33.47
2022-12-15T02:15:33.673Z,35.40
2022-12-15T02:18:14.536Z,31.60
2022-12-15T02:20:54.327Z,36.13
2022-12-15T02:26:58.186Z,32.63
2022-12-15T02:29:59.459Z,34.00
2022-12-15T02:32:35.694Z,33.63
2022-12-15T02:35:11.719Z,33.63
2022-12-15T02:37:42.504Z,30.33
2022-12-15T02:40:12.706Z,30.80
2022-12-15T02:42:49.384Z,29.97
2022-12-15T02:45:25.584Z,33.53
2022-12-15T02:48:13.826Z,32.27
2022-12-15T02:51:07.312Z,36.03
2022-12-15T02:54:08.100Z,31.93
2022-12-15T02:56:47.845Z,30.57
2022-12-15T02:59:27.326Z,31.67
2022-12-15T03:02:02.777Z,31.40
2022-12-15T03:04:34.208Z,29.00
2022-12-15T03:07:07.485Z,32.47
2022-12-15T03:09:36.290Z,34.10
2022-12-15T03:12:06.028Z,33.63
2022-12-15T03:14:34.947Z,32.17
2022-12-15T03:17:04.231Z,34.87
2022-12-15T03:19:34.430Z,30.60
2022-12-15T03:22:04.361Z,33.23
2022-12-15T03:24:33.161Z,32.33
2022-12-15T03:27:01.979Z,34.00
2022-12-15T03:29:30.872Z,32.97
2022-12-15T03:31:59.663Z,33.40
2022-12-15T03:34:28.553Z,33.50
2022-12-15T03:36:59.423Z,32.00
2022-12-15T03:39:28.356Z,32.23
2022-12-15T03:41:57.074Z,33.80
2022-12-15T03:44:26.041Z,33.70
2022-12-15T03:47:01.327Z,33.70
2022-12-15T03:49:34.220Z,33.40
2022-12-15T03:52:05.087Z,31.37
2022-12-15T03:54:34.520Z,30.63
2022-12-15T03:57:29.475Z,34.03
2022-12-15T03:59:58.760Z,33.87
2022-12-15T04:02:27.825Z,30.70
2022-12-15T04:04:56.769Z,31.87
2022-12-15T04:07:27.030Z,33.03
2022-12-15T04:09:55.752Z,31.00
2022-12-15T04:12:24.732Z,31.77
2022-12-15T04:14:54.274Z,34.57
2022-12-15T04:17:27.453Z,35.07
2022-12-15T04:20:11.762Z,34.90
2022-12-15T04:22:45.386Z,31.07
2022-12-15T04:25:35.050Z,35.33
2022-12-15T04:28:21.816Z,33.80
2022-12-15T04:31:13.687Z,32.47
2022-12-15T04:34:06.428Z,29.60
2022-12-15T04:36:54.507Z,33.50
2022-12-15T04:39:43.140Z,33.37
2022-12-15T04:42:29.724Z,33.97
2022-12-15T04:45:21.259Z,29.97
2022-12-15T04:48:10.433Z,32.27
2022-12-15T04:51:24.308Z,33.47
2022-12-15T04:54:10.877Z,31.93
2022-12-15T04:56:58.652Z,30.37
2022-12-15T04:59:44.981Z,37.17
2022-12-15T05:02:31.794Z,42.63
2022-12-15T05:05:18.309Z,37.20
2022-12-15T05:08:05.230Z,33.57
2022-12-15T05:10:52.879Z,38.73
2022-12-15T05:13:40.617Z,43.10
2022-12-15T05:16:27.349Z,41.53
2022-12-15T05:19:14.161Z,46.80
2022-12-15T05:22:00.828Z,42.57
2022-12-15T05:24:47.292Z,45.83
2022-12-15T05:27:33.485Z,42.70
2022-12-15T05:30:21.237Z,40.10
2022-12-15T05:32:50.173Z,42.50
2022-12-15T05:35:19.755Z,44.27
2022-12-15T05:37:48.709Z,35.93
2022-12-15T05:40:17.998Z,35.00
2022-12-15T05:42:50.052Z,35.40
2022-12-15T05:45:20.756Z,35.50
2022-12-15T05:47:52.841Z,39.63
2022-12-15T05:50:23.397Z,38.03
2022-12-15T05:52:52.398Z,38.57
2022-12-15T05:55:21.426Z,39.03
2022-12-15T05:57:53.728Z,38.37
2022-12-15T06:00:24.416Z,38.70
2022-12-15T06:02:53.416Z,36.77
2022-12-15T06:05:22.284Z,37.33
2022-12-15T06:07:51.171Z,32.83
2022-12-15T06:10:20.076Z,35.67
2022-12-15T06:12:49.358Z,37.87
2022-12-15T06:15:18.755Z,33.53
2022-12-15T06:17:49.520Z,31.33
2022-12-15T06:20:18.779Z,36.57
2022-12-15T06:22:50.200Z,32.17
2022-12-15T06:25:19.200Z,33.87
2022-12-15T06:27:48.147Z,29.93
2022-12-15T06:30:17.318Z,33.03
2022-12-15T06:32:46.119Z,29.07
2022-12-15T06:35:21.380Z,32.13
2022-12-15T06:37:50.483Z,31.63
2022-12-15T06:40:19.360Z,30.53
2022-12-15T06:42:48.335Z,33.27
2022-12-15T06:45:17.548Z,28.77
2022-12-15T06:47:46.644Z,26.27
2022-12-15T06:50:15.656Z,28.97
2022-12-15T06:52:46.021Z,29.87
2022-12-15T06:55:15.427Z,29.20
2022-12-15T06:57:44.299Z,30.97
2022-12-15T07:00:15.437Z,29.30
2022-12-15T07:02:44.667Z,32.50
2022-12-15T07:05:19.511Z,87.20
2022-12-15T07:07:50.051Z,60.50
2022-12-15T07:10:19.172Z,49.47
2022-12-15T07:12:48.031Z,106.90
2022-12-15T07:15:17.345Z,57.87
2022-12-15T07:17:46.320Z,26.07
2022-12-15T07:20:15.194Z,23.73
2022-12-15T07:22:44.125Z,29.57
2022-12-15T07:25:14.634Z,30.90
2022-12-15T07:27:43.519Z,27.23
2022-12-15T07:30:14.779Z,25.93
2022-12-15T07:32:49.957Z,28.17
2022-12-15T07:35:19.719Z,31.97
2022-12-15T07:37:48.772Z,45.43
2022-12-15T07:40:20.182Z,50.07
2022-12-15T07:47:02.707Z,28.07
2022-12-15T07:49:30.149Z,35.73
2022-12-15T07:51:57.876Z,42.07
2022-12-15T07:54:26.875Z,24.30
2022-12-15T07:56:57.743Z,28.73
2022-12-15T07:59:26.550Z,30.23
2022-12-15T08:01:55.438Z,33.83
2022-12-15T08:04:25.885Z,29.13
2022-12-15T08:06:55.821Z,26.93
2022-12-15T08:09:25.157Z,28.17
2022-12-15T08:11:54.151Z,47.73
2022-12-15T08:14:23.527Z,45.77
2022-12-15T08:16:52.814Z,41.13
2022-12-15T08:19:21.794Z,39.17
2022-12-15T08:21:52.277Z,29.33
2022-12-15T08:24:21.080Z,27.77
2022-12-15T08:26:50.637Z,25.10
2022-12-15T08:32:08.809Z,26.50
2022-12-15T08:34:37.802Z,25.73
2022-12-15T08:37:08.009Z,22.30
2022-12-15T08:39:37.201Z,36.93
2022-12-15T08:42:06.105Z,49.73
2022-12-15T08:44:35.190Z,53.80
2022-12-15T08:47:08.166Z,59.47
2022-12-15T08:49:37.027Z,57.13
2022-12-15T08:52:07.276Z,49.03
2022-12-15T08:54:36.166Z,39.50
2022-12-15T08:57:05.035Z,32.87
2022-12-15T08:59:33.769Z,28.77
2022-12-15T09:02:02.593Z,25.47
2022-12-15T09:04:31.550Z,26.93
2022-12-15T09:07:00.324Z,27.37
2022-12-15T09:09:30.545Z,30.33
2022-12-15T09:11:59.318Z,27.93
2022-12-15T09:14:29.596Z,28.43
2022-12-15T09:16:58.626Z,32.23
2022-12-15T09:19:27.973Z,33.17
2022-12-15T09:21:56.750Z,27.60
2022-12-15T09:24:34.403Z,33.30
2022-12-15T09:27:05.765Z,33.90
2022-12-15T09:29:35.260Z,30.50
2022-12-15T09:32:10.507Z,32.37
2022-12-15T09:34:41.195Z,33.20
2022-12-15T09:37:09.962Z,29.43
2022-12-15T09:39:39.359Z,28.30
2022-12-15T09:42:26.294Z,30.73
2022-12-15T09:45:07.783Z,25.37
2022-12-15T09:47:46.838Z,29.97
2022-12-15T09:50:20.624Z,28.67
2022-12-15T09:52:52.989Z,42.00
2022-12-15T09:55:25.802Z,27.70
2022-12-15T09:58:06.036Z,27.33
2022-12-15T10:00:50.740Z,27.93
2022-12-15T10:03:56.914Z,25.23
2022-12-15T10:06:34.832Z,26.67
2022-12-15T10:09:16.045Z,27.83
2022-12-15T10:11:51.709Z,25.83
2022-12-15T10:14:34.209Z,27.30
2022-12-15T10:17:21.466Z,28.10
2022-12-15T10:20:00.981Z,27.33
2022-12-15T10:22:37.349Z,29.67
2022-12-15T10:25:27.584Z,27.47
2022-12-15T10:28:34.958Z,27.03
2022-12-15T10:31:19.579Z,24.30
2022-12-15T10:33:58.934Z,28.53
2022-12-15T10:36:27.777Z,30.90
2022-12-15T10:38:56.702Z,27.93
2022-12-15T10:41:27.006Z,23.20
2022-12-15T10:43:57.504Z,30.60
2022-12-15T10:46:29.864Z,23.47
2022-12-15T10:49:01.439Z,24.73
2022-12-15T10:51:33.781Z,21.60
2022-12-15T10:54:13.102Z,20.87
2022-12-15T10:56:51.912Z,23.63
2022-12-15T10:59:30.916Z,19.33
2022-12-15T11:02:29.769Z,19.40
2022-12-15T11:05:00.961Z,19.00
2022-12-15T11:07:39.813Z,19.43
2022-12-15T11:10:20.555Z,17.07
2022-12-15T11:13:13.149Z,20.40
2022-12-15T11:18:48.777Z,17.00
2022-12-15T11:21:25.408Z,20.13
2022-12-15T11:24:06.859Z,18.93
2022-12-15T11:26:52.240Z,19.10
2022-12-15T11:29:34.848Z,18.80
2022-12-15T11:34:55.365Z,17.43
2022-12-15T11:37:42.540Z,20.13
2022-12-15T11:40:40.890Z,19.90
2022-12-15T11:44:06.232Z,19.43
2022-12-15T11:46:52.772Z,20.10
2022-12-15T11:49:59.869Z,18.93
2022-12-15T11:52:54.364Z,17.60
2022-12-15T11:55:41.254Z,17.63
2022-12-15T11:58:59.356Z,19.07
2022-12-15T12:02:03.349Z,16.10
2022-12-15T12:04:50.942Z,15.77
2022-12-15T12:07:40.124Z,17.97
2022-12-15T12:10:39.256Z,18.17
2022-12-15T12:13:23.906Z,16.47
2022-12-15T12:16:04.557Z,18.47
2022-12-15T12:18:41.215Z,16.37
2022-12-15T12:21:15.072Z,16.37
2022-12-15T12:23:56.003Z,18.10
2022-12-15T12:26:36.592Z,17.93
2022-12-15T12:29:16.937Z,16.97
2022-12-15T12:32:04.447Z,16.13
2022-12-15T12:34:52.551Z,16.30
2022-12-15T12:37:45.347Z,17.83
2022-12-15T12:40:44.352Z,17.63
2022-12-15T12:43:23.991Z,15.90
2022-12-15T12:46:00.667Z,17.50
2022-12-15T12:48:36.522Z,21.20
2022-12-15T12:51:23.256Z,22.00
2022-12-15T12:53:52.666Z,21.90
2022-12-15T12:56:40.470Z,21.27
2022-12-15T12:59:38.208Z,22.37
2022-12-15T13:03:12.483Z,19.50
2022-12-15T13:05:43.866Z,18.37
2022-12-15T13:08:51.671Z,17.17
2022-12-15T13:12:20.564Z,17.77
2022-12-15T13:14:54.215Z,18.23
2022-12-15T13:17:33.716Z,19.33
2022-12-15T13:20:31.116Z,17.10
2022-12-15T13:23:41.739Z,17.10
2022-12-15T13:26:15.732Z,18.60
2022-12-15T13:28:52.635Z,15.90
2022-12-15T13:31:34.569Z,17.83
2022-12-15T13:34:19.401Z,18.10
2022-12-15T13:37:00.620Z,19.17
2022-12-15T13:39:59.329Z,16.50
2022-12-15T13:42:52.923Z,21.20
2022-12-15T13:45:43.217Z,16.93
2022-12-15T13:48:29.493Z,17.60
2022-12-15T13:51:15.803Z,17.73
2022-12-15T13:53:51.544Z,18.30
2022-12-15T13:56:42.717Z,18.13
2022-12-15T13:59:27.000Z,18.33
2022-12-15T14:01:57.195Z,19.37
2022-12-15T14:04:26.648Z,18.20
2022-12-15T14:06:59.629Z,26.03
2022-12-15T14:09:34.770Z,18.40
2022-12-15T14:12:06.501Z,18.77
2022-12-15T14:14:47.296Z,20.23
2022-12-15T14:17:21.315Z,20.33
2022-12-15T14:19:52.013Z,20.47
2022-12-15T14:22:28.747Z,17.40
2022-12-15T14:25:13.673Z,23.73
2022-12-15T14:27:42.464Z,17.30
2022-12-15T14:30:24.652Z,19.40
2022-12-15T14:33:01.995Z,23.60
2022-12-15T14:35:38.378Z,19.50
2022-12-15T14:38:16.002Z,21.10
2022-12-15T14:40:49.308Z,27.27
2022-12-15T14:43:25.203Z,28.13
2022-12-15T14:45:58.387Z,30.53
2022-12-15T14:48:42.880Z,29.37
2022-12-15T14:51:15.346Z,24.17
2022-12-15T14:56:41.197Z,27.63
2022-12-15T14:59:21.461Z,24.87
2022-12-15T15:01:58.476Z,23.80
2022-12-15T15:03:10.065Z,18.97
2022-12-15T15:03:13.819Z,16.53
2022-12-15T15:04:34.281Z,27.07
2022-12-15T15:07:06.794Z,29.70
2022-12-15T15:09:41.721Z,26.07
2022-12-15T15:12:17.582Z,26.00
2022-12-15T15:14:51.839Z,23.63
2022-12-15T15:17:32.127Z,22.27
2022-12-15T15:20:07.840Z,21.97
2022-12-15T15:22:41.004Z,25.67
2022-12-15T15:25:40.015Z,19.87
2022-12-15T15:28:24.869Z,21.77
2022-12-15T15:30:57.531Z,22.70
2022-12-15T15:33:27.620Z,24.83
2022-12-15T15:36:00.614Z,21.43
2022-12-15T15:38:35.440Z,21.07
2022-12-15T15:41:19.485Z,22.27
2022-12-15T15:43:49.512Z,25.30
2022-12-15T15:46:22.700Z,31.10
2022-12-15T15:48:56.156Z,31.50
2022-12-15T15:51:29.574Z,34.20
2022-12-15T15:54:04.020Z,34.60
2022-12-15T15:56:32.813Z,40.90
2022-12-15T15:59:17.630Z,39.70
2022-12-15T16:01:52.962Z,37.23
2022-12-15T16:04:24.615Z,40.17
2022-12-15T16:06:55.998Z,43.73
2022-12-15T16:09:26.778Z,44.63
2022-12-15T16:11:56.368Z,42.40
2022-12-15T16:14:26.405Z,43.03
2022-12-15T16:16:55.364Z,42.70
2022-12-15T16:19:27.874Z,40.17
2022-12-15T16:21:58.110Z,41.93
2022-12-15T16:24:27.126Z,38.33
2022-12-15T16:26:56.006Z,32.07
2022-12-15T16:29:24.821Z,30.13
2022-12-15T16:31:53.908Z,28.90
2022-12-15T16:34:24.746Z,31.87
2022-12-15T16:36:53.745Z,30.63
2022-12-15T16:39:32.888Z,30.80
2022-12-15T16:42:02.376Z,32.03
2022-12-15T16:44:31.988Z,28.77
2022-12-15T16:47:01.444Z,30.97
2022-12-15T16:49:35.213Z,33.30
2022-12-15T16:52:07.873Z,26.80
2022-12-15T16:54:38.592Z,25.00
2022-12-15T16:57:13.242Z,26.73
2022-12-15T16:59:42.455Z,26.60
2022-12-15T17:02:27.351Z,38.20
2022-12-15T17:05:01.073Z,46.67
2022-12-15T17:07:54.385Z,39.73
2022-12-15T17:10:34.150Z,40.93
2022-12-15T17:13:20.089Z,44.80
2022-12-15T17:15:50.580Z,39.40
2022-12-15T17:18:25.029Z,32.47
2022-12-15T17:21:05.419Z,32.17
2022-12-15T17:23:36.756Z,29.60
2022-12-15T17:26:29.039Z,28.53
2022-12-15T17:29:53.231Z,25.57
2022-12-15T17:34:59.138Z,24.80
2022-12-15T17:37:35.091Z,21.43
2022-12-15T17:40:04.440Z,20.77
2022-12-15T17:42:33.265Z,22.40
2022-12-15T17:45:05.979Z,23.80
2022-12-15T17:47:36.816Z,23.23
2022-12-15T17:50:12.189Z,24.67
2022-12-15T17:52:49.968Z,39.53
2022-12-15T17:55:45.652Z,29.90
2022-12-15T17:58:23.306Z,27.20
2022-12-15T18:00:56.509Z,23.47
2022-12-15T18:03:25.840Z,24.27
2022-12-15T18:05:56.833Z,31.87
2022-12-15T18:08:29.826Z,30.70
2022-12-15T18:11:00.359Z,31.83
2022-12-15T18:13:35.384Z,33.57
2022-12-15T18:16:07.951Z,38.43
2022-12-15T18:18:37.227Z,39.83
2022-12-15T18:21:15.792Z,46.27
2022-12-15T18:23:47.610Z,37.10
2022-12-15T18:26:16.689Z,40.93
2022-12-15T18:28:46.131Z,40.50
2022-12-15T18:31:25.793Z,42.03
2022-12-15T18:34:01.058Z,60.57
2022-12-15T18:36:32.935Z,56.40
2022-12-15T18:39:10.590Z,61.00
2022-12-15T18:41:39.268Z,42.83
2022-12-15T18:44:15.385Z,57.77
2022-12-15T18:46:47.884Z,74.80
2022-12-15T18:49:21.290Z,46.67
2022-12-15T18:55:20.479Z,53.17
2022-12-15T18:57:50.106Z,52.67
2022-12-15T19:00:24.572Z,53.83
2022-12-15T19:02:55.350Z,59.13
2022-12-15T19:05:28.924Z,52.33
2022-12-15T19:08:03.021Z,51.47
2022-12-15T19:10:35.784Z,47.07
2022-12-15T19:13:04.939Z,51.67
2022-12-15T19:15:33.844Z,49.00
2022-12-15T19:18:20.287Z,47.63
2022-12-15T19:21:06.783Z,45.67
2022-12-15T19:23:35.941Z,44.53
2022-12-15T19:26:06.588Z,45.27
2022-12-15T19:28:36.134Z,44.90
2022-12-15T19:31:05.096Z,44.60
2022-12-15T19:33:34.584Z,50.03
2022-12-15T19:36:04.429Z,44.53
2022-12-15T19:38:34.479Z,40.17
2022-12-15T19:41:03.273Z,39.63
2022-12-15T19:43:36.040Z,37.57
2022-12-15T19:46:07.531Z,38.40
2022-12-15T19:48:36.383Z,42.60
2022-12-15T19:51:05.405Z,33.80
2022-12-15T19:53:36.228Z,40.13
2022-12-15T19:56:06.495Z,33.23
2022-12-15T19:58:37.635Z,28.53
2022-12-15T20:01:11.174Z,28.73
2022-12-15T20:03:40.280Z,34.87
2022-12-15T20:06:17.196Z,39.17
2022-12-15T20:08:50.362Z,30.27
2022-12-15T20:11:23.094Z,32.77
2022-12-15T20:13:55.269Z,35.87
2022-12-15T20:16:24.989Z,34.53
2022-12-15T20:18:56.153Z,34.50
2022-12-15T20:21:32.521Z,38.83
2022-12-15T20:24:07.352Z,34.33
2022-12-15T20:26:40.131Z,33.43
2022-12-15T20:29:25.186Z,31.17
2022-12-15T20:31:55.570Z,27.70
2022-12-15T20:34:25.274Z,33.13
2022-12-15T20:36:54.056Z,32.60
2022-12-15T20:39:29.330Z,102.27
2022-12-15T20:41:58.908Z,74.63
2022-12-15T20:44:29.346Z,115.97
2022-12-15T20:46:58.445Z,92.30
2022-12-15T20:49:28.373Z,89.63
2022-12-15T20:51:57.199Z,79.23
2022-12-15T20:54:25.978Z,114.60
2022-12-15T20:56:54.835Z,203.53
2022-12-15T20:59:23.836Z,164.10
2022-12-15T21:01:54.194Z,285.07
2022-12-15T21:04:27.815Z,189.70
2022-12-15T21:06:58.002Z,83.03
2022-12-15T21:09:26.900Z,82.83
2022-12-15T21:11:56.167Z,49.73
2022-12-15T21:14:26.021Z,50.47
2022-12-15T21:16:56.736Z,49.87
2022-12-15T21:19:25.997Z,51.93
2022-12-15T21:21:55.951Z,49.07
2022-12-15T21:24:28.379Z,47.03
2022-12-15T21:26:57.659Z,43.70
2022-12-15T21:29:29.809Z,71.57
2022-12-15T21:32:00.270Z,69.27
2022-12-15T21:34:29.145Z,69.37
2022-12-15T21:36:59.447Z,76.90
2022-12-15T21:39:34.042Z,70.97
2022-12-15T21:42:08.435Z,65.43
2022-12-15T21:44:37.286Z,60.27
2022-12-15T21:47:24.958Z,49.63
2022-12-15T21:49:52.972Z,46.67
2022-12-15T21:52:27.761Z,48.37
2022-12-15T21:54:56.503Z,54.90
2022-12-15T21:57:27.449Z,59.87
2022-12-15T21:59:56.278Z,69.80
2022-12-15T22:02:28.772Z,58.60
2022-12-15T22:04:58.425Z,53.67
2022-12-15T22:07:29.274Z,46.17
2022-12-15T22:10:00.739Z,46.13
2022-12-15T22:12:30.180Z,53.93
2022-12-15T22:14:58.921Z,44.07
2022-12-15T22:17:30.123Z,48.13
2022-12-15T22:20:00.629Z,45.53
2022-12-15T22:22:31.983Z,51.80
2022-12-15T22:25:02.955Z,45.03
2022-12-15T22:27:35.600Z,44.30
2022-12-15T22:30:17.943Z,40.80
2022-12-15T22:32:48.647Z,44.03
2022-12-15T22:35:20.802Z,39.87
2022-12-15T22:37:53.607Z,38.83
2022-12-15T22:40:29.501Z,42.27
2022-12-15T22:42:59.544Z,44.93
2022-12-15T22:45:28.298Z,46.10
2022-12-15T22:47:58.732Z,39.53
2022-12-15T22:50:28.423Z,42.60
2022-12-15T22:52:57.237Z,44.40
2022-12-15T22:55:26.116Z,39.43
2022-12-15T22:58:00.905Z,40.57
2022-12-15T23:00:29.749Z,35.97
2022-12-15T23:03:01.564Z,36.27
2022-12-15T23:05:30.393Z,38.57
2022-12-15T23:08:00.266Z,37.53
2022-12-15T23:10:46.771Z,40.03
2022-12-15T23:13:15.533Z,46.97
2022-12-15T23:16:01.937Z,47.73
2022-12-15T23:18:32.123Z,45.97
2022-12-15T23:21:01.694Z,48.87
2022-12-15T23:23:32.420Z,45.27
2022-12-15T23:26:01.721Z,38.77
2022-12-15T23:28:30.630Z,37.60
2022-12-15T23:30:59.406Z,34.33
2022-12-15T23:33:29.694Z,37.80
2022-12-15T23:36:02.031Z,36.60
2022-12-15T23:38:31.024Z,36.57
2022-12-15T23:41:01.479Z,39.57
2022-12-15T23:43:35.039Z,40.50
2022-12-15T23:46:07.639Z,40.97
2022-12-15T23:48:39.674Z,40.27
2022-12-15T23:51:13.430Z,43.77
2022-12-15T23:53:44.147Z,39.57
2022-12-15T23:56:16.600Z,39.23
2022-12-15T23:58:47.864Z,40.27
