createdAt,value
2023-02-22T00:00:59.947Z,6.00
2023-02-22T00:03:32.530Z,6.00
2023-02-22T00:06:04.387Z,6.00
2023-02-22T00:08:36.592Z,6.00
2023-02-22T00:11:10.945Z,5.90
2023-02-22T00:13:39.200Z,5.90
2023-02-22T00:16:07.198Z,6.00
2023-02-22T00:18:34.566Z,5.90
2023-02-22T00:21:02.259Z,5.90
2023-02-22T00:23:31.934Z,5.90
2023-02-22T00:26:00.350Z,5.90
2023-02-22T00:28:27.867Z,5.80
2023-02-22T00:30:55.711Z,5.80
2023-02-22T00:33:23.761Z,5.80
2023-02-22T00:35:51.291Z,5.70
2023-02-22T00:38:19.851Z,5.70
2023-02-22T00:40:47.134Z,5.60
2023-02-22T00:43:15.083Z,5.60
2023-02-22T00:45:43.214Z,5.60
2023-02-22T00:48:10.951Z,5.50
2023-02-22T00:50:38.256Z,5.50
2023-02-22T00:53:07.524Z,5.50
2023-02-22T00:55:36.861Z,5.40
2023-02-22T00:58:06.003Z,5.40
2023-02-22T01:00:39.443Z,5.30
2023-02-22T01:03:10.667Z,5.30
2023-02-22T01:05:39.143Z,5.20
2023-02-22T01:08:08.837Z,5.20
2023-02-22T01:10:37.500Z,5.20
2023-02-22T01:13:09.268Z,5.20
2023-02-22T01:15:39.314Z,5.20
2023-02-22T01:18:07.376Z,5.20
2023-02-22T01:20:35.230Z,5.20
2023-02-22T01:23:03.812Z,5.20
2023-02-22T01:25:32.034Z,5.20
2023-02-22T01:28:01.317Z,5.20
2023-02-22T01:30:33.061Z,5.20
2023-02-22T01:33:01.516Z,5.30
2023-02-22T01:35:31.591Z,5.20
2023-02-22T01:37:59.536Z,5.20
2023-02-22T01:40:38.580Z,5.20
2023-02-22T01:43:20.355Z,5.20
2023-02-22T01:45:54.481Z,5.10
2023-02-22T01:48:28.295Z,5.10
2023-02-22T01:51:01.083Z,5.10
2023-02-22T01:53:42.463Z,5.10
2023-02-22T01:56:10.261Z,5.10
2023-02-22T01:58:41.008Z,5.10
2023-02-22T02:01:09.655Z,5.00
2023-02-22T02:03:38.795Z,5.00
2023-02-22T02:06:12.007Z,5.00
2023-02-22T02:09:14.652Z,5.00
2023-02-22T02:11:42.635Z,5.00
2023-02-22T02:14:11.653Z,5.00
2023-02-22T02:16:51.138Z,4.90
2023-02-22T02:19:39.842Z,4.90
2023-02-22T02:22:31.228Z,4.90
2023-02-22T02:25:05.259Z,4.90
2023-02-22T02:28:05.813Z,4.90
2023-02-22T02:31:07.883Z,4.90
2023-02-22T02:33:39.057Z,4.80
2023-02-22T02:36:34.409Z,4.80
2023-02-22T02:39:14.758Z,4.80
2023-02-22T02:41:49.423Z,4.70
2023-02-22T02:44:38.074Z,4.70
2023-02-22T02:47:14.792Z,4.60
2023-02-22T02:49:54.591Z,4.60
2023-02-22T02:52:25.145Z,4.60
2023-02-22T02:54:54.214Z,4.60
2023-02-22T02:57:22.059Z,4.50
2023-02-22T02:59:49.286Z,4.60
2023-02-22T03:02:31.431Z,4.50
2023-02-22T03:05:11.682Z,4.50
2023-02-22T03:08:13.917Z,4.50
2023-02-22T03:11:15.409Z,4.40
2023-02-22T03:14:22.052Z,4.40
2023-02-22T03:17:01.432Z,4.40
2023-02-22T03:19:48.891Z,4.30
2023-02-22T03:22:26.481Z,4.30
2023-02-22T03:25:07.209Z,4.30
2023-02-22T03:27:48.740Z,4.30
2023-02-22T03:30:26.745Z,4.30
2023-02-22T03:33:09.242Z,4.30
2023-02-22T03:35:44.470Z,4.30
2023-02-22T03:38:16.118Z,4.30
2023-02-22T03:40:48.950Z,4.30
2023-02-22T03:43:21.865Z,4.30
2023-02-22T03:45:50.769Z,4.30
2023-02-22T03:48:31.833Z,4.30
2023-02-22T03:51:04.745Z,4.30
2023-02-22T03:53:34.803Z,4.30
2023-02-22T03:56:08.624Z,4.30
2023-02-22T03:58:37.811Z,4.30
2023-02-22T04:01:05.187Z,4.30
2023-02-22T04:03:32.576Z,4.30
2023-02-22T04:05:59.862Z,4.30
2023-02-22T04:08:27.175Z,4.30
2023-02-22T04:10:54.600Z,4.30
2023-02-22T04:13:25.006Z,4.30
2023-02-22T04:15:54.503Z,4.30
2023-02-22T04:18:21.815Z,4.30
2023-02-22T04:20:49.950Z,4.30
2023-02-22T04:23:46.617Z,4.30
2023-02-22T04:26:14.190Z,4.30
2023-02-22T04:28:44.075Z,4.20
2023-02-22T04:31:16.157Z,4.20
2023-02-22T04:33:44.444Z,4.20
2023-02-22T04:36:16.245Z,4.10
2023-02-22T04:38:44.819Z,4.10
2023-02-22T04:41:13.144Z,4.00
2023-02-22T04:43:40.828Z,4.00
2023-02-22T04:46:21.059Z,4.00
2023-02-22T04:48:48.334Z,4.00
2023-02-22T04:51:17.742Z,4.00
2023-02-22T04:53:55.050Z,4.00
2023-02-22T04:56:22.278Z,3.90
2023-02-22T04:58:49.876Z,3.90
2023-02-22T05:01:17.634Z,3.90
2023-02-22T05:03:47.016Z,3.90
2023-02-22T05:06:14.232Z,3.90
2023-02-22T05:08:41.425Z,3.90
2023-02-22T05:11:08.681Z,3.90
2023-02-22T05:13:36.140Z,3.90
2023-02-22T05:16:04.311Z,3.90
2023-02-22T05:18:31.525Z,3.90
2023-02-22T05:20:58.763Z,3.90
2023-02-22T05:23:25.934Z,3.90
2023-02-22T05:25:53.318Z,3.90
2023-02-22T05:28:20.656Z,3.90
2023-02-22T05:30:47.965Z,3.90
2023-02-22T05:33:15.171Z,3.90
2023-02-22T05:35:42.491Z,3.90
2023-02-22T05:38:15.146Z,3.90
2023-02-22T05:40:43.489Z,3.90
2023-02-22T05:43:10.998Z,3.90
2023-02-22T05:45:38.282Z,3.90
2023-02-22T05:48:05.739Z,3.90
2023-02-22T05:50:33.365Z,3.90
2023-02-22T05:53:01.905Z,3.90
2023-02-22T05:55:29.104Z,3.90
2023-02-22T05:57:56.330Z,3.90
2023-02-22T06:00:29.154Z,3.90
2023-02-22T06:02:56.340Z,3.90
2023-02-22T06:05:24.158Z,3.90
2023-02-22T06:07:52.411Z,3.90
2023-02-22T06:10:20.289Z,3.90
2023-02-22T06:12:49.890Z,3.90
2023-02-22T06:15:18.158Z,3.90
2023-02-22T06:17:45.736Z,3.90
2023-02-22T06:20:15.366Z,3.90
2023-02-22T06:22:42.575Z,3.90
2023-02-22T06:25:10.726Z,4.00
2023-02-22T06:27:37.955Z,4.00
2023-02-22T06:30:05.857Z,4.00
2023-02-22T06:32:33.178Z,4.00
2023-02-22T06:35:00.475Z,4.00
2023-02-22T06:37:27.691Z,4.10
2023-02-22T06:39:54.962Z,4.10
2023-02-22T06:42:22.330Z,4.20
2023-02-22T06:44:51.651Z,4.20
2023-02-22T06:47:19.003Z,4.30
2023-02-22T06:49:51.986Z,4.40
2023-02-22T06:52:19.197Z,4.40
2023-02-22T06:54:46.469Z,4.50
2023-02-22T06:57:13.727Z,4.50
2023-02-22T06:59:41.067Z,4.60
2023-02-22T07:02:09.632Z,4.70
2023-02-22T07:04:37.289Z,4.80
2023-02-22T07:07:05.181Z,4.90
2023-02-22T07:09:32.409Z,5.00
2023-02-22T07:11:59.711Z,5.00
2023-02-22T07:14:27.400Z,5.10
2023-02-22T07:16:54.705Z,5.20
2023-02-22T07:19:21.900Z,5.20
2023-02-22T07:21:49.163Z,5.30
2023-02-22T07:24:16.366Z,5.40
2023-02-22T07:26:43.670Z,5.50
2023-02-22T07:29:11.452Z,5.50
2023-02-22T07:31:39.762Z,5.60
2023-02-22T07:34:07.050Z,5.70
2023-02-22T07:36:34.354Z,5.80
2023-02-22T07:39:01.601Z,5.90
2023-02-22T07:41:28.876Z,6.00
2023-02-22T07:43:56.133Z,6.10
2023-02-22T07:46:23.430Z,6.20
2023-02-22T07:48:50.769Z,6.40
2023-02-22T07:51:20.864Z,6.40
2023-02-22T07:53:48.959Z,6.50
2023-02-22T07:56:18.268Z,6.70
2023-02-22T07:58:45.514Z,6.80
2023-02-22T08:01:12.808Z,6.70
2023-02-22T08:03:40.145Z,6.80
2023-02-22T08:06:08.294Z,6.90
2023-02-22T08:08:35.517Z,7.00
2023-02-22T08:11:02.985Z,7.10
2023-02-22T08:13:30.382Z,7.30
2023-02-22T08:15:58.050Z,7.30
2023-02-22T08:18:26.051Z,7.40
2023-02-22T08:20:53.806Z,7.40
2023-02-22T08:23:23.283Z,7.50
2023-02-22T08:25:50.721Z,7.60
2023-02-22T08:28:22.625Z,7.80
2023-02-22T08:30:50.229Z,7.90
2023-02-22T08:33:19.779Z,8.00
2023-02-22T08:35:49.864Z,8.10
2023-02-22T08:38:27.391Z,8.40
2023-02-22T08:40:54.795Z,8.50
2023-02-22T08:43:23.105Z,8.70
2023-02-22T08:45:51.953Z,8.90
2023-02-22T08:48:20.472Z,9.10
2023-02-22T08:50:47.784Z,9.20
2023-02-22T08:53:16.513Z,9.20
2023-02-22T08:55:44.533Z,9.40
2023-02-22T08:58:12.399Z,9.50
2023-02-22T09:00:41.303Z,9.70
2023-02-22T09:03:13.423Z,9.80
2023-02-22T09:05:42.062Z,10.00
2023-02-22T09:08:09.704Z,10.00
2023-02-22T09:10:38.339Z,10.10
2023-02-22T09:13:06.522Z,10.30
2023-02-22T09:15:38.462Z,10.50
2023-02-22T09:18:08.551Z,10.70
2023-02-22T09:20:36.724Z,11.00
2023-02-22T09:23:07.463Z,11.20
2023-02-22T09:25:34.759Z,11.30
2023-02-22T09:28:02.469Z,11.40
2023-02-22T09:30:36.840Z,11.50
2023-02-22T09:33:12.184Z,11.60
2023-02-22T09:35:42.660Z,11.60
2023-02-22T09:38:10.702Z,11.70
2023-02-22T09:40:45.306Z,11.80
2023-02-22T09:43:32.893Z,12.10
2023-02-22T09:46:03.091Z,12.30
2023-02-22T09:48:36.440Z,12.50
2023-02-22T09:51:11.181Z,12.50
2023-02-22T09:53:46.203Z,12.50
2023-02-22T09:56:18.009Z,12.50
2023-02-22T09:58:48.844Z,12.40
2023-02-22T10:01:40.842Z,12.50
2023-02-22T10:04:14.212Z,12.50
2023-02-22T10:06:56.103Z,12.70
2023-02-22T10:09:27.443Z,12.90
2023-02-22T10:12:11.247Z,13.10
2023-02-22T10:14:55.960Z,13.20
2023-02-22T10:17:35.131Z,13.40
2023-02-22T10:20:28.731Z,13.60
2023-02-22T10:23:17.185Z,13.80
2023-02-22T10:25:48.988Z,14.00
2023-02-22T10:28:24.881Z,14.20
2023-02-22T10:30:59.276Z,14.30
2023-02-22T10:33:39.731Z,14.50
2023-02-22T10:36:15.330Z,14.70
2023-02-22T10:38:48.984Z,14.70
2023-02-22T10:41:34.707Z,14.70
2023-02-22T10:44:03.047Z,14.60
2023-02-22T10:46:32.149Z,14.90
2023-02-22T10:49:07.511Z,15.10
2023-02-22T10:51:35.561Z,15.30
2023-02-22T10:54:14.852Z,15.50
2023-02-22T10:56:48.879Z,15.60
2023-02-22T10:59:33.508Z,15.90
2023-02-22T11:02:08.603Z,16.30
2023-02-22T11:04:54.432Z,16.60
2023-02-22T11:07:29.672Z,16.80
2023-02-22T11:10:01.023Z,17.10
2023-02-22T11:12:37.838Z,17.50
2023-02-22T11:15:16.999Z,17.40
2023-02-22T11:17:46.609Z,17.70
2023-02-22T11:20:26.855Z,17.80
2023-02-22T11:23:05.519Z,17.70
2023-02-22T11:25:36.124Z,18.00
2023-02-22T11:28:20.455Z,18.30
2023-02-22T11:30:51.850Z,18.40
2023-02-22T11:33:25.970Z,18.50
2023-02-22T11:35:55.202Z,18.60
2023-02-22T11:38:53.189Z,18.60
2023-02-22T11:41:27.759Z,18.60
2023-02-22T11:43:55.095Z,18.60
2023-02-22T11:46:30.821Z,18.70
2023-02-22T11:49:04.713Z,18.50
2023-02-22T11:51:34.644Z,18.30
2023-02-22T11:54:25.466Z,18.70
2023-02-22T11:57:07.325Z,19.10
2023-02-22T11:59:37.543Z,19.30
2023-02-22T12:02:27.467Z,19.60
2023-02-22T12:05:18.607Z,19.80
2023-02-22T12:08:19.777Z,19.70
2023-02-22T12:11:06.504Z,19.70
2023-02-22T12:14:09.311Z,20.50
2023-02-22T12:17:02.655Z,21.50
2023-02-22T12:19:45.480Z,22.20
2023-02-22T12:22:22.016Z,22.40
2023-02-22T12:25:09.696Z,22.40
2023-02-22T12:27:53.196Z,22.10
2023-02-22T12:30:36.486Z,21.50
2023-02-22T12:33:11.970Z,21.40
2023-02-22T12:35:43.368Z,21.50
2023-02-22T12:38:31.466Z,21.70
2023-02-22T12:41:08.897Z,22.30
2023-02-22T12:43:50.700Z,22.70
2023-02-22T12:46:21.614Z,23.30
2023-02-22T12:49:18.273Z,24.30
2023-02-22T12:52:20.525Z,24.80
2023-02-22T12:55:07.411Z,25.30
2023-02-22T12:57:48.973Z,25.70
2023-02-22T13:00:26.435Z,26.20
2023-02-22T13:03:15.025Z,27.10
2023-02-22T13:05:43.328Z,27.70
2023-02-22T13:08:31.120Z,27.70
2023-02-22T13:11:09.882Z,27.90
2023-02-22T13:13:55.371Z,28.50
2023-02-22T13:16:45.947Z,28.70
2023-02-22T13:19:27.435Z,28.50
2023-02-22T13:22:09.319Z,29.00
2023-02-22T13:25:04.745Z,29.50
2023-02-22T13:27:58.132Z,30.10
2023-02-22T13:30:45.308Z,30.00
2023-02-22T13:33:42.390Z,30.50
2023-02-22T13:36:51.572Z,29.40
2023-02-22T13:39:21.675Z,29.50
2023-02-22T13:41:57.223Z,30.10
2023-02-22T13:44:45.843Z,30.70
2023-02-22T13:47:25.114Z,31.30
2023-02-22T13:50:10.678Z,31.60
2023-02-22T13:52:40.343Z,33.30
2023-02-22T13:55:17.019Z,32.60
2023-02-22T13:57:49.809Z,31.60
2023-02-22T14:00:19.066Z,31.30
2023-02-22T14:02:58.907Z,31.50
2023-02-22T14:05:53.519Z,31.50
2023-02-22T14:08:21.926Z,33.50
2023-02-22T14:10:49.170Z,34.60
2023-02-22T14:13:22.790Z,34.60
2023-02-22T14:16:05.095Z,34.60
2023-02-22T14:18:41.501Z,35.10
2023-02-22T14:21:16.244Z,34.70
2023-02-22T14:23:45.363Z,34.20
2023-02-22T14:26:12.570Z,33.50
2023-02-22T14:28:39.816Z,32.70
2023-02-22T14:31:22.428Z,31.00
2023-02-22T14:34:23.313Z,29.00
2023-02-22T14:37:08.744Z,27.40
2023-02-22T14:39:46.119Z,25.00
2023-02-22T14:42:35.957Z,24.10
2023-02-22T14:45:12.582Z,23.10
2023-02-22T14:48:01.230Z,22.30
2023-02-22T14:50:40.561Z,21.80
2023-02-22T14:53:16.590Z,21.50
2023-02-22T14:55:50.939Z,21.20
2023-02-22T14:58:26.260Z,21.00
2023-02-22T15:00:56.862Z,20.80
2023-02-22T15:03:24.090Z,20.40
2023-02-22T15:05:51.375Z,20.10
2023-02-22T15:08:27.495Z,19.80
2023-02-22T15:10:55.153Z,19.20
2023-02-22T15:13:25.560Z,18.90
2023-02-22T15:16:01.359Z,18.60
2023-02-22T15:18:46.452Z,18.30
2023-02-22T15:21:22.719Z,18.20
2023-02-22T15:24:03.279Z,18.10
2023-02-22T15:26:38.829Z,18.00
2023-02-22T15:29:16.268Z,17.90
2023-02-22T15:31:48.326Z,17.70
2023-02-22T15:34:15.720Z,17.40
2023-02-22T15:36:47.925Z,17.20
2023-02-22T15:39:25.681Z,17.00
2023-02-22T15:42:08.080Z,16.70
2023-02-22T15:44:41.525Z,16.50
2023-02-22T15:47:21.189Z,16.40
2023-02-22T15:50:34.045Z,16.30
2023-02-22T15:53:04.096Z,16.10
2023-02-22T15:55:35.670Z,15.90
2023-02-22T15:58:08.709Z,15.80
2023-02-22T16:00:38.271Z,15.70
2023-02-22T16:03:09.462Z,15.60
2023-02-22T16:05:44.947Z,15.40
2023-02-22T16:08:16.932Z,15.40
2023-02-22T16:11:00.690Z,15.30
2023-02-22T16:13:32.503Z,15.20
2023-02-22T16:16:22.603Z,15.00
2023-02-22T16:18:51.677Z,15.00
2023-02-22T16:21:23.103Z,14.90
2023-02-22T16:23:59.118Z,14.80
2023-02-22T16:26:35.169Z,14.70
2023-02-22T16:29:06.097Z,14.60
2023-02-22T16:31:39.725Z,14.50
2023-02-22T16:34:08.868Z,14.40
2023-02-22T16:36:46.263Z,14.40
2023-02-22T16:39:28.894Z,14.30
2023-02-22T16:41:59.122Z,14.20
2023-02-22T16:44:27.361Z,14.10
2023-02-22T16:46:57.968Z,14.10
2023-02-22T16:49:25.878Z,14.00
2023-02-22T16:51:56.361Z,14.00
2023-02-22T16:54:30.335Z,13.90
2023-02-22T16:57:02.285Z,13.80
2023-02-22T16:59:31.558Z,13.80
2023-02-22T17:01:59.345Z,13.70
2023-02-22T17:04:28.859Z,13.70
2023-02-22T17:06:59.200Z,13.70
2023-02-22T17:09:26.635Z,13.60
2023-02-22T17:11:54.770Z,13.60
2023-02-22T17:14:27.793Z,13.50
2023-02-22T17:16:55.117Z,13.50
2023-02-22T17:19:24.404Z,13.50
2023-02-22T17:21:51.869Z,13.50
2023-02-22T17:24:24.690Z,13.40
2023-02-22T17:26:53.333Z,13.40
2023-02-22T17:29:20.795Z,13.40
2023-02-22T17:31:49.054Z,13.30
2023-02-22T17:34:17.945Z,13.40
2023-02-22T17:36:45.153Z,13.30
2023-02-22T17:39:13.627Z,13.30
2023-02-22T17:41:41.252Z,13.30
2023-02-22T17:44:08.779Z,13.30
2023-02-22T17:46:36.943Z,13.30
2023-02-22T17:49:04.419Z,13.30
2023-02-22T17:51:31.743Z,13.20
2023-02-22T17:53:59.051Z,13.20
2023-02-22T17:56:26.542Z,13.20
2023-02-22T17:58:55.325Z,13.20
2023-02-22T18:01:25.237Z,13.20
2023-02-22T18:03:53.688Z,13.10
2023-02-22T18:06:25.195Z,13.10
2023-02-22T18:08:55.991Z,13.10
2023-02-22T18:11:26.601Z,13.00
2023-02-22T18:13:58.557Z,12.90
2023-02-22T18:16:26.155Z,12.90
2023-02-22T18:18:55.280Z,12.80
2023-02-22T18:21:23.359Z,12.80
2023-02-22T18:23:50.695Z,12.70
2023-02-22T18:26:20.367Z,12.70
2023-02-22T18:28:50.534Z,12.60
2023-02-22T18:31:21.000Z,12.60
2023-02-22T18:33:50.782Z,12.50
2023-02-22T18:36:23.123Z,12.50
2023-02-22T18:38:52.799Z,12.40
2023-02-22T18:41:25.476Z,12.30
2023-02-22T18:43:55.578Z,12.30
2023-02-22T18:46:24.533Z,12.30
2023-02-22T18:48:54.232Z,12.30
2023-02-22T18:51:22.003Z,12.20
2023-02-22T18:53:50.238Z,12.20
2023-02-22T18:56:22.356Z,12.20
2023-02-22T18:58:58.715Z,12.10
2023-02-22T19:01:26.613Z,12.10
2023-02-22T19:03:54.237Z,12.00
2023-02-22T19:06:24.406Z,12.00
2023-02-22T19:08:51.846Z,12.00
2023-02-22T19:11:22.179Z,11.90
2023-02-22T19:13:56.066Z,11.90
2023-02-22T19:16:24.935Z,11.90
2023-02-22T19:18:57.504Z,11.80
2023-02-22T19:21:26.908Z,11.80
2023-02-22T19:24:01.414Z,11.80
2023-02-22T19:26:29.665Z,11.70
2023-02-22T19:28:58.862Z,11.70
2023-02-22T19:31:33.668Z,11.70
2023-02-22T19:34:04.017Z,11.70
2023-02-22T19:36:31.750Z,11.70
2023-02-22T19:39:01.942Z,11.70
2023-02-22T19:41:30.314Z,11.60
2023-02-22T19:43:58.659Z,11.60
2023-02-22T19:46:26.002Z,11.60
2023-02-22T19:48:55.436Z,11.60
2023-02-22T19:51:26.246Z,11.60
2023-02-22T19:53:56.377Z,11.60
2023-02-22T19:56:27.283Z,11.60
2023-02-22T19:58:57.157Z,11.70
2023-02-22T20:01:29.212Z,11.70
2023-02-22T20:04:03.957Z,11.70
2023-02-22T20:06:35.216Z,11.70
2023-02-22T20:09:02.776Z,11.60
2023-02-22T20:11:30.246Z,11.60
2023-02-22T20:13:57.570Z,11.60
2023-02-22T20:16:27.143Z,11.60
2023-02-22T20:18:59.429Z,11.60
2023-02-22T20:21:33.636Z,11.60
2023-02-22T20:24:03.011Z,11.50
2023-02-22T20:26:32.120Z,11.50
2023-02-22T20:28:59.840Z,11.40
2023-02-22T20:31:29.634Z,11.40
2023-02-22T20:33:59.358Z,11.30
2023-02-22T20:36:28.249Z,11.30
2023-02-22T20:38:58.578Z,11.30
2023-02-22T20:41:31.585Z,11.30
2023-02-22T20:43:59.957Z,11.30
2023-02-22T20:46:31.586Z,11.30
2023-02-22T20:49:01.172Z,11.30
2023-02-22T20:51:29.860Z,11.30
2023-02-22T20:54:00.176Z,11.30
2023-02-22T20:56:30.275Z,11.30
2023-02-22T20:59:00.114Z,11.30
2023-02-22T21:01:28.579Z,11.30
2023-02-22T21:04:00.614Z,11.30
2023-02-22T21:06:28.915Z,11.20
2023-02-22T21:08:58.561Z,11.30
2023-02-22T21:11:28.721Z,11.30
2023-02-22T21:13:56.366Z,11.20
2023-02-22T21:16:26.942Z,11.20
2023-02-22T21:18:56.586Z,11.20
2023-02-22T21:21:24.089Z,11.10
2023-02-22T21:23:53.940Z,11.00
2023-02-22T21:26:27.561Z,11.10
2023-02-22T21:28:57.572Z,11.10
2023-02-22T21:31:25.627Z,11.00
2023-02-22T21:33:55.047Z,11.00
2023-02-22T21:36:26.286Z,11.00
2023-02-22T21:38:56.302Z,11.00
2023-02-22T21:41:29.010Z,11.00
2023-02-22T21:43:58.073Z,11.00
2023-02-22T21:46:27.570Z,11.00
2023-02-22T21:48:58.844Z,11.00
2023-02-22T21:51:32.759Z,11.00
2023-02-22T21:54:03.473Z,11.00
2023-02-22T21:56:34.487Z,11.10
2023-02-22T21:59:03.994Z,11.10
2023-02-22T22:01:34.671Z,11.10
2023-02-22T22:04:04.264Z,11.00
2023-02-22T22:06:34.553Z,11.00
2023-02-22T22:09:05.031Z,10.90
2023-02-22T22:11:32.590Z,10.90
2023-02-22T22:14:00.565Z,10.90
2023-02-22T22:16:34.134Z,10.80
2023-02-22T22:19:02.062Z,10.80
2023-02-22T22:21:29.447Z,10.80
2023-02-22T22:23:57.543Z,10.80
2023-02-22T22:26:26.222Z,10.80
2023-02-22T22:28:58.924Z,10.70
2023-02-22T22:31:28.149Z,10.70
2023-02-22T22:33:56.467Z,10.70
2023-02-22T22:36:26.890Z,10.70
2023-02-22T22:38:57.717Z,10.60
2023-02-22T22:41:28.300Z,10.60
2023-02-22T22:43:56.049Z,10.50
2023-02-22T22:46:23.924Z,10.50
2023-02-22T22:48:51.385Z,10.40
2023-02-22T22:51:21.118Z,10.40
2023-02-22T22:53:49.676Z,10.40
2023-02-22T22:56:26.997Z,10.40
2023-02-22T22:58:56.966Z,10.30
2023-02-22T23:01:27.530Z,10.30
2023-02-22T23:04:00.531Z,10.30
2023-02-22T23:06:33.228Z,10.20
2023-02-22T23:09:21.880Z,10.20
2023-02-22T23:11:53.502Z,10.10
2023-02-22T23:14:27.050Z,10.10
2023-02-22T23:17:04.459Z,10.00
2023-02-22T23:19:36.092Z,10.00
2023-02-22T23:22:05.564Z,10.00
2023-02-22T23:24:37.812Z,10.00
2023-02-22T23:27:07.351Z,10.00
2023-02-22T23:29:38.995Z,10.00
2023-02-22T23:32:07.043Z,10.00
2023-02-22T23:34:36.351Z,9.90
2023-02-22T23:37:04.098Z,9.90
2023-02-22T23:39:31.421Z,9.90
2023-02-22T23:41:59.611Z,9.90
2023-02-22T23:44:28.110Z,9.90
2023-02-22T23:46:56.342Z,9.90
2023-02-22T23:49:26.587Z,10.00
2023-02-22T23:51:53.936Z,9.90
2023-02-22T23:54:24.684Z,10.00
2023-02-22T23:57:02.454Z,9.90
2023-02-22T23:59:30.659Z,9.90
