createdAt,value
2019-05-29T00:02:14.165Z,99.90
2019-05-29T00:04:45.062Z,99.90
2019-05-29T00:07:15.547Z,99.90
2019-05-29T00:09:46.335Z,99.90
2019-05-29T00:12:20.098Z,99.90
2019-05-29T00:14:49.509Z,99.90
2019-05-29T00:17:20.110Z,99.90
2019-05-29T00:19:50.749Z,99.90
2019-05-29T00:22:21.308Z,99.90
2019-05-29T00:24:52.072Z,99.90
2019-05-29T00:27:22.770Z,99.90
2019-05-29T00:29:53.352Z,99.90
2019-05-29T00:32:23.926Z,99.90
2019-05-29T00:34:54.648Z,99.90
2019-05-29T00:37:25.365Z,99.90
2019-05-29T00:39:55.960Z,99.90
2019-05-29T00:42:26.706Z,99.90
2019-05-29T00:44:57.395Z,99.90
2019-05-29T00:47:27.907Z,99.90
2019-05-29T00:49:58.930Z,99.90
2019-05-29T00:52:29.529Z,99.90
2019-05-29T00:55:00.318Z,99.90
2019-05-29T00:57:30.860Z,99.90
2019-05-29T01:00:01.378Z,99.90
2019-05-29T01:02:33.622Z,99.90
2019-05-29T01:05:04.656Z,99.90
2019-05-29T01:07:35.047Z,99.90
2019-05-29T01:10:06.525Z,99.90
2019-05-29T01:12:37.239Z,99.90
2019-05-29T01:15:08.418Z,99.90
2019-05-29T01:17:38.901Z,99.90
2019-05-29T01:20:09.509Z,99.90
2019-05-29T01:22:40.263Z,99.90
2019-05-29T01:25:12.375Z,99.90
2019-05-29T01:27:43.081Z,99.90
2019-05-29T01:30:15.035Z,99.90
2019-05-29T01:32:45.759Z,99.90
2019-05-29T01:35:16.407Z,99.90
2019-05-29T01:37:47.006Z,99.90
2019-05-29T01:40:22.971Z,99.90
2019-05-29T01:42:50.307Z,99.90
2019-05-29T01:45:21.487Z,99.90
2019-05-29T01:47:52.129Z,99.90
2019-05-29T01:50:23.714Z,99.90
2019-05-29T01:52:54.465Z,99.90
2019-05-29T01:55:25.145Z,99.90
2019-05-29T01:57:55.590Z,99.90
2019-05-29T02:00:26.220Z,99.90
2019-05-29T02:02:56.887Z,99.90
2019-05-29T02:05:28.286Z,99.90
2019-05-29T02:07:59.048Z,99.90
2019-05-29T02:10:29.614Z,99.90
2019-05-29T02:13:00.301Z,99.90
2019-05-29T02:15:33.931Z,99.90
2019-05-29T02:18:04.401Z,99.90
2019-05-29T02:20:35.005Z,99.90
2019-05-29T02:23:05.820Z,99.90
2019-05-29T02:25:36.506Z,99.90
2019-05-29T02:28:07.486Z,99.90
2019-05-29T02:30:38.021Z,99.90
2019-05-29T02:33:08.431Z,99.90
2019-05-29T02:35:39.083Z,99.90
2019-05-29T02:38:09.653Z,99.90
2019-05-29T02:40:41.490Z,99.90
2019-05-29T02:43:12.082Z,99.90
2019-05-29T02:45:53.649Z,99.90
2019-05-29T02:48:14.689Z,99.90
2019-05-29T02:50:45.278Z,99.90
2019-05-29T02:53:15.761Z,99.90
2019-05-29T02:55:46.379Z,99.90
2019-05-29T02:58:17.258Z,99.90
2019-05-29T03:00:55.077Z,99.90
2019-05-29T03:03:29.396Z,99.90
2019-05-29T03:05:58.829Z,99.90
2019-05-29T03:08:32.437Z,99.90
2019-05-29T03:11:02.434Z,99.90
2019-05-29T03:13:33.790Z,99.90
2019-05-29T03:16:11.367Z,99.90
2019-05-29T03:18:37.100Z,99.90
2019-05-29T03:21:08.106Z,99.90
2019-05-29T03:23:38.693Z,99.90
2019-05-29T03:26:09.444Z,99.90
2019-05-29T03:28:40.304Z,99.90
2019-05-29T03:31:11.014Z,99.90
2019-05-29T03:33:49.140Z,99.90
2019-05-29T03:36:13.624Z,99.90
2019-05-29T03:38:44.066Z,99.90
2019-05-29T03:41:14.604Z,99.90
2019-05-29T03:43:45.172Z,99.90
2019-05-29T03:46:30.053Z,99.90
2019-05-29T03:48:48.781Z,99.90
2019-05-29T03:51:19.406Z,99.90
2019-05-29T03:53:51.212Z,99.90
2019-05-29T03:56:21.677Z,99.90
2019-05-29T03:58:52.206Z,99.90
2019-05-29T04:01:22.810Z,99.90
2019-05-29T04:03:53.297Z,99.90
2019-05-29T04:06:23.954Z,99.90
2019-05-29T04:08:54.420Z,99.90
2019-05-29T04:11:24.902Z,99.90
2019-05-29T04:13:55.756Z,99.90
2019-05-29T04:16:27.641Z,99.90
2019-05-29T04:18:59.196Z,99.90
2019-05-29T04:21:32.288Z,99.90
2019-05-29T04:24:06.699Z,99.90
2019-05-29T04:26:41.519Z,99.90
2019-05-29T04:29:12.752Z,99.90
2019-05-29T04:31:46.340Z,99.90
2019-05-29T04:34:16.879Z,99.90
2019-05-29T04:36:47.472Z,99.90
2019-05-29T04:39:19.197Z,99.90
2019-05-29T04:41:49.655Z,99.90
2019-05-29T04:44:20.368Z,99.90
2019-05-29T04:47:07.034Z,99.90
2019-05-29T04:49:23.586Z,99.90
2019-05-29T04:51:54.227Z,99.90
2019-05-29T04:54:24.825Z,99.90
2019-05-29T04:56:55.657Z,99.90
2019-05-29T04:59:26.323Z,99.90
2019-05-29T05:01:57.035Z,99.90
2019-05-29T05:04:29.023Z,99.90
2019-05-29T05:06:59.495Z,99.90
2019-05-29T05:09:31.188Z,99.90
2019-05-29T05:12:01.683Z,99.90
2019-05-29T05:14:33.614Z,99.90
2019-05-29T05:17:04.115Z,99.90
2019-05-29T05:19:35.858Z,99.90
2019-05-29T05:22:06.395Z,99.90
2019-05-29T05:24:40.421Z,99.90
2019-05-29T05:27:08.777Z,99.90
2019-05-29T05:29:40.418Z,99.90
2019-05-29T05:32:11.254Z,99.90
2019-05-29T05:34:41.712Z,99.90
2019-05-29T05:37:12.329Z,99.90
2019-05-29T05:39:42.832Z,99.90
2019-05-29T05:42:13.379Z,99.90
2019-05-29T05:44:44.046Z,99.90
2019-05-29T05:47:14.550Z,99.90
2019-05-29T05:49:44.990Z,99.90
2019-05-29T05:52:15.488Z,99.90
2019-05-29T05:54:45.995Z,99.90
2019-05-29T05:57:16.606Z,99.90
2019-05-29T05:59:47.338Z,99.90
2019-05-29T06:02:18.218Z,99.90
2019-05-29T06:04:48.681Z,99.90
2019-05-29T06:07:19.305Z,99.90
2019-05-29T06:09:49.709Z,99.90
2019-05-29T06:12:20.191Z,99.90
2019-05-29T06:14:50.591Z,99.90
2019-05-29T06:17:21.946Z,99.90
2019-05-29T06:19:52.667Z,99.90
2019-05-29T06:22:23.051Z,99.90
2019-05-29T06:24:53.639Z,99.90
2019-05-29T06:27:24.165Z,99.90
2019-05-29T06:29:54.542Z,99.90
2019-05-29T06:32:25.234Z,99.90
2019-05-29T06:34:55.804Z,99.90
2019-05-29T06:37:26.405Z,99.90
2019-05-29T06:39:56.811Z,99.90
2019-05-29T06:42:27.217Z,99.90
2019-05-29T06:44:57.605Z,99.90
2019-05-29T06:47:28.045Z,99.90
2019-05-29T06:49:58.713Z,99.90
2019-05-29T06:52:29.224Z,99.90
2019-05-29T06:54:59.772Z,99.90
2019-05-29T06:57:30.412Z,99.90
2019-05-29T07:00:00.846Z,99.90
2019-05-29T07:02:31.983Z,99.90
2019-05-29T07:05:02.647Z,99.90
2019-05-29T07:07:33.201Z,99.90
2019-05-29T07:10:03.923Z,99.90
2019-05-29T07:12:34.361Z,99.90
2019-05-29T07:15:05.320Z,99.90
2019-05-29T07:17:36.317Z,99.90
2019-05-29T07:20:08.598Z,99.90
2019-05-29T07:22:39.084Z,99.90
2019-05-29T07:25:09.595Z,99.90
2019-05-29T07:27:40.839Z,99.90
2019-05-29T07:30:11.586Z,99.90
2019-05-29T07:32:44.870Z,99.90
2019-05-29T07:35:14.551Z,99.90
2019-05-29T07:37:45.918Z,99.90
2019-05-29T07:40:17.104Z,99.90
2019-05-29T07:42:53.680Z,99.90
2019-05-29T07:45:19.614Z,99.90
2019-05-29T07:47:50.238Z,99.90
2019-05-29T07:50:20.869Z,99.90
2019-05-29T07:52:51.539Z,99.90
2019-05-29T07:55:23.786Z,99.90
2019-05-29T07:57:54.410Z,99.90
2019-05-29T08:00:35.109Z,99.90
2019-05-29T08:02:57.305Z,99.90
2019-05-29T08:05:27.891Z,99.90
2019-05-29T08:07:58.527Z,99.90
2019-05-29T08:10:28.951Z,99.90
2019-05-29T08:12:59.711Z,99.90
2019-05-29T08:15:30.359Z,99.90
2019-05-29T08:18:00.804Z,99.90
2019-05-29T08:20:31.241Z,99.90
2019-05-29T08:23:01.687Z,99.90
2019-05-29T08:25:32.224Z,99.90
2019-05-29T08:28:02.697Z,99.90
2019-05-29T08:30:33.104Z,99.90
2019-05-29T08:33:03.598Z,99.90
2019-05-29T08:35:34.003Z,99.90
2019-05-29T08:38:04.431Z,99.90
2019-05-29T08:40:34.855Z,99.90
2019-05-29T08:43:05.259Z,99.90
2019-05-29T08:45:35.742Z,99.90
2019-05-29T08:48:07.241Z,99.90
2019-05-29T08:50:37.690Z,99.90
2019-05-29T08:53:08.110Z,99.90
2019-05-29T08:55:38.525Z,99.90
2019-05-29T08:58:09.019Z,99.90
2019-05-29T09:00:39.467Z,99.90
2019-05-29T09:03:10.084Z,99.90
2019-05-29T09:05:40.483Z,99.90
2019-05-29T09:08:10.963Z,99.90
2019-05-29T09:10:43.243Z,99.90
2019-05-29T09:13:13.943Z,99.90
2019-05-29T09:15:44.424Z,99.90
2019-05-29T09:18:15.074Z,99.90
2019-05-29T09:21:01.822Z,99.90
2019-05-29T09:23:18.895Z,99.90
2019-05-29T09:25:49.392Z,99.90
2019-05-29T09:28:19.112Z,99.90
2019-05-29T09:30:50.392Z,99.90
2019-05-29T09:33:21.876Z,99.90
2019-05-29T09:35:53.838Z,99.90
2019-05-29T09:38:26.311Z,99.90
2019-05-29T09:40:56.737Z,99.90
2019-05-29T09:43:30.706Z,99.90
2019-05-29T09:46:02.135Z,99.90
2019-05-29T09:48:46.825Z,99.90
2019-05-29T09:51:20.267Z,99.90
2019-05-29T09:53:36.321Z,99.90
2019-05-29T09:56:06.700Z,99.90
2019-05-29T09:58:37.194Z,99.90
2019-05-29T10:01:21.922Z,99.90
2019-05-29T10:03:39.835Z,99.90
2019-05-29T10:06:10.256Z,99.90
2019-05-29T10:08:40.682Z,99.90
2019-05-29T10:11:11.418Z,99.90
2019-05-29T10:13:41.981Z,99.90
2019-05-29T10:16:12.473Z,99.90
2019-05-29T10:18:42.908Z,99.90
2019-05-29T10:21:13.656Z,99.90
2019-05-29T10:23:44.109Z,99.90
2019-05-29T10:26:14.677Z,99.90
2019-05-29T10:29:02.314Z,99.90
2019-05-29T10:31:17.420Z,99.90
2019-05-29T10:33:48.247Z,99.90
2019-05-29T10:36:18.918Z,99.90
2019-05-29T10:38:50.606Z,99.90
2019-05-29T10:41:21.230Z,99.90
2019-05-29T10:43:51.709Z,99.90
2019-05-29T10:46:22.179Z,99.90
2019-05-29T10:48:54.703Z,99.90
2019-05-29T10:51:24.801Z,99.90
2019-05-29T10:53:58.069Z,99.90
2019-05-29T10:56:27.406Z,99.90
2019-05-29T10:58:59.801Z,99.90
2019-05-29T11:01:30.754Z,99.90
2019-05-29T11:04:01.145Z,99.90
2019-05-29T11:06:31.573Z,99.90
2019-05-29T11:09:02.168Z,99.90
2019-05-29T11:11:32.854Z,99.90
2019-05-29T11:14:03.387Z,99.90
2019-05-29T11:16:33.770Z,99.90
2019-05-29T11:19:04.397Z,99.90
2019-05-29T11:21:34.826Z,99.90
2019-05-29T11:24:05.309Z,99.90
2019-05-29T11:26:35.858Z,99.90
2019-05-29T11:29:06.294Z,99.90
2019-05-29T11:31:36.716Z,99.90
2019-05-29T11:34:07.207Z,99.90
2019-05-29T11:36:37.693Z,99.90
2019-05-29T11:39:09.341Z,99.90
2019-05-29T11:41:39.784Z,99.90
2019-05-29T11:44:10.434Z,99.90
2019-05-29T11:46:40.804Z,99.90
2019-05-29T11:49:11.211Z,99.90
2019-05-29T11:52:23.537Z,99.90
2019-05-29T11:54:39.766Z,99.90
2019-05-29T11:57:10.330Z,99.90
2019-05-29T11:59:40.880Z,99.90
2019-05-29T12:02:11.571Z,99.90
2019-05-29T12:04:42.119Z,99.90
2019-05-29T12:07:12.712Z,99.90
2019-05-29T12:09:43.525Z,99.90
2019-05-29T12:12:14.018Z,99.90
2019-05-29T12:15:12.088Z,99.90
2019-05-29T12:17:18.213Z,99.90
2019-05-29T12:19:49.008Z,99.90
2019-05-29T12:22:19.450Z,99.90
2019-05-29T12:24:49.944Z,99.90
2019-05-29T12:27:20.509Z,99.90
2019-05-29T12:29:50.946Z,99.90
2019-05-29T12:32:21.627Z,99.90
2019-05-29T12:34:54.118Z,99.90
2019-05-29T12:37:24.087Z,99.90
2019-05-29T12:39:55.424Z,99.90
2019-05-29T12:42:25.961Z,99.90
2019-05-29T12:44:57.575Z,99.90
2019-05-29T12:47:28.099Z,99.90
2019-05-29T12:50:00.473Z,99.90
2019-05-29T12:52:30.557Z,99.90
2019-05-29T12:55:02.304Z,99.90
2019-05-29T12:57:32.974Z,99.90
2019-05-29T13:00:05.231Z,99.90
2019-05-29T13:02:35.973Z,99.00
2019-05-29T13:05:17.301Z,98.80
2019-05-29T13:07:39.423Z,99.00
2019-05-29T13:10:10.764Z,98.10
2019-05-29T13:12:41.180Z,98.20
2019-05-29T13:15:12.765Z,97.80
2019-05-29T13:17:44.052Z,98.70
2019-05-29T13:20:21.725Z,99.00
2019-05-29T13:22:47.218Z,99.90
2019-05-29T13:25:17.716Z,99.90
2019-05-29T13:27:48.244Z,99.90
2019-05-29T13:30:19.392Z,99.90
2019-05-29T13:32:49.859Z,99.60
2019-05-29T13:35:22.245Z,98.60
2019-05-29T13:37:52.745Z,98.80
2019-05-29T13:40:23.269Z,99.60
2019-05-29T13:42:53.810Z,99.80
2019-05-29T13:45:24.231Z,99.80
2019-05-29T13:47:54.645Z,99.90
2019-05-29T13:50:25.191Z,99.80
2019-05-29T13:52:57.016Z,99.90
2019-05-29T13:55:27.705Z,98.80
2019-05-29T13:57:58.084Z,98.30
2019-05-29T14:00:34.023Z,98.40
2019-05-29T14:03:02.460Z,97.80
2019-05-29T14:05:33.075Z,93.90
2019-05-29T14:08:04.777Z,91.30
2019-05-29T14:10:36.397Z,90.00
2019-05-29T14:13:07.432Z,83.10
2019-05-29T14:15:37.996Z,79.00
2019-05-29T14:18:09.051Z,67.90
2019-05-29T14:20:40.727Z,68.20
2019-05-29T14:23:11.835Z,69.50
2019-05-29T14:25:43.434Z,69.70
2019-05-29T14:28:13.863Z,69.80
2019-05-29T14:30:44.240Z,71.60
2019-05-29T14:33:16.032Z,76.50
2019-05-29T14:35:46.437Z,76.80
2019-05-29T14:38:16.917Z,72.50
2019-05-29T14:40:47.443Z,67.30
2019-05-29T14:43:17.968Z,65.60
2019-05-29T14:45:48.384Z,66.00
2019-05-29T14:48:18.892Z,68.00
2019-05-29T14:50:49.328Z,71.10
2019-05-29T14:53:19.779Z,74.90
2019-05-29T14:55:50.200Z,78.40
2019-05-29T14:58:20.674Z,80.40
2019-05-29T15:00:51.446Z,79.70
2019-05-29T15:03:21.867Z,81.40
2019-05-29T15:05:52.404Z,81.10
2019-05-29T15:08:22.886Z,82.10
2019-05-29T15:10:53.501Z,83.00
2019-05-29T15:13:24.300Z,83.60
2019-05-29T15:15:55.033Z,84.20
2019-05-29T15:18:25.715Z,86.10
2019-05-29T15:20:56.182Z,86.30
2019-05-29T15:23:26.730Z,85.90
2019-05-29T15:25:57.335Z,87.90
2019-05-29T15:28:28.787Z,87.30
2019-05-29T15:30:59.463Z,89.10
2019-05-29T15:33:30.987Z,89.00
2019-05-29T15:36:01.431Z,88.30
2019-05-29T15:38:31.922Z,88.20
2019-05-29T15:41:02.587Z,88.90
2019-05-29T15:43:33.018Z,90.30
2019-05-29T15:46:03.853Z,90.40
2019-05-29T15:48:35.272Z,90.70
2019-05-29T15:51:06.872Z,90.40
2019-05-29T15:53:37.682Z,90.20
2019-05-29T15:56:23.718Z,90.40
2019-05-29T15:58:40.173Z,89.10
2019-05-29T16:01:11.668Z,90.20
2019-05-29T16:03:42.264Z,89.90
2019-05-29T16:06:13.799Z,90.30
2019-05-29T16:08:44.353Z,90.20
2019-05-29T16:11:14.919Z,90.20
2019-05-29T16:13:45.626Z,90.60
2019-05-29T16:16:17.212Z,90.00
2019-05-29T16:18:47.747Z,90.00
2019-05-29T16:21:18.859Z,90.10
2019-05-29T16:23:51.134Z,90.00
2019-05-29T16:26:21.571Z,90.00
2019-05-29T16:28:52.044Z,90.20
2019-05-29T16:31:23.111Z,91.10
2019-05-29T16:33:53.707Z,91.10
2019-05-29T16:36:24.251Z,91.10
2019-05-29T16:38:54.777Z,91.00
2019-05-29T16:41:26.277Z,91.50
2019-05-29T16:43:56.831Z,91.70
2019-05-29T16:46:27.430Z,91.40
2019-05-29T16:48:58.321Z,91.50
2019-05-29T16:51:28.869Z,91.40
2019-05-29T16:53:59.677Z,91.50
2019-05-29T16:56:30.125Z,92.00
2019-05-29T16:59:00.733Z,91.50
2019-05-29T17:01:31.161Z,91.80
2019-05-29T17:04:01.688Z,92.00
2019-05-29T17:06:32.169Z,91.70
2019-05-29T17:09:02.970Z,91.00
2019-05-29T17:11:34.887Z,91.20
2019-05-29T17:14:06.100Z,91.30
2019-05-29T17:16:36.719Z,91.40
2019-05-29T17:19:07.390Z,91.40
2019-05-29T17:21:37.937Z,91.00
2019-05-29T17:24:08.696Z,91.20
2019-05-29T17:26:39.182Z,91.60
2019-05-29T17:29:09.851Z,91.30
2019-05-29T17:31:40.671Z,91.50
2019-05-29T17:34:11.289Z,91.40
2019-05-29T17:36:42.047Z,91.60
2019-05-29T17:39:15.276Z,91.50
2019-05-29T17:41:46.090Z,91.30
2019-05-29T17:44:19.406Z,91.10
2019-05-29T17:46:50.304Z,91.00
2019-05-29T17:49:30.375Z,90.80
2019-05-29T17:51:53.117Z,90.70
2019-05-29T17:54:26.098Z,90.60
2019-05-29T17:56:57.026Z,90.60
2019-05-29T17:59:30.104Z,90.70
2019-05-29T18:02:00.608Z,91.30
2019-05-29T18:04:31.112Z,90.70
2019-05-29T18:07:01.690Z,90.80
2019-05-29T18:09:33.699Z,90.00
2019-05-29T18:12:04.568Z,90.00
2019-05-29T18:14:35.089Z,89.50
2019-05-29T18:17:05.710Z,90.00
2019-05-29T18:19:36.729Z,90.00
2019-05-29T18:22:07.215Z,90.10
2019-05-29T18:24:37.752Z,90.30
2019-05-29T18:27:09.248Z,90.40
2019-05-29T18:29:41.010Z,90.50
2019-05-29T18:32:11.505Z,90.20
2019-05-29T18:34:42.110Z,89.10
2019-05-29T18:37:12.851Z,88.50
2019-05-29T18:39:43.418Z,89.10
2019-05-29T18:42:15.211Z,88.20
2019-05-29T18:44:47.151Z,87.70
2019-05-29T18:47:17.688Z,88.40
2019-05-29T18:49:48.235Z,88.10
2019-05-29T18:52:18.705Z,86.20
2019-05-29T18:54:49.224Z,86.80
2019-05-29T18:57:20.816Z,86.70
2019-05-29T18:59:51.542Z,87.90
2019-05-29T19:02:23.237Z,88.80
2019-05-29T19:04:55.710Z,88.20
2019-05-29T19:07:26.142Z,88.60
2019-05-29T19:09:56.704Z,89.00
2019-05-29T19:12:27.827Z,89.20
2019-05-29T19:14:58.633Z,89.10
2019-05-29T19:17:30.066Z,89.80
2019-05-29T19:20:02.392Z,90.10
2019-05-29T19:22:32.921Z,90.40
2019-05-29T19:25:04.045Z,90.30
2019-05-29T19:27:41.590Z,91.00
2019-05-29T19:30:08.412Z,90.50
2019-05-29T19:32:39.139Z,90.70
2019-05-29T19:35:11.213Z,90.90
2019-05-29T19:37:42.076Z,90.50
2019-05-29T19:40:14.163Z,91.10
2019-05-29T19:42:44.631Z,91.20
2019-05-29T19:45:15.081Z,90.80
2019-05-29T19:47:46.394Z,91.00
2019-05-29T19:50:18.094Z,91.20
2019-05-29T19:52:49.575Z,91.30
2019-05-29T19:55:21.379Z,91.60
2019-05-29T19:57:56.291Z,91.70
2019-05-29T20:00:24.185Z,92.10
2019-05-29T20:02:54.748Z,92.30
2019-05-29T20:05:26.636Z,92.10
2019-05-29T20:07:57.330Z,92.10
2019-05-29T20:10:29.160Z,92.40
2019-05-29T20:12:59.912Z,92.00
2019-05-29T20:15:30.444Z,92.30
2019-05-29T20:18:01.245Z,92.30
2019-05-29T20:20:32.839Z,92.10
2019-05-29T20:23:03.321Z,92.10
2019-05-29T20:25:34.887Z,91.80
2019-05-29T20:28:06.933Z,92.00
2019-05-29T20:30:38.873Z,91.90
2019-05-29T20:33:10.527Z,91.80
2019-05-29T20:35:41.079Z,91.80
2019-05-29T20:38:11.571Z,91.80
2019-05-29T20:40:48.319Z,91.50
2019-05-29T20:43:19.179Z,91.50
2019-05-29T20:45:49.799Z,91.50
2019-05-29T20:48:20.545Z,91.70
2019-05-29T20:50:52.171Z,91.80
2019-05-29T20:53:23.087Z,91.80
2019-05-29T20:55:54.961Z,91.80
2019-05-29T20:58:25.690Z,91.60
2019-05-29T21:00:56.427Z,91.50
2019-05-29T21:03:27.288Z,91.30
2019-05-29T21:05:57.942Z,91.50
2019-05-29T21:08:28.423Z,91.30
2019-05-29T21:10:58.927Z,91.30
2019-05-29T21:13:29.723Z,91.40
2019-05-29T21:16:00.112Z,91.50
2019-05-29T21:18:30.781Z,91.30
2019-05-29T21:21:01.383Z,91.00
2019-05-29T21:23:32.177Z,91.20
2019-05-29T21:26:02.629Z,90.90
2019-05-29T21:28:40.822Z,90.70
2019-05-29T21:31:05.803Z,90.50
2019-05-29T21:33:37.694Z,90.50
2019-05-29T21:36:09.309Z,90.70
2019-05-29T21:38:40.166Z,91.00
2019-05-29T21:41:10.999Z,90.90
2019-05-29T21:43:42.669Z,90.90
2019-05-29T21:46:15.002Z,91.40
2019-05-29T21:48:45.573Z,91.00
2019-05-29T21:51:16.259Z,91.30
2019-05-29T21:53:47.629Z,91.10
2019-05-29T21:56:18.468Z,91.10
2019-05-29T21:59:02.934Z,91.70
2019-05-29T22:01:21.257Z,91.90
2019-05-29T22:03:52.051Z,91.60
2019-05-29T22:06:23.087Z,91.80
2019-05-29T22:08:54.671Z,92.20
2019-05-29T22:11:25.227Z,92.40
2019-05-29T22:13:56.563Z,92.50
2019-05-29T22:16:27.544Z,92.60
2019-05-29T22:19:02.582Z,93.00
2019-05-29T22:21:30.527Z,93.20
2019-05-29T22:24:01.421Z,93.60
2019-05-29T22:26:33.639Z,93.20
2019-05-29T22:29:17.081Z,93.00
2019-05-29T22:31:37.725Z,93.10
2019-05-29T22:34:08.472Z,92.90
2019-05-29T22:36:38.881Z,93.40
2019-05-29T22:39:09.459Z,93.40
2019-05-29T22:41:39.964Z,93.50
2019-05-29T22:44:10.464Z,93.70
2019-05-29T22:46:40.960Z,93.90
2019-05-29T22:49:13.213Z,94.40
2019-05-29T22:51:43.902Z,94.20
2019-05-29T22:54:14.558Z,94.70
2019-05-29T22:56:44.964Z,94.60
2019-05-29T22:59:30.890Z,94.50
2019-05-29T23:01:47.702Z,94.80
2019-05-29T23:04:19.826Z,94.80
2019-05-29T23:06:50.376Z,94.70
2019-05-29T23:09:21.094Z,94.80
2019-05-29T23:11:52.181Z,94.90
2019-05-29T23:14:22.880Z,95.00
2019-05-29T23:16:54.342Z,95.20
2019-05-29T23:19:25.078Z,95.30
2019-05-29T23:21:56.515Z,95.30
2019-05-29T23:24:27.110Z,95.60
2019-05-29T23:26:58.554Z,95.80
2019-05-29T23:29:45.767Z,96.40
2019-05-29T23:32:03.325Z,96.60
2019-05-29T23:34:33.845Z,96.70
2019-05-29T23:37:04.418Z,96.70
2019-05-29T23:39:35.063Z,97.20
2019-05-29T23:42:05.704Z,97.50
2019-05-29T23:44:36.289Z,97.30
2019-05-29T23:47:07.975Z,97.50
2019-05-29T23:49:38.743Z,97.90
2019-05-29T23:52:09.190Z,98.00
2019-05-29T23:54:39.638Z,98.40
2019-05-29T23:57:11.137Z,98.30
2019-05-29T23:59:41.542Z,98.40
