createdAt,value
2022-11-19T00:01:26.707Z,89.90
2022-11-19T00:03:53.724Z,89.80
2022-11-19T00:06:25.161Z,89.70
2022-11-19T00:08:54.562Z,89.70
2022-11-19T00:11:44.817Z,89.70
2022-11-19T00:14:13.703Z,89.60
2022-11-19T00:16:41.247Z,89.50
2022-11-19T00:19:09.501Z,89.50
2022-11-19T00:21:36.582Z,89.30
2022-11-19T00:24:03.741Z,88.90
2022-11-19T00:26:30.481Z,88.90
2022-11-19T00:28:57.359Z,88.70
2022-11-19T00:31:25.332Z,88.70
2022-11-19T00:33:54.719Z,88.70
2022-11-19T00:36:22.899Z,88.90
2022-11-19T00:38:49.744Z,89.10
2022-11-19T00:41:16.609Z,89.00
2022-11-19T00:43:50.124Z,89.10
2022-11-19T00:46:23.683Z,89.20
2022-11-19T00:48:51.576Z,89.40
2022-11-19T00:51:21.112Z,89.50
2022-11-19T00:53:48.418Z,89.60
2022-11-19T00:56:17.991Z,89.60
2022-11-19T00:58:46.849Z,89.80
2022-11-19T01:01:15.631Z,89.80
2022-11-19T01:03:46.189Z,89.80
2022-11-19T01:06:19.381Z,89.90
2022-11-19T01:08:48.328Z,90.00
2022-11-19T01:11:21.371Z,90.10
2022-11-19T01:13:48.647Z,90.20
2022-11-19T01:16:18.345Z,90.50
2022-11-19T01:18:47.558Z,90.60
2022-11-19T01:21:16.406Z,90.50
2022-11-19T01:23:44.286Z,90.50
2022-11-19T01:26:12.134Z,90.60
2022-11-19T01:28:38.982Z,90.60
2022-11-19T01:31:15.315Z,90.80
2022-11-19T01:33:42.463Z,90.70
2022-11-19T01:36:16.625Z,90.70
2022-11-19T01:38:50.786Z,90.80
2022-11-19T01:41:22.523Z,90.60
2022-11-19T01:43:51.080Z,90.30
2022-11-19T01:46:25.046Z,90.30
2022-11-19T01:49:10.336Z,90.30
2022-11-19T01:51:56.552Z,90.40
2022-11-19T01:54:34.550Z,90.40
2022-11-19T01:57:08.978Z,90.40
2022-11-19T01:59:38.012Z,90.50
2022-11-19T02:02:04.880Z,90.50
2022-11-19T02:04:32.539Z,90.40
2022-11-19T02:06:59.242Z,90.40
2022-11-19T02:09:29.281Z,90.50
2022-11-19T02:12:20.794Z,90.40
2022-11-19T02:15:13.681Z,90.40
2022-11-19T02:18:01.855Z,90.30
2022-11-19T02:20:43.929Z,90.20
2022-11-19T02:23:41.878Z,90.20
2022-11-19T02:26:33.804Z,90.20
2022-11-19T02:29:09.688Z,90.30
2022-11-19T02:31:48.564Z,90.10
2022-11-19T02:34:25.237Z,90.10
2022-11-19T02:37:03.555Z,90.20
2022-11-19T02:39:59.516Z,90.30
2022-11-19T02:42:45.429Z,90.30
2022-11-19T02:45:18.838Z,90.30
2022-11-19T02:47:49.591Z,90.20
2022-11-19T02:50:19.511Z,90.10
2022-11-19T02:52:49.256Z,90.10
2022-11-19T02:55:19.011Z,90.20
2022-11-19T02:58:10.858Z,90.30
2022-11-19T03:01:07.082Z,90.40
2022-11-19T03:03:53.980Z,90.70
2022-11-19T03:06:28.748Z,90.70
2022-11-19T03:08:55.493Z,90.50
2022-11-19T03:11:26.485Z,90.40
2022-11-19T03:14:27.352Z,90.40
2022-11-19T03:17:10.642Z,90.90
2022-11-19T03:19:40.476Z,90.70
2022-11-19T03:22:18.049Z,90.90
2022-11-19T03:24:51.998Z,91.20
2022-11-19T03:27:29.853Z,91.10
2022-11-19T03:30:00.316Z,91.20
2022-11-19T03:32:35.110Z,91.40
2022-11-19T03:35:07.333Z,91.60
2022-11-19T03:37:37.809Z,91.90
2022-11-19T03:40:07.299Z,92.10
2022-11-19T03:42:35.532Z,92.00
2022-11-19T03:45:11.865Z,91.90
2022-11-19T03:47:41.489Z,91.70
2022-11-19T03:50:18.746Z,91.40
2022-11-19T03:52:45.583Z,91.50
2022-11-19T03:55:12.563Z,91.40
2022-11-19T03:57:39.933Z,91.30
2022-11-19T04:00:07.219Z,91.40
2022-11-19T04:02:33.925Z,91.50
2022-11-19T04:05:00.648Z,91.70
2022-11-19T04:07:27.475Z,91.60
2022-11-19T04:09:54.330Z,91.60
2022-11-19T04:12:23.860Z,91.50
2022-11-19T04:14:51.683Z,91.20
2022-11-19T04:17:19.394Z,91.10
2022-11-19T04:19:46.159Z,91.10
2022-11-19T04:22:14.425Z,91.20
2022-11-19T04:24:41.071Z,91.10
2022-11-19T04:27:07.883Z,91.00
2022-11-19T04:29:34.612Z,91.00
2022-11-19T04:32:01.302Z,91.00
2022-11-19T04:34:27.995Z,90.90
2022-11-19T04:36:54.831Z,91.00
2022-11-19T04:39:22.022Z,91.10
2022-11-19T04:41:48.870Z,91.20
2022-11-19T04:44:15.581Z,91.10
2022-11-19T04:46:42.427Z,91.10
2022-11-19T04:49:09.201Z,91.30
2022-11-19T04:51:36.905Z,91.30
2022-11-19T04:54:03.730Z,91.30
2022-11-19T04:56:30.437Z,91.20
2022-11-19T04:58:57.205Z,91.20
2022-11-19T05:01:23.995Z,91.30
2022-11-19T05:03:50.825Z,91.20
2022-11-19T05:06:20.120Z,91.20
2022-11-19T05:08:46.855Z,91.20
2022-11-19T05:11:14.982Z,91.10
2022-11-19T05:13:43.815Z,90.90
2022-11-19T05:16:10.555Z,90.90
2022-11-19T05:18:37.274Z,90.80
2022-11-19T05:21:04.050Z,90.80
2022-11-19T05:23:30.791Z,90.70
2022-11-19T05:25:57.618Z,90.70
2022-11-19T05:28:37.678Z,90.70
2022-11-19T05:31:06.125Z,90.70
2022-11-19T05:33:34.503Z,90.80
2022-11-19T05:36:02.261Z,91.00
2022-11-19T05:38:32.280Z,90.90
2022-11-19T05:40:58.926Z,91.00
2022-11-19T05:43:27.079Z,90.80
2022-11-19T05:45:53.779Z,90.90
2022-11-19T05:48:20.511Z,90.90
2022-11-19T05:50:47.347Z,90.90
2022-11-19T05:53:14.069Z,91.00
2022-11-19T05:55:40.743Z,91.20
2022-11-19T05:58:11.741Z,91.50
2022-11-19T06:00:38.537Z,91.90
2022-11-19T06:03:05.319Z,91.90
2022-11-19T06:05:35.852Z,92.00
2022-11-19T06:08:07.283Z,91.90
2022-11-19T06:10:34.190Z,91.80
2022-11-19T06:13:01.279Z,91.60
2022-11-19T06:15:28.036Z,91.60
2022-11-19T06:17:56.601Z,91.50
2022-11-19T06:20:26.363Z,91.50
2022-11-19T06:22:53.120Z,91.40
2022-11-19T06:25:19.841Z,91.30
2022-11-19T06:27:47.751Z,91.10
2022-11-19T06:30:16.167Z,91.10
2022-11-19T06:32:43.681Z,91.10
2022-11-19T06:35:10.837Z,91.10
2022-11-19T06:37:38.408Z,91.00
2022-11-19T06:40:07.203Z,91.10
2022-11-19T06:42:36.893Z,91.00
2022-11-19T06:45:13.108Z,91.00
2022-11-19T06:47:41.404Z,91.00
2022-11-19T06:50:10.427Z,90.90
2022-11-19T06:52:39.995Z,90.90
2022-11-19T06:55:07.197Z,90.90
2022-11-19T06:57:34.006Z,90.90
2022-11-19T07:00:00.973Z,90.60
2022-11-19T07:02:27.709Z,90.70
2022-11-19T07:04:54.503Z,90.60
2022-11-19T07:07:21.380Z,90.60
2022-11-19T07:09:48.197Z,90.60
2022-11-19T07:12:14.957Z,90.60
2022-11-19T07:14:41.688Z,90.60
2022-11-19T07:17:08.473Z,90.60
2022-11-19T07:19:35.273Z,90.50
2022-11-19T07:22:01.950Z,90.40
2022-11-19T07:24:28.842Z,90.40
2022-11-19T07:26:56.242Z,90.20
2022-11-19T07:29:25.527Z,90.30
2022-11-19T07:31:53.325Z,90.30
2022-11-19T07:34:21.521Z,90.20
2022-11-19T07:36:48.400Z,90.10
2022-11-19T07:39:16.864Z,90.00
2022-11-19T07:42:02.594Z,89.40
2022-11-19T07:44:29.398Z,89.70
2022-11-19T07:46:56.088Z,89.70
2022-11-19T07:49:25.061Z,89.60
2022-11-19T07:51:52.744Z,89.80
2022-11-19T07:54:19.511Z,89.80
2022-11-19T07:56:49.755Z,89.90
2022-11-19T07:59:16.770Z,89.80
2022-11-19T08:01:44.070Z,89.90
2022-11-19T08:04:15.818Z,89.90
2022-11-19T08:06:42.584Z,90.00
2022-11-19T08:09:11.514Z,90.00
2022-11-19T08:11:42.617Z,90.00
2022-11-19T08:14:12.445Z,90.00
2022-11-19T08:16:58.032Z,89.80
2022-11-19T08:19:25.055Z,89.70
2022-11-19T08:21:51.823Z,89.70
2022-11-19T08:24:21.151Z,89.50
2022-11-19T08:26:48.049Z,89.20
2022-11-19T08:29:17.822Z,89.10
2022-11-19T08:31:47.511Z,89.00
2022-11-19T08:34:15.823Z,89.00
2022-11-19T08:36:42.577Z,88.60
2022-11-19T08:39:10.050Z,88.60
2022-11-19T08:41:55.498Z,88.40
2022-11-19T08:44:24.396Z,86.80
2022-11-19T08:47:00.268Z,87.00
2022-11-19T08:49:27.160Z,86.20
2022-11-19T08:51:57.532Z,86.60
2022-11-19T08:54:24.516Z,86.70
2022-11-19T08:56:53.504Z,86.80
2022-11-19T08:59:22.668Z,86.90
2022-11-19T09:01:50.925Z,87.00
2022-11-19T09:04:18.732Z,86.80
2022-11-19T09:06:45.845Z,86.50
2022-11-19T09:09:12.665Z,86.60
2022-11-19T09:11:42.686Z,86.30
2022-11-19T09:14:13.074Z,85.60
2022-11-19T09:16:39.951Z,86.10
2022-11-19T09:19:08.513Z,86.00
2022-11-19T09:21:36.674Z,86.00
2022-11-19T09:24:03.595Z,85.90
2022-11-19T09:26:30.791Z,85.40
2022-11-19T09:28:57.459Z,85.30
2022-11-19T09:31:28.360Z,85.10
2022-11-19T09:33:55.993Z,85.50
2022-11-19T09:36:23.037Z,85.10
2022-11-19T09:38:50.835Z,85.50
2022-11-19T09:41:36.272Z,85.20
2022-11-19T09:44:23.884Z,84.90
2022-11-19T09:47:07.358Z,84.80
2022-11-19T09:50:03.737Z,83.50
2022-11-19T09:52:35.533Z,83.20
2022-11-19T09:55:03.341Z,82.60
2022-11-19T09:57:46.868Z,82.40
2022-11-19T10:00:25.810Z,82.80
2022-11-19T10:02:53.667Z,83.00
2022-11-19T10:05:40.889Z,83.10
2022-11-19T10:08:52.828Z,83.40
2022-11-19T10:11:50.125Z,83.30
2022-11-19T10:14:58.988Z,83.40
2022-11-19T10:17:40.913Z,83.60
2022-11-19T10:20:20.869Z,83.70
2022-11-19T10:23:14.502Z,83.90
2022-11-19T10:25:49.583Z,83.90
2022-11-19T10:28:22.532Z,84.30
2022-11-19T10:30:55.381Z,84.20
2022-11-19T10:33:37.367Z,84.50
2022-11-19T10:36:38.669Z,84.70
2022-11-19T10:39:13.030Z,84.00
2022-11-19T10:42:18.965Z,82.80
2022-11-19T10:45:14.452Z,83.00
2022-11-19T10:47:47.709Z,83.60
2022-11-19T10:50:33.766Z,83.90
2022-11-19T10:53:19.613Z,84.80
2022-11-19T10:56:03.273Z,85.10
2022-11-19T10:58:40.681Z,85.40
2022-11-19T11:01:17.109Z,85.80
2022-11-19T11:03:53.369Z,85.20
2022-11-19T11:06:20.147Z,85.10
2022-11-19T11:08:55.403Z,84.60
2022-11-19T11:11:53.261Z,83.80
2022-11-19T11:14:44.558Z,83.50
2022-11-19T11:17:26.910Z,82.70
2022-11-19T11:20:05.640Z,81.90
2022-11-19T11:22:36.991Z,82.30
2022-11-19T11:25:07.311Z,82.50
2022-11-19T11:27:35.862Z,82.50
2022-11-19T11:30:14.482Z,82.40
2022-11-19T11:32:42.190Z,82.60
2022-11-19T11:35:30.710Z,81.80
2022-11-19T11:37:58.592Z,80.50
2022-11-19T11:40:26.527Z,80.80
2022-11-19T11:42:54.009Z,81.20
2022-11-19T11:45:26.920Z,81.30
2022-11-19T11:47:56.282Z,80.40
2022-11-19T11:50:27.939Z,80.30
2022-11-19T11:53:00.164Z,80.30
2022-11-19T11:55:26.816Z,80.80
2022-11-19T11:58:06.685Z,82.00
2022-11-19T12:00:48.447Z,81.60
2022-11-19T12:03:20.756Z,82.40
2022-11-19T12:05:55.465Z,83.10
2022-11-19T12:08:42.699Z,83.90
2022-11-19T12:11:19.051Z,85.00
2022-11-19T12:13:56.385Z,85.80
2022-11-19T12:16:34.962Z,84.90
2022-11-19T12:19:16.178Z,84.40
2022-11-19T12:21:55.000Z,85.20
2022-11-19T12:24:40.186Z,84.00
2022-11-19T12:27:51.601Z,84.60
2022-11-19T12:30:24.203Z,82.20
2022-11-19T12:33:05.919Z,82.40
2022-11-19T12:36:09.786Z,81.90
2022-11-19T12:38:56.684Z,83.30
2022-11-19T12:41:57.646Z,83.30
2022-11-19T12:44:53.980Z,82.60
2022-11-19T12:47:50.003Z,82.40
2022-11-19T12:50:48.428Z,82.70
2022-11-19T12:53:33.467Z,82.30
2022-11-19T12:56:36.497Z,82.10
2022-11-19T12:59:38.796Z,82.80
2022-11-19T13:02:26.992Z,82.70
2022-11-19T13:05:18.753Z,83.30
2022-11-19T13:08:33.493Z,83.40
2022-11-19T13:11:15.354Z,83.50
2022-11-19T13:13:48.049Z,82.50
2022-11-19T13:16:18.761Z,83.00
2022-11-19T13:18:51.822Z,83.20
2022-11-19T13:21:47.137Z,82.70
2022-11-19T13:24:36.799Z,82.10
2022-11-19T13:27:06.917Z,81.60
2022-11-19T13:30:03.358Z,82.20
2022-11-19T13:32:39.108Z,82.10
2022-11-19T13:35:35.740Z,80.30
2022-11-19T13:38:21.282Z,81.50
2022-11-19T13:41:29.572Z,81.60
2022-11-19T13:44:17.779Z,81.10
2022-11-19T13:46:57.661Z,79.70
2022-11-19T13:49:33.287Z,80.70
2022-11-19T13:52:07.059Z,81.00
2022-11-19T13:54:37.243Z,80.90
2022-11-19T13:57:06.922Z,80.70
2022-11-19T13:59:43.334Z,80.20
2022-11-19T14:02:36.054Z,80.80
2022-11-19T14:05:08.911Z,80.80
2022-11-19T14:07:46.474Z,80.50
2022-11-19T14:10:13.556Z,80.20
2022-11-19T14:13:13.033Z,80.10
2022-11-19T14:16:24.925Z,79.20
2022-11-19T14:19:32.077Z,78.50
2022-11-19T14:22:36.078Z,79.40
2022-11-19T14:25:21.618Z,79.80
2022-11-19T14:27:48.380Z,79.30
2022-11-19T14:30:17.999Z,79.90
2022-11-19T14:32:47.947Z,80.00
2022-11-19T14:35:29.457Z,80.30
2022-11-19T14:38:10.600Z,80.60
2022-11-19T14:40:43.528Z,81.60
2022-11-19T14:43:35.233Z,81.00
2022-11-19T14:46:04.852Z,81.50
2022-11-19T14:48:40.063Z,81.80
2022-11-19T14:51:14.511Z,82.40
2022-11-19T14:53:55.886Z,82.80
2022-11-19T14:56:24.300Z,83.20
2022-11-19T14:58:52.529Z,83.80
2022-11-19T15:01:25.563Z,83.80
2022-11-19T15:03:59.665Z,84.50
2022-11-19T15:06:28.240Z,84.80
2022-11-19T15:09:02.074Z,84.70
2022-11-19T15:12:03.794Z,85.20
2022-11-19T15:14:38.448Z,85.20
2022-11-19T15:17:08.090Z,85.50
2022-11-19T15:19:45.852Z,85.70
2022-11-19T15:22:25.147Z,85.80
2022-11-19T15:25:19.130Z,86.20
2022-11-19T15:27:52.441Z,86.30
2022-11-19T15:30:24.216Z,86.50
2022-11-19T15:33:09.988Z,86.20
2022-11-19T15:35:51.677Z,86.30
2022-11-19T15:38:24.923Z,86.30
2022-11-19T15:40:54.992Z,86.50
2022-11-19T15:43:43.444Z,86.40
2022-11-19T15:46:13.722Z,86.60
2022-11-19T15:49:06.488Z,86.70
2022-11-19T15:51:51.260Z,86.80
2022-11-19T15:54:18.004Z,87.10
2022-11-19T15:56:50.193Z,87.00
2022-11-19T15:59:20.334Z,87.20
2022-11-19T16:02:01.049Z,87.20
2022-11-19T16:04:48.482Z,87.40
2022-11-19T16:07:16.234Z,87.30
2022-11-19T16:09:43.240Z,87.40
2022-11-19T16:12:41.441Z,87.70
2022-11-19T16:15:45.016Z,87.70
2022-11-19T16:18:18.112Z,87.50
2022-11-19T16:20:50.608Z,87.80
2022-11-19T16:23:23.449Z,87.60
2022-11-19T16:25:50.738Z,87.60
2022-11-19T16:28:31.562Z,87.60
2022-11-19T16:31:01.763Z,87.70
2022-11-19T16:33:30.245Z,87.80
2022-11-19T16:36:16.723Z,88.10
2022-11-19T16:38:53.653Z,88.20
2022-11-19T16:41:41.664Z,88.30
2022-11-19T16:44:14.090Z,88.30
2022-11-19T16:46:41.430Z,88.40
2022-11-19T16:49:41.179Z,88.40
2022-11-19T16:52:12.400Z,88.40
2022-11-19T16:54:50.645Z,88.30
2022-11-19T16:57:22.282Z,88.40
2022-11-19T17:00:21.462Z,88.50
2022-11-19T17:02:49.416Z,88.40
2022-11-19T17:05:19.635Z,88.40
2022-11-19T17:07:52.226Z,88.40
2022-11-19T17:10:24.287Z,88.60
2022-11-19T17:12:55.786Z,88.60
2022-11-19T17:15:43.404Z,88.60
2022-11-19T17:18:10.579Z,88.60
2022-11-19T17:20:38.271Z,88.60
2022-11-19T17:23:10.516Z,88.80
2022-11-19T17:25:55.627Z,89.10
2022-11-19T17:28:52.878Z,89.00
2022-11-19T17:31:28.269Z,89.10
2022-11-19T17:34:22.233Z,89.10
2022-11-19T17:36:54.590Z,89.10
2022-11-19T17:39:26.255Z,89.10
2022-11-19T17:42:16.613Z,89.20
2022-11-19T17:44:44.820Z,89.10
2022-11-19T17:47:24.044Z,89.20
2022-11-19T17:49:53.528Z,89.30
2022-11-19T17:52:32.184Z,89.30
2022-11-19T17:55:20.604Z,89.50
2022-11-19T17:57:49.366Z,89.40
2022-11-19T18:00:18.527Z,89.30
2022-11-19T18:02:50.019Z,89.20
2022-11-19T18:05:20.999Z,89.20
2022-11-19T18:07:47.759Z,89.20
2022-11-19T18:10:18.621Z,89.00
2022-11-19T18:12:45.573Z,89.10
2022-11-19T18:15:17.295Z,89.10
2022-11-19T18:17:49.787Z,89.00
2022-11-19T18:20:16.843Z,89.00
2022-11-19T18:22:47.764Z,89.00
2022-11-19T18:25:21.933Z,89.30
2022-11-19T18:27:49.075Z,89.40
2022-11-19T18:30:16.463Z,89.30
2022-11-19T18:32:43.371Z,89.20
2022-11-19T18:35:20.369Z,89.20
2022-11-19T18:37:47.275Z,89.40
2022-11-19T18:40:15.926Z,89.60
2022-11-19T18:43:12.472Z,89.70
2022-11-19T18:45:41.615Z,89.80
2022-11-19T18:48:14.116Z,90.00
2022-11-19T18:50:41.986Z,90.20
2022-11-19T18:53:15.885Z,90.10
2022-11-19T18:55:44.155Z,90.10
2022-11-19T18:58:11.153Z,90.30
2022-11-19T19:00:38.079Z,90.50
2022-11-19T19:03:05.424Z,90.60
2022-11-19T19:05:32.822Z,90.50
2022-11-19T19:08:01.533Z,90.40
2022-11-19T19:10:28.231Z,90.20
2022-11-19T19:12:54.959Z,90.20
2022-11-19T19:15:21.783Z,90.10
2022-11-19T19:17:48.454Z,89.80
2022-11-19T19:20:17.685Z,89.20
2022-11-19T19:22:45.081Z,89.30
2022-11-19T19:25:13.891Z,89.40
2022-11-19T19:27:40.766Z,89.60
2022-11-19T19:30:09.749Z,89.80
2022-11-19T19:32:36.534Z,89.90
2022-11-19T19:35:05.267Z,89.90
2022-11-19T19:37:32.177Z,89.90
2022-11-19T19:39:59.917Z,89.90
2022-11-19T19:42:28.890Z,89.90
2022-11-19T19:44:55.710Z,89.90
2022-11-19T19:47:24.661Z,89.90
2022-11-19T19:49:57.914Z,89.90
2022-11-19T19:52:24.645Z,89.70
2022-11-19T19:54:51.384Z,89.60
2022-11-19T19:57:18.201Z,89.50
2022-11-19T19:59:44.944Z,89.50
2022-11-19T20:02:11.937Z,89.40
2022-11-19T20:04:41.838Z,89.30
2022-11-19T20:07:16.813Z,89.30
2022-11-19T20:09:43.593Z,89.20
2022-11-19T20:12:10.315Z,89.20
2022-11-19T20:14:37.488Z,89.30
2022-11-19T20:17:04.278Z,89.30
2022-11-19T20:19:31.303Z,89.30
2022-11-19T20:21:58.154Z,89.40
2022-11-19T20:24:24.887Z,89.40
2022-11-19T20:26:52.344Z,89.50
2022-11-19T20:29:21.982Z,89.40
2022-11-19T20:31:52.648Z,89.50
2022-11-19T20:34:19.307Z,89.50
2022-11-19T20:36:46.622Z,89.40
2022-11-19T20:39:13.326Z,89.50
2022-11-19T20:41:59.014Z,89.40
2022-11-19T20:44:28.461Z,89.40
2022-11-19T20:47:00.438Z,89.60
2022-11-19T20:49:33.434Z,89.50
2022-11-19T20:52:03.861Z,89.50
2022-11-19T20:54:34.353Z,89.60
2022-11-19T20:57:03.391Z,89.80
2022-11-19T20:59:30.688Z,89.90
2022-11-19T21:01:57.980Z,89.70
2022-11-19T21:04:26.554Z,89.50
2022-11-19T21:06:56.293Z,89.50
2022-11-19T21:09:24.711Z,89.70
2022-11-19T21:11:52.984Z,89.60
2022-11-19T21:14:20.968Z,89.70
2022-11-19T21:16:48.070Z,89.70
2022-11-19T21:19:16.621Z,89.80
2022-11-19T21:21:45.390Z,89.80
2022-11-19T21:24:13.434Z,89.70
2022-11-19T21:26:40.631Z,89.70
2022-11-19T21:29:07.834Z,89.80
2022-11-19T21:31:41.722Z,89.90
2022-11-19T21:34:17.613Z,90.00
2022-11-19T21:36:45.658Z,90.00
2022-11-19T21:39:16.707Z,90.10
2022-11-19T21:41:43.944Z,90.10
2022-11-19T21:44:13.274Z,90.00
2022-11-19T21:46:43.468Z,90.00
2022-11-19T21:49:10.393Z,90.00
2022-11-19T21:51:38.694Z,90.00
2022-11-19T21:54:05.575Z,90.10
2022-11-19T21:56:38.295Z,90.10
2022-11-19T21:59:07.043Z,90.10
2022-11-19T22:01:33.969Z,90.00
2022-11-19T22:04:00.687Z,89.90
2022-11-19T22:06:27.408Z,90.00
2022-11-19T22:08:55.390Z,90.00
2022-11-19T22:11:29.410Z,89.90
2022-11-19T22:13:58.675Z,89.90
2022-11-19T22:16:27.107Z,90.10
2022-11-19T22:18:53.918Z,90.10
2022-11-19T22:21:20.755Z,90.10
2022-11-19T22:23:48.248Z,90.10
2022-11-19T22:26:15.531Z,90.00
2022-11-19T22:28:42.298Z,90.10
2022-11-19T22:31:09.516Z,90.20
2022-11-19T22:33:38.455Z,90.20
2022-11-19T22:36:10.129Z,90.30
2022-11-19T22:38:38.762Z,90.30
2022-11-19T22:41:17.663Z,90.10
2022-11-19T22:43:44.993Z,89.80
2022-11-19T22:46:13.152Z,89.70
2022-11-19T22:48:41.222Z,89.70
2022-11-19T22:51:18.259Z,89.70
2022-11-19T22:53:45.599Z,89.80
2022-11-19T22:56:15.103Z,89.70
2022-11-19T22:58:42.156Z,89.70
2022-11-19T23:01:24.616Z,89.70
2022-11-19T23:03:52.368Z,89.70
2022-11-19T23:06:19.642Z,89.70
2022-11-19T23:08:46.880Z,89.80
2022-11-19T23:11:15.742Z,90.00
2022-11-19T23:13:44.398Z,90.00
2022-11-19T23:16:13.203Z,89.90
2022-11-19T23:18:50.761Z,90.00
2022-11-19T23:21:22.214Z,90.20
2022-11-19T23:23:50.198Z,90.20
2022-11-19T23:26:19.413Z,90.40
2022-11-19T23:28:46.509Z,90.50
2022-11-19T23:31:19.305Z,90.60
2022-11-19T23:33:46.897Z,90.50
2022-11-19T23:36:24.821Z,90.50
2022-11-19T23:38:53.030Z,90.60
2022-11-19T23:41:24.993Z,90.80
2022-11-19T23:43:56.311Z,90.70
2022-11-19T23:46:25.881Z,90.80
2022-11-19T23:48:52.941Z,90.90
2022-11-19T23:51:23.487Z,91.00
2022-11-19T23:53:51.434Z,91.00
2022-11-19T23:56:20.154Z,90.90
2022-11-19T23:58:48.687Z,91.00
