createdAt,value
2018-10-17T00:00:21.216Z,18.01
2018-10-17T00:02:50.544Z,17.92
2018-10-17T00:05:20.002Z,17.86
2018-10-17T00:07:49.412Z,17.83
2018-10-17T00:10:18.769Z,17.80
2018-10-17T00:12:48.196Z,17.72
2018-10-17T00:15:17.594Z,17.69
2018-10-17T00:17:46.994Z,17.57
2018-10-17T00:20:16.543Z,17.59
2018-10-17T00:22:45.947Z,17.56
2018-10-17T00:25:16.359Z,17.56
2018-10-17T00:27:45.957Z,17.59
2018-10-17T00:30:15.400Z,17.57
2018-10-17T00:32:44.794Z,17.57
2018-10-17T00:35:14.200Z,17.66
2018-10-17T00:37:43.594Z,17.60
2018-10-17T00:40:13.014Z,17.51
2018-10-17T00:42:42.415Z,17.48
2018-10-17T00:45:11.933Z,17.48
2018-10-17T00:47:41.282Z,17.45
2018-10-17T00:50:10.934Z,17.40
2018-10-17T00:52:40.309Z,17.45
2018-10-17T00:55:10.636Z,17.38
2018-10-17T00:57:39.967Z,17.35
2018-10-17T01:00:09.437Z,17.37
2018-10-17T01:02:39.061Z,17.31
2018-10-17T01:05:08.459Z,17.30
2018-10-17T01:07:37.890Z,17.31
2018-10-17T01:10:07.301Z,17.28
2018-10-17T01:12:36.640Z,17.17
2018-10-17T01:15:06.249Z,17.23
2018-10-17T01:17:35.732Z,17.21
2018-10-17T01:20:06.627Z,17.24
2018-10-17T01:22:36.093Z,17.25
2018-10-17T01:25:06.087Z,17.24
2018-10-17T01:27:35.435Z,17.23
2018-10-17T01:30:05.569Z,17.20
2018-10-17T01:32:34.923Z,17.17
2018-10-17T01:35:04.391Z,17.20
2018-10-17T01:37:33.842Z,17.18
2018-10-17T01:40:03.274Z,17.17
2018-10-17T01:42:32.636Z,17.13
2018-10-17T01:45:02.085Z,17.18
2018-10-17T01:47:31.415Z,17.17
2018-10-17T01:50:00.837Z,17.08
2018-10-17T01:52:30.325Z,17.11
2018-10-17T01:54:59.667Z,17.07
2018-10-17T01:57:29.231Z,17.00
2018-10-17T01:59:58.604Z,16.94
2018-10-17T02:02:27.973Z,16.96
2018-10-17T02:04:57.413Z,16.95
2018-10-17T02:07:27.272Z,16.93
2018-10-17T02:09:56.766Z,16.90
2018-10-17T02:12:26.185Z,16.89
2018-10-17T02:14:55.792Z,16.80
2018-10-17T02:17:25.710Z,16.81
2018-10-17T02:19:55.319Z,16.79
2018-10-17T02:22:24.692Z,16.76
2018-10-17T02:24:54.029Z,16.74
2018-10-17T02:27:23.464Z,16.77
2018-10-17T02:29:52.971Z,16.73
2018-10-17T02:32:22.351Z,16.71
2018-10-17T02:34:57.079Z,16.64
2018-10-17T02:37:26.679Z,16.56
2018-10-17T02:39:56.825Z,16.59
2018-10-17T02:42:26.594Z,16.57
2018-10-17T02:44:56.130Z,16.59
2018-10-17T02:47:25.714Z,16.45
2018-10-17T02:49:55.665Z,16.45
2018-10-17T02:52:25.368Z,16.45
2018-10-17T02:54:55.309Z,16.41
2018-10-17T02:57:24.687Z,16.45
2018-10-17T02:59:54.136Z,16.44
2018-10-17T03:02:23.695Z,16.44
2018-10-17T03:04:53.108Z,16.49
2018-10-17T03:07:22.702Z,16.56
2018-10-17T03:09:52.211Z,16.50
2018-10-17T03:12:21.603Z,16.47
2018-10-17T03:14:51.130Z,16.49
2018-10-17T03:17:20.925Z,16.47
2018-10-17T03:19:50.327Z,16.49
2018-10-17T03:22:19.940Z,16.43
2018-10-17T03:24:49.411Z,16.39
2018-10-17T03:27:18.787Z,16.36
2018-10-17T03:29:48.249Z,16.34
2018-10-17T03:32:17.844Z,16.32
2018-10-17T03:34:47.261Z,16.32
2018-10-17T03:37:16.723Z,16.26
2018-10-17T03:39:47.245Z,16.28
2018-10-17T03:42:17.096Z,16.20
2018-10-17T03:44:46.489Z,16.22
2018-10-17T03:47:16.091Z,16.24
2018-10-17T03:49:45.497Z,16.25
2018-10-17T03:52:14.869Z,16.18
2018-10-17T03:54:44.260Z,16.17
2018-10-17T03:57:13.914Z,16.18
2018-10-17T03:59:43.471Z,16.11
2018-10-17T04:02:12.852Z,16.16
2018-10-17T04:04:42.853Z,16.15
2018-10-17T04:07:13.258Z,16.14
2018-10-17T04:09:42.767Z,16.14
2018-10-17T04:12:12.743Z,16.16
2018-10-17T04:14:42.161Z,16.18
2018-10-17T04:17:11.704Z,16.16
2018-10-17T04:19:41.349Z,16.20
2018-10-17T04:22:11.502Z,16.22
2018-10-17T04:24:40.979Z,16.14
2018-10-17T04:27:10.376Z,16.09
2018-10-17T04:29:40.055Z,16.08
2018-10-17T04:32:09.663Z,16.03
2018-10-17T04:34:39.227Z,16.05
2018-10-17T04:37:08.845Z,16.05
2018-10-17T04:39:38.780Z,15.96
2018-10-17T04:42:09.414Z,15.92
2018-10-17T04:44:38.920Z,15.89
2018-10-17T04:47:08.850Z,15.92
2018-10-17T04:49:38.332Z,15.90
2018-10-17T04:52:08.095Z,15.93
2018-10-17T04:54:38.369Z,15.88
2018-10-17T04:57:07.809Z,15.91
2018-10-17T04:59:37.317Z,15.82
2018-10-17T05:02:06.845Z,15.77
2018-10-17T05:04:36.453Z,15.78
2018-10-17T05:07:06.227Z,15.78
2018-10-17T05:09:35.656Z,15.77
2018-10-17T05:12:05.203Z,15.77
2018-10-17T05:14:34.629Z,15.78
2018-10-17T05:17:04.108Z,15.74
2018-10-17T05:19:33.696Z,15.73
2018-10-17T05:22:04.713Z,15.70
2018-10-17T05:24:34.245Z,15.67
2018-10-17T05:27:03.635Z,15.64
2018-10-17T05:29:33.031Z,15.62
2018-10-17T05:32:03.069Z,15.59
2018-10-17T05:34:32.474Z,15.63
2018-10-17T05:37:01.934Z,15.59
2018-10-17T05:39:31.469Z,15.55
2018-10-17T05:42:00.806Z,15.53
2018-10-17T05:44:30.165Z,15.48
2018-10-17T05:46:59.965Z,15.49
2018-10-17T05:49:29.384Z,15.47
2018-10-17T05:51:58.815Z,15.46
2018-10-17T05:54:28.297Z,15.43
2018-10-17T05:56:57.671Z,15.45
2018-10-17T05:59:27.052Z,15.45
2018-10-17T06:01:57.315Z,15.49
2018-10-17T06:04:26.665Z,15.44
2018-10-17T06:06:56.143Z,15.40
2018-10-17T06:09:25.977Z,15.34
2018-10-17T06:11:56.044Z,15.32
2018-10-17T06:14:25.500Z,15.34
2018-10-17T06:19:38.838Z,15.34
2018-10-17T06:22:08.480Z,15.36
2018-10-17T06:24:37.985Z,15.45
2018-10-17T06:27:07.432Z,15.44
2018-10-17T06:29:36.962Z,15.49
2018-10-17T06:32:06.656Z,15.69
2018-10-17T06:34:36.390Z,15.79
2018-10-17T06:37:06.483Z,15.82
2018-10-17T06:39:35.840Z,15.88
2018-10-17T06:42:05.962Z,15.91
2018-10-17T06:44:35.818Z,15.95
2018-10-17T06:47:05.505Z,16.02
2018-10-17T06:49:34.862Z,15.99
2018-10-17T06:52:04.487Z,16.50
2018-10-17T06:54:34.360Z,17.11
2018-10-17T06:57:03.712Z,17.91
2018-10-17T06:59:33.213Z,17.51
2018-10-17T07:02:02.629Z,17.92
2018-10-17T07:04:32.004Z,18.14
2018-10-17T07:07:01.541Z,18.20
2018-10-17T07:09:30.890Z,18.40
2018-10-17T07:12:00.271Z,18.76
2018-10-17T07:14:30.681Z,18.90
2018-10-17T07:17:00.934Z,18.33
2018-10-17T07:19:30.274Z,18.36
2018-10-17T07:21:59.917Z,18.00
2018-10-17T07:24:29.504Z,17.66
2018-10-17T07:26:58.950Z,17.45
2018-10-17T07:29:28.466Z,17.63
2018-10-17T07:31:57.718Z,17.27
2018-10-17T07:34:27.591Z,17.10
2018-10-17T07:36:57.034Z,17.18
2018-10-17T07:39:26.387Z,16.97
2018-10-17T07:41:56.031Z,17.15
2018-10-17T07:44:25.442Z,17.16
2018-10-17T07:46:54.952Z,17.13
2018-10-17T07:49:24.267Z,17.21
2018-10-17T07:51:53.649Z,17.35
2018-10-17T07:54:23.031Z,17.31
2018-10-17T07:56:52.462Z,17.41
2018-10-17T07:59:21.864Z,17.49
2018-10-17T08:01:51.235Z,17.54
2018-10-17T08:04:20.559Z,17.44
2018-10-17T08:06:50.055Z,17.76
2018-10-17T08:09:19.399Z,17.63
2018-10-17T08:11:48.987Z,17.87
2018-10-17T08:14:18.509Z,18.33
2018-10-17T08:16:47.779Z,18.42
2018-10-17T08:19:17.176Z,18.69
2018-10-17T08:21:47.611Z,18.29
2018-10-17T08:24:17.126Z,18.77
2018-10-17T08:26:46.448Z,18.98
2018-10-17T08:29:16.028Z,18.79
2018-10-17T08:31:45.559Z,19.24
2018-10-17T08:34:14.911Z,19.53
2018-10-17T08:36:44.618Z,19.50
2018-10-17T08:39:13.626Z,19.31
2018-10-17T08:41:42.989Z,19.17
2018-10-17T08:44:12.493Z,19.85
2018-10-17T08:46:41.764Z,19.57
2018-10-17T08:49:11.105Z,20.04
2018-10-17T08:51:40.540Z,20.33
2018-10-17T08:54:10.140Z,20.50
2018-10-17T08:56:39.517Z,20.47
2018-10-17T08:59:09.091Z,20.79
2018-10-17T09:01:38.622Z,21.12
2018-10-17T09:04:08.874Z,21.68
2018-10-17T09:06:38.432Z,21.39
2018-10-17T09:09:11.887Z,21.23
2018-10-17T09:11:41.899Z,21.38
2018-10-17T09:14:11.764Z,21.00
2018-10-17T09:16:41.373Z,21.60
2018-10-17T09:19:11.051Z,21.77
2018-10-17T09:21:40.629Z,22.67
2018-10-17T09:24:09.798Z,22.84
2018-10-17T09:26:39.174Z,22.68
2018-10-17T09:29:08.520Z,22.91
2018-10-17T09:31:38.143Z,23.16
2018-10-17T09:34:07.628Z,23.06
2018-10-17T09:36:37.115Z,23.58
2018-10-17T09:39:10.002Z,23.71
2018-10-17T09:41:39.582Z,23.73
2018-10-17T09:44:09.009Z,23.98
2018-10-17T09:46:38.382Z,24.35
2018-10-17T09:49:07.975Z,24.68
2018-10-17T09:51:37.311Z,24.99
2018-10-17T09:54:06.860Z,24.60
2018-10-17T09:56:36.214Z,24.91
2018-10-17T09:59:05.638Z,24.92
2018-10-17T10:01:40.160Z,25.38
2018-10-17T10:04:09.580Z,25.76
2018-10-17T10:06:39.279Z,25.65
2018-10-17T10:09:09.914Z,25.53
2018-10-17T10:11:39.955Z,25.44
2018-10-17T10:14:09.336Z,25.75
2018-10-17T10:16:38.735Z,25.83
2018-10-17T10:19:08.655Z,25.96
2018-10-17T10:21:38.099Z,26.16
2018-10-17T10:24:07.710Z,25.81
2018-10-17T10:26:37.201Z,26.06
2018-10-17T10:29:06.546Z,26.31
2018-10-17T10:31:35.961Z,26.36
2018-10-17T10:34:05.428Z,26.47
2018-10-17T10:36:34.971Z,26.46
2018-10-17T10:39:05.492Z,26.20
2018-10-17T10:41:34.872Z,26.19
2018-10-17T10:44:04.495Z,26.27
2018-10-17T10:46:33.887Z,26.67
2018-10-17T10:49:03.391Z,26.59
2018-10-17T10:51:32.832Z,26.37
2018-10-17T10:54:02.250Z,26.42
2018-10-17T10:56:31.594Z,26.69
2018-10-17T10:59:01.052Z,26.27
2018-10-17T11:01:30.462Z,26.64
2018-10-17T11:03:59.927Z,26.79
2018-10-17T11:06:29.426Z,26.91
2018-10-17T11:08:58.901Z,26.94
2018-10-17T11:11:28.263Z,27.09
2018-10-17T11:13:57.648Z,27.47
2018-10-17T11:16:27.093Z,27.06
2018-10-17T11:18:56.484Z,27.14
2018-10-17T11:21:25.843Z,26.52
2018-10-17T11:23:55.283Z,26.63
2018-10-17T11:26:24.627Z,26.71
2018-10-17T11:28:55.854Z,26.94
2018-10-17T11:31:25.999Z,27.07
2018-10-17T11:33:58.083Z,27.06
2018-10-17T11:36:27.548Z,27.27
2018-10-17T11:38:57.445Z,27.45
2018-10-17T11:41:27.011Z,27.45
2018-10-17T11:43:57.165Z,27.20
2018-10-17T11:46:29.406Z,27.32
2018-10-17T11:49:00.402Z,27.92
2018-10-17T11:51:30.151Z,27.59
2018-10-17T11:54:00.088Z,27.36
2018-10-17T11:56:30.223Z,27.51
2018-10-17T11:58:59.663Z,27.41
2018-10-17T12:01:29.166Z,28.22
2018-10-17T12:03:58.892Z,28.16
2018-10-17T12:06:28.698Z,28.15
2018-10-17T12:08:58.493Z,28.44
2018-10-17T12:11:28.612Z,28.60
2018-10-17T12:13:57.981Z,28.27
2018-10-17T12:16:27.365Z,28.17
2018-10-17T12:18:56.897Z,27.91
2018-10-17T12:21:27.655Z,27.95
2018-10-17T12:23:57.940Z,27.68
2018-10-17T12:26:27.900Z,27.62
2018-10-17T12:28:57.819Z,27.63
2018-10-17T12:31:27.438Z,27.89
2018-10-17T12:33:57.460Z,27.95
2018-10-17T12:36:27.171Z,27.88
2018-10-17T12:38:57.082Z,28.11
2018-10-17T12:41:26.769Z,27.92
2018-10-17T12:43:56.484Z,28.20
2018-10-17T12:46:26.205Z,28.56
2018-10-17T12:48:56.788Z,28.53
2018-10-17T12:51:26.520Z,28.73
2018-10-17T12:53:56.281Z,28.79
2018-10-17T12:56:25.983Z,28.81
2018-10-17T12:58:55.765Z,28.64
2018-10-17T13:01:26.265Z,29.07
2018-10-17T13:03:55.984Z,28.54
2018-10-17T13:06:25.613Z,28.07
2018-10-17T13:08:55.411Z,28.07
2018-10-17T13:11:25.117Z,27.64
2018-10-17T13:13:54.819Z,27.47
2018-10-17T13:16:24.688Z,27.04
2018-10-17T13:18:54.369Z,26.49
2018-10-17T13:21:24.034Z,26.63
2018-10-17T13:23:53.800Z,26.68
2018-10-17T13:26:23.517Z,26.67
2018-10-17T13:28:53.215Z,26.74
2018-10-17T13:31:23.105Z,27.04
2018-10-17T13:33:52.956Z,27.11
2018-10-17T13:36:22.755Z,27.14
2018-10-17T13:38:52.287Z,27.28
2018-10-17T13:41:21.936Z,27.50
2018-10-17T13:43:51.521Z,27.54
2018-10-17T13:46:21.336Z,27.52
2018-10-17T13:48:50.930Z,27.43
2018-10-17T13:51:20.376Z,27.29
2018-10-17T13:53:50.108Z,27.13
2018-10-17T13:56:19.625Z,27.18
2018-10-17T13:58:49.395Z,27.11
2018-10-17T14:01:19.148Z,27.10
2018-10-17T14:03:48.832Z,27.13
2018-10-17T14:06:18.772Z,27.00
2018-10-17T14:08:48.851Z,27.05
2018-10-17T14:11:18.594Z,26.97
2018-10-17T14:13:48.166Z,26.77
2018-10-17T14:16:17.802Z,26.68
2018-10-17T14:18:47.806Z,26.40
2018-10-17T14:21:17.374Z,26.13
2018-10-17T14:23:46.989Z,25.86
2018-10-17T14:26:16.540Z,25.81
2018-10-17T14:28:46.298Z,25.59
2018-10-17T14:31:15.924Z,25.54
2018-10-17T14:33:46.342Z,25.45
2018-10-17T14:36:15.940Z,25.35
2018-10-17T14:38:45.568Z,25.23
2018-10-17T14:41:15.393Z,25.01
2018-10-17T14:43:45.071Z,25.04
2018-10-17T14:46:14.803Z,25.07
2018-10-17T14:48:44.474Z,24.85
2018-10-17T14:51:14.353Z,24.67
2018-10-17T14:53:44.044Z,24.65
2018-10-17T14:56:13.963Z,24.41
2018-10-17T14:58:43.597Z,24.35
2018-10-17T15:01:13.271Z,24.24
2018-10-17T15:03:43.107Z,24.14
2018-10-17T15:06:12.763Z,24.05
2018-10-17T15:08:42.563Z,23.94
2018-10-17T15:11:12.308Z,23.89
2018-10-17T15:13:42.039Z,23.82
2018-10-17T15:16:12.030Z,23.59
2018-10-17T15:18:41.639Z,23.53
2018-10-17T15:21:11.289Z,23.34
2018-10-17T15:23:41.098Z,23.39
2018-10-17T15:26:10.748Z,23.38
2018-10-17T15:28:40.328Z,23.32
2018-10-17T15:31:10.009Z,23.29
2018-10-17T15:33:39.679Z,23.16
2018-10-17T15:36:09.265Z,23.10
2018-10-17T15:38:38.832Z,22.94
2018-10-17T15:41:08.345Z,22.99
2018-10-17T15:43:37.955Z,22.87
2018-10-17T15:46:08.149Z,22.80
2018-10-17T15:48:37.722Z,22.75
2018-10-17T15:51:07.544Z,22.69
2018-10-17T15:53:38.100Z,22.59
2018-10-17T15:56:07.579Z,22.48
2018-10-17T15:58:37.703Z,22.32
2018-10-17T16:01:07.319Z,22.24
2018-10-17T16:03:36.926Z,22.11
2018-10-17T16:06:06.880Z,22.03
2018-10-17T16:08:36.542Z,21.92
2018-10-17T16:11:09.417Z,21.75
2018-10-17T16:13:39.232Z,21.70
2018-10-17T16:16:08.909Z,21.59
2018-10-17T16:18:38.529Z,21.51
2018-10-17T16:21:08.415Z,21.46
2018-10-17T16:23:37.959Z,21.36
2018-10-17T16:26:07.750Z,21.24
2018-10-17T16:28:37.566Z,21.16
2018-10-17T16:31:07.371Z,21.05
2018-10-17T16:33:36.940Z,20.91
2018-10-17T16:36:06.960Z,20.84
2018-10-17T16:38:36.482Z,20.75
2018-10-17T16:41:07.292Z,20.67
2018-10-17T16:43:37.050Z,20.58
2018-10-17T16:46:06.783Z,20.51
2018-10-17T16:48:36.483Z,20.44
2018-10-17T16:51:06.785Z,20.38
2018-10-17T16:53:36.445Z,20.28
2018-10-17T16:56:07.735Z,20.19
2018-10-17T16:58:37.381Z,20.11
2018-10-17T17:01:07.403Z,20.09
2018-10-17T17:03:37.072Z,19.99
2018-10-17T17:06:07.007Z,19.92
2018-10-17T17:08:36.757Z,19.87
2018-10-17T17:11:07.441Z,19.79
2018-10-17T17:13:37.408Z,19.73
2018-10-17T17:16:08.260Z,19.68
2018-10-17T17:18:37.912Z,19.62
2018-10-17T17:21:08.109Z,19.54
2018-10-17T17:23:37.671Z,19.49
2018-10-17T17:26:07.252Z,19.47
2018-10-17T17:28:37.007Z,19.37
2018-10-17T17:31:07.492Z,19.37
2018-10-17T17:33:37.852Z,19.31
2018-10-17T17:36:07.685Z,19.22
2018-10-17T17:38:37.396Z,19.17
2018-10-17T17:41:07.109Z,19.14
2018-10-17T17:43:36.963Z,19.11
2018-10-17T17:46:06.895Z,19.01
2018-10-17T17:48:36.501Z,18.98
2018-10-17T17:54:20.916Z,18.86
2018-10-17T17:56:50.483Z,18.82
2018-10-17T18:02:01.125Z,18.77
2018-10-17T18:04:31.144Z,18.70
2018-10-17T18:07:00.841Z,18.64
2018-10-17T18:09:30.480Z,18.59
2018-10-17T18:11:59.910Z,18.56
2018-10-17T18:14:29.444Z,18.53
2018-10-17T18:16:58.948Z,18.49
2018-10-17T18:19:28.367Z,18.51
2018-10-17T18:21:57.933Z,18.44
2018-10-17T18:24:27.274Z,18.47
2018-10-17T18:26:56.761Z,18.48
2018-10-17T18:29:26.192Z,18.44
2018-10-17T18:31:56.102Z,18.42
2018-10-17T18:34:25.575Z,18.39
2018-10-17T18:38:21.864Z,18.35
2018-10-17T18:40:51.536Z,18.30
2018-10-17T18:43:20.992Z,18.26
2018-10-17T18:45:50.627Z,18.27
2018-10-17T18:48:20.501Z,18.22
2018-10-17T18:50:50.033Z,18.15
2018-10-17T18:53:19.716Z,18.07
2018-10-17T18:55:49.573Z,18.04
2018-10-17T18:58:19.156Z,18.00
2018-10-17T19:00:48.761Z,18.01
2018-10-17T19:03:18.268Z,17.95
2018-10-17T19:05:48.191Z,17.91
2018-10-17T19:08:17.749Z,17.93
2018-10-17T19:10:47.081Z,17.84
2018-10-17T19:13:17.400Z,17.83
2018-10-17T19:15:46.917Z,17.82
2018-10-17T19:18:16.717Z,17.84
2018-10-17T19:20:47.539Z,17.75
2018-10-17T19:23:17.071Z,17.79
2018-10-17T19:25:46.585Z,17.76
2018-10-17T19:28:16.474Z,17.78
2018-10-17T19:30:46.110Z,17.68
2018-10-17T19:33:15.951Z,17.76
2018-10-17T19:35:48.047Z,17.70
2018-10-17T19:38:18.064Z,17.66
2018-10-17T19:40:47.851Z,17.61
2018-10-17T19:43:17.410Z,17.56
2018-10-17T19:45:47.044Z,17.53
2018-10-17T19:48:17.066Z,17.52
2018-10-17T19:50:46.759Z,17.49
2018-10-17T19:53:16.715Z,17.51
2018-10-17T19:55:46.375Z,17.50
2018-10-17T19:58:15.897Z,17.51
2018-10-17T20:00:45.306Z,17.50
2018-10-17T20:03:14.834Z,17.52
2018-10-17T20:05:44.259Z,17.47
2018-10-17T20:08:14.507Z,17.43
2018-10-17T20:10:43.957Z,17.40
2018-10-17T20:13:13.498Z,17.36
2018-10-17T20:15:43.213Z,17.33
2018-10-17T20:18:13.271Z,17.29
2018-10-17T20:20:42.753Z,17.25
2018-10-17T20:23:12.252Z,17.24
2018-10-17T20:25:41.778Z,17.25
2018-10-17T20:28:13.107Z,17.20
2018-10-17T20:30:42.628Z,17.15
2018-10-17T20:33:12.829Z,17.08
2018-10-17T20:35:42.325Z,17.08
2018-10-17T20:38:11.788Z,17.07
2018-10-17T20:40:41.214Z,17.03
2018-10-17T20:43:11.005Z,17.00
2018-10-17T20:45:40.589Z,16.98
2018-10-17T20:48:10.017Z,16.93
2018-10-17T20:50:39.498Z,16.90
2018-10-17T20:53:09.017Z,16.88
2018-10-17T20:55:38.583Z,16.88
2018-10-17T20:58:08.056Z,16.83
2018-10-17T21:00:37.540Z,16.77
2018-10-17T21:03:07.027Z,16.72
2018-10-17T21:05:36.566Z,16.70
2018-10-17T21:08:06.411Z,16.67
2018-10-17T21:10:35.829Z,16.64
2018-10-17T21:13:05.501Z,16.61
2018-10-17T21:15:35.193Z,16.55
2018-10-17T21:18:04.669Z,16.57
2018-10-17T21:20:34.221Z,16.53
2018-10-17T21:23:03.748Z,16.49
2018-10-17T21:25:33.248Z,16.46
2018-10-17T21:28:02.812Z,16.42
2018-10-17T21:30:32.452Z,16.43
2018-10-17T21:33:01.966Z,16.42
2018-10-17T21:35:31.436Z,16.38
2018-10-17T21:38:01.507Z,16.37
2018-10-17T21:40:31.607Z,16.35
2018-10-17T21:43:01.636Z,16.32
2018-10-17T21:45:31.314Z,16.36
2018-10-17T21:48:01.007Z,16.29
2018-10-17T21:50:30.647Z,16.30
2018-10-17T21:53:00.281Z,16.24
2018-10-17T21:55:29.874Z,16.19
2018-10-17T21:57:59.499Z,16.23
2018-10-17T22:00:29.132Z,16.19
2018-10-17T22:02:58.883Z,16.15
2018-10-17T22:05:28.822Z,16.11
2018-10-17T22:07:58.531Z,16.08
2018-10-17T22:10:28.103Z,16.06
2018-10-17T22:12:58.807Z,16.00
2018-10-17T22:15:28.349Z,15.98
2018-10-17T22:17:58.063Z,15.94
2018-10-17T22:20:27.788Z,15.90
2018-10-17T22:22:57.396Z,15.84
2018-10-17T22:25:27.143Z,15.80
2018-10-17T22:27:56.796Z,15.80
2018-10-17T22:30:26.328Z,15.73
2018-10-17T22:32:55.991Z,15.67
2018-10-17T22:35:25.957Z,15.62
2018-10-17T22:37:56.247Z,15.58
2018-10-17T22:40:26.997Z,15.53
2018-10-17T22:42:56.598Z,15.50
2018-10-17T22:45:26.258Z,15.44
2018-10-17T22:47:56.022Z,15.45
2018-10-17T22:50:26.329Z,15.38
2018-10-17T22:52:55.858Z,15.34
2018-10-17T22:55:25.568Z,15.30
2018-10-17T22:57:55.099Z,15.28
2018-10-17T23:00:24.585Z,15.25
2018-10-17T23:02:54.305Z,15.25
2018-10-17T23:05:25.102Z,15.25
2018-10-17T23:07:54.687Z,15.20
2018-10-17T23:10:24.243Z,15.20
2018-10-17T23:12:53.750Z,15.14
2018-10-17T23:15:23.344Z,15.07
2018-10-17T23:17:53.277Z,15.08
2018-10-17T23:20:22.821Z,15.08
2018-10-17T23:22:52.304Z,15.12
2018-10-17T23:25:21.833Z,15.10
2018-10-17T23:27:51.399Z,15.03
2018-10-17T23:30:21.419Z,15.00
2018-10-17T23:32:50.975Z,14.98
2018-10-17T23:35:21.211Z,14.93
2018-10-17T23:37:50.695Z,14.92
2018-10-17T23:40:21.248Z,14.90
2018-10-17T23:42:50.694Z,14.89
2018-10-17T23:45:20.240Z,14.85
2018-10-17T23:47:49.910Z,14.80
2018-10-17T23:50:19.562Z,14.81
2018-10-17T23:52:49.095Z,14.79
2018-10-17T23:55:18.828Z,14.72
2018-10-17T23:57:48.321Z,14.71
