createdAt,value
2022-08-10T00:01:53.193Z,1.70
2022-08-10T00:04:24.401Z,2.03
2022-08-10T00:06:54.249Z,2.20
2022-08-10T00:09:23.782Z,2.00
2022-08-10T00:11:52.176Z,2.50
2022-08-10T00:14:20.562Z,2.20
2022-08-10T00:16:48.943Z,2.40
2022-08-10T00:19:18.123Z,2.42
2022-08-10T00:21:48.749Z,2.47
2022-08-10T00:24:17.359Z,2.50
2022-08-10T00:27:53.034Z,2.58
2022-08-10T00:29:34.391Z,2.70
2022-08-10T00:32:03.136Z,2.60
2022-08-10T00:34:34.145Z,2.35
2022-08-10T00:37:04.079Z,2.60
2022-08-10T00:39:36.002Z,2.90
2022-08-10T00:42:08.282Z,2.88
2022-08-10T00:44:39.459Z,2.90
2022-08-10T00:47:21.304Z,2.90
2022-08-10T00:49:57.144Z,2.67
2022-08-10T00:52:30.849Z,2.90
2022-08-10T00:54:59.903Z,3.05
2022-08-10T00:57:28.731Z,3.30
2022-08-10T00:59:57.877Z,2.92
2022-08-10T01:02:29.913Z,3.30
2022-08-10T01:05:01.999Z,3.58
2022-08-10T01:07:52.009Z,3.20
2022-08-10T01:10:37.167Z,3.50
2022-08-10T01:13:13.203Z,2.90
2022-08-10T01:15:54.156Z,3.78
2022-08-10T01:18:37.662Z,3.42
2022-08-10T01:21:53.850Z,4.20
2022-08-10T01:25:22.347Z,3.15
2022-08-10T01:28:03.473Z,4.05
2022-08-10T01:30:36.334Z,3.58
2022-08-10T01:33:10.834Z,3.88
2022-08-10T01:35:47.932Z,3.70
2022-08-10T01:38:20.118Z,3.83
2022-08-10T01:40:54.753Z,3.90
2022-08-10T01:43:25.959Z,4.00
2022-08-10T01:46:00.592Z,3.80
2022-08-10T01:48:33.236Z,3.80
2022-08-10T01:51:15.411Z,3.90
2022-08-10T01:53:52.008Z,4.70
2022-08-10T01:56:30.277Z,3.90
2022-08-10T01:59:02.245Z,4.70
2022-08-10T02:01:38.880Z,4.18
2022-08-10T02:04:11.599Z,4.22
2022-08-10T02:06:43.662Z,4.50
2022-08-10T02:09:22.245Z,4.43
2022-08-10T02:12:06.407Z,4.53
2022-08-10T02:14:41.576Z,4.45
2022-08-10T02:17:59.678Z,4.00
2022-08-10T02:20:08.623Z,3.80
2022-08-10T02:22:39.308Z,4.88
2022-08-10T02:25:10.017Z,4.10
2022-08-10T02:27:59.505Z,3.85
2022-08-10T02:30:29.802Z,4.80
2022-08-10T02:33:01.309Z,5.68
2022-08-10T02:35:53.825Z,5.05
2022-08-10T02:38:57.582Z,5.10
2022-08-10T02:45:02.252Z,5.60
2022-08-10T02:45:25.440Z,4.85
2022-08-10T02:47:04.549Z,5.53
2022-08-10T02:49:42.822Z,5.80
2022-08-10T02:52:18.789Z,5.60
2022-08-10T02:54:53.542Z,6.00
2022-08-10T02:57:29.366Z,6.00
2022-08-10T03:00:03.434Z,6.18
2022-08-10T03:02:37.616Z,5.72
2022-08-10T03:05:11.833Z,6.95
2022-08-10T03:07:48.316Z,6.97
2022-08-10T03:10:20.733Z,8.57
2022-08-10T03:12:53.131Z,8.52
2022-08-10T03:15:24.389Z,8.73
2022-08-10T03:17:58.966Z,8.60
2022-08-10T03:20:37.617Z,9.47
2022-08-10T03:23:12.759Z,10.23
2022-08-10T03:25:41.474Z,8.23
2022-08-10T03:28:24.489Z,9.77
2022-08-10T03:30:53.714Z,8.70
2022-08-10T03:33:23.707Z,9.95
2022-08-10T03:36:42.599Z,9.80
2022-08-10T03:38:43.530Z,9.18
2022-08-10T03:41:16.647Z,9.90
2022-08-10T03:43:47.898Z,9.32
2022-08-10T03:46:19.882Z,9.10
2022-08-10T03:48:52.924Z,9.43
2022-08-10T03:51:24.226Z,10.32
2022-08-10T03:54:03.839Z,10.65
2022-08-10T03:56:37.780Z,10.75
2022-08-10T03:59:08.384Z,11.15
2022-08-10T04:02:44.919Z,11.90
2022-08-10T04:04:26.206Z,11.15
2022-08-10T04:06:58.818Z,11.45
2022-08-10T04:09:55.728Z,11.02
2022-08-10T04:12:18.078Z,11.50
2022-08-10T04:14:51.459Z,11.73
2022-08-10T04:18:01.125Z,12.90
2022-08-10T04:20:24.958Z,12.65
2022-08-10T04:22:57.260Z,11.73
2022-08-10T04:27:57.599Z,12.23
2022-08-10T04:30:28.535Z,12.32
2022-08-10T04:33:00.529Z,12.75
2022-08-10T04:35:30.652Z,12.82
2022-08-10T04:38:02.129Z,12.15
2022-08-10T04:40:31.266Z,11.63
2022-08-10T04:43:07.392Z,12.27
2022-08-10T04:45:48.263Z,11.95
2022-08-10T04:48:42.523Z,11.30
2022-08-10T04:51:18.091Z,12.25
2022-08-10T04:54:04.778Z,10.85
2022-08-10T04:56:36.829Z,12.20
2022-08-10T04:59:06.728Z,12.20
2022-08-10T05:02:30.402Z,11.57
2022-08-10T05:04:33.826Z,12.77
2022-08-10T05:07:06.279Z,13.30
2022-08-10T05:10:01.516Z,13.02
2022-08-10T05:12:24.479Z,12.07
2022-08-10T05:14:53.911Z,12.40
2022-08-10T05:17:23.689Z,13.20
2022-08-10T05:20:04.685Z,12.43
2022-08-10T05:22:43.126Z,12.00
2022-08-10T05:25:15.192Z,12.05
2022-08-10T05:27:44.691Z,13.18
2022-08-10T05:30:16.116Z,13.10
2022-08-10T05:32:56.274Z,13.60
2022-08-10T05:35:55.318Z,12.15
2022-08-10T05:38:19.380Z,12.35
2022-08-10T05:40:50.491Z,11.60
2022-08-10T05:43:21.576Z,12.25
2022-08-10T05:46:18.084Z,11.48
2022-08-10T05:48:58.956Z,11.60
2022-08-10T05:51:30.648Z,11.07
2022-08-10T05:54:06.129Z,11.05
2022-08-10T05:56:53.650Z,13.32
2022-08-10T06:00:31.039Z,10.73
2022-08-10T06:02:33.779Z,10.30
2022-08-10T06:05:09.999Z,11.00
2022-08-10T06:07:45.713Z,10.45
2022-08-10T06:10:31.703Z,10.35
2022-08-10T06:13:29.885Z,9.90
2022-08-10T06:16:05.189Z,9.82
2022-08-10T06:18:34.149Z,9.35
2022-08-10T06:21:02.709Z,9.10
2022-08-10T06:23:32.833Z,10.00
2022-08-10T06:26:08.962Z,9.57
2022-08-10T06:28:52.974Z,9.18
2022-08-10T06:31:47.130Z,8.85
2022-08-10T06:34:21.334Z,8.57
2022-08-10T06:36:50.085Z,8.65
2022-08-10T06:39:35.211Z,8.82
2022-08-10T06:42:16.161Z,8.50
2022-08-10T06:45:09.141Z,7.78
2022-08-10T06:47:45.918Z,7.68
2022-08-10T06:50:45.093Z,7.22
2022-08-10T06:53:17.026Z,7.20
2022-08-10T06:55:56.820Z,7.53
2022-08-10T06:58:30.487Z,6.60
2022-08-10T07:01:03.003Z,6.78
2022-08-10T07:03:39.807Z,6.95
2022-08-10T07:06:12.609Z,7.30
2022-08-10T07:08:42.966Z,6.20
2022-08-10T07:11:12.625Z,6.65
2022-08-10T07:14:17.397Z,6.43
2022-08-10T07:16:32.702Z,5.72
2022-08-10T07:19:02.788Z,6.50
2022-08-10T07:21:32.284Z,6.13
2022-08-10T07:24:03.030Z,6.07
2022-08-10T07:26:33.293Z,5.40
2022-08-10T07:29:03.173Z,5.03
2022-08-10T07:31:55.418Z,5.22
2022-08-10T07:34:29.502Z,5.30
2022-08-10T07:37:05.921Z,5.65
2022-08-10T07:40:02.429Z,6.43
2022-08-10T07:42:31.273Z,5.28
2022-08-10T07:45:00.445Z,5.85
2022-08-10T07:47:52.379Z,5.80
2022-08-10T07:50:25.922Z,6.25
2022-08-10T07:53:01.064Z,5.72
2022-08-10T07:56:04.216Z,5.57
2022-08-10T07:58:19.519Z,4.63
2022-08-10T08:00:49.314Z,5.18
2022-08-10T08:03:25.203Z,5.28
2022-08-10T08:05:58.486Z,5.28
2022-08-10T08:08:33.362Z,5.00
2022-08-10T08:11:02.388Z,5.05
2022-08-10T08:13:31.899Z,5.22
2022-08-10T08:16:19.281Z,4.90
2022-08-10T08:19:27.921Z,4.53
2022-08-10T08:24:30.563Z,4.80
2022-08-10T08:24:38.298Z,4.93
2022-08-10T08:27:07.923Z,3.85
2022-08-10T08:29:41.933Z,3.90
2022-08-10T08:32:11.465Z,3.67
2022-08-10T08:34:46.149Z,4.07
2022-08-10T08:38:29.290Z,3.70
2022-08-10T08:40:12.914Z,3.00
2022-08-10T08:43:10.064Z,2.80
2022-08-10T08:46:02.767Z,3.55
2022-08-10T08:50:07.618Z,3.75
2022-08-10T08:52:29.000Z,2.83
2022-08-10T08:56:00.768Z,3.40
2022-08-10T08:58:17.316Z,3.20
2022-08-10T09:00:53.082Z,2.95
2022-08-10T09:03:48.225Z,2.97
2022-08-10T09:06:34.718Z,3.13
2022-08-10T09:09:41.398Z,3.00
2022-08-10T09:12:33.696Z,2.55
2022-08-10T09:15:07.625Z,2.53
2022-08-10T09:17:48.265Z,3.08
2022-08-10T09:20:30.525Z,2.28
2022-08-10T09:23:09.248Z,2.00
2022-08-10T09:25:45.238Z,2.05
2022-08-10T09:28:26.688Z,2.25
2022-08-10T09:31:22.341Z,2.03
2022-08-10T09:36:29.650Z,1.90
2022-08-10T09:37:05.014Z,1.70
2022-08-10T09:40:06.938Z,1.90
2022-08-10T09:42:57.255Z,1.55
2022-08-10T09:45:49.942Z,1.60
2022-08-10T09:48:31.872Z,2.95
2022-08-10T09:51:42.192Z,3.90
2022-08-10T09:54:08.295Z,3.55
2022-08-10T09:56:50.850Z,3.60
2022-08-10T10:00:01.538Z,3.55
2022-08-10T10:02:39.508Z,4.63
2022-08-10T10:05:30.904Z,5.88
2022-08-10T10:08:11.869Z,4.53
2022-08-10T10:10:58.283Z,5.45
2022-08-10T10:13:48.973Z,5.32
2022-08-10T10:16:44.578Z,5.03
2022-08-10T10:19:41.278Z,4.50
2022-08-10T10:22:28.995Z,4.28
2022-08-10T10:25:19.844Z,3.67
2022-08-10T10:28:03.649Z,3.92
2022-08-10T10:30:39.842Z,3.47
2022-08-10T10:33:19.819Z,4.65
2022-08-10T10:35:54.891Z,4.00
2022-08-10T10:41:09.209Z,4.22
2022-08-10T10:43:48.644Z,4.53
2022-08-10T10:46:34.625Z,3.55
2022-08-10T10:49:22.865Z,4.50
2022-08-10T10:52:06.206Z,4.28
2022-08-10T10:54:45.578Z,3.30
2022-08-10T10:57:23.686Z,2.65
2022-08-10T11:00:16.039Z,3.05
2022-08-10T11:03:13.799Z,3.38
2022-08-10T11:06:17.858Z,3.10
2022-08-10T11:08:54.357Z,3.30
2022-08-10T11:12:01.978Z,2.58
2022-08-10T11:14:40.838Z,2.47
2022-08-10T11:17:36.457Z,3.05
2022-08-10T11:20:30.991Z,2.38
2022-08-10T11:23:24.858Z,2.30
2022-08-10T11:26:08.853Z,2.53
2022-08-10T11:28:46.211Z,2.17
2022-08-10T11:31:23.101Z,2.15
2022-08-10T11:34:48.367Z,2.33
2022-08-10T11:37:06.839Z,2.20
2022-08-10T11:39:53.657Z,2.25
2022-08-10T11:42:35.796Z,2.28
2022-08-10T11:45:11.720Z,1.73
2022-08-10T11:47:48.604Z,1.92
2022-08-10T11:50:24.936Z,1.92
2022-08-10T11:53:11.095Z,1.88
2022-08-10T11:55:45.630Z,2.03
2022-08-10T11:58:33.240Z,1.80
2022-08-10T12:01:15.864Z,1.70
2022-08-10T12:03:45.566Z,1.90
2022-08-10T12:06:51.987Z,1.90
2022-08-10T12:10:08.525Z,1.70
2022-08-10T12:12:03.625Z,1.90
2022-08-10T12:14:42.855Z,1.83
2022-08-10T12:17:19.806Z,1.90
2022-08-10T12:20:03.144Z,1.98
2022-08-10T12:22:40.184Z,1.90
2022-08-10T12:25:49.673Z,1.98
2022-08-10T12:28:15.089Z,1.75
2022-08-10T12:30:52.922Z,1.65
2022-08-10T12:33:28.170Z,1.80
2022-08-10T12:36:22.101Z,1.77
2022-08-10T12:39:02.882Z,1.75
2022-08-10T12:41:45.096Z,1.65
2022-08-10T12:44:24.092Z,1.98
2022-08-10T12:47:22.031Z,1.73
2022-08-10T12:50:30.639Z,1.63
2022-08-10T12:52:57.956Z,1.70
2022-08-10T12:55:39.174Z,1.40
2022-08-10T12:58:58.284Z,1.60
2022-08-10T13:01:15.525Z,1.63
2022-08-10T13:04:20.874Z,1.88
2022-08-10T13:06:43.420Z,1.65
2022-08-10T13:09:13.019Z,1.25
2022-08-10T13:12:35.400Z,1.40
2022-08-10T13:14:42.850Z,1.70
2022-08-10T13:17:14.717Z,1.60
2022-08-10T13:19:59.996Z,1.50
2022-08-10T13:22:36.073Z,1.73
2022-08-10T13:25:07.810Z,1.17
2022-08-10T13:28:02.651Z,1.40
2022-08-10T13:30:33.593Z,1.73
2022-08-10T13:33:09.586Z,1.20
2022-08-10T13:35:38.888Z,1.50
2022-08-10T13:38:11.446Z,1.40
2022-08-10T13:40:40.593Z,1.40
2022-08-10T13:43:11.211Z,1.48
2022-08-10T13:45:49.713Z,1.38
2022-08-10T13:48:23.613Z,1.60
2022-08-10T13:51:04.452Z,1.50
2022-08-10T13:53:37.531Z,1.63
2022-08-10T13:56:09.148Z,1.30
2022-08-10T13:58:43.258Z,1.20
2022-08-10T14:01:13.931Z,1.08
2022-08-10T14:03:45.798Z,1.55
2022-08-10T14:06:19.570Z,1.38
2022-08-10T14:08:52.677Z,1.65
2022-08-10T14:11:25.181Z,1.58
2022-08-10T14:14:00.904Z,1.20
2022-08-10T14:16:30.241Z,1.38
2022-08-10T14:19:05.982Z,1.30
2022-08-10T14:21:40.126Z,1.20
2022-08-10T14:24:22.754Z,1.30
2022-08-10T14:26:58.860Z,1.23
2022-08-10T14:29:30.000Z,1.10
2022-08-10T14:32:02.620Z,1.23
2022-08-10T14:36:16.760Z,1.08
2022-08-10T14:37:38.074Z,1.13
2022-08-10T14:40:12.492Z,1.00
2022-08-10T14:42:50.229Z,1.10
2022-08-10T14:45:24.737Z,1.00
2022-08-10T14:48:00.928Z,1.00
2022-08-10T14:50:34.536Z,1.10
2022-08-10T14:53:11.083Z,1.30
2022-08-10T14:55:59.264Z,1.10
2022-08-10T14:58:32.923Z,0.98
2022-08-10T15:01:06.681Z,1.00
2022-08-10T15:04:01.050Z,0.98
2022-08-10T15:06:31.410Z,1.00
2022-08-10T15:09:19.427Z,1.25
2022-08-10T15:12:15.857Z,1.33
2022-08-10T15:14:44.774Z,1.10
2022-08-10T15:17:17.193Z,1.00
2022-08-10T15:20:03.266Z,1.23
2022-08-10T15:22:50.236Z,1.65
2022-08-10T15:25:24.249Z,1.50
2022-08-10T15:30:44.119Z,1.00
2022-08-10T15:33:57.437Z,2.78
2022-08-10T15:37:36.246Z,1.45
2022-08-10T15:40:21.199Z,2.78
2022-08-10T15:42:36.536Z,1.45
2022-08-10T15:45:06.673Z,1.05
2022-08-10T15:47:45.886Z,0.98
2022-08-10T15:50:22.886Z,1.10
2022-08-10T15:53:02.593Z,1.10
2022-08-10T15:55:41.359Z,1.30
2022-08-10T15:58:23.866Z,1.08
2022-08-10T16:02:04.233Z,1.10
2022-08-10T16:04:08.621Z,1.05
2022-08-10T16:06:44.370Z,1.20
2022-08-10T16:10:10.976Z,1.15
2022-08-10T16:12:16.478Z,1.20
2022-08-10T16:14:50.493Z,1.20
2022-08-10T16:17:21.901Z,1.23
2022-08-10T16:19:55.870Z,1.10
2022-08-10T16:22:35.680Z,1.10
2022-08-10T16:25:16.195Z,2.70
2022-08-10T16:27:47.002Z,1.30
2022-08-10T16:30:16.022Z,1.00
2022-08-10T16:32:47.517Z,1.25
2022-08-10T16:35:21.355Z,1.00
2022-08-10T16:37:57.388Z,0.90
2022-08-10T16:40:31.216Z,0.80
2022-08-10T16:43:08.940Z,1.02
2022-08-10T16:45:42.476Z,1.02
2022-08-10T16:48:12.169Z,1.00
2022-08-10T16:50:51.143Z,1.33
2022-08-10T16:53:24.120Z,1.13
2022-08-10T16:55:55.264Z,1.08
2022-08-10T16:58:29.912Z,1.00
2022-08-10T17:01:04.791Z,1.15
2022-08-10T17:04:07.650Z,1.00
2022-08-10T17:06:32.202Z,1.20
2022-08-10T17:09:04.774Z,1.10
2022-08-10T17:11:36.474Z,1.55
2022-08-10T17:14:10.583Z,1.10
2022-08-10T17:16:43.472Z,1.35
2022-08-10T17:19:15.260Z,1.40
2022-08-10T17:21:55.819Z,1.60
2022-08-10T17:24:35.274Z,1.60
2022-08-10T17:28:04.671Z,1.42
2022-08-10T17:30:05.863Z,1.90
2022-08-10T17:32:45.228Z,1.73
2022-08-10T17:35:24.285Z,1.40
2022-08-10T17:37:59.099Z,1.30
2022-08-10T17:40:29.744Z,2.13
2022-08-10T17:43:01.588Z,1.40
2022-08-10T17:45:47.767Z,1.60
2022-08-10T17:48:19.533Z,1.40
2022-08-10T17:50:52.627Z,1.75
2022-08-10T17:53:26.231Z,1.60
2022-08-10T17:55:57.457Z,1.40
2022-08-10T17:58:27.639Z,1.40
2022-08-10T18:01:41.025Z,1.65
2022-08-10T18:03:55.402Z,1.30
2022-08-10T18:06:24.508Z,1.70
2022-08-10T18:08:58.671Z,1.45
2022-08-10T18:11:30.728Z,1.67
2022-08-10T18:14:04.265Z,1.52
2022-08-10T18:21:44.603Z,1.30
2022-08-10T18:24:19.080Z,1.20
2022-08-10T18:26:51.093Z,1.42
2022-08-10T18:29:28.296Z,1.77
2022-08-10T18:32:04.086Z,1.40
2022-08-10T18:34:35.571Z,1.52
2022-08-10T18:37:24.432Z,1.77
2022-08-10T18:39:59.032Z,1.60
2022-08-10T18:42:40.682Z,1.60
2022-08-10T18:45:29.662Z,1.75
2022-08-10T18:48:09.397Z,1.60
2022-08-10T18:51:06.159Z,1.77
2022-08-10T18:53:39.239Z,1.65
2022-08-10T18:56:30.239Z,1.58
2022-08-10T18:59:20.688Z,2.15
2022-08-10T19:02:21.468Z,2.22
2022-08-10T19:05:30.865Z,1.95
2022-08-10T19:08:30.334Z,2.33
2022-08-10T19:11:07.845Z,1.98
2022-08-10T19:13:51.070Z,2.45
2022-08-10T19:16:48.013Z,2.22
2022-08-10T19:19:38.179Z,1.90
2022-08-10T19:22:15.935Z,2.40
2022-08-10T19:24:55.750Z,2.22
2022-08-10T19:27:43.541Z,2.70
2022-08-10T19:30:15.570Z,2.80
2022-08-10T19:33:01.163Z,2.47
2022-08-10T19:36:02.963Z,2.33
2022-08-10T19:38:49.630Z,2.60
2022-08-10T19:41:32.258Z,3.08
2022-08-10T19:44:13.350Z,2.90
2022-08-10T19:46:49.100Z,2.80
2022-08-10T19:49:36.802Z,2.83
2022-08-10T19:52:16.780Z,2.75
2022-08-10T19:54:59.754Z,2.88
2022-08-10T19:57:37.547Z,2.42
2022-08-10T20:00:19.223Z,3.22
2022-08-10T20:03:11.752Z,2.95
2022-08-10T20:06:13.504Z,2.67
2022-08-10T20:08:51.645Z,3.05
2022-08-10T20:11:45.917Z,2.92
2022-08-10T20:14:22.828Z,2.87
2022-08-10T20:16:56.417Z,2.58
2022-08-10T20:19:53.596Z,3.05
2022-08-10T20:22:29.740Z,2.70
2022-08-10T20:25:13.919Z,2.70
2022-08-10T20:27:59.426Z,2.85
2022-08-10T20:30:34.292Z,2.40
2022-08-10T20:33:11.060Z,2.30
2022-08-10T20:35:53.253Z,2.50
2022-08-10T20:38:29.419Z,2.55
2022-08-10T20:41:13.187Z,2.25
2022-08-10T20:44:01.167Z,3.20
2022-08-10T20:46:38.908Z,2.92
2022-08-10T20:49:23.756Z,2.25
2022-08-10T20:51:59.176Z,2.40
2022-08-10T20:54:37.067Z,2.70
2022-08-10T20:58:04.463Z,2.47
2022-08-10T21:00:36.760Z,2.88
2022-08-10T21:03:33.261Z,2.63
2022-08-10T21:06:41.088Z,2.72
2022-08-10T21:09:28.739Z,2.92
2022-08-10T21:12:19.675Z,2.85
2022-08-10T21:15:01.096Z,2.70
2022-08-10T21:17:51.923Z,2.88
2022-08-10T21:20:47.471Z,2.60
2022-08-10T21:23:30.301Z,2.60
2022-08-10T21:26:08.595Z,2.40
2022-08-10T21:29:06.244Z,2.60
2022-08-10T21:32:03.343Z,2.70
2022-08-10T21:35:02.222Z,2.83
2022-08-10T21:37:40.709Z,2.88
2022-08-10T21:40:35.570Z,2.78
2022-08-10T21:43:44.356Z,2.53
2022-08-10T21:46:54.720Z,3.30
2022-08-10T21:50:03.854Z,3.15
2022-08-10T21:53:00.888Z,2.67
2022-08-10T21:56:01.880Z,3.22
2022-08-10T21:58:54.597Z,3.30
2022-08-10T22:01:53.361Z,3.10
2022-08-10T22:04:40.167Z,3.40
2022-08-10T22:07:36.193Z,3.30
2022-08-10T22:10:25.682Z,3.85
2022-08-10T22:13:17.435Z,3.10
2022-08-10T22:16:13.828Z,3.10
2022-08-10T22:19:14.474Z,3.88
2022-08-10T22:22:27.659Z,3.30
2022-08-10T22:25:36.467Z,3.78
2022-08-10T22:28:22.337Z,3.45
2022-08-10T22:31:32.338Z,3.40
2022-08-10T22:34:37.376Z,3.88
2022-08-10T22:37:42.574Z,3.85
2022-08-10T22:40:38.173Z,3.97
2022-08-10T22:43:36.185Z,3.78
2022-08-10T22:46:31.960Z,4.07
2022-08-10T22:49:02.276Z,3.80
2022-08-10T22:51:44.522Z,3.70
2022-08-10T22:54:39.789Z,3.33
2022-08-10T22:57:31.894Z,4.03
2022-08-10T23:00:10.070Z,4.15
2022-08-10T23:02:39.844Z,4.18
2022-08-10T23:05:12.458Z,3.97
2022-08-10T23:07:49.899Z,4.15
2022-08-10T23:10:22.745Z,3.88
2022-08-10T23:13:06.425Z,4.15
2022-08-10T23:15:56.959Z,4.43
2022-08-10T23:18:53.343Z,3.80
2022-08-10T23:21:25.732Z,3.88
2022-08-10T23:24:15.708Z,3.40
2022-08-10T23:26:44.807Z,3.58
2022-08-10T23:29:17.781Z,3.92
2022-08-10T23:32:07.096Z,4.60
2022-08-10T23:34:37.770Z,4.13
2022-08-10T23:37:09.942Z,3.90
2022-08-10T23:39:42.190Z,5.10
2022-08-10T23:42:15.269Z,4.75
2022-08-10T23:44:58.666Z,4.50
2022-08-10T23:47:30.209Z,4.20
2022-08-10T23:50:00.017Z,4.68
2022-08-10T23:52:33.243Z,4.28
2022-08-10T23:55:07.298Z,5.10
2022-08-10T23:57:40.346Z,4.97
