createdAt,value
2023-03-31T00:04:05.534Z,0.80
2023-03-31T00:09:22.075Z,1.00
2023-03-31T00:14:23.732Z,1.80
2023-03-31T00:19:25.404Z,3.88
2023-03-31T00:24:27.067Z,1.27
2023-03-31T00:29:29.399Z,2.25
2023-03-31T00:34:30.981Z,1.25
2023-03-31T00:39:33.931Z,2.10
2023-03-31T00:44:38.456Z,2.00
2023-03-31T00:49:49.494Z,6.95
2023-03-31T00:54:56.669Z,3.75
2023-03-31T01:00:10.018Z,2.80
2023-03-31T01:05:11.632Z,1.00
2023-03-31T01:10:16.708Z,1.20
2023-03-31T01:15:20.180Z,2.22
2023-03-31T01:21:03.929Z,2.13
2023-03-31T01:26:08.473Z,2.40
2023-03-31T01:31:29.080Z,0.95
2023-03-31T01:36:49.613Z,1.65
2023-03-31T01:42:10.920Z,1.75
2023-03-31T01:47:40.860Z,1.15
2023-03-31T01:52:49.861Z,1.25
2023-03-31T01:57:57.985Z,2.92
2023-03-31T02:03:09.890Z,3.53
2023-03-31T02:08:16.428Z,1.10
2023-03-31T02:13:21.435Z,0.90
2023-03-31T02:18:30.697Z,2.47
2023-03-31T02:23:33.142Z,2.53
2023-03-31T02:28:35.601Z,1.40
2023-03-31T02:33:37.375Z,1.05
2023-03-31T02:38:45.082Z,1.83
2023-03-31T02:43:46.732Z,1.75
2023-03-31T02:48:52.055Z,1.77
2023-03-31T02:54:04.472Z,2.15
2023-03-31T02:59:09.009Z,2.63
2023-03-31T03:04:34.211Z,1.58
2023-03-31T03:10:00.012Z,2.22
2023-03-31T03:15:11.180Z,1.08
2023-03-31T03:20:14.112Z,2.75
2023-03-31T03:25:20.843Z,1.67
2023-03-31T03:30:22.659Z,1.85
2023-03-31T03:35:24.787Z,1.25
2023-03-31T03:40:26.403Z,3.03
2023-03-31T03:45:28.064Z,0.75
2023-03-31T03:50:29.668Z,1.73
2023-03-31T03:55:31.318Z,2.72
2023-03-31T04:00:33.448Z,1.98
2023-03-31T04:05:35.027Z,1.60
2023-03-31T04:10:36.696Z,1.95
2023-03-31T04:15:38.452Z,4.05
2023-03-31T04:20:40.029Z,6.43
2023-03-31T04:25:46.384Z,7.05
2023-03-31T04:30:49.154Z,5.43
2023-03-31T04:35:52.654Z,5.10
2023-03-31T04:40:54.437Z,4.28
2023-03-31T04:45:56.408Z,4.60
2023-03-31T04:50:58.027Z,5.53
2023-03-31T04:55:59.774Z,7.38
2023-03-31T05:01:01.485Z,6.53
2023-03-31T05:06:03.224Z,10.32
2023-03-31T05:11:04.975Z,7.25
2023-03-31T05:16:12.472Z,5.07
2023-03-31T05:21:21.657Z,5.75
2023-03-31T05:26:25.429Z,4.82
2023-03-31T05:31:27.373Z,15.40
2023-03-31T05:36:29.152Z,9.50
2023-03-31T05:41:30.815Z,12.02
2023-03-31T05:46:32.475Z,10.60
2023-03-31T05:51:34.941Z,19.02
2023-03-31T05:56:36.540Z,9.85
2023-03-31T06:01:38.265Z,11.98
2023-03-31T06:06:43.006Z,10.02
2023-03-31T06:11:44.766Z,8.07
2023-03-31T06:16:48.258Z,10.98
2023-03-31T06:21:49.843Z,8.98
2023-03-31T06:26:53.499Z,7.10
2023-03-31T06:31:55.548Z,11.13
2023-03-31T06:36:57.930Z,16.92
2023-03-31T06:41:59.489Z,6.93
2023-03-31T06:47:01.101Z,6.30
2023-03-31T06:52:04.060Z,7.60
2023-03-31T06:57:05.958Z,7.57
2023-03-31T07:02:07.595Z,6.30
2023-03-31T07:07:09.626Z,9.52
2023-03-31T07:12:11.526Z,6.50
2023-03-31T07:17:13.141Z,8.65
2023-03-31T07:22:15.924Z,10.40
2023-03-31T07:27:17.557Z,5.38
2023-03-31T07:32:19.268Z,4.85
2023-03-31T07:37:21.052Z,8.65
2023-03-31T07:42:22.679Z,4.88
2023-03-31T07:47:24.608Z,5.45
2023-03-31T07:52:26.246Z,4.00
2023-03-31T07:57:27.910Z,6.35
2023-03-31T08:02:29.619Z,4.38
2023-03-31T08:07:35.115Z,2.80
2023-03-31T08:12:36.953Z,1.80
2023-03-31T08:17:39.196Z,3.22
2023-03-31T08:22:41.316Z,1.60
2023-03-31T08:27:42.917Z,1.13
2023-03-31T08:32:44.830Z,0.57
2023-03-31T08:37:47.730Z,1.45
2023-03-31T08:42:51.749Z,1.48
2023-03-31T08:48:04.629Z,1.05
2023-03-31T08:53:17.845Z,1.02
2023-03-31T08:58:29.526Z,1.05
2023-03-31T09:03:47.363Z,2.78
2023-03-31T09:08:49.144Z,2.72
2023-03-31T09:13:53.437Z,1.92
2023-03-31T09:19:00.561Z,2.80
2023-03-31T09:24:11.829Z,3.10
2023-03-31T09:29:40.855Z,2.55
2023-03-31T09:34:44.679Z,2.72
2023-03-31T09:39:46.468Z,3.08
2023-03-31T09:44:52.320Z,1.63
2023-03-31T09:49:54.776Z,1.77
2023-03-31T09:55:00.666Z,3.22
2023-03-31T10:00:17.840Z,2.40
2023-03-31T10:05:27.479Z,3.15
2023-03-31T10:10:33.386Z,3.88
2023-03-31T10:15:39.698Z,2.77
2023-03-31T10:20:51.568Z,2.40
2023-03-31T10:25:54.256Z,3.40
2023-03-31T10:31:01.779Z,1.80
2023-03-31T10:36:13.734Z,12.52
2023-03-31T10:41:28.196Z,2.28
2023-03-31T10:46:49.654Z,2.08
2023-03-31T10:51:59.458Z,3.03
2023-03-31T10:57:04.633Z,6.47
2023-03-31T11:02:27.412Z,2.10
2023-03-31T11:07:50.717Z,7.80
2023-03-31T11:13:20.864Z,7.18
2023-03-31T11:18:57.033Z,2.88
2023-03-31T11:24:23.494Z,3.88
2023-03-31T11:34:53.247Z,2.67
2023-03-31T11:39:57.515Z,4.60
2023-03-31T11:45:06.470Z,5.90
2023-03-31T11:50:14.827Z,3.80
2023-03-31T11:55:21.749Z,6.43
2023-03-31T12:00:28.659Z,2.63
2023-03-31T12:05:33.975Z,3.63
2023-03-31T12:10:37.930Z,3.15
2023-03-31T12:15:42.813Z,5.97
2023-03-31T12:20:56.577Z,2.65
2023-03-31T12:26:20.402Z,6.70
2023-03-31T12:31:26.322Z,2.70
2023-03-31T12:36:52.955Z,3.10
2023-03-31T12:42:13.754Z,2.33
2023-03-31T12:47:34.977Z,4.35
2023-03-31T12:52:44.605Z,4.13
2023-03-31T12:57:46.254Z,4.53
2023-03-31T13:02:48.859Z,7.03
2023-03-31T13:07:50.634Z,2.50
2023-03-31T13:13:16.369Z,1.45
2023-03-31T13:18:21.135Z,3.92
2023-03-31T13:23:28.761Z,3.53
2023-03-31T13:28:43.912Z,4.28
2023-03-31T13:33:52.051Z,5.13
2023-03-31T13:39:14.736Z,5.07
2023-03-31T13:44:51.145Z,3.28
2023-03-31T13:50:16.992Z,2.47
2023-03-31T13:55:39.913Z,2.35
2023-03-31T14:01:17.167Z,6.80
2023-03-31T14:06:33.796Z,4.40
2023-03-31T14:11:35.424Z,2.38
2023-03-31T14:16:40.051Z,5.32
2023-03-31T14:21:53.332Z,4.50
2023-03-31T14:27:21.216Z,2.67
2023-03-31T14:33:04.112Z,4.22
2023-03-31T14:38:11.921Z,1.70
2023-03-31T14:43:22.343Z,2.88
2023-03-31T14:48:24.202Z,2.10
2023-03-31T14:53:27.056Z,3.65
2023-03-31T14:58:35.082Z,5.60
2023-03-31T15:03:41.741Z,2.50
2023-03-31T15:14:01.072Z,2.38
2023-03-31T15:19:15.183Z,1.58
2023-03-31T15:24:17.461Z,2.08
2023-03-31T15:29:29.748Z,3.53
2023-03-31T15:34:33.838Z,4.82
2023-03-31T15:39:37.621Z,1.67
2023-03-31T15:44:45.043Z,1.23
2023-03-31T15:50:16.271Z,1.80
2023-03-31T15:55:25.411Z,3.13
2023-03-31T16:00:52.449Z,2.83
2023-03-31T16:05:58.316Z,3.15
2023-03-31T16:11:10.081Z,3.57
2023-03-31T16:16:15.583Z,3.88
2023-03-31T16:21:30.951Z,2.67
2023-03-31T16:26:33.668Z,1.92
2023-03-31T16:31:41.462Z,2.80
2023-03-31T16:36:43.388Z,2.25
2023-03-31T16:41:45.131Z,4.35
2023-03-31T16:46:47.319Z,2.95
2023-03-31T16:51:49.009Z,2.28
2023-03-31T16:56:51.382Z,1.65
2023-03-31T17:01:53.559Z,2.92
2023-03-31T17:06:55.416Z,3.92
2023-03-31T17:11:57.317Z,2.65
2023-03-31T17:16:59.687Z,4.93
2023-03-31T17:22:03.634Z,3.90
2023-03-31T17:27:06.014Z,4.97
2023-03-31T17:32:07.999Z,4.70
2023-03-31T17:37:10.595Z,2.85
2023-03-31T17:42:14.224Z,2.75
2023-03-31T17:47:17.509Z,4.38
2023-03-31T17:52:19.200Z,1.15
2023-03-31T17:57:21.942Z,1.75
2023-03-31T18:02:25.121Z,4.68
2023-03-31T18:07:27.754Z,5.63
2023-03-31T18:12:29.803Z,4.35
2023-03-31T18:17:31.786Z,4.25
2023-03-31T18:22:34.260Z,2.47
2023-03-31T18:27:37.779Z,2.25
2023-03-31T18:32:40.198Z,2.25
2023-03-31T18:37:42.481Z,3.15
2023-03-31T18:42:44.542Z,1.67
2023-03-31T18:47:47.692Z,0.60
2023-03-31T18:52:54.980Z,2.50
2023-03-31T18:57:58.777Z,2.03
2023-03-31T19:03:02.107Z,0.70
2023-03-31T19:08:04.728Z,0.90
2023-03-31T19:13:08.295Z,1.20
2023-03-31T19:18:15.451Z,0.55
2023-03-31T19:23:18.036Z,0.25
2023-03-31T19:28:21.516Z,0.80
2023-03-31T19:33:25.475Z,0.63
2023-03-31T19:38:32.428Z,1.25
2023-03-31T19:43:36.660Z,2.60
2023-03-31T19:48:38.791Z,1.20
2023-03-31T19:53:41.708Z,0.40
2023-03-31T19:58:45.360Z,0.40
2023-03-31T20:03:54.397Z,3.10
2023-03-31T20:08:59.876Z,1.25
2023-03-31T20:14:03.256Z,0.73
2023-03-31T20:19:06.464Z,1.17
2023-03-31T20:24:11.468Z,1.65
2023-03-31T20:29:14.270Z,0.82
2023-03-31T20:34:18.552Z,0.47
2023-03-31T20:39:21.332Z,2.05
2023-03-31T20:44:23.718Z,0.98
2023-03-31T20:49:26.007Z,1.30
2023-03-31T20:54:28.159Z,0.70
2023-03-31T20:59:30.116Z,2.17
2023-03-31T21:04:31.867Z,2.08
2023-03-31T21:09:34.210Z,1.45
2023-03-31T21:14:36.712Z,2.30
2023-03-31T21:19:38.285Z,1.02
2023-03-31T21:24:39.895Z,1.17
2023-03-31T21:29:41.537Z,0.95
2023-03-31T21:34:43.101Z,1.08
2023-03-31T21:39:44.723Z,0.85
2023-03-31T21:44:46.325Z,0.75
2023-03-31T21:49:47.929Z,1.45
2023-03-31T21:54:49.493Z,1.20
2023-03-31T21:59:51.100Z,1.00
2023-03-31T22:04:52.752Z,2.70
2023-03-31T22:09:54.348Z,1.50
2023-03-31T22:14:56.995Z,0.88
2023-03-31T22:19:58.872Z,0.93
2023-03-31T22:25:00.622Z,0.98
2023-03-31T22:30:02.844Z,1.55
2023-03-31T22:35:04.828Z,0.65
2023-03-31T22:40:07.214Z,0.50
2023-03-31T22:45:09.273Z,1.20
2023-03-31T22:50:11.420Z,0.50
2023-03-31T22:55:13.119Z,0.55
2023-03-31T23:00:15.359Z,1.17
2023-03-31T23:05:17.015Z,0.93
2023-03-31T23:10:18.776Z,1.58
2023-03-31T23:15:20.854Z,0.57
2023-03-31T23:20:22.890Z,1.45
2023-03-31T23:25:24.475Z,1.23
2023-03-31T23:30:26.317Z,2.28
2023-03-31T23:35:28.073Z,1.70
2023-03-31T23:40:29.642Z,2.58
2023-03-31T23:45:31.774Z,1.17
2023-03-31T23:50:34.193Z,1.02
2023-03-31T23:55:36.601Z,1.17
