createdAt,value
2022-09-03T00:02:10.298Z,41.59
2022-09-03T00:04:44.222Z,41.48
2022-09-03T00:07:20.483Z,41.63
2022-09-03T00:09:53.994Z,41.40
2022-09-03T00:12:24.983Z,41.93
2022-09-03T00:14:57.916Z,41.84
2022-09-03T00:17:32.305Z,41.56
2022-09-03T00:20:04.958Z,41.58
2022-09-03T00:22:40.400Z,41.81
2022-09-03T00:25:15.365Z,41.89
2022-09-03T00:27:46.808Z,42.00
2022-09-03T00:30:19.133Z,42.05
2022-09-03T00:32:51.232Z,41.97
2022-09-03T00:35:27.529Z,42.00
2022-09-03T00:38:00.276Z,42.33
2022-09-03T00:40:42.185Z,41.93
2022-09-03T00:43:22.366Z,42.02
2022-09-03T00:45:58.353Z,42.33
2022-09-03T00:48:30.895Z,42.27
2022-09-03T00:51:15.277Z,42.44
2022-09-03T00:53:56.191Z,42.40
2022-09-03T00:56:31.846Z,42.58
2022-09-03T00:59:09.378Z,42.21
2022-09-03T01:01:46.017Z,42.55
2022-09-03T01:04:29.941Z,42.63
2022-09-03T01:07:07.155Z,42.66
2022-09-03T01:09:49.100Z,42.84
2022-09-03T01:12:22.701Z,42.64
2022-09-03T01:15:00.437Z,42.66
2022-09-03T01:17:39.988Z,42.60
2022-09-03T01:20:35.144Z,42.67
2022-09-03T01:23:36.022Z,42.64
2022-09-03T01:26:19.261Z,42.56
2022-09-03T01:29:00.364Z,42.95
2022-09-03T01:31:37.657Z,42.93
2022-09-03T01:34:16.266Z,42.82
2022-09-03T01:36:55.360Z,42.96
2022-09-03T01:39:32.342Z,43.01
2022-09-03T01:42:20.341Z,42.81
2022-09-03T01:45:12.710Z,42.75
2022-09-03T01:47:53.322Z,43.15
2022-09-03T01:50:34.212Z,43.17
2022-09-03T01:53:10.869Z,42.88
2022-09-03T01:55:50.509Z,43.40
2022-09-03T01:58:23.001Z,43.12
2022-09-03T02:01:00.003Z,43.41
2022-09-03T02:03:40.965Z,43.46
2022-09-03T02:06:11.227Z,43.27
2022-09-03T02:08:42.017Z,43.88
2022-09-03T02:11:13.086Z,43.99
2022-09-03T02:13:45.209Z,43.89
2022-09-03T02:16:20.410Z,43.79
2022-09-03T02:18:53.129Z,44.03
2022-09-03T02:21:24.641Z,44.40
2022-09-03T02:23:54.852Z,44.23
2022-09-03T02:26:26.034Z,44.69
2022-09-03T02:28:56.890Z,44.32
2022-09-03T02:31:29.199Z,44.46
2022-09-03T02:33:59.866Z,44.73
2022-09-03T02:36:31.932Z,44.57
2022-09-03T02:39:01.702Z,44.87
2022-09-03T02:41:31.569Z,44.52
2022-09-03T02:44:05.298Z,44.78
2022-09-03T02:46:41.841Z,44.66
2022-09-03T02:49:11.479Z,44.79
2022-09-03T02:51:43.745Z,44.92
2022-09-03T02:54:20.258Z,45.06
2022-09-03T02:56:50.770Z,44.96
2022-09-03T02:59:20.884Z,45.05
2022-09-03T03:01:53.135Z,45.30
2022-09-03T03:04:23.605Z,45.24
2022-09-03T03:06:53.440Z,44.98
2022-09-03T03:09:23.095Z,45.36
2022-09-03T03:11:55.426Z,45.33
2022-09-03T03:14:25.801Z,45.30
2022-09-03T03:16:58.070Z,45.39
2022-09-03T03:19:27.809Z,45.77
2022-09-03T03:21:57.723Z,45.78
2022-09-03T03:24:27.348Z,45.68
2022-09-03T03:26:59.358Z,45.58
2022-09-03T03:29:28.962Z,45.65
2022-09-03T03:32:01.168Z,45.79
2022-09-03T03:34:30.833Z,45.63
2022-09-03T03:37:00.438Z,45.85
2022-09-03T03:39:30.111Z,45.80
2022-09-03T03:41:59.788Z,45.61
2022-09-03T03:44:29.828Z,45.74
2022-09-03T03:47:02.004Z,45.86
2022-09-03T03:49:31.623Z,45.71
2022-09-03T03:52:03.192Z,46.03
2022-09-03T03:54:32.834Z,45.86
2022-09-03T03:57:02.436Z,46.14
2022-09-03T03:59:32.044Z,45.98
2022-09-03T04:02:04.298Z,46.30
2022-09-03T04:04:33.988Z,45.98
2022-09-03T04:07:03.584Z,46.40
2022-09-03T04:09:33.200Z,46.56
2022-09-03T04:12:03.673Z,46.27
2022-09-03T04:14:33.289Z,46.64
2022-09-03T04:17:05.744Z,46.59
2022-09-03T04:19:35.364Z,46.57
2022-09-03T04:22:05.496Z,46.37
2022-09-03T04:24:35.768Z,46.59
2022-09-03T04:27:05.417Z,46.72
2022-09-03T04:29:35.225Z,46.95
2022-09-03T04:32:20.306Z,46.54
2022-09-03T04:34:49.876Z,46.60
2022-09-03T04:37:20.401Z,46.72
2022-09-03T04:39:50.103Z,46.93
2022-09-03T04:42:19.871Z,46.85
2022-09-03T04:44:49.464Z,46.83
2022-09-03T04:47:21.688Z,46.73
2022-09-03T04:49:51.290Z,46.75
2022-09-03T04:52:20.894Z,47.17
2022-09-03T04:54:50.496Z,47.19
2022-09-03T04:57:20.089Z,47.12
2022-09-03T04:59:49.678Z,47.36
2022-09-03T05:02:21.961Z,47.40
2022-09-03T05:04:52.886Z,47.11
2022-09-03T05:07:23.104Z,47.16
2022-09-03T05:09:52.721Z,47.05
2022-09-03T05:12:22.805Z,47.08
2022-09-03T05:14:52.437Z,46.97
2022-09-03T05:17:24.601Z,47.40
2022-09-03T05:19:54.216Z,47.21
2022-09-03T05:22:23.965Z,47.24
2022-09-03T05:24:53.641Z,47.50
2022-09-03T05:27:23.786Z,47.08
2022-09-03T05:29:53.409Z,46.99
2022-09-03T05:32:28.129Z,47.00
2022-09-03T05:34:58.245Z,46.91
2022-09-03T05:37:28.284Z,46.96
2022-09-03T05:39:57.911Z,46.72
2022-09-03T05:42:28.394Z,46.83
2022-09-03T05:44:59.989Z,47.06
2022-09-03T05:47:32.203Z,46.93
2022-09-03T05:50:01.963Z,46.51
2022-09-03T05:52:31.918Z,46.74
2022-09-03T05:55:01.776Z,46.81
2022-09-03T05:57:33.378Z,46.94
2022-09-03T06:00:03.085Z,46.87
2022-09-03T06:02:44.306Z,46.82
2022-09-03T06:05:13.996Z,46.39
2022-09-03T06:07:43.628Z,46.38
2022-09-03T06:10:13.475Z,46.68
2022-09-03T06:12:45.097Z,46.09
2022-09-03T06:15:14.765Z,46.17
2022-09-03T06:17:46.972Z,46.31
2022-09-03T06:20:16.727Z,46.31
2022-09-03T06:22:53.098Z,46.32
2022-09-03T06:25:22.718Z,45.97
2022-09-03T06:27:52.448Z,45.95
2022-09-03T06:30:23.013Z,45.50
2022-09-03T06:32:55.225Z,45.62
2022-09-03T06:35:24.873Z,45.24
2022-09-03T06:37:55.878Z,44.86
2022-09-03T06:40:26.326Z,44.81
2022-09-03T06:43:03.294Z,44.89
2022-09-03T06:45:33.274Z,44.16
2022-09-03T06:48:06.072Z,43.87
2022-09-03T06:50:35.675Z,42.96
2022-09-03T06:53:06.219Z,41.50
2022-09-03T06:55:40.018Z,39.37
2022-09-03T06:58:09.676Z,38.13
2022-09-03T07:00:39.524Z,37.27
2022-09-03T07:03:11.849Z,34.89
2022-09-03T07:05:42.513Z,33.82
2022-09-03T07:08:12.770Z,32.45
2022-09-03T07:10:43.832Z,32.47
2022-09-03T07:13:13.545Z,31.78
2022-09-03T07:15:43.256Z,31.38
2022-09-03T07:18:15.485Z,31.58
2022-09-03T07:20:45.143Z,31.79
2022-09-03T07:23:16.272Z,32.23
2022-09-03T07:25:45.911Z,33.49
2022-09-03T07:28:17.012Z,33.50
2022-09-03T07:30:46.788Z,33.97
2022-09-03T07:33:19.147Z,34.27
2022-09-03T07:35:48.953Z,35.10
2022-09-03T07:38:20.503Z,34.67
2022-09-03T07:40:52.838Z,34.92
2022-09-03T07:43:23.268Z,34.16
2022-09-03T07:45:54.972Z,33.55
2022-09-03T07:48:33.193Z,32.38
2022-09-03T07:51:07.317Z,31.46
2022-09-03T07:53:38.289Z,31.47
2022-09-03T07:56:10.966Z,30.11
2022-09-03T07:58:42.393Z,29.26
2022-09-03T08:01:17.259Z,28.13
2022-09-03T08:03:51.330Z,27.34
2022-09-03T08:06:22.109Z,26.19
2022-09-03T08:08:52.381Z,25.37
2022-09-03T08:11:23.438Z,24.30
2022-09-03T08:13:57.720Z,23.76
2022-09-03T08:16:27.465Z,23.28
2022-09-03T08:19:00.095Z,22.53
2022-09-03T08:21:30.609Z,22.22
2022-09-03T08:24:02.894Z,21.98
2022-09-03T08:26:34.401Z,21.73
2022-09-03T08:29:04.698Z,21.30
2022-09-03T08:31:36.921Z,20.70
2022-09-03T08:34:12.018Z,20.84
2022-09-03T08:36:44.572Z,20.43
2022-09-03T08:39:14.400Z,20.99
2022-09-03T08:42:03.337Z,21.65
2022-09-03T08:44:35.708Z,22.16
2022-09-03T08:47:09.024Z,23.56
2022-09-03T08:49:46.612Z,23.93
2022-09-03T08:52:33.719Z,24.77
2022-09-03T08:55:13.897Z,25.64
2022-09-03T08:57:49.071Z,25.96
2022-09-03T09:00:19.516Z,26.50
2022-09-03T09:02:59.848Z,26.67
2022-09-03T09:05:43.198Z,26.70
2022-09-03T09:08:19.798Z,26.85
2022-09-03T09:10:51.334Z,26.80
2022-09-03T09:13:27.298Z,26.78
2022-09-03T09:16:02.869Z,25.68
2022-09-03T09:18:42.993Z,24.54
2022-09-03T09:21:22.022Z,24.08
2022-09-03T09:23:54.242Z,24.83
2022-09-03T09:26:24.947Z,25.42
2022-09-03T09:28:58.100Z,25.65
2022-09-03T09:31:27.580Z,26.04
2022-09-03T09:33:58.587Z,26.01
2022-09-03T09:36:32.328Z,25.39
2022-09-03T09:39:11.361Z,25.46
2022-09-03T09:41:40.979Z,25.98
2022-09-03T09:44:10.813Z,26.86
2022-09-03T09:46:46.124Z,27.06
2022-09-03T09:49:32.930Z,28.02
2022-09-03T09:52:12.021Z,28.68
2022-09-03T09:54:43.289Z,28.85
2022-09-03T09:57:19.303Z,29.28
2022-09-03T09:59:49.548Z,30.20
2022-09-03T10:02:24.095Z,30.85
2022-09-03T10:04:53.862Z,31.37
2022-09-03T10:07:30.329Z,32.01
2022-09-03T10:10:04.727Z,32.37
2022-09-03T10:12:38.049Z,32.55
2022-09-03T10:15:16.810Z,33.02
2022-09-03T10:17:58.480Z,33.35
2022-09-03T10:20:37.350Z,33.11
2022-09-03T10:23:18.075Z,33.26
2022-09-03T10:26:04.696Z,33.66
2022-09-03T10:28:39.425Z,33.87
2022-09-03T10:31:33.475Z,34.57
2022-09-03T10:34:03.911Z,34.83
2022-09-03T10:36:38.528Z,35.38
2022-09-03T10:39:17.810Z,36.03
2022-09-03T10:41:59.589Z,36.36
2022-09-03T10:44:47.319Z,36.65
2022-09-03T10:47:35.288Z,36.76
2022-09-03T10:50:16.720Z,36.92
2022-09-03T10:53:07.062Z,37.00
2022-09-03T10:55:45.037Z,37.04
2022-09-03T10:58:30.812Z,37.04
2022-09-03T11:01:05.996Z,37.54
2022-09-03T11:03:46.710Z,39.06
2022-09-03T11:06:21.696Z,39.59
2022-09-03T11:08:57.997Z,40.56
2022-09-03T11:11:34.728Z,41.42
2022-09-03T11:14:10.761Z,42.54
2022-09-03T11:16:43.609Z,43.52
2022-09-03T11:19:16.300Z,43.50
2022-09-03T11:21:46.584Z,43.29
2022-09-03T11:24:17.940Z,45.18
2022-09-03T11:26:54.187Z,45.65
2022-09-03T11:29:28.199Z,46.03
2022-09-03T11:32:01.709Z,47.43
2022-09-03T11:34:33.987Z,48.76
2022-09-03T11:37:20.453Z,50.16
2022-09-03T11:39:58.765Z,50.85
2022-09-03T11:42:36.099Z,51.00
2022-09-03T11:45:27.020Z,50.95
2022-09-03T11:47:56.969Z,50.05
2022-09-03T11:50:28.305Z,49.53
2022-09-03T11:53:11.169Z,49.31
2022-09-03T11:55:54.708Z,49.76
2022-09-03T11:58:28.412Z,48.31
2022-09-03T12:00:58.498Z,48.44
2022-09-03T12:03:31.057Z,47.55
2022-09-03T12:06:15.846Z,47.16
2022-09-03T12:09:00.288Z,46.46
2022-09-03T12:11:38.372Z,45.45
2022-09-03T12:14:16.619Z,44.93
2022-09-03T12:17:16.885Z,45.09
2022-09-03T12:19:53.559Z,45.49
2022-09-03T12:22:24.788Z,43.99
2022-09-03T12:24:54.784Z,43.35
2022-09-03T12:27:27.014Z,42.78
2022-09-03T12:30:02.185Z,41.91
2022-09-03T12:32:37.160Z,42.43
2022-09-03T12:35:58.314Z,41.88
2022-09-03T12:38:08.125Z,41.42
2022-09-03T12:41:23.005Z,41.31
2022-09-03T12:43:40.811Z,41.45
2022-09-03T12:46:21.147Z,41.19
2022-09-03T12:51:51.146Z,41.48
2022-09-03T12:54:23.050Z,41.22
2022-09-03T12:56:56.659Z,41.29
2022-09-03T12:59:27.309Z,40.75
2022-09-03T13:02:03.848Z,41.14
2022-09-03T13:04:34.966Z,40.78
2022-09-03T13:07:07.001Z,40.36
2022-09-03T13:09:40.057Z,40.51
2022-09-03T13:12:10.452Z,40.51
2022-09-03T13:14:47.312Z,40.51
2022-09-03T13:17:38.236Z,40.31
2022-09-03T13:20:21.078Z,40.87
2022-09-03T13:23:02.921Z,40.80
2022-09-03T13:25:37.417Z,40.46
2022-09-03T13:28:14.716Z,40.31
2022-09-03T13:30:53.636Z,40.30
2022-09-03T13:33:29.163Z,40.54
2022-09-03T13:36:04.358Z,40.83
2022-09-03T13:38:38.517Z,40.40
2022-09-03T13:41:20.131Z,40.19
2022-09-03T13:43:54.909Z,39.95
2022-09-03T13:46:28.971Z,40.26
2022-09-03T13:49:19.097Z,40.24
2022-09-03T13:51:52.834Z,40.01
2022-09-03T13:54:48.190Z,40.29
2022-09-03T13:57:25.053Z,40.13
2022-09-03T13:59:58.260Z,39.64
2022-09-03T14:02:34.850Z,40.39
2022-09-03T14:05:10.997Z,40.12
2022-09-03T14:07:51.278Z,40.16
2022-09-03T14:10:26.544Z,40.36
2022-09-03T14:13:07.855Z,40.43
2022-09-03T14:15:45.747Z,40.44
2022-09-03T14:18:19.565Z,40.37
2022-09-03T14:20:58.218Z,40.10
2022-09-03T14:23:34.338Z,40.00
2022-09-03T14:26:06.443Z,40.15
2022-09-03T14:28:38.880Z,39.67
2022-09-03T14:31:16.569Z,40.32
2022-09-03T14:33:54.415Z,39.70
2022-09-03T14:36:33.509Z,39.65
2022-09-03T14:39:12.408Z,38.93
2022-09-03T14:42:02.836Z,39.17
2022-09-03T14:44:47.898Z,39.11
2022-09-03T14:47:30.741Z,38.92
2022-09-03T14:50:12.748Z,39.36
2022-09-03T14:52:59.447Z,38.85
2022-09-03T14:55:52.682Z,38.84
2022-09-03T14:58:28.749Z,38.54
2022-09-03T15:01:03.224Z,38.78
2022-09-03T15:04:02.889Z,39.07
2022-09-03T15:06:42.942Z,38.76
2022-09-03T15:09:31.529Z,38.84
2022-09-03T15:12:04.218Z,39.02
2022-09-03T15:14:38.820Z,38.64
2022-09-03T15:17:22.650Z,38.88
2022-09-03T15:19:56.265Z,39.32
2022-09-03T15:22:40.033Z,39.04
2022-09-03T15:25:14.517Z,38.92
2022-09-03T15:27:54.130Z,39.36
2022-09-03T15:30:24.332Z,39.37
2022-09-03T15:33:04.108Z,40.07
2022-09-03T15:35:41.971Z,40.47
2022-09-03T15:38:14.735Z,40.68
2022-09-03T15:40:54.259Z,40.36
2022-09-03T15:43:29.568Z,40.47
2022-09-03T15:46:00.601Z,40.36
2022-09-03T15:48:35.398Z,40.26
2022-09-03T15:51:20.128Z,40.18
2022-09-03T15:53:55.120Z,40.75
2022-09-03T15:56:31.645Z,40.72
2022-09-03T15:59:04.846Z,40.88
2022-09-03T16:01:46.964Z,40.75
2022-09-03T16:04:36.446Z,41.33
2022-09-03T16:07:12.371Z,40.98
2022-09-03T16:10:20.420Z,41.03
2022-09-03T16:12:48.205Z,40.67
2022-09-03T16:15:20.803Z,40.15
2022-09-03T16:17:56.600Z,40.69
2022-09-03T16:20:29.064Z,40.39
2022-09-03T16:23:00.969Z,40.52
2022-09-03T16:25:34.242Z,40.80
2022-09-03T16:28:14.682Z,41.27
2022-09-03T16:30:55.417Z,41.53
2022-09-03T16:33:34.948Z,41.51
2022-09-03T16:36:09.840Z,41.63
2022-09-03T16:38:46.405Z,41.89
2022-09-03T16:41:22.092Z,42.11
2022-09-03T16:44:02.629Z,42.56
2022-09-03T16:46:38.470Z,42.19
2022-09-03T16:49:28.546Z,42.96
2022-09-03T16:52:06.212Z,42.92
2022-09-03T16:54:55.810Z,43.06
2022-09-03T16:57:36.833Z,43.33
2022-09-03T17:00:14.775Z,43.68
2022-09-03T17:03:25.081Z,43.31
2022-09-03T17:06:16.962Z,43.53
2022-09-03T17:08:52.153Z,43.74
2022-09-03T17:11:42.988Z,44.37
2022-09-03T17:14:23.732Z,44.07
2022-09-03T17:17:01.650Z,44.58
2022-09-03T17:19:35.160Z,44.56
2022-09-03T17:22:13.117Z,44.42
2022-09-03T17:24:48.025Z,44.76
2022-09-03T17:27:31.178Z,45.32
2022-09-03T17:30:10.762Z,45.77
2022-09-03T17:33:04.511Z,46.57
2022-09-03T17:35:41.370Z,47.31
2022-09-03T17:38:21.325Z,48.23
2022-09-03T17:41:01.917Z,48.42
2022-09-03T17:43:38.192Z,49.16
2022-09-03T17:46:18.715Z,50.82
2022-09-03T17:48:56.564Z,52.69
2022-09-03T17:51:39.185Z,54.82
2022-09-03T17:54:12.036Z,55.59
2022-09-03T17:56:51.051Z,56.94
2022-09-03T17:59:26.761Z,57.98
2022-09-03T18:02:02.971Z,59.33
2022-09-03T18:04:45.017Z,59.94
2022-09-03T18:07:23.491Z,60.90
2022-09-03T18:10:00.754Z,61.71
2022-09-03T18:12:37.124Z,62.60
2022-09-03T18:15:11.498Z,63.17
2022-09-03T18:17:46.141Z,63.80
2022-09-03T18:20:30.904Z,64.44
2022-09-03T18:23:16.806Z,64.59
2022-09-03T18:26:02.678Z,65.05
2022-09-03T18:28:52.278Z,65.04
2022-09-03T18:31:34.421Z,65.37
2022-09-03T18:34:18.177Z,65.95
2022-09-03T18:37:02.967Z,65.94
2022-09-03T18:39:45.100Z,66.49
2022-09-03T18:42:34.787Z,67.26
2022-09-03T18:45:23.175Z,67.61
2022-09-03T18:48:20.661Z,68.57
2022-09-03T18:51:08.786Z,69.64
2022-09-03T18:53:59.544Z,70.34
2022-09-03T18:56:50.822Z,71.45
2022-09-03T18:59:46.963Z,72.19
2022-09-03T19:02:38.826Z,73.55
2022-09-03T19:05:27.253Z,74.47
2022-09-03T19:08:15.826Z,75.03
2022-09-03T19:11:06.016Z,75.53
2022-09-03T19:13:50.296Z,76.11
2022-09-03T19:16:33.185Z,75.89
2022-09-03T19:19:48.508Z,76.45
2022-09-03T19:22:36.307Z,76.71
2022-09-03T19:25:20.555Z,77.32
2022-09-03T19:28:06.977Z,77.09
2022-09-03T19:30:54.997Z,76.87
2022-09-03T19:33:43.649Z,77.66
2022-09-03T19:36:31.702Z,78.26
2022-09-03T19:39:26.211Z,78.47
2022-09-03T19:42:13.432Z,78.79
2022-09-03T19:45:10.799Z,78.57
2022-09-03T19:48:02.587Z,79.00
2022-09-03T19:50:49.439Z,78.69
2022-09-03T19:53:33.959Z,79.30
2022-09-03T19:56:19.138Z,79.59
2022-09-03T19:59:03.842Z,79.58
2022-09-03T20:01:51.042Z,80.05
2022-09-03T20:04:33.210Z,79.92
2022-09-03T20:07:18.480Z,80.07
2022-09-03T20:10:02.208Z,80.45
2022-09-03T20:12:36.287Z,80.10
2022-09-03T20:15:07.404Z,80.56
2022-09-03T20:17:46.081Z,80.65
2022-09-03T20:20:22.314Z,80.57
2022-09-03T20:22:59.810Z,80.30
2022-09-03T20:26:01.684Z,80.21
2022-09-03T20:28:40.763Z,79.98
2022-09-03T20:31:15.847Z,79.97
2022-09-03T20:34:09.175Z,80.05
2022-09-03T20:36:49.783Z,79.91
2022-09-03T20:39:41.045Z,79.91
2022-09-03T20:42:23.896Z,80.00
2022-09-03T20:44:56.492Z,80.18
2022-09-03T20:48:00.787Z,80.25
2022-09-03T20:50:47.650Z,79.97
2022-09-03T20:53:26.712Z,80.00
2022-09-03T20:56:01.292Z,79.95
2022-09-03T20:58:35.493Z,79.92
2022-09-03T21:01:08.365Z,80.05
2022-09-03T21:03:41.750Z,80.05
2022-09-03T21:06:22.978Z,80.16
2022-09-03T21:09:04.892Z,80.04
2022-09-03T21:11:40.915Z,80.14
2022-09-03T21:14:26.047Z,80.44
2022-09-03T21:17:18.864Z,80.15
2022-09-03T21:20:00.377Z,80.24
2022-09-03T21:22:38.243Z,80.40
2022-09-03T21:25:11.028Z,80.70
2022-09-03T21:27:43.863Z,80.45
2022-09-03T21:30:17.156Z,80.71
2022-09-03T21:32:50.571Z,80.70
2022-09-03T21:35:24.511Z,81.14
2022-09-03T21:37:57.796Z,80.66
2022-09-03T21:40:31.429Z,80.96
2022-09-03T21:43:10.111Z,80.78
2022-09-03T21:45:42.857Z,81.13
2022-09-03T21:48:16.694Z,81.64
2022-09-03T21:50:52.991Z,81.58
2022-09-03T21:53:30.347Z,81.78
2022-09-03T21:56:16.571Z,82.04
2022-09-03T21:58:56.331Z,81.93
2022-09-03T22:01:32.327Z,82.25
2022-09-03T22:04:02.027Z,82.13
2022-09-03T22:06:36.415Z,82.00
2022-09-03T22:09:12.532Z,82.39
2022-09-03T22:11:46.111Z,82.18
2022-09-03T22:14:16.850Z,81.99
2022-09-03T22:16:49.456Z,82.43
2022-09-03T22:19:19.327Z,82.30
2022-09-03T22:21:59.695Z,82.52
2022-09-03T22:24:39.071Z,82.68
2022-09-03T22:27:15.573Z,82.20
2022-09-03T22:29:49.665Z,82.29
2022-09-03T22:32:37.662Z,82.39
2022-09-03T22:35:27.818Z,82.58
2022-09-03T22:38:04.694Z,82.52
2022-09-03T22:40:42.643Z,82.27
2022-09-03T22:43:24.880Z,82.17
2022-09-03T22:46:05.728Z,82.49
2022-09-03T22:48:57.718Z,82.31
2022-09-03T22:51:28.941Z,82.19
2022-09-03T22:54:11.676Z,82.28
2022-09-03T22:56:44.406Z,82.30
2022-09-03T22:59:16.894Z,82.60
2022-09-03T23:01:50.922Z,82.74
2022-09-03T23:04:20.754Z,82.37
2022-09-03T23:06:53.916Z,82.41
2022-09-03T23:09:25.884Z,82.37
2022-09-03T23:12:00.923Z,82.62
2022-09-03T23:14:34.352Z,82.54
2022-09-03T23:17:09.359Z,82.20
2022-09-03T23:19:43.793Z,82.31
2022-09-03T23:22:15.921Z,82.46
2022-09-03T23:24:49.962Z,82.63
2022-09-03T23:27:23.034Z,82.55
2022-09-03T23:29:55.481Z,82.20
2022-09-03T23:32:31.301Z,82.15
2022-09-03T23:35:03.426Z,82.29
2022-09-03T23:37:45.980Z,82.33
2022-09-03T23:40:26.193Z,82.67
2022-09-03T23:43:17.624Z,82.96
2022-09-03T23:45:54.262Z,83.05
2022-09-03T23:48:34.038Z,83.25
2022-09-03T23:51:12.939Z,83.68
2022-09-03T23:53:51.658Z,83.62
2022-09-03T23:56:56.318Z,83.74
2022-09-03T23:59:34.967Z,83.47
