createdAt,value
2018-07-15T00:02:32.044Z,84.90
2018-07-15T00:05:00.267Z,84.80
2018-07-15T00:07:28.464Z,85.10
2018-07-15T00:09:56.638Z,84.90
2018-07-15T00:12:24.906Z,85.00
2018-07-15T00:14:53.142Z,85.20
2018-07-15T00:17:21.376Z,85.50
2018-07-15T00:19:49.563Z,85.70
2018-07-15T00:22:17.829Z,86.20
2018-07-15T00:24:47.095Z,86.20
2018-07-15T00:27:15.266Z,86.40
2018-07-15T00:29:43.539Z,86.40
2018-07-15T00:32:11.717Z,86.60
2018-07-15T00:34:39.967Z,86.80
2018-07-15T00:37:08.283Z,87.00
2018-07-15T00:39:36.525Z,87.00
2018-07-15T00:42:04.843Z,86.90
2018-07-15T00:44:33.171Z,86.80
2018-07-15T00:47:01.382Z,87.60
2018-07-15T00:49:29.622Z,87.10
2018-07-15T00:51:57.857Z,87.20
2018-07-15T00:56:54.055Z,87.50
2018-07-15T00:59:22.243Z,87.50
2018-07-15T01:01:50.445Z,87.60
2018-07-15T01:04:18.685Z,87.80
2018-07-15T01:06:46.926Z,87.90
2018-07-15T01:09:15.122Z,88.10
2018-07-15T01:11:43.322Z,88.20
2018-07-15T01:14:11.600Z,88.30
2018-07-15T01:16:40.761Z,88.30
2018-07-15T01:19:09.299Z,88.30
2018-07-15T01:24:05.844Z,88.40
2018-07-15T01:26:34.046Z,88.20
2018-07-15T01:29:02.322Z,88.40
2018-07-15T01:31:30.546Z,88.50
2018-07-15T01:33:58.819Z,88.50
2018-07-15T01:36:27.028Z,88.50
2018-07-15T01:41:23.169Z,88.60
2018-07-15T01:43:51.375Z,88.60
2018-07-15T01:46:19.639Z,88.80
2018-07-15T01:48:47.827Z,88.80
2018-07-15T01:51:16.050Z,89.20
2018-07-15T01:56:12.252Z,89.90
2018-07-15T01:58:40.612Z,89.80
2018-07-15T02:01:08.842Z,90.30
2018-07-15T02:03:37.024Z,90.00
2018-07-15T02:08:33.481Z,90.00
2018-07-15T02:11:01.689Z,90.10
2018-07-15T02:13:29.925Z,90.10
2018-07-15T02:15:58.241Z,90.30
2018-07-15T02:18:26.471Z,90.40
2018-07-15T02:20:54.664Z,90.50
2018-07-15T02:23:22.923Z,90.70
2018-07-15T02:25:51.127Z,90.80
2018-07-15T02:28:19.326Z,90.90
2018-07-15T02:30:47.539Z,91.00
2018-07-15T02:33:15.727Z,91.00
2018-07-15T02:35:44.049Z,91.00
2018-07-15T02:38:12.237Z,91.00
2018-07-15T02:40:40.497Z,91.10
2018-07-15T02:43:09.273Z,91.20
2018-07-15T02:45:38.379Z,91.20
2018-07-15T02:48:06.652Z,91.30
2018-07-15T02:50:35.130Z,91.40
2018-07-15T02:53:03.446Z,91.50
2018-07-15T02:55:31.694Z,91.60
2018-07-15T02:57:59.969Z,91.60
2018-07-15T03:00:29.243Z,91.70
2018-07-15T03:02:58.711Z,91.90
2018-07-15T03:05:27.047Z,92.00
2018-07-15T03:07:55.212Z,92.10
2018-07-15T03:10:23.534Z,92.20
2018-07-15T03:12:51.715Z,92.30
2018-07-15T03:15:21.017Z,92.30
2018-07-15T03:17:49.265Z,92.50
2018-07-15T03:20:17.511Z,92.50
2018-07-15T03:22:45.945Z,92.40
2018-07-15T03:25:14.300Z,92.40
2018-07-15T03:27:42.561Z,92.50
2018-07-15T03:30:10.821Z,92.50
2018-07-15T03:32:40.186Z,92.50
2018-07-15T03:35:08.600Z,92.60
2018-07-15T03:37:36.810Z,92.70
2018-07-15T03:40:04.976Z,92.80
2018-07-15T03:42:33.169Z,92.90
2018-07-15T03:45:01.529Z,92.90
2018-07-15T03:47:29.746Z,93.10
2018-07-15T03:49:57.936Z,93.30
2018-07-15T03:52:26.160Z,93.40
2018-07-15T03:54:54.410Z,93.60
2018-07-15T03:57:22.612Z,93.60
2018-07-15T04:02:18.902Z,93.70
2018-07-15T04:04:47.408Z,93.70
2018-07-15T04:07:15.638Z,93.80
2018-07-15T04:09:43.813Z,93.70
2018-07-15T04:12:12.033Z,93.70
2018-07-15T04:14:40.404Z,93.60
2018-07-15T04:17:08.941Z,93.60
2018-07-15T04:19:37.694Z,93.70
2018-07-15T04:22:06.103Z,93.90
2018-07-15T04:24:35.339Z,94.20
2018-07-15T04:27:03.577Z,94.30
2018-07-15T04:29:31.807Z,94.20
2018-07-15T04:32:00.082Z,94.20
2018-07-15T04:34:28.349Z,94.10
2018-07-15T04:36:56.579Z,94.20
2018-07-15T04:39:24.755Z,94.10
2018-07-15T04:41:53.019Z,94.00
2018-07-15T04:44:21.322Z,93.80
2018-07-15T04:46:49.536Z,93.70
2018-07-15T04:49:17.777Z,93.70
2018-07-15T04:51:45.970Z,93.80
2018-07-15T04:54:14.303Z,93.80
2018-07-15T04:56:42.491Z,93.80
2018-07-15T04:59:10.699Z,93.70
2018-07-15T05:01:41.704Z,93.60
2018-07-15T05:04:10.877Z,93.90
2018-07-15T05:06:39.062Z,93.60
2018-07-15T05:09:08.058Z,93.50
2018-07-15T05:11:37.245Z,93.40
2018-07-15T05:14:05.743Z,93.30
2018-07-15T05:16:33.998Z,93.20
2018-07-15T05:19:02.243Z,93.00
2018-07-15T05:21:30.467Z,93.00
2018-07-15T05:23:58.907Z,92.80
2018-07-15T05:26:27.183Z,92.80
2018-07-15T05:28:55.376Z,92.70
2018-07-15T05:31:23.598Z,92.60
2018-07-15T05:33:51.833Z,92.40
2018-07-15T05:36:20.005Z,92.20
2018-07-15T05:38:48.258Z,91.90
2018-07-15T05:41:16.522Z,91.40
2018-07-15T05:43:44.756Z,91.30
2018-07-15T05:46:13.200Z,91.20
2018-07-15T05:48:41.421Z,91.10
2018-07-15T05:51:09.660Z,91.10
2018-07-15T05:53:37.871Z,90.90
2018-07-15T05:56:06.322Z,90.70
2018-07-15T05:58:34.536Z,90.60
2018-07-15T06:01:02.749Z,90.20
2018-07-15T06:03:31.018Z,90.40
2018-07-15T06:05:59.306Z,90.30
2018-07-15T06:08:27.484Z,90.30
2018-07-15T06:10:55.711Z,90.30
2018-07-15T06:13:23.921Z,90.40
2018-07-15T06:15:52.209Z,90.60
2018-07-15T06:18:20.435Z,90.30
2018-07-15T06:20:48.715Z,90.20
2018-07-15T06:23:16.964Z,90.10
2018-07-15T06:25:45.429Z,90.10
2018-07-15T06:28:13.773Z,90.10
2018-07-15T06:30:42.012Z,90.20
2018-07-15T06:33:10.319Z,90.00
2018-07-15T06:35:38.674Z,89.70
2018-07-15T06:38:07.464Z,88.30
2018-07-15T06:40:35.666Z,88.20
2018-07-15T06:43:03.893Z,87.80
2018-07-15T06:45:32.129Z,87.40
2018-07-15T06:48:00.379Z,87.20
2018-07-15T06:50:28.596Z,86.50
2018-07-15T06:52:56.813Z,86.10
2018-07-15T06:55:25.065Z,86.60
2018-07-15T06:57:53.323Z,87.10
2018-07-15T07:00:21.501Z,85.90
2018-07-15T07:02:49.711Z,85.60
2018-07-15T07:05:18.201Z,86.10
2018-07-15T07:07:46.611Z,86.20
2018-07-15T07:10:14.754Z,86.10
2018-07-15T07:12:42.926Z,85.70
2018-07-15T07:15:11.277Z,85.70
2018-07-15T07:17:39.545Z,85.40
2018-07-15T07:20:07.750Z,84.80
2018-07-15T07:22:36.616Z,85.10
2018-07-15T07:27:33.196Z,84.30
2018-07-15T07:30:01.424Z,84.30
2018-07-15T07:32:29.645Z,83.70
2018-07-15T07:34:58.147Z,83.70
2018-07-15T07:37:26.411Z,83.80
2018-07-15T07:39:54.658Z,83.40
2018-07-15T07:42:22.968Z,81.20
2018-07-15T07:44:51.389Z,81.10
2018-07-15T07:47:19.688Z,81.40
2018-07-15T07:49:47.980Z,81.20
2018-07-15T07:52:16.203Z,81.90
2018-07-15T07:54:45.195Z,81.10
2018-07-15T07:57:13.462Z,80.50
2018-07-15T07:59:41.758Z,80.40
2018-07-15T08:02:09.960Z,79.90
2018-07-15T08:04:38.407Z,80.40
2018-07-15T08:07:06.607Z,78.40
2018-07-15T08:09:34.811Z,78.80
2018-07-15T08:12:03.099Z,77.50
2018-07-15T08:14:31.523Z,78.00
2018-07-15T08:16:59.784Z,76.60
2018-07-15T08:19:28.046Z,77.70
2018-07-15T08:21:56.283Z,73.50
2018-07-15T08:24:24.580Z,73.80
2018-07-15T08:26:52.860Z,71.80
2018-07-15T08:29:21.081Z,71.80
2018-07-15T08:31:49.312Z,73.20
2018-07-15T08:34:17.741Z,71.90
2018-07-15T08:36:45.951Z,72.00
2018-07-15T08:39:14.163Z,72.50
2018-07-15T08:41:42.406Z,71.70
2018-07-15T08:44:10.828Z,70.50
2018-07-15T08:46:39.067Z,70.70
2018-07-15T08:49:07.298Z,70.00
2018-07-15T08:51:35.544Z,69.40
2018-07-15T08:54:04.004Z,71.10
2018-07-15T08:56:32.205Z,72.10
2018-07-15T08:59:00.504Z,69.90
2018-07-15T09:01:28.820Z,70.10
2018-07-15T09:03:57.091Z,70.60
2018-07-15T09:06:25.381Z,69.60
2018-07-15T09:08:53.581Z,69.50
2018-07-15T09:11:21.839Z,69.50
2018-07-15T09:13:50.157Z,69.10
2018-07-15T09:16:18.321Z,67.50
2018-07-15T09:18:46.541Z,67.80
2018-07-15T09:21:14.796Z,69.00
2018-07-15T09:23:42.898Z,69.50
2018-07-15T09:26:11.143Z,70.20
2018-07-15T09:28:39.368Z,70.40
2018-07-15T09:31:07.536Z,70.00
2018-07-15T09:33:35.768Z,70.10
2018-07-15T09:36:04.196Z,68.80
2018-07-15T09:38:32.383Z,67.00
2018-07-15T09:41:00.593Z,66.60
2018-07-15T09:43:28.829Z,66.80
2018-07-15T09:45:57.308Z,65.70
2018-07-15T09:48:25.506Z,63.80
2018-07-15T09:50:53.659Z,63.20
2018-07-15T09:53:21.967Z,64.00
2018-07-15T09:55:50.311Z,62.70
2018-07-15T09:58:18.536Z,63.90
2018-07-15T10:00:51.932Z,63.80
2018-07-15T10:03:20.145Z,70.40
2018-07-15T10:05:48.490Z,72.00
2018-07-15T10:08:16.715Z,73.90
2018-07-15T10:10:44.918Z,73.40
2018-07-15T10:13:13.076Z,74.60
2018-07-15T10:15:42.359Z,75.50
2018-07-15T10:18:10.580Z,76.00
2018-07-15T10:20:38.887Z,75.60
2018-07-15T10:23:07.055Z,75.70
2018-07-15T10:28:03.364Z,77.20
2018-07-15T10:30:31.504Z,76.60
2018-07-15T10:32:59.708Z,76.20
2018-07-15T10:35:28.044Z,77.00
2018-07-15T10:37:56.350Z,74.90
2018-07-15T10:40:24.563Z,75.00
2018-07-15T10:42:52.772Z,74.10
2018-07-15T10:45:21.290Z,76.40
2018-07-15T10:47:50.658Z,75.90
2018-07-15T10:50:18.895Z,75.90
2018-07-15T10:52:47.169Z,76.10
2018-07-15T10:55:15.485Z,76.20
2018-07-15T10:57:43.720Z,76.90
2018-07-15T11:00:11.926Z,76.10
2018-07-15T11:02:40.160Z,75.20
2018-07-15T11:05:08.591Z,76.10
2018-07-15T11:07:36.903Z,75.90
2018-07-15T11:10:05.373Z,74.50
2018-07-15T11:12:33.551Z,75.50
2018-07-15T11:15:01.997Z,75.00
2018-07-15T11:17:30.173Z,75.50
2018-07-15T11:19:58.607Z,75.30
2018-07-15T11:22:26.918Z,74.70
2018-07-15T11:24:55.211Z,73.30
2018-07-15T11:27:23.474Z,74.20
2018-07-15T11:29:51.667Z,73.60
2018-07-15T11:32:19.943Z,74.30
2018-07-15T11:34:48.670Z,74.30
2018-07-15T11:37:16.880Z,74.80
2018-07-15T11:39:45.089Z,74.90
2018-07-15T11:42:13.300Z,72.60
2018-07-15T11:44:41.690Z,72.70
2018-07-15T11:47:09.924Z,72.60
2018-07-15T11:49:38.402Z,72.40
2018-07-15T11:52:06.609Z,72.20
2018-07-15T11:57:04.242Z,68.90
2018-07-15T11:59:32.556Z,70.70
2018-07-15T12:02:00.917Z,66.00
2018-07-15T12:05:00.213Z,67.20
2018-07-15T12:07:28.464Z,66.70
2018-07-15T12:09:56.717Z,66.40
2018-07-15T12:12:24.913Z,64.60
2018-07-15T12:14:53.253Z,66.20
2018-07-15T12:17:21.460Z,67.30
2018-07-15T12:19:49.703Z,68.10
2018-07-15T12:22:17.984Z,67.40
2018-07-15T12:24:46.426Z,66.30
2018-07-15T12:27:14.646Z,67.40
2018-07-15T12:29:42.961Z,65.00
2018-07-15T12:32:11.186Z,64.90
2018-07-15T12:34:39.644Z,64.70
2018-07-15T12:37:07.926Z,67.10
2018-07-15T12:39:36.398Z,64.00
2018-07-15T12:42:04.573Z,63.90
2018-07-15T12:44:33.131Z,62.00
2018-07-15T12:47:01.461Z,63.30
2018-07-15T12:52:28.221Z,64.30
2018-07-15T12:54:56.634Z,64.00
2018-07-15T12:57:24.876Z,63.80
2018-07-15T12:59:53.052Z,63.70
2018-07-15T13:02:21.428Z,61.50
2018-07-15T13:04:49.729Z,62.00
2018-07-15T13:07:17.897Z,63.00
2018-07-15T13:09:46.147Z,63.20
2018-07-15T13:12:14.369Z,61.70
2018-07-15T13:14:43.064Z,60.00
2018-07-15T13:17:11.439Z,60.80
2018-07-15T13:19:40.099Z,61.10
2018-07-15T13:24:36.530Z,60.00
2018-07-15T13:27:05.947Z,59.00
2018-07-15T13:29:34.279Z,58.80
2018-07-15T13:32:02.532Z,58.10
2018-07-15T13:34:30.873Z,58.60
2018-07-15T13:36:59.214Z,58.30
2018-07-15T13:39:27.481Z,59.10
2018-07-15T13:41:55.740Z,61.70
2018-07-15T13:44:23.971Z,63.60
2018-07-15T13:46:52.160Z,65.60
2018-07-15T13:49:20.357Z,67.40
2018-07-15T13:51:48.587Z,66.10
2018-07-15T13:54:16.884Z,66.00
2018-07-15T13:56:45.120Z,66.60
2018-07-15T13:59:13.280Z,63.30
2018-07-15T14:01:41.437Z,66.20
2018-07-15T14:04:09.824Z,67.30
2018-07-15T14:06:37.912Z,66.80
2018-07-15T14:09:06.403Z,64.90
2018-07-15T14:11:34.742Z,67.10
2018-07-15T14:14:04.140Z,66.20
2018-07-15T14:16:32.391Z,66.20
2018-07-15T14:19:00.602Z,66.30
2018-07-15T14:21:28.900Z,68.80
2018-07-15T14:23:57.113Z,67.70
2018-07-15T14:28:53.311Z,65.60
2018-07-15T14:31:21.488Z,65.80
2018-07-15T14:33:49.801Z,66.40
2018-07-15T14:36:17.973Z,65.40
2018-07-15T14:38:46.257Z,66.10
2018-07-15T14:41:14.474Z,68.30
2018-07-15T14:43:42.771Z,69.10
2018-07-15T14:46:11.033Z,68.20
2018-07-15T14:48:39.259Z,68.90
2018-07-15T14:53:35.599Z,67.20
2018-07-15T14:58:31.894Z,66.30
2018-07-15T15:01:00.157Z,68.80
2018-07-15T15:03:28.393Z,70.40
2018-07-15T15:05:56.679Z,68.80
2018-07-15T15:08:24.900Z,67.70
2018-07-15T15:10:53.200Z,66.00
2018-07-15T15:16:24.977Z,67.00
2018-07-15T15:18:53.218Z,68.60
2018-07-15T15:21:21.487Z,70.80
2018-07-15T15:23:49.714Z,71.30
2018-07-15T15:26:17.995Z,69.60
2018-07-15T15:28:46.187Z,69.30
2018-07-15T15:31:14.448Z,69.00
2018-07-15T15:33:42.848Z,69.30
2018-07-15T15:36:11.115Z,70.50
2018-07-15T15:38:39.323Z,67.50
2018-07-15T15:41:07.538Z,67.60
2018-07-15T15:43:35.750Z,67.00
2018-07-15T15:46:04.053Z,68.10
2018-07-15T15:48:32.667Z,66.90
2018-07-15T15:51:00.883Z,65.60
2018-07-15T15:53:29.487Z,63.70
2018-07-15T15:55:57.779Z,65.80
2018-07-15T15:58:25.968Z,66.80
2018-07-15T16:00:54.280Z,67.10
2018-07-15T16:03:22.686Z,67.30
2018-07-15T16:05:51.034Z,65.80
2018-07-15T16:08:19.224Z,65.70
2018-07-15T16:10:47.459Z,66.20
2018-07-15T16:13:15.756Z,64.30
2018-07-15T16:15:44.941Z,64.90
2018-07-15T16:18:13.125Z,65.90
2018-07-15T16:20:41.324Z,63.20
2018-07-15T16:23:10.784Z,64.20
2018-07-15T16:25:39.125Z,64.00
2018-07-15T16:28:07.352Z,63.10
2018-07-15T16:30:35.549Z,64.30
2018-07-15T16:33:04.039Z,63.60
2018-07-15T16:35:32.398Z,65.00
2018-07-15T16:38:00.653Z,65.50
2018-07-15T16:40:28.980Z,69.10
2018-07-15T16:42:57.206Z,71.00
2018-07-15T16:45:25.572Z,72.20
2018-07-15T16:47:53.937Z,73.70
2018-07-15T16:50:22.197Z,73.20
2018-07-15T16:52:50.394Z,72.90
2018-07-15T16:55:18.565Z,72.50
2018-07-15T17:00:14.809Z,72.90
2018-07-15T17:02:43.012Z,74.30
2018-07-15T17:05:11.323Z,77.50
2018-07-15T17:07:39.538Z,78.80
2018-07-15T17:10:07.735Z,79.30
2018-07-15T17:12:36.086Z,79.60
2018-07-15T17:17:32.648Z,79.20
2018-07-15T17:20:00.914Z,80.30
2018-07-15T17:22:29.119Z,80.90
2018-07-15T17:24:57.561Z,81.00
2018-07-15T17:27:25.765Z,82.30
2018-07-15T17:29:53.941Z,82.60
2018-07-15T17:32:22.231Z,82.30
2018-07-15T17:34:50.594Z,82.10
2018-07-15T17:37:18.826Z,82.10
2018-07-15T17:39:47.397Z,81.60
2018-07-15T17:42:15.624Z,82.30
2018-07-15T17:44:43.949Z,82.60
2018-07-15T17:47:12.161Z,84.00
2018-07-15T17:49:40.400Z,84.30
2018-07-15T17:52:08.586Z,84.10
2018-07-15T17:54:37.102Z,83.50
2018-07-15T17:57:05.274Z,83.30
2018-07-15T17:59:33.471Z,83.10
2018-07-15T18:02:01.725Z,83.50
2018-07-15T18:04:30.184Z,83.20
2018-07-15T18:06:58.294Z,83.40
2018-07-15T18:09:26.611Z,81.70
2018-07-15T18:14:22.837Z,81.30
2018-07-15T18:16:51.094Z,80.40
2018-07-15T18:19:19.283Z,80.80
2018-07-15T18:21:47.527Z,80.90
2018-07-15T18:24:15.907Z,82.00
2018-07-15T18:26:44.189Z,81.50
2018-07-15T18:29:12.684Z,82.50
2018-07-15T18:31:41.221Z,83.00
2018-07-15T18:34:09.565Z,83.50
2018-07-15T18:39:05.924Z,83.60
2018-07-15T18:41:34.239Z,84.10
2018-07-15T18:44:02.585Z,83.80
2018-07-15T18:46:30.823Z,84.00
2018-07-15T18:48:59.017Z,84.00
2018-07-15T18:51:27.264Z,84.00
2018-07-15T18:53:55.420Z,84.20
2018-07-15T18:56:30.080Z,83.60
2018-07-15T18:58:58.324Z,83.50
2018-07-15T19:01:26.592Z,83.20
2018-07-15T19:03:54.889Z,83.80
2018-07-15T19:06:23.072Z,84.30
2018-07-15T19:11:19.236Z,85.30
2018-07-15T19:13:47.494Z,85.40
2018-07-15T19:16:15.819Z,85.70
2018-07-15T19:18:44.065Z,86.20
2018-07-15T19:21:12.268Z,86.40
2018-07-15T19:23:40.497Z,87.10
2018-07-15T19:26:08.736Z,87.20
2018-07-15T19:28:36.933Z,87.80
2018-07-15T19:31:05.317Z,88.30
2018-07-15T19:33:33.539Z,89.20
2018-07-15T19:36:03.915Z,89.50
2018-07-15T19:38:32.109Z,90.00
2018-07-15T19:41:00.292Z,90.00
2018-07-15T19:43:28.655Z,90.10
2018-07-15T19:45:57.012Z,90.20
2018-07-15T19:48:25.526Z,90.40
2018-07-15T19:50:53.849Z,90.50
2018-07-15T19:53:22.024Z,90.50
2018-07-15T19:55:50.364Z,90.90
2018-07-15T19:58:18.656Z,91.30
2018-07-15T20:00:47.012Z,91.70
2018-07-15T20:03:15.329Z,92.00
2018-07-15T20:05:43.892Z,92.30
2018-07-15T20:08:12.142Z,92.40
2018-07-15T20:10:41.423Z,92.40
2018-07-15T20:13:09.779Z,92.20
2018-07-15T20:15:38.137Z,92.10
2018-07-15T20:18:07.112Z,91.90
2018-07-15T20:20:35.561Z,91.80
2018-07-15T20:23:04.715Z,91.90
2018-07-15T20:28:01.615Z,92.00
2018-07-15T20:30:29.783Z,92.20
2018-07-15T20:32:58.208Z,92.50
2018-07-15T20:35:26.800Z,92.60
2018-07-15T20:37:56.476Z,92.60
2018-07-15T20:40:25.724Z,92.60
2018-07-15T20:45:21.916Z,92.80
2018-07-15T20:47:50.130Z,93.00
2018-07-15T20:50:18.330Z,93.00
2018-07-15T20:52:46.543Z,93.10
2018-07-15T20:55:14.870Z,93.00
2018-07-15T20:57:43.207Z,93.00
2018-07-15T21:00:11.464Z,93.00
2018-07-15T21:02:39.768Z,93.10
2018-07-15T21:05:07.866Z,93.20
2018-07-15T21:07:36.071Z,93.40
2018-07-15T21:10:04.677Z,93.70
2018-07-15T21:12:32.881Z,93.80
2018-07-15T21:15:01.231Z,93.90
2018-07-15T21:17:29.537Z,94.20
2018-07-15T21:19:57.728Z,93.70
2018-07-15T21:22:25.953Z,93.60
2018-07-15T21:24:54.320Z,93.20
2018-07-15T21:27:22.546Z,92.90
2018-07-15T21:32:18.760Z,91.90
2018-07-15T21:34:47.061Z,91.50
2018-07-15T21:37:15.310Z,91.00
2018-07-15T21:39:43.809Z,90.80
2018-07-15T21:42:12.050Z,90.10
2018-07-15T21:44:42.374Z,89.40
2018-07-15T21:47:10.601Z,89.10
2018-07-15T21:49:38.790Z,88.60
2018-07-15T21:52:06.949Z,87.70
2018-07-15T21:54:35.283Z,87.10
2018-07-15T21:57:03.548Z,87.00
2018-07-15T21:59:31.773Z,86.10
2018-07-15T22:01:59.954Z,85.00
2018-07-15T22:04:28.365Z,84.60
2018-07-15T22:07:07.980Z,83.20
2018-07-15T22:10:00.527Z,83.10
2018-07-15T22:12:28.802Z,82.90
2018-07-15T22:14:57.127Z,82.00
2018-07-15T22:17:25.330Z,81.30
2018-07-15T22:19:53.538Z,81.40
2018-07-15T22:22:21.783Z,81.40
2018-07-15T22:24:50.118Z,80.80
2018-07-15T22:27:18.345Z,80.80
2018-07-15T22:29:46.572Z,80.20
2018-07-15T22:32:14.702Z,80.00
2018-07-15T22:34:43.078Z,79.90
2018-07-15T22:37:12.333Z,79.70
2018-07-15T22:39:40.575Z,79.30
2018-07-15T22:42:08.868Z,79.40
2018-07-15T22:44:37.207Z,79.60
2018-07-15T22:47:05.551Z,79.30
2018-07-15T22:49:33.779Z,79.20
2018-07-15T22:52:01.973Z,79.00
2018-07-15T22:54:30.372Z,79.10
2018-07-15T22:56:58.543Z,78.80
2018-07-15T22:59:26.767Z,78.50
2018-07-15T23:01:55.069Z,78.70
2018-07-15T23:05:36.221Z,78.70
2018-07-15T23:08:05.186Z,78.50
2018-07-15T23:10:33.498Z,78.40
2018-07-15T23:13:02.226Z,78.10
2018-07-15T23:15:30.947Z,77.60
2018-07-15T23:17:59.196Z,77.70
2018-07-15T23:20:29.125Z,77.80
2018-07-15T23:22:57.793Z,77.80
2018-07-15T23:25:27.046Z,77.80
2018-07-15T23:27:55.396Z,77.80
2018-07-15T23:30:23.596Z,78.00
2018-07-15T23:32:51.930Z,77.80
2018-07-15T23:35:21.148Z,77.60
2018-07-15T23:37:49.400Z,77.80
2018-07-15T23:40:17.650Z,78.00
2018-07-15T23:42:45.808Z,77.80
2018-07-15T23:45:15.119Z,77.90
2018-07-15T23:47:43.358Z,77.70
2018-07-15T23:50:11.566Z,77.80
2018-07-15T23:52:39.762Z,78.00
2018-07-15T23:55:07.958Z,78.00
2018-07-15T23:57:36.126Z,77.90
