createdAt,value
2023-05-06T00:12:29.948Z,11.57
2023-05-06T00:27:31.639Z,10.47
2023-05-06T00:42:33.400Z,8.97
2023-05-06T00:57:35.579Z,11.27
2023-05-06T01:12:44.185Z,9.27
2023-05-06T01:27:46.038Z,10.47
2023-05-06T01:42:51.575Z,11.10
2023-05-06T01:57:55.006Z,9.57
2023-05-06T02:12:57.139Z,9.13
2023-05-06T02:27:58.789Z,9.87
2023-05-06T02:43:00.525Z,7.77
2023-05-06T02:58:02.423Z,8.23
2023-05-06T03:13:04.133Z,8.73
2023-05-06T03:28:06.136Z,9.00
2023-05-06T03:43:07.962Z,9.60
2023-05-06T03:58:09.707Z,9.73
2023-05-06T04:13:11.448Z,8.63
2023-05-06T04:28:13.128Z,10.90
2023-05-06T04:43:15.039Z,11.70
2023-05-06T04:58:16.836Z,12.43
2023-05-06T05:13:19.320Z,12.73
2023-05-06T05:28:21.002Z,16.63
2023-05-06T05:43:25.961Z,15.90
2023-05-06T05:58:27.654Z,15.30
2023-05-06T06:13:29.647Z,14.20
2023-05-06T06:28:31.624Z,14.67
2023-05-06T06:43:33.381Z,14.33
2023-05-06T06:58:35.059Z,16.27
2023-05-06T07:13:37.062Z,14.77
2023-05-06T07:28:38.721Z,15.47
2023-05-06T07:43:40.392Z,16.97
2023-05-06T07:58:42.094Z,18.17
2023-05-06T08:13:43.813Z,19.93
2023-05-06T08:28:45.586Z,21.17
2023-05-06T08:43:49.146Z,22.40
2023-05-06T08:58:52.139Z,21.50
2023-05-06T09:14:17.242Z,24.10
2023-05-06T09:29:18.885Z,23.87
2023-05-06T09:44:23.320Z,24.80
2023-05-06T09:59:26.112Z,21.97
2023-05-06T10:14:27.949Z,28.47
2023-05-06T10:59:55.596Z,27.30
2023-05-06T11:15:35.848Z,30.70
2023-05-06T11:30:41.671Z,30.83
2023-05-06T11:45:46.403Z,26.97
2023-05-06T12:00:54.600Z,27.33
2023-05-06T12:15:59.072Z,25.30
2023-05-06T12:31:28.724Z,33.00
2023-05-06T12:46:30.662Z,30.73
2023-05-06T13:01:32.540Z,27.87
2023-05-06T13:16:35.402Z,28.97
2023-05-06T13:31:37.204Z,28.23
2023-05-06T13:46:38.962Z,29.07
2023-05-06T14:01:41.576Z,27.33
2023-05-06T14:16:43.728Z,28.43
2023-05-06T14:31:45.615Z,27.23
2023-05-06T14:46:47.398Z,33.13
2023-05-06T15:01:49.052Z,30.90
2023-05-06T15:16:50.790Z,29.93
2023-05-06T15:31:53.028Z,29.73
2023-05-06T15:46:54.690Z,30.03
2023-05-06T16:17:01.329Z,28.47
2023-05-06T16:32:03.478Z,27.80
2023-05-06T16:47:05.875Z,26.23
2023-05-06T17:02:07.699Z,25.33
2023-05-06T17:17:10.302Z,26.50
2023-05-06T17:32:12.042Z,23.83
2023-05-06T17:47:13.732Z,25.03
2023-05-06T18:02:16.095Z,20.63
2023-05-06T18:17:17.752Z,24.23
2023-05-06T18:47:20.996Z,20.57
2023-05-06T19:02:22.956Z,18.40
2023-05-06T19:17:24.659Z,20.70
2023-05-06T19:32:26.428Z,21.93
2023-05-06T19:47:29.692Z,21.77
2023-05-06T20:02:31.722Z,20.90
2023-05-06T20:17:34.714Z,20.93
2023-05-06T20:32:37.455Z,18.30
2023-05-06T20:47:39.190Z,17.47
2023-05-06T21:02:42.253Z,19.77
2023-05-06T21:17:44.213Z,21.63
2023-05-06T21:32:46.562Z,17.40
2023-05-06T21:47:49.625Z,20.27
2023-05-06T22:02:53.110Z,20.87
2023-05-06T22:17:55.288Z,19.53
2023-05-06T22:32:57.738Z,19.53
2023-05-06T22:47:59.390Z,16.40
2023-05-06T23:03:01.093Z,20.43
2023-05-06T23:18:02.923Z,19.10
2023-05-06T23:33:04.652Z,14.63
2023-05-06T23:48:06.621Z,18.23
