createdAt,value
2022-11-29T02:18:03.402Z,18.80
2022-11-29T02:33:38.994Z,13.90
2022-11-29T02:48:37.274Z,15.90
2022-11-29T02:56:07.735Z,15.60
2022-11-29T02:59:49.662Z,13.80
2022-11-29T03:03:39.120Z,13.40
2022-11-29T03:10:48.459Z,11.20
2022-11-29T03:18:03.223Z,14.60
2022-11-29T03:21:33.356Z,14.50
2022-11-29T03:24:30.810Z,15.80
2022-11-29T03:27:53.648Z,17.50
2022-11-29T03:30:45.200Z,13.60
2022-11-29T03:34:00.264Z,11.80
2022-11-29T03:37:10.466Z,16.70
2022-11-29T03:40:11.637Z,12.70
2022-11-29T03:43:31.016Z,15.80
2022-11-29T03:46:35.599Z,15.80
2022-11-29T03:50:15.458Z,16.50
2022-11-29T03:53:52.959Z,12.00
2022-11-29T03:56:40.903Z,16.70
2022-11-29T04:00:04.655Z,17.40
2022-11-29T04:03:51.940Z,15.60
2022-11-29T04:07:01.064Z,16.00
2022-11-29T04:10:29.717Z,16.50
2022-11-29T04:13:42.194Z,18.00
2022-11-29T04:17:09.531Z,16.30
2022-11-29T04:20:22.787Z,16.50
2022-11-29T04:23:52.581Z,16.20
2022-11-29T04:26:59.131Z,14.20
2022-11-29T04:30:06.861Z,17.30
2022-11-29T04:33:30.280Z,15.30
2022-11-29T04:36:58.976Z,14.80
2022-11-29T04:40:07.344Z,14.90
2022-11-29T04:43:22.563Z,16.60
2022-11-29T04:50:15.888Z,13.60
2022-11-29T04:53:48.252Z,15.10
2022-11-29T06:01:01.846Z,12.70
2022-11-29T06:03:57.190Z,14.90
2022-11-29T06:06:43.437Z,14.00
2022-11-29T06:09:40.500Z,15.20
2022-11-29T06:12:21.399Z,15.60
2022-11-29T06:15:27.852Z,13.50
2022-11-29T06:18:50.485Z,14.60
2022-11-29T06:21:38.326Z,15.50
2022-11-29T06:25:20.845Z,14.70
2022-11-29T06:28:19.424Z,17.50
2022-11-29T06:31:16.213Z,14.50
2022-11-29T06:33:47.112Z,15.90
2022-11-29T06:36:46.925Z,14.40
2022-11-29T06:39:15.027Z,15.90
2022-11-29T06:41:42.860Z,15.70
2022-11-29T06:44:11.437Z,15.80
2022-11-29T06:46:45.506Z,15.40
2022-11-29T06:49:49.022Z,17.30
2022-11-29T06:52:29.773Z,16.50
2022-11-29T06:55:27.299Z,12.00
2022-11-29T06:58:19.743Z,15.70
2022-11-29T07:01:36.859Z,13.60
2022-11-29T07:05:00.530Z,14.80
2022-11-29T07:07:28.740Z,18.40
2022-11-29T07:10:00.988Z,15.60
2022-11-29T07:12:29.053Z,16.00
2022-11-29T07:14:57.547Z,14.40
2022-11-29T07:17:54.086Z,16.80
2022-11-29T07:20:56.661Z,16.90
2022-11-29T07:23:42.027Z,15.80
2022-11-29T07:26:30.688Z,15.30
2022-11-29T07:29:16.987Z,15.00
2022-11-29T07:32:14.657Z,16.70
2022-11-29T07:34:56.237Z,15.90
2022-11-29T07:37:30.258Z,14.50
2022-11-29T07:40:19.517Z,16.70
2022-11-29T07:43:29.177Z,16.10
2022-11-29T07:45:57.239Z,16.30
2022-11-29T07:48:24.697Z,15.60
2022-11-29T07:50:52.661Z,14.60
2022-11-29T07:53:23.227Z,16.70
2022-11-29T07:55:50.759Z,14.40
2022-11-29T07:58:18.528Z,13.10
2022-11-29T08:00:46.762Z,12.10
2022-11-29T08:03:14.473Z,14.40
2022-11-29T08:05:47.187Z,14.40
2022-11-29T08:08:15.009Z,15.30
2022-11-29T08:10:42.791Z,15.40
2022-11-29T08:13:10.223Z,15.50
2022-11-29T08:15:45.137Z,15.00
2022-11-29T08:18:13.655Z,13.70
2022-11-29T08:20:42.594Z,15.20
2022-11-29T08:23:13.354Z,12.70
2022-11-29T08:25:41.552Z,15.50
2022-11-29T08:28:09.632Z,16.10
2022-11-29T08:30:37.390Z,14.60
2022-11-29T08:33:05.362Z,14.80
2022-11-29T08:35:35.605Z,19.30
2022-11-29T08:38:04.560Z,18.20
2022-11-29T08:40:32.038Z,24.70
2022-11-29T08:42:59.700Z,21.50
2022-11-29T08:45:27.525Z,18.80
2022-11-29T08:47:55.113Z,18.00
2022-11-29T08:50:22.893Z,17.10
2022-11-29T08:53:10.319Z,16.00
2022-11-29T08:55:42.337Z,18.40
2022-11-29T08:58:13.868Z,15.00
2022-11-29T09:00:46.007Z,17.30
2022-11-29T09:03:32.188Z,14.90
2022-11-29T09:06:13.409Z,15.30
2022-11-29T09:08:43.430Z,16.10
2022-11-29T09:11:15.965Z,14.70
2022-11-29T09:13:47.245Z,14.70
2022-11-29T09:16:17.911Z,15.30
2022-11-29T09:18:51.671Z,13.80
2022-11-29T09:21:20.137Z,14.80
2022-11-29T09:23:47.993Z,14.40
2022-11-29T09:26:19.899Z,14.70
2022-11-29T09:28:47.629Z,15.70
2022-11-29T09:31:16.973Z,15.20
2022-11-29T09:33:45.407Z,14.60
2022-11-29T09:36:14.007Z,16.30
2022-11-29T09:38:42.072Z,22.10
2022-11-29T09:41:37.386Z,20.80
2022-11-29T09:44:47.599Z,19.60
2022-11-29T09:47:57.595Z,16.00
2022-11-29T09:50:42.993Z,15.40
2022-11-29T09:53:53.338Z,15.80
2022-11-29T09:56:47.456Z,17.00
2022-11-29T09:59:33.625Z,15.10
2022-11-29T10:02:29.876Z,16.20
2022-11-29T10:05:09.915Z,14.90
2022-11-29T10:08:07.469Z,16.30
2022-11-29T10:10:47.001Z,18.60
2022-11-29T10:13:27.019Z,18.60
2022-11-29T10:16:01.376Z,19.70
2022-11-29T10:18:38.131Z,15.50
2022-11-29T10:21:23.952Z,15.90
2022-11-29T10:23:59.391Z,16.40
2022-11-29T10:26:33.581Z,15.50
2022-11-29T10:29:03.105Z,15.60
2022-11-29T10:31:43.624Z,18.90
2022-11-29T10:34:17.985Z,19.20
2022-11-29T10:36:59.982Z,20.90
2022-11-29T10:39:46.395Z,14.30
2022-11-29T10:42:43.669Z,14.30
2022-11-29T10:45:30.761Z,16.30
2022-11-29T10:48:34.617Z,15.00
2022-11-29T10:51:02.952Z,16.20
2022-11-29T10:53:37.583Z,13.90
2022-11-29T10:56:30.912Z,15.70
2022-11-29T10:59:07.930Z,13.50
2022-11-29T11:01:42.890Z,16.80
2022-11-29T11:04:29.370Z,17.20
2022-11-29T11:07:01.872Z,17.30
2022-11-29T11:09:46.807Z,17.40
2022-11-29T11:12:14.365Z,17.60
2022-11-29T11:14:43.878Z,18.30
2022-11-29T11:17:26.464Z,18.00
2022-11-29T11:20:04.184Z,17.80
2022-11-29T11:22:34.444Z,17.30
2022-11-29T11:25:31.664Z,16.10
2022-11-29T11:28:22.505Z,17.40
2022-11-29T11:30:54.333Z,17.70
2022-11-29T11:33:32.844Z,16.40
2022-11-29T11:36:27.555Z,18.50
2022-11-29T11:39:12.607Z,16.90
2022-11-29T11:42:03.834Z,21.10
2022-11-29T11:44:51.234Z,18.70
2022-11-29T11:47:21.784Z,18.20
2022-11-29T11:50:04.495Z,26.30
2022-11-29T11:52:53.644Z,27.20
2022-11-29T11:55:21.137Z,19.70
2022-11-29T11:58:10.243Z,20.00
2022-11-29T12:01:07.358Z,18.70
2022-11-29T12:04:05.528Z,23.40
2022-11-29T12:06:56.031Z,21.50
2022-11-29T12:09:43.328Z,22.90
2022-11-29T12:12:21.749Z,19.30
2022-11-29T12:14:59.768Z,22.50
2022-11-29T12:17:37.147Z,19.80
2022-11-29T12:20:08.406Z,17.50
2022-11-29T12:22:57.967Z,18.70
2022-11-29T12:25:54.762Z,22.20
2022-11-29T12:28:33.400Z,22.60
2022-11-29T12:31:56.708Z,22.40
2022-11-29T12:34:58.755Z,19.80
2022-11-29T12:37:44.869Z,18.90
2022-11-29T12:40:36.496Z,20.70
2022-11-29T12:43:39.788Z,19.10
2022-11-29T12:46:18.659Z,19.20
2022-11-29T12:49:02.968Z,20.90
2022-11-29T12:52:10.990Z,20.90
2022-11-29T12:54:38.747Z,20.90
2022-11-29T12:57:22.589Z,21.10
2022-11-29T13:00:09.468Z,20.70
2022-11-29T13:03:28.964Z,20.50
2022-11-29T13:06:26.031Z,21.40
2022-11-29T13:09:38.747Z,19.90
2022-11-29T13:12:18.188Z,20.80
2022-11-29T13:15:02.249Z,20.10
2022-11-29T13:18:03.080Z,19.80
2022-11-29T13:20:51.110Z,20.00
2022-11-29T13:24:14.488Z,18.40
2022-11-29T13:26:45.189Z,19.90
2022-11-29T13:29:17.848Z,19.90
2022-11-29T13:31:47.888Z,19.80
2022-11-29T13:34:47.515Z,20.20
2022-11-29T13:37:22.868Z,20.60
2022-11-29T13:40:09.556Z,19.50
2022-11-29T13:43:15.756Z,20.00
2022-11-29T13:46:24.801Z,19.40
2022-11-29T13:48:55.009Z,19.60
2022-11-29T13:51:30.607Z,18.70
2022-11-29T13:54:03.538Z,20.60
2022-11-29T13:56:48.188Z,21.40
2022-11-29T13:59:30.607Z,19.30
2022-11-29T14:01:59.199Z,19.50
2022-11-29T14:04:45.435Z,20.10
2022-11-29T14:07:21.214Z,20.40
2022-11-29T14:09:59.137Z,21.60
2022-11-29T14:12:53.216Z,25.00
2022-11-29T14:15:33.984Z,25.50
2022-11-29T14:18:08.710Z,30.80
2022-11-29T14:20:39.572Z,31.20
2022-11-29T14:23:07.531Z,29.90
2022-11-29T14:26:02.214Z,27.30
2022-11-29T14:28:38.998Z,28.30
2022-11-29T14:31:10.211Z,30.90
2022-11-29T14:33:46.721Z,28.90
2022-11-29T14:36:42.737Z,29.90
2022-11-29T14:39:48.647Z,35.50
2022-11-29T14:42:28.341Z,31.30
2022-11-29T14:45:04.600Z,25.60
2022-11-29T14:47:44.258Z,23.40
2022-11-29T14:50:32.779Z,22.70
2022-11-29T14:53:01.405Z,20.90
2022-11-29T14:55:35.204Z,20.00
2022-11-29T14:58:08.999Z,25.40
2022-11-29T15:01:06.403Z,27.30
2022-11-29T15:03:46.543Z,21.90
2022-11-29T15:06:30.301Z,22.60
2022-11-29T15:09:04.700Z,21.00
2022-11-29T15:11:52.678Z,22.70
2022-11-29T15:14:40.339Z,24.20
2022-11-29T15:17:27.480Z,23.60
2022-11-29T15:20:25.139Z,24.70
2022-11-29T15:23:00.757Z,27.40
2022-11-29T15:25:31.785Z,25.60
2022-11-29T15:28:06.025Z,21.30
2022-11-29T15:30:42.039Z,18.60
2022-11-29T15:33:24.132Z,20.20
2022-11-29T15:35:55.101Z,21.40
2022-11-29T15:38:24.347Z,22.30
2022-11-29T15:40:55.269Z,21.70
2022-11-29T15:43:34.815Z,24.10
2022-11-29T15:46:02.752Z,26.60
2022-11-29T15:48:33.522Z,26.30
2022-11-29T15:51:16.133Z,26.80
2022-11-29T15:54:11.277Z,24.10
2022-11-29T15:56:55.174Z,19.30
2022-11-29T15:59:46.192Z,20.50
2022-11-29T16:02:36.993Z,20.30
2022-11-29T16:05:15.740Z,20.00
2022-11-29T16:07:46.705Z,20.40
2022-11-29T16:10:22.724Z,18.70
2022-11-29T16:13:00.862Z,19.60
2022-11-29T16:15:39.038Z,19.20
2022-11-29T16:18:19.798Z,19.90
2022-11-29T16:21:00.711Z,23.70
2022-11-29T16:23:41.078Z,25.90
2022-11-29T16:26:28.458Z,27.30
2022-11-29T16:28:59.438Z,29.20
2022-11-29T16:31:36.891Z,29.80
2022-11-29T16:34:17.759Z,29.90
2022-11-29T16:36:45.738Z,28.40
2022-11-29T16:39:23.839Z,24.80
2022-11-29T16:42:14.539Z,25.30
2022-11-29T16:44:45.255Z,20.50
2022-11-29T16:47:29.422Z,19.00
2022-11-29T16:50:03.228Z,19.70
2022-11-29T16:52:34.259Z,19.70
2022-11-29T16:55:01.845Z,19.60
2022-11-29T16:57:31.540Z,17.90
2022-11-29T16:59:59.307Z,17.80
2022-11-29T17:02:32.473Z,17.90
2022-11-29T17:05:45.765Z,18.00
2022-11-29T17:08:15.340Z,18.10
2022-11-29T17:10:43.087Z,18.00
2022-11-29T17:13:13.948Z,16.00
2022-11-29T17:15:41.820Z,16.60
2022-11-29T17:18:09.767Z,18.50
2022-11-29T17:20:37.854Z,16.90
2022-11-29T17:23:06.118Z,20.50
2022-11-29T17:25:33.683Z,24.40
2022-11-29T17:28:01.448Z,22.90
2022-11-29T17:30:29.829Z,20.70
2022-11-29T17:32:57.277Z,22.50
2022-11-29T17:35:24.877Z,24.20
2022-11-29T17:37:53.248Z,22.20
2022-11-29T17:40:21.080Z,20.10
2022-11-29T17:42:49.058Z,18.70
2022-11-29T17:45:18.865Z,19.20
2022-11-29T17:47:46.736Z,16.90
2022-11-29T17:50:14.425Z,18.30
2022-11-29T17:52:42.066Z,18.60
2022-11-29T17:55:10.325Z,17.40
2022-11-29T17:57:37.799Z,17.90
2022-11-29T18:00:08.476Z,18.70
2022-11-29T18:02:36.179Z,18.10
2022-11-29T18:05:04.365Z,17.80
2022-11-29T18:07:32.058Z,21.00
2022-11-29T18:09:59.895Z,21.60
2022-11-29T18:12:27.358Z,21.70
2022-11-29T18:14:55.016Z,18.20
2022-11-29T18:17:23.242Z,16.90
2022-11-29T18:19:50.635Z,20.30
2022-11-29T18:22:18.428Z,22.80
2022-11-29T18:24:46.283Z,24.60
2022-11-29T18:27:13.907Z,22.80
2022-11-29T18:29:41.637Z,21.50
2022-11-29T18:32:09.475Z,20.10
2022-11-29T18:34:36.829Z,18.40
2022-11-29T18:37:04.681Z,19.60
2022-11-29T18:39:32.204Z,17.40
2022-11-29T18:42:00.039Z,16.10
2022-11-29T18:44:38.454Z,17.00
2022-11-29T18:47:13.077Z,9.60
2022-11-29T18:49:40.916Z,16.00
2022-11-29T18:52:08.986Z,18.70
2022-11-29T18:54:37.101Z,15.70
2022-11-29T18:57:04.725Z,17.40
2022-11-29T18:59:32.500Z,18.20
2022-11-29T19:02:01.007Z,19.50
2022-11-29T19:04:29.059Z,13.50
2022-11-29T19:06:56.721Z,15.00
2022-11-29T19:09:24.678Z,14.70
2022-11-29T19:11:52.662Z,17.80
2022-11-29T19:14:21.637Z,16.50
2022-11-29T19:16:50.120Z,16.50
2022-11-29T19:19:20.857Z,19.00
2022-11-29T19:21:48.918Z,23.80
2022-11-29T19:24:18.851Z,18.10
2022-11-29T19:26:48.063Z,20.10
2022-11-29T19:29:16.838Z,19.90
2022-11-29T19:31:44.921Z,22.30
2022-11-29T19:34:13.300Z,19.20
2022-11-29T19:36:45.451Z,21.00
2022-11-29T19:39:15.801Z,23.30
2022-11-29T19:41:47.790Z,21.70
2022-11-29T19:44:15.836Z,23.80
2022-11-29T19:46:48.403Z,24.50
2022-11-29T19:49:16.978Z,26.90
2022-11-29T19:51:44.640Z,25.30
2022-11-29T19:54:12.804Z,24.70
2022-11-29T19:56:40.479Z,30.40
2022-11-29T19:59:09.169Z,29.30
2022-11-29T20:01:42.653Z,24.50
2022-11-29T20:04:13.377Z,27.90
2022-11-29T20:06:41.582Z,25.20
2022-11-29T20:09:10.571Z,29.90
2022-11-29T20:11:38.539Z,26.10
2022-11-29T20:14:08.042Z,23.50
2022-11-29T20:16:38.707Z,28.90
2022-11-29T20:19:13.498Z,19.20
2022-11-29T20:21:48.578Z,26.00
2022-11-29T20:24:17.618Z,23.30
2022-11-29T20:26:47.402Z,27.10
2022-11-29T20:29:16.947Z,26.90
2022-11-29T20:31:50.257Z,25.90
2022-11-29T20:34:20.179Z,20.90
2022-11-29T20:37:53.274Z,25.60
2022-11-29T20:40:32.088Z,25.60
2022-11-29T20:43:20.333Z,18.60
2022-11-29T20:45:48.308Z,21.30
2022-11-29T20:48:22.832Z,23.60
2022-11-29T20:51:10.673Z,23.90
2022-11-29T20:53:44.207Z,23.70
2022-11-29T20:56:12.642Z,25.60
2022-11-29T20:58:40.422Z,22.40
2022-11-29T21:01:08.395Z,29.60
2022-11-29T21:03:36.530Z,26.60
2022-11-29T21:06:06.613Z,26.60
2022-11-29T21:08:34.950Z,24.90
2022-11-29T21:11:10.122Z,24.90
2022-11-29T21:13:38.663Z,24.00
2022-11-29T21:16:07.391Z,18.80
2022-11-29T21:18:35.944Z,25.10
2022-11-29T21:21:44.860Z,26.20
2022-11-29T21:24:54.722Z,28.20
2022-11-29T21:27:34.603Z,26.20
2022-11-29T21:30:06.060Z,29.30
2022-11-29T21:32:34.500Z,31.90
2022-11-29T21:35:02.092Z,32.20
2022-11-29T21:37:31.668Z,29.40
2022-11-29T21:39:59.637Z,25.50
2022-11-29T21:42:27.929Z,29.20
2022-11-29T21:44:55.775Z,26.70
2022-11-29T21:47:23.754Z,22.90
2022-11-29T21:49:52.632Z,29.80
2022-11-29T21:52:22.716Z,27.60
2022-11-29T21:54:50.838Z,29.50
2022-11-29T21:57:18.598Z,20.80
2022-11-29T21:59:46.476Z,26.70
2022-11-29T22:02:14.354Z,22.70
2022-11-29T22:04:42.318Z,33.00
2022-11-29T22:07:09.969Z,21.30
2022-11-29T22:09:37.630Z,32.50
2022-11-29T22:12:25.855Z,29.80
2022-11-29T22:14:54.150Z,22.10
2022-11-29T22:17:21.811Z,22.20
2022-11-29T22:19:49.461Z,29.30
2022-11-29T22:22:17.247Z,33.10
2022-11-29T22:24:45.942Z,26.70
2022-11-29T22:27:13.902Z,28.40
2022-11-29T22:29:41.660Z,29.80
2022-11-29T22:32:09.329Z,30.90
2022-11-29T22:34:36.980Z,29.90
2022-11-29T22:37:04.652Z,29.60
2022-11-29T22:39:32.620Z,26.60
2022-11-29T22:42:00.184Z,30.20
2022-11-29T22:44:28.053Z,29.80
2022-11-29T22:46:56.049Z,26.60
2022-11-29T22:49:23.783Z,28.80
2022-11-29T22:51:52.279Z,26.90
2022-11-29T22:54:20.267Z,30.40
2022-11-29T22:56:48.101Z,22.40
2022-11-29T22:59:15.840Z,29.90
2022-11-29T23:01:43.386Z,35.00
2022-11-29T23:04:13.169Z,24.80
2022-11-29T23:06:44.263Z,23.00
2022-11-29T23:09:20.920Z,32.00
2022-11-29T23:11:56.014Z,33.30
2022-11-29T23:14:24.262Z,33.30
2022-11-29T23:16:52.319Z,26.90
2022-11-29T23:19:20.367Z,28.60
2022-11-29T23:21:47.870Z,30.00
2022-11-29T23:24:16.069Z,21.90
2022-11-29T23:26:47.084Z,24.20
2022-11-29T23:29:19.508Z,34.90
2022-11-29T23:31:47.537Z,23.90
2022-11-29T23:34:15.387Z,27.70
2022-11-29T23:36:45.739Z,37.70
2022-11-29T23:39:15.792Z,24.20
2022-11-29T23:41:43.160Z,22.20
2022-11-29T23:44:10.815Z,29.90
2022-11-29T23:46:38.294Z,25.20
2022-11-29T23:49:05.699Z,26.50
2022-11-29T23:51:33.065Z,30.40
2022-11-29T23:54:00.443Z,23.60
2022-11-29T23:56:27.866Z,28.70
2022-11-29T23:58:55.259Z,27.70
