createdAt,value
2022-09-15T00:01:12.127Z,4.83
2022-09-15T00:03:40.297Z,5.27
2022-09-15T00:06:08.737Z,4.73
2022-09-15T00:08:35.727Z,6.93
2022-09-15T00:11:17.380Z,7.23
2022-09-15T00:13:45.239Z,7.70
2022-09-15T00:16:15.142Z,5.83
2022-09-15T00:18:46.408Z,8.43
2022-09-15T00:21:22.215Z,8.47
2022-09-15T00:23:50.347Z,8.83
2022-09-15T00:26:21.417Z,7.43
2022-09-15T00:28:49.218Z,6.43
2022-09-15T00:31:20.402Z,7.73
2022-09-15T00:33:50.317Z,7.27
2022-09-15T00:36:18.759Z,7.73
2022-09-15T00:38:45.963Z,7.87
2022-09-15T00:41:16.962Z,7.33
2022-09-15T00:43:55.906Z,6.50
2022-09-15T00:46:29.014Z,6.93
2022-09-15T00:49:18.133Z,6.10
2022-09-15T00:52:23.759Z,7.70
2022-09-15T00:55:01.962Z,7.10
2022-09-15T00:57:55.169Z,6.60
2022-09-15T01:00:26.454Z,6.07
2022-09-15T01:02:54.942Z,6.37
2022-09-15T01:05:27.311Z,6.67
2022-09-15T01:08:04.292Z,6.43
2022-09-15T01:10:39.837Z,6.03
2022-09-15T01:13:13.158Z,6.17
2022-09-15T01:16:15.564Z,6.47
2022-09-15T01:19:12.122Z,5.00
2022-09-15T01:22:21.760Z,5.30
2022-09-15T01:25:15.373Z,5.40
2022-09-15T01:28:10.979Z,4.80
2022-09-15T01:30:43.312Z,5.80
2022-09-15T01:33:20.702Z,5.67
2022-09-15T01:36:18.193Z,5.97
2022-09-15T01:39:12.701Z,5.40
2022-09-15T01:41:49.402Z,4.87
2022-09-15T01:44:29.292Z,4.90
2022-09-15T01:47:08.446Z,4.87
2022-09-15T01:49:46.871Z,4.17
2022-09-15T01:52:19.203Z,4.67
2022-09-15T01:54:52.225Z,4.70
2022-09-15T01:57:22.315Z,5.07
2022-09-15T01:59:56.386Z,4.83
2022-09-15T02:02:34.189Z,4.97
2022-09-15T02:05:20.120Z,5.57
2022-09-15T02:08:05.853Z,5.47
2022-09-15T02:10:41.045Z,4.93
2022-09-15T02:13:52.117Z,4.77
2022-09-15T02:16:25.642Z,6.63
2022-09-15T02:19:11.068Z,4.60
2022-09-15T02:21:53.205Z,5.40
2022-09-15T02:24:30.585Z,5.40
2022-09-15T02:27:01.054Z,4.43
2022-09-15T02:29:33.535Z,5.87
2022-09-15T02:32:07.086Z,5.17
2022-09-15T02:34:44.219Z,5.20
2022-09-15T02:37:13.214Z,4.80
2022-09-15T02:39:58.038Z,6.13
2022-09-15T02:42:27.830Z,6.30
2022-09-15T02:44:55.951Z,5.63
2022-09-15T02:47:23.789Z,5.77
2022-09-15T02:49:51.180Z,5.60
2022-09-15T02:52:18.111Z,8.03
2022-09-15T02:54:45.062Z,7.73
2022-09-15T02:57:13.822Z,6.00
2022-09-15T02:59:59.803Z,7.30
2022-09-15T03:02:27.354Z,7.13
2022-09-15T03:04:54.214Z,6.60
2022-09-15T03:07:21.601Z,5.57
2022-09-15T03:09:48.396Z,6.70
2022-09-15T03:12:16.014Z,7.40
2022-09-15T03:14:43.314Z,6.67
2022-09-15T03:17:10.232Z,8.23
2022-09-15T03:19:37.188Z,8.70
2022-09-15T03:22:04.068Z,6.30
2022-09-15T03:24:30.858Z,6.13
2022-09-15T03:26:57.724Z,5.77
2022-09-15T03:29:24.688Z,6.53
2022-09-15T03:31:51.730Z,5.60
2022-09-15T03:34:18.662Z,5.40
2022-09-15T03:36:45.542Z,7.23
2022-09-15T03:39:13.003Z,7.30
2022-09-15T03:41:39.946Z,5.57
2022-09-15T03:44:06.931Z,5.43
2022-09-15T03:46:33.791Z,5.60
2022-09-15T03:49:00.633Z,8.67
2022-09-15T03:51:28.845Z,6.70
2022-09-15T03:53:56.349Z,5.87
2022-09-15T03:56:30.150Z,6.63
2022-09-15T03:58:58.465Z,6.97
2022-09-15T04:01:25.783Z,6.20
2022-09-15T04:03:52.689Z,6.50
2022-09-15T04:06:21.637Z,5.03
2022-09-15T04:08:52.599Z,4.80
2022-09-15T04:11:22.133Z,5.40
2022-09-15T04:13:49.109Z,6.73
2022-09-15T04:16:20.433Z,7.30
2022-09-15T04:18:47.378Z,8.30
2022-09-15T04:21:18.295Z,6.00
2022-09-15T04:23:46.115Z,7.23
2022-09-15T04:26:23.949Z,5.60
2022-09-15T04:28:50.847Z,5.80
2022-09-15T04:31:19.041Z,7.00
2022-09-15T04:33:46.982Z,5.57
2022-09-15T04:36:21.124Z,5.13
2022-09-15T04:38:48.575Z,5.67
2022-09-15T04:41:16.047Z,3.77
2022-09-15T04:43:43.831Z,4.80
2022-09-15T04:46:12.557Z,5.23
2022-09-15T04:48:39.703Z,5.40
2022-09-15T04:51:15.498Z,8.43
2022-09-15T04:53:45.489Z,8.07
2022-09-15T04:56:16.332Z,7.70
2022-09-15T04:58:49.613Z,7.03
2022-09-15T05:01:26.655Z,8.77
2022-09-15T05:03:54.670Z,8.37
2022-09-15T05:06:27.778Z,6.43
2022-09-15T05:08:57.654Z,7.33
2022-09-15T05:11:25.962Z,6.97
2022-09-15T05:13:53.381Z,9.70
2022-09-15T05:16:27.227Z,6.83
2022-09-15T05:18:57.792Z,5.93
2022-09-15T05:21:25.884Z,8.00
2022-09-15T05:23:53.924Z,9.07
2022-09-15T05:26:28.091Z,9.53
2022-09-15T05:28:57.236Z,10.47
2022-09-15T05:31:28.660Z,11.47
2022-09-15T05:33:55.583Z,11.07
2022-09-15T05:36:25.846Z,10.07
2022-09-15T05:38:56.455Z,11.47
2022-09-15T05:41:25.501Z,10.97
2022-09-15T05:43:56.801Z,10.13
2022-09-15T05:46:27.727Z,9.60
2022-09-15T05:48:57.759Z,10.20
2022-09-15T05:51:25.686Z,9.93
2022-09-15T05:53:52.772Z,11.93
2022-09-15T05:56:20.110Z,11.40
2022-09-15T05:58:48.722Z,11.47
2022-09-15T06:01:25.333Z,10.93
2022-09-15T06:03:53.512Z,12.70
2022-09-15T06:06:24.465Z,12.47
2022-09-15T06:08:59.089Z,12.90
2022-09-15T06:11:31.028Z,13.87
2022-09-15T06:14:03.590Z,13.83
2022-09-15T06:16:34.523Z,15.03
2022-09-15T06:19:01.674Z,14.60
2022-09-15T06:21:31.535Z,15.17
2022-09-15T06:24:06.995Z,16.83
2022-09-15T06:26:34.603Z,15.03
2022-09-15T06:29:03.863Z,15.67
2022-09-15T06:31:33.516Z,15.03
2022-09-15T06:34:01.336Z,16.13
2022-09-15T06:36:30.795Z,13.33
2022-09-15T06:38:58.561Z,14.30
2022-09-15T06:41:26.284Z,14.93
2022-09-15T06:43:53.658Z,14.17
2022-09-15T06:46:25.089Z,13.53
2022-09-15T06:48:53.397Z,13.60
2022-09-15T06:51:24.062Z,11.63
2022-09-15T06:53:53.057Z,15.03
2022-09-15T06:56:22.931Z,15.10
2022-09-15T06:58:50.882Z,15.67
2022-09-15T07:01:30.342Z,15.13
2022-09-15T07:04:00.967Z,16.37
2022-09-15T07:06:30.361Z,15.63
2022-09-15T07:08:58.520Z,16.57
2022-09-15T07:11:26.215Z,15.07
2022-09-15T07:13:53.299Z,15.33
2022-09-15T07:16:22.441Z,14.33
2022-09-15T07:18:49.824Z,15.37
2022-09-15T07:21:20.197Z,15.47
2022-09-15T07:23:48.269Z,15.30
2022-09-15T07:26:22.361Z,15.80
2022-09-15T07:28:58.788Z,16.50
2022-09-15T07:31:30.039Z,16.23
2022-09-15T07:33:59.103Z,16.63
2022-09-15T07:36:26.128Z,18.37
2022-09-15T07:38:53.137Z,17.20
2022-09-15T07:41:29.332Z,17.73
2022-09-15T07:43:59.448Z,17.00
2022-09-15T07:46:31.127Z,18.43
2022-09-15T07:48:58.165Z,17.57
2022-09-15T07:51:26.054Z,18.23
2022-09-15T07:53:53.984Z,18.13
2022-09-15T07:56:22.354Z,18.13
2022-09-15T07:58:50.881Z,18.60
2022-09-15T08:01:20.130Z,20.03
2022-09-15T08:03:51.813Z,16.87
2022-09-15T08:06:22.627Z,18.27
2022-09-15T08:08:52.288Z,15.50
2022-09-15T08:11:22.019Z,17.83
2022-09-15T08:13:51.059Z,16.43
2022-09-15T08:16:21.880Z,15.33
2022-09-15T08:18:51.852Z,14.00
2022-09-15T08:21:20.976Z,14.07
2022-09-15T08:24:00.019Z,14.17
2022-09-15T08:26:29.311Z,12.67
2022-09-15T08:28:57.809Z,12.07
2022-09-15T08:31:25.258Z,12.80
2022-09-15T08:33:55.779Z,13.83
2022-09-15T08:36:24.451Z,12.07
2022-09-15T08:38:51.285Z,12.33
2022-09-15T08:41:33.379Z,11.00
2022-09-15T08:44:44.625Z,10.30
2022-09-15T08:47:35.793Z,9.90
2022-09-15T08:50:10.159Z,8.53
2022-09-15T08:52:57.924Z,10.40
2022-09-15T08:55:37.300Z,7.73
2022-09-15T08:58:05.929Z,8.30
2022-09-15T09:00:33.766Z,7.83
2022-09-15T09:03:03.446Z,8.67
2022-09-15T09:05:54.040Z,7.60
2022-09-15T09:08:32.606Z,7.03
2022-09-15T09:11:23.377Z,6.53
2022-09-15T09:14:14.247Z,6.60
2022-09-15T09:17:26.123Z,6.17
2022-09-15T09:20:32.223Z,5.33
2022-09-15T09:23:05.442Z,5.30
2022-09-15T09:25:32.383Z,4.23
2022-09-15T09:28:02.007Z,4.60
2022-09-15T09:30:34.817Z,3.80
2022-09-15T09:33:46.814Z,3.43
2022-09-15T09:36:15.328Z,3.97
2022-09-15T09:38:46.858Z,4.00
2022-09-15T09:41:25.917Z,4.30
2022-09-15T09:43:56.061Z,5.53
2022-09-15T09:46:22.967Z,4.23
2022-09-15T09:49:20.376Z,4.83
2022-09-15T09:52:01.613Z,4.27
2022-09-15T09:54:31.115Z,5.10
2022-09-15T09:57:28.093Z,3.70
2022-09-15T09:59:55.542Z,3.40
2022-09-15T10:02:29.255Z,3.27
2022-09-15T10:05:20.700Z,3.07
2022-09-15T10:07:48.691Z,3.07
2022-09-15T10:10:25.891Z,2.80
2022-09-15T10:12:56.545Z,3.07
2022-09-15T10:15:34.713Z,3.20
2022-09-15T10:18:01.937Z,2.10
2022-09-15T10:20:49.418Z,1.93
2022-09-15T10:23:21.547Z,1.80
2022-09-15T10:25:59.125Z,1.93
2022-09-15T10:28:28.217Z,2.33
2022-09-15T10:31:10.981Z,2.03
2022-09-15T10:33:44.829Z,1.83
2022-09-15T10:36:23.547Z,2.60
2022-09-15T10:39:24.978Z,2.90
2022-09-15T10:42:25.023Z,3.97
2022-09-15T10:45:22.354Z,2.03
2022-09-15T10:48:11.298Z,2.37
2022-09-15T10:51:26.686Z,2.33
2022-09-15T10:54:27.121Z,3.07
2022-09-15T10:57:22.307Z,2.40
2022-09-15T11:00:05.260Z,1.60
2022-09-15T11:03:15.798Z,1.73
2022-09-15T11:06:06.817Z,2.00
2022-09-15T11:09:23.188Z,1.50
2022-09-15T11:12:08.879Z,1.73
2022-09-15T11:15:07.214Z,2.17
2022-09-15T11:18:49.259Z,1.73
2022-09-15T11:21:29.660Z,1.90
2022-09-15T11:24:35.194Z,1.87
2022-09-15T11:27:37.187Z,2.07
2022-09-15T11:30:31.266Z,1.80
2022-09-15T11:33:27.871Z,2.00
2022-09-15T11:36:09.476Z,2.03
2022-09-15T11:39:04.136Z,1.80
2022-09-15T11:42:20.418Z,1.90
2022-09-15T11:44:48.564Z,1.90
2022-09-15T11:47:42.506Z,1.60
2022-09-15T11:50:24.203Z,1.63
2022-09-15T11:53:13.235Z,1.50
2022-09-15T11:55:51.721Z,1.70
2022-09-15T11:58:53.966Z,1.90
2022-09-15T12:01:29.805Z,1.93
2022-09-15T12:04:20.450Z,1.80
2022-09-15T12:07:13.831Z,2.27
2022-09-15T12:09:41.807Z,1.57
2022-09-15T12:12:20.279Z,2.20
2022-09-15T12:14:51.472Z,2.23
2022-09-15T12:17:48.513Z,2.00
2022-09-15T12:20:27.295Z,2.20
2022-09-15T12:23:13.650Z,2.60
2022-09-15T12:26:20.118Z,2.40
2022-09-15T12:28:46.900Z,4.60
2022-09-15T12:31:23.371Z,2.20
2022-09-15T12:34:06.821Z,2.43
2022-09-15T12:36:41.442Z,3.60
2022-09-15T12:39:27.408Z,3.23
2022-09-15T12:46:02.252Z,3.87
2022-09-15T12:48:36.447Z,3.00
2022-09-15T12:51:10.515Z,3.07
2022-09-15T12:53:47.392Z,3.30
2022-09-15T12:56:31.140Z,3.53
2022-09-15T12:59:06.826Z,3.40
2022-09-15T13:01:50.685Z,3.43
2022-09-15T13:04:43.594Z,3.83
2022-09-15T13:07:17.182Z,3.90
2022-09-15T13:10:13.089Z,4.30
2022-09-15T13:12:54.500Z,4.23
2022-09-15T13:15:25.792Z,4.27
2022-09-15T13:17:54.557Z,4.70
2022-09-15T13:20:31.986Z,4.43
2022-09-15T13:23:03.651Z,4.77
2022-09-15T13:25:31.304Z,3.60
2022-09-15T13:28:03.841Z,4.20
2022-09-15T13:30:59.628Z,4.50
2022-09-15T13:40:51.087Z,5.00
2022-09-15T13:43:55.169Z,4.63
2022-09-15T13:47:04.107Z,3.90
2022-09-15T13:50:11.972Z,4.53
2022-09-15T13:53:20.548Z,3.40
2022-09-15T13:55:48.413Z,3.80
2022-09-15T14:01:14.345Z,3.80
2022-09-15T14:04:20.141Z,4.27
2022-09-15T14:07:03.697Z,3.43
2022-09-15T14:09:44.616Z,3.07
2022-09-15T14:12:15.330Z,3.73
2022-09-15T14:14:50.779Z,3.60
2022-09-15T14:17:28.616Z,3.20
2022-09-15T14:20:00.545Z,3.37
2022-09-15T14:22:32.313Z,4.30
2022-09-15T14:25:07.045Z,3.33
2022-09-15T14:27:42.948Z,3.60
2022-09-15T14:30:29.300Z,3.47
2022-09-15T14:33:04.107Z,2.50
2022-09-15T14:35:37.436Z,2.87
2022-09-15T14:38:05.014Z,2.50
2022-09-15T14:40:39.460Z,2.70
2022-09-15T14:43:39.386Z,2.30
2022-09-15T14:46:18.495Z,2.57
2022-09-15T14:48:45.695Z,2.97
2022-09-15T14:51:28.498Z,2.77
2022-09-15T14:54:01.103Z,2.80
2022-09-15T14:56:34.414Z,3.10
2022-09-15T14:59:08.855Z,2.43
2022-09-15T15:01:45.805Z,2.43
2022-09-15T15:05:05.961Z,2.53
2022-09-15T15:07:38.794Z,2.73
2022-09-15T15:10:23.624Z,2.50
2022-09-15T15:12:56.122Z,2.23
2022-09-15T15:15:23.582Z,3.30
2022-09-15T15:17:54.620Z,2.53
2022-09-15T15:20:27.945Z,2.67
2022-09-15T15:23:20.437Z,2.70
2022-09-15T15:25:47.699Z,2.37
2022-09-15T15:28:36.873Z,2.70
2022-09-15T15:31:25.808Z,2.40
2022-09-15T15:33:59.201Z,2.37
2022-09-15T15:36:30.095Z,2.73
2022-09-15T15:39:04.862Z,2.40
2022-09-15T15:41:41.993Z,2.30
2022-09-15T15:44:14.971Z,2.67
2022-09-15T15:47:13.816Z,3.80
2022-09-15T15:50:02.214Z,3.17
2022-09-15T15:52:27.698Z,2.67
2022-09-15T15:54:54.647Z,2.93
2022-09-15T15:57:26.181Z,2.63
2022-09-15T15:59:59.084Z,3.33
2022-09-15T16:02:27.592Z,2.20
2022-09-15T16:04:54.926Z,2.13
2022-09-15T16:07:24.331Z,1.90
2022-09-15T16:09:51.638Z,2.97
2022-09-15T16:12:47.513Z,1.80
2022-09-15T16:15:21.293Z,21.53
2022-09-15T16:17:49.850Z,2.80
2022-09-15T16:20:19.635Z,2.13
2022-09-15T16:22:46.749Z,1.80
2022-09-15T16:25:34.918Z,2.00
2022-09-15T16:28:03.611Z,1.80
2022-09-15T16:30:31.855Z,1.47
2022-09-15T16:32:59.221Z,2.03
2022-09-15T16:35:55.132Z,1.83
2022-09-15T16:38:25.796Z,1.80
2022-09-15T16:40:53.025Z,2.13
2022-09-15T16:43:22.641Z,1.53
2022-09-15T16:45:51.267Z,1.70
2022-09-15T16:48:19.096Z,1.70
2022-09-15T16:51:09.541Z,1.73
2022-09-15T16:53:35.101Z,2.00
2022-09-15T16:56:02.509Z,1.50
2022-09-15T16:58:29.470Z,1.23
2022-09-15T17:00:56.974Z,1.57
2022-09-15T17:03:26.920Z,1.97
2022-09-15T17:05:59.643Z,1.90
2022-09-15T17:08:32.998Z,1.37
2022-09-15T17:11:04.627Z,1.80
2022-09-15T17:13:34.838Z,1.50
2022-09-15T17:16:04.143Z,1.30
2022-09-15T17:18:31.803Z,1.47
2022-09-15T17:20:59.379Z,1.30
2022-09-15T17:23:31.334Z,1.33
2022-09-15T17:26:01.730Z,1.50
2022-09-15T17:28:32.511Z,1.23
2022-09-15T17:31:04.887Z,1.60
2022-09-15T17:33:33.012Z,1.37
2022-09-15T17:36:00.713Z,1.70
2022-09-15T17:38:27.940Z,1.47
2022-09-15T17:40:55.442Z,1.80
2022-09-15T17:43:26.612Z,1.50
2022-09-15T17:45:54.686Z,1.73
2022-09-15T17:48:22.510Z,1.90
2022-09-15T17:50:50.821Z,1.73
2022-09-15T17:53:22.508Z,1.93
2022-09-15T17:55:51.098Z,1.67
2022-09-15T17:58:18.667Z,1.80
2022-09-15T18:00:47.811Z,2.20
2022-09-15T18:03:36.647Z,2.00
2022-09-15T18:06:08.153Z,2.43
2022-09-15T18:08:36.440Z,2.53
2022-09-15T18:11:05.552Z,2.57
2022-09-15T18:13:33.451Z,2.40
2022-09-15T18:16:06.930Z,2.50
2022-09-15T18:18:34.240Z,2.10
2022-09-15T18:21:01.691Z,2.80
2022-09-15T18:23:29.560Z,2.27
2022-09-15T18:25:57.598Z,2.43
2022-09-15T18:28:24.609Z,2.03
2022-09-15T18:30:52.093Z,1.83
2022-09-15T18:33:24.838Z,1.73
2022-09-15T18:35:55.561Z,2.23
2022-09-15T18:38:23.576Z,2.20
2022-09-15T18:40:55.847Z,2.50
2022-09-15T18:43:26.247Z,1.70
2022-09-15T18:46:00.790Z,2.10
2022-09-15T18:48:29.213Z,2.70
2022-09-15T18:50:56.597Z,1.97
2022-09-15T18:53:24.567Z,2.37
2022-09-15T18:55:51.610Z,2.50
2022-09-15T18:58:19.411Z,1.97
2022-09-15T19:00:46.571Z,1.83
2022-09-15T19:03:14.360Z,2.27
2022-09-15T19:05:41.951Z,2.57
2022-09-15T19:08:10.947Z,2.30
2022-09-15T19:10:41.551Z,2.57
2022-09-15T19:13:11.213Z,2.87
2022-09-15T19:15:43.861Z,3.57
2022-09-15T19:18:13.440Z,4.33
2022-09-15T19:20:40.464Z,3.90
2022-09-15T19:23:07.960Z,4.50
2022-09-15T19:25:35.470Z,4.13
2022-09-15T19:28:02.752Z,4.23
2022-09-15T19:30:29.747Z,3.63
2022-09-15T19:32:56.877Z,3.97
2022-09-15T19:35:23.821Z,3.57
2022-09-15T19:37:50.763Z,3.17
2022-09-15T19:40:17.891Z,3.10
2022-09-15T19:42:45.601Z,3.47
2022-09-15T19:45:13.767Z,3.80
2022-09-15T19:47:41.546Z,3.30
2022-09-15T19:50:12.016Z,3.43
2022-09-15T19:52:39.448Z,3.67
2022-09-15T19:55:09.482Z,3.03
2022-09-15T19:57:42.186Z,3.00
2022-09-15T20:00:12.562Z,3.60
2022-09-15T20:02:39.794Z,3.60
2022-09-15T20:05:07.998Z,3.07
2022-09-15T20:07:35.789Z,1.97
2022-09-15T20:10:03.713Z,2.20
2022-09-15T20:12:31.213Z,2.43
2022-09-15T20:14:58.260Z,3.00
2022-09-15T20:17:28.537Z,2.80
2022-09-15T20:19:55.673Z,3.00
2022-09-15T20:22:22.942Z,2.83
2022-09-15T20:24:51.027Z,3.07
2022-09-15T20:27:18.048Z,2.33
2022-09-15T20:29:45.228Z,3.17
2022-09-15T20:32:12.360Z,3.00
2022-09-15T20:34:39.499Z,2.93
2022-09-15T20:37:07.070Z,2.87
2022-09-15T20:39:33.987Z,2.60
2022-09-15T20:42:00.871Z,2.60
2022-09-15T20:44:27.806Z,2.53
2022-09-15T20:46:54.839Z,2.13
2022-09-15T20:49:21.927Z,3.10
2022-09-15T20:51:51.474Z,2.30
2022-09-15T20:54:18.514Z,2.30
2022-09-15T20:56:45.483Z,2.27
2022-09-15T20:59:13.802Z,2.50
2022-09-15T21:01:40.924Z,2.60
2022-09-15T21:04:10.001Z,2.30
2022-09-15T21:06:37.639Z,1.83
2022-09-15T21:09:05.737Z,2.07
2022-09-15T21:11:33.379Z,2.13
2022-09-15T21:14:01.126Z,2.33
2022-09-15T21:16:29.717Z,2.20
2022-09-15T21:18:58.694Z,2.30
2022-09-15T21:21:32.604Z,2.13
2022-09-15T21:24:08.585Z,2.00
2022-09-15T21:27:00.142Z,2.00
2022-09-15T21:29:28.886Z,2.23
2022-09-15T21:31:56.212Z,2.13
2022-09-15T21:34:23.960Z,2.00
2022-09-15T21:36:52.397Z,2.00
2022-09-15T21:39:19.393Z,2.63
2022-09-15T21:41:46.541Z,1.70
2022-09-15T21:44:13.773Z,2.03
2022-09-15T21:46:40.711Z,1.70
2022-09-15T21:49:08.272Z,2.30
2022-09-15T21:51:35.370Z,2.97
2022-09-15T21:54:02.315Z,2.23
2022-09-15T21:56:30.126Z,1.80
2022-09-15T21:58:57.520Z,1.70
2022-09-15T22:01:30.354Z,2.50
2022-09-15T22:04:07.102Z,2.03
2022-09-15T22:06:37.156Z,2.20
2022-09-15T22:09:13.736Z,1.77
2022-09-15T22:11:41.426Z,1.70
2022-09-15T22:14:08.949Z,1.93
2022-09-15T22:16:39.064Z,2.27
2022-09-15T22:19:09.596Z,2.20
2022-09-15T22:21:41.503Z,2.20
2022-09-15T22:24:12.692Z,2.03
2022-09-15T22:26:42.490Z,2.27
2022-09-15T22:29:10.258Z,3.37
2022-09-15T22:31:37.638Z,2.60
2022-09-15T22:34:05.332Z,1.70
2022-09-15T22:36:32.812Z,1.87
2022-09-15T22:39:05.259Z,1.37
2022-09-15T22:41:39.909Z,2.00
2022-09-15T22:44:16.585Z,1.83
2022-09-15T22:46:43.538Z,1.90
2022-09-15T22:49:10.448Z,1.80
2022-09-15T22:51:37.530Z,1.50
2022-09-15T22:54:05.223Z,1.30
2022-09-15T22:56:32.228Z,1.57
2022-09-15T22:58:59.314Z,2.97
2022-09-15T23:01:30.574Z,1.90
2022-09-15T23:04:01.416Z,1.60
2022-09-15T23:06:32.808Z,1.67
2022-09-15T23:09:05.284Z,1.70
2022-09-15T23:11:34.401Z,3.00
2022-09-15T23:14:02.040Z,1.67
2022-09-15T23:16:31.359Z,2.10
2022-09-15T23:18:58.971Z,2.03
2022-09-15T23:21:26.357Z,1.70
2022-09-15T23:23:54.943Z,2.00
2022-09-15T23:26:24.150Z,3.63
2022-09-15T23:28:53.150Z,3.60
2022-09-15T23:31:21.791Z,2.27
2022-09-15T23:33:49.486Z,2.70
2022-09-15T23:36:21.920Z,2.10
2022-09-15T23:38:49.841Z,1.90
2022-09-15T23:41:18.216Z,2.27
2022-09-15T23:43:46.053Z,2.07
2022-09-15T23:46:13.805Z,1.83
2022-09-15T23:48:41.266Z,2.27
2022-09-15T23:51:08.960Z,2.77
2022-09-15T23:53:36.340Z,2.27
2022-09-15T23:56:04.046Z,2.00
2022-09-15T23:58:31.212Z,2.07
