createdAt,value
2018-10-18T00:00:34.816Z,100493
2018-10-18T00:01:40.360Z,100490
2018-10-18T00:02:45.507Z,100505
2018-10-18T00:03:51.371Z,100502
2018-10-18T00:04:56.249Z,100502
2018-10-18T00:06:01.385Z,100499
2018-10-18T00:07:06.511Z,100493
2018-10-18T00:08:11.310Z,100493
2018-10-18T00:09:17.056Z,100496
2018-10-18T00:10:21.978Z,100493
2018-10-18T00:11:26.568Z,100502
2018-10-18T00:12:31.831Z,100496
2018-10-18T00:13:37.024Z,100493
2018-10-18T00:14:42.267Z,100481
2018-10-18T00:15:47.780Z,100484
2018-10-18T00:16:52.673Z,100490
2018-10-18T00:17:57.837Z,100496
2018-10-18T00:19:03.090Z,100478
2018-10-18T00:20:08.427Z,100484
2018-10-18T00:21:14.420Z,100487
2018-10-18T00:22:19.926Z,100493
2018-10-18T00:23:24.797Z,100487
2018-10-18T00:24:30.078Z,100487
2018-10-18T00:25:35.282Z,100496
2018-10-18T00:26:40.719Z,100484
2018-10-18T00:27:46.202Z,100481
2018-10-18T00:28:51.066Z,100490
2018-10-18T00:29:55.710Z,100487
2018-10-18T00:31:00.294Z,100487
2018-10-18T00:32:05.368Z,100487
2018-10-18T00:33:11.310Z,100481
2018-10-18T00:34:17.038Z,100484
2018-10-18T00:35:21.990Z,100474
2018-10-18T00:36:27.755Z,100481
2018-10-18T00:37:32.962Z,100478
2018-10-18T00:38:38.121Z,100481
2018-10-18T00:39:43.053Z,100490
2018-10-18T00:40:48.230Z,100487
2018-10-18T00:41:53.192Z,100484
2018-10-18T00:42:58.351Z,100493
2018-10-18T00:44:03.726Z,100490
2018-10-18T00:45:09.579Z,100484
2018-10-18T00:46:14.861Z,100490
2018-10-18T00:47:20.326Z,100493
2018-10-18T00:48:40.384Z,100490
2018-10-18T00:49:45.825Z,100496
2018-10-18T00:50:50.985Z,100493
2018-10-18T00:51:56.292Z,100493
2018-10-18T00:53:01.760Z,100499
2018-10-18T00:54:06.179Z,100493
2018-10-18T00:55:12.443Z,100493
2018-10-18T00:56:17.802Z,100487
2018-10-18T00:57:23.054Z,100484
2018-10-18T00:58:43.553Z,100481
2018-10-18T00:59:48.442Z,100487
2018-10-18T01:00:53.876Z,100481
2018-10-18T01:01:59.187Z,100502
2018-10-18T01:03:04.138Z,100505
2018-10-18T01:04:09.699Z,100484
2018-10-18T01:05:14.880Z,100481
2018-10-18T01:06:19.777Z,100490
2018-10-18T01:07:25.453Z,100490
2018-10-18T01:08:30.469Z,100487
2018-10-18T01:09:36.342Z,100484
2018-10-18T01:10:41.551Z,100487
2018-10-18T01:11:46.730Z,100490
2018-10-18T01:12:52.247Z,100493
2018-10-18T01:13:57.895Z,100490
2018-10-18T01:15:03.702Z,100493
2018-10-18T01:16:09.293Z,100493
2018-10-18T01:17:14.751Z,100496
2018-10-18T01:18:19.923Z,100505
2018-10-18T01:19:25.718Z,100499
2018-10-18T01:20:31.236Z,100502
2018-10-18T01:21:37.075Z,100496
2018-10-18T01:22:41.939Z,100496
2018-10-18T01:23:47.437Z,100510
2018-10-18T01:24:52.886Z,100513
2018-10-18T01:25:57.832Z,100513
2018-10-18T01:27:02.892Z,100519
2018-10-18T01:28:08.580Z,100522
2018-10-18T01:29:13.275Z,100525
2018-10-18T01:30:18.464Z,100528
2018-10-18T01:31:23.681Z,100528
2018-10-18T01:32:29.128Z,100525
2018-10-18T01:33:34.629Z,100519
2018-10-18T01:34:39.782Z,100522
2018-10-18T01:35:45.254Z,100528
2018-10-18T01:36:51.186Z,100531
2018-10-18T01:37:55.818Z,100542
2018-10-18T01:39:01.161Z,100531
2018-10-18T01:40:06.720Z,100537
2018-10-18T01:41:11.894Z,100531
2018-10-18T01:42:17.347Z,100537
2018-10-18T01:43:23.194Z,100537
2018-10-18T01:44:28.350Z,100540
2018-10-18T01:45:34.206Z,100537
2018-10-18T01:46:39.592Z,100540
2018-10-18T01:47:45.028Z,100537
2018-10-18T01:48:50.824Z,100548
2018-10-18T01:49:56.048Z,100534
2018-10-18T01:51:01.522Z,100540
2018-10-18T01:52:06.829Z,100545
2018-10-18T01:53:12.276Z,100554
2018-10-18T01:54:17.577Z,100531
2018-10-18T01:55:23.499Z,100545
2018-10-18T01:56:28.685Z,100537
2018-10-18T01:57:34.528Z,100534
2018-10-18T01:58:40.029Z,100540
2018-10-18T01:59:45.552Z,100528
2018-10-18T02:00:51.298Z,100531
2018-10-18T02:01:56.283Z,100528
2018-10-18T02:03:01.689Z,100545
2018-10-18T02:04:06.548Z,100545
2018-10-18T02:05:12.064Z,100540
2018-10-18T02:06:17.697Z,100531
2018-10-18T02:07:23.254Z,100551
2018-10-18T02:08:28.735Z,100540
2018-10-18T02:09:34.507Z,100545
2018-10-18T02:10:39.973Z,100548
2018-10-18T02:11:44.923Z,100542
2018-10-18T02:12:50.769Z,100537
2018-10-18T02:13:55.390Z,100534
2018-10-18T02:15:00.562Z,100537
2018-10-18T02:16:06.016Z,100545
2018-10-18T02:17:10.904Z,100551
2018-10-18T02:18:16.409Z,100548
2018-10-18T02:19:22.381Z,100545
2018-10-18T02:20:27.527Z,100531
2018-10-18T02:21:33.427Z,100540
2018-10-18T02:22:38.863Z,100548
2018-10-18T02:23:44.303Z,100540
2018-10-18T02:24:49.537Z,100554
2018-10-18T02:25:54.987Z,100545
2018-10-18T02:27:00.493Z,100554
2018-10-18T02:28:06.095Z,100560
2018-10-18T02:29:11.258Z,100551
2018-10-18T02:30:16.961Z,100554
2018-10-18T02:31:22.644Z,100554
2018-10-18T02:32:27.503Z,100554
2018-10-18T02:33:33.107Z,100548
2018-10-18T02:34:38.340Z,100566
2018-10-18T02:35:43.507Z,100551
2018-10-18T02:36:49.261Z,100560
2018-10-18T02:37:54.710Z,100557
2018-10-18T02:38:59.318Z,100557
2018-10-18T02:40:05.027Z,100566
2018-10-18T02:41:09.711Z,100569
2018-10-18T02:42:15.488Z,100560
2018-10-18T02:43:21.555Z,100572
2018-10-18T02:44:26.997Z,100575
2018-10-18T02:45:32.106Z,100574
2018-10-18T02:46:37.256Z,100574
2018-10-18T02:47:42.695Z,100575
2018-10-18T02:48:47.839Z,100566
2018-10-18T02:49:52.796Z,100563
2018-10-18T02:50:58.278Z,100577
2018-10-18T02:52:03.942Z,100563
2018-10-18T02:53:09.203Z,100572
2018-10-18T02:54:15.227Z,100572
2018-10-18T02:55:20.909Z,100569
2018-10-18T02:56:26.151Z,100577
2018-10-18T02:57:31.720Z,100569
2018-10-18T02:58:36.871Z,100577
2018-10-18T02:59:42.144Z,100572
2018-10-18T03:00:47.686Z,100575
2018-10-18T03:01:52.632Z,100575
2018-10-18T03:02:58.118Z,100597
2018-10-18T03:04:03.249Z,100577
2018-10-18T03:05:08.111Z,100583
2018-10-18T03:06:13.816Z,100577
2018-10-18T03:07:19.864Z,100574
2018-10-18T03:08:24.793Z,100583
2018-10-18T03:09:30.441Z,100574
2018-10-18T03:10:35.993Z,100574
2018-10-18T03:11:41.435Z,100588
2018-10-18T03:12:46.715Z,100583
2018-10-18T03:13:51.595Z,100583
2018-10-18T03:14:57.061Z,100597
2018-10-18T03:16:02.276Z,100588
2018-10-18T03:17:07.481Z,100591
2018-10-18T03:18:12.754Z,100588
2018-10-18T03:19:18.701Z,100594
2018-10-18T03:20:24.134Z,100577
2018-10-18T03:21:29.263Z,100588
2018-10-18T03:22:34.479Z,100588
2018-10-18T03:23:39.685Z,100594
2018-10-18T03:24:44.961Z,100588
2018-10-18T03:25:50.026Z,100594
2018-10-18T03:26:55.267Z,100597
2018-10-18T03:28:01.036Z,100594
2018-10-18T03:29:05.669Z,100583
2018-10-18T03:30:11.693Z,100600
2018-10-18T03:31:18.281Z,100600
2018-10-18T03:32:23.513Z,100594
2018-10-18T03:33:29.524Z,100597
2018-10-18T03:34:34.713Z,100605
2018-10-18T03:35:40.188Z,100605
2018-10-18T03:36:45.646Z,100597
2018-10-18T03:37:51.154Z,100603
2018-10-18T03:38:56.023Z,100611
2018-10-18T03:40:01.161Z,100608
2018-10-18T03:41:05.803Z,100605
2018-10-18T03:42:10.822Z,100605
2018-10-18T03:43:16.602Z,100614
2018-10-18T03:44:21.762Z,100608
2018-10-18T03:45:27.440Z,100603
2018-10-18T03:46:32.891Z,100608
2018-10-18T03:47:38.054Z,100603
2018-10-18T03:48:43.934Z,100608
2018-10-18T03:49:49.080Z,100605
2018-10-18T03:50:54.314Z,100605
2018-10-18T03:51:59.857Z,100608
2018-10-18T03:53:05.050Z,100605
2018-10-18T03:54:10.845Z,100597
2018-10-18T03:55:16.456Z,100603
2018-10-18T03:56:21.950Z,100597
2018-10-18T03:57:27.804Z,100603
2018-10-18T03:58:32.982Z,100603
2018-10-18T03:59:38.216Z,100597
2018-10-18T04:00:44.739Z,100594
2018-10-18T04:01:49.921Z,100608
2018-10-18T04:02:55.410Z,100603
2018-10-18T04:04:00.934Z,100608
2018-10-18T04:05:05.528Z,100611
2018-10-18T04:06:10.162Z,100617
2018-10-18T04:07:16.050Z,100626
2018-10-18T04:08:21.255Z,100620
2018-10-18T04:09:41.292Z,100617
2018-10-18T04:10:46.483Z,100628
2018-10-18T04:11:51.953Z,100617
2018-10-18T04:12:58.118Z,100623
2018-10-18T04:14:03.097Z,100631
2018-10-18T04:15:08.566Z,100617
2018-10-18T04:16:14.387Z,100617
2018-10-18T04:17:19.550Z,100622
2018-10-18T04:18:40.330Z,100622
2018-10-18T04:19:45.803Z,100625
2018-10-18T04:20:51.254Z,100631
2018-10-18T04:21:56.464Z,100628
2018-10-18T04:23:01.640Z,100625
2018-10-18T04:24:06.571Z,100619
2018-10-18T04:25:12.815Z,100628
2018-10-18T04:26:18.009Z,100622
2018-10-18T04:27:23.450Z,100634
2018-10-18T04:28:43.912Z,100640
2018-10-18T04:29:48.887Z,100634
2018-10-18T04:30:54.289Z,100634
2018-10-18T04:31:59.726Z,100637
2018-10-18T04:33:04.418Z,100631
2018-10-18T04:34:09.860Z,100637
2018-10-18T04:35:15.411Z,100639
2018-10-18T04:36:21.057Z,100634
2018-10-18T04:37:27.169Z,100639
2018-10-18T04:38:32.703Z,100642
2018-10-18T04:39:37.999Z,100642
2018-10-18T04:40:43.428Z,100645
2018-10-18T04:41:48.654Z,100651
2018-10-18T04:42:54.492Z,100642
2018-10-18T04:43:59.647Z,100636
2018-10-18T04:45:04.593Z,100636
2018-10-18T04:46:10.289Z,100628
2018-10-18T04:47:15.937Z,100636
2018-10-18T04:48:21.564Z,100639
2018-10-18T04:49:28.502Z,100627
2018-10-18T04:50:33.432Z,100633
2018-10-18T04:51:38.842Z,100630
2018-10-18T04:52:43.720Z,100630
2018-10-18T04:53:48.988Z,100630
2018-10-18T04:54:54.494Z,100633
2018-10-18T04:55:59.719Z,100645
2018-10-18T04:57:04.910Z,100639
2018-10-18T04:58:10.490Z,100630
2018-10-18T04:59:15.931Z,100630
2018-10-18T05:00:21.165Z,100633
2018-10-18T05:01:27.536Z,100633
2018-10-18T05:02:32.981Z,100642
2018-10-18T05:03:38.539Z,100642
2018-10-18T05:04:43.779Z,100645
2018-10-18T05:05:48.681Z,100645
2018-10-18T05:06:54.595Z,100633
2018-10-18T05:07:59.939Z,100642
2018-10-18T05:09:05.413Z,100630
2018-10-18T05:10:11.173Z,100645
2018-10-18T05:11:16.206Z,100642
2018-10-18T05:12:22.261Z,100636
2018-10-18T05:13:28.364Z,100636
2018-10-18T05:14:33.554Z,100633
2018-10-18T05:15:39.031Z,100630
2018-10-18T05:16:44.535Z,100630
2018-10-18T05:17:50.048Z,100630
2018-10-18T05:18:55.213Z,100633
2018-10-18T05:20:00.226Z,100639
2018-10-18T05:21:05.177Z,100627
2018-10-18T05:22:10.318Z,100627
2018-10-18T05:23:15.437Z,100627
2018-10-18T05:24:20.686Z,100630
2018-10-18T05:25:25.969Z,100636
2018-10-18T05:26:31.530Z,100638
2018-10-18T05:27:37.390Z,100633
2018-10-18T05:28:42.600Z,100636
2018-10-18T05:29:47.184Z,100638
2018-10-18T05:30:53.081Z,100633
2018-10-18T05:31:58.718Z,100636
2018-10-18T05:33:03.299Z,100636
2018-10-18T05:34:08.894Z,100630
2018-10-18T05:35:14.029Z,100641
2018-10-18T05:36:19.229Z,100630
2018-10-18T05:37:24.699Z,100635
2018-10-18T05:38:30.179Z,100638
2018-10-18T05:39:35.738Z,100638
2018-10-18T05:40:40.954Z,100644
2018-10-18T05:41:45.838Z,100635
2018-10-18T05:42:51.048Z,100644
2018-10-18T05:43:56.246Z,100641
2018-10-18T05:45:01.424Z,100647
2018-10-18T05:46:06.393Z,100635
2018-10-18T05:47:12.049Z,100647
2018-10-18T05:48:17.973Z,100647
2018-10-18T05:49:23.663Z,100647
2018-10-18T05:50:29.104Z,100653
2018-10-18T05:51:35.041Z,100657
2018-10-18T05:52:40.362Z,100650
2018-10-18T05:53:46.438Z,100650
2018-10-18T05:54:52.838Z,100641
2018-10-18T05:55:58.332Z,100653
2018-10-18T05:57:02.663Z,100647
2018-10-18T05:58:07.888Z,100660
2018-10-18T05:59:13.095Z,100655
2018-10-18T06:00:18.342Z,100650
2018-10-18T06:01:24.829Z,100653
2018-10-18T06:02:29.784Z,100638
2018-10-18T06:03:35.288Z,100650
2018-10-18T06:04:40.487Z,100644
2018-10-18T06:05:45.646Z,100653
2018-10-18T06:06:50.835Z,100666
2018-10-18T06:07:55.987Z,100663
2018-10-18T06:09:01.562Z,100675
2018-10-18T06:10:06.012Z,100672
2018-10-18T06:11:11.997Z,100683
2018-10-18T06:12:16.597Z,100672
2018-10-18T06:13:22.315Z,100678
2018-10-18T06:14:27.469Z,100689
2018-10-18T06:15:33.304Z,100683
2018-10-18T06:16:38.526Z,100686
2018-10-18T06:17:43.400Z,100686
2018-10-18T06:18:48.897Z,100686
2018-10-18T06:19:53.636Z,100680
2018-10-18T06:20:58.248Z,100680
2018-10-18T06:22:03.245Z,100680
2018-10-18T06:23:08.529Z,100686
2018-10-18T06:24:13.843Z,100686
2018-10-18T06:25:19.500Z,100689
2018-10-18T06:26:24.748Z,100683
2018-10-18T06:27:30.678Z,100680
2018-10-18T06:28:35.549Z,100689
2018-10-18T06:29:40.986Z,100683
2018-10-18T06:30:46.400Z,100677
2018-10-18T06:31:51.558Z,100675
2018-10-18T06:32:56.823Z,100680
2018-10-18T06:34:02.073Z,100680
2018-10-18T06:35:07.097Z,100680
2018-10-18T06:36:12.494Z,100680
2018-10-18T06:37:18.093Z,100689
2018-10-18T06:38:23.684Z,100680
2018-10-18T06:39:28.860Z,100689
2018-10-18T06:40:33.737Z,100683
2018-10-18T06:41:38.919Z,100689
2018-10-18T06:42:44.378Z,100683
2018-10-18T06:43:49.824Z,100686
2018-10-18T06:44:55.002Z,100683
2018-10-18T06:46:00.664Z,100689
2018-10-18T06:47:05.919Z,100689
2018-10-18T06:48:12.336Z,100689
2018-10-18T06:49:18.373Z,100683
2018-10-18T06:50:24.544Z,100680
2018-10-18T06:51:30.211Z,100680
2018-10-18T06:52:35.738Z,100678
2018-10-18T06:53:40.767Z,100672
2018-10-18T06:54:46.497Z,100683
2018-10-18T06:55:51.658Z,100675
2018-10-18T06:56:56.570Z,100672
2018-10-18T06:58:02.327Z,100675
2018-10-18T06:59:07.717Z,100675
2018-10-18T07:00:13.145Z,100683
2018-10-18T07:01:19.125Z,100678
2018-10-18T07:02:24.295Z,100680
2018-10-18T07:03:30.231Z,100678
2018-10-18T07:04:35.416Z,100675
2018-10-18T07:05:40.850Z,100686
2018-10-18T07:06:46.546Z,100692
2018-10-18T07:07:52.123Z,100675
2018-10-18T07:08:57.081Z,100687
2018-10-18T07:10:02.965Z,100678
2018-10-18T07:11:08.237Z,100692
2018-10-18T07:12:14.417Z,100690
2018-10-18T07:13:18.859Z,100695
2018-10-18T07:14:23.577Z,100693
2018-10-18T07:15:28.842Z,100687
2018-10-18T07:16:33.719Z,100695
2018-10-18T07:17:39.315Z,100687
2018-10-18T07:18:45.220Z,100693
2018-10-18T07:19:50.554Z,100690
2018-10-18T07:20:55.918Z,100699
2018-10-18T07:22:00.924Z,100693
2018-10-18T07:23:05.620Z,100699
2018-10-18T07:24:11.275Z,100704
2018-10-18T07:25:18.061Z,100707
2018-10-18T07:26:23.596Z,100710
2018-10-18T07:27:28.693Z,100696
2018-10-18T07:28:34.317Z,100699
2018-10-18T07:29:39.818Z,100699
2018-10-18T07:30:45.049Z,100702
2018-10-18T07:31:50.560Z,100696
2018-10-18T07:32:55.727Z,100687
2018-10-18T07:34:01.189Z,100696
2018-10-18T07:35:05.856Z,100699
2018-10-18T07:36:11.565Z,100699
2018-10-18T07:37:17.333Z,100696
2018-10-18T07:38:22.701Z,100696
2018-10-18T07:39:28.258Z,100699
2018-10-18T07:40:33.154Z,100699
2018-10-18T07:41:38.695Z,100696
2018-10-18T07:42:44.406Z,100690
2018-10-18T07:43:49.600Z,100687
2018-10-18T07:44:54.528Z,100705
2018-10-18T07:46:00.387Z,100699
2018-10-18T07:47:04.807Z,100699
2018-10-18T07:48:10.320Z,100699
2018-10-18T07:49:16.642Z,100705
2018-10-18T07:50:22.349Z,100717
2018-10-18T07:51:27.589Z,100714
2018-10-18T07:52:32.788Z,100722
2018-10-18T07:53:37.955Z,100725
2018-10-18T07:54:43.605Z,100725
2018-10-18T07:55:48.228Z,100722
2018-10-18T07:56:53.480Z,100717
2018-10-18T07:57:58.631Z,100728
2018-10-18T07:59:04.079Z,100723
2018-10-18T08:00:10.393Z,100734
2018-10-18T08:01:16.617Z,100723
2018-10-18T08:02:21.607Z,100717
2018-10-18T08:03:27.350Z,100728
2018-10-18T08:04:32.275Z,100734
2018-10-18T08:05:37.268Z,100734
2018-10-18T08:06:42.680Z,100720
2018-10-18T08:07:47.981Z,100728
2018-10-18T08:08:53.424Z,100737
2018-10-18T08:09:59.133Z,100737
2018-10-18T08:11:04.914Z,100734
2018-10-18T08:12:10.075Z,100734
2018-10-18T08:13:15.432Z,100734
2018-10-18T08:14:21.316Z,100728
2018-10-18T08:15:26.367Z,100726
2018-10-18T08:16:31.567Z,100737
2018-10-18T08:17:37.091Z,100737
2018-10-18T08:18:42.866Z,100737
2018-10-18T08:19:47.950Z,100737
2018-10-18T08:20:53.445Z,100746
2018-10-18T08:21:58.967Z,100746
2018-10-18T08:23:04.137Z,100755
2018-10-18T08:24:09.332Z,100740
2018-10-18T08:25:14.322Z,100749
2018-10-18T08:26:19.749Z,100749
2018-10-18T08:27:40.091Z,100746
2018-10-18T08:28:45.575Z,100746
2018-10-18T08:29:50.986Z,100749
2018-10-18T08:30:55.596Z,100749
2018-10-18T08:32:00.424Z,100743
2018-10-18T08:33:05.698Z,100749
2018-10-18T08:34:11.240Z,100752
2018-10-18T08:35:16.692Z,100755
2018-10-18T08:36:21.282Z,100746
2018-10-18T08:37:27.333Z,100752
2018-10-18T08:38:32.763Z,100749
2018-10-18T08:39:38.274Z,100758
2018-10-18T08:40:44.081Z,100758
2018-10-18T08:41:49.225Z,100758
2018-10-18T08:42:55.085Z,100769
2018-10-18T08:44:00.395Z,100761
2018-10-18T08:45:05.554Z,100767
2018-10-18T08:46:11.252Z,100775
2018-10-18T08:47:16.472Z,100775
2018-10-18T08:48:21.669Z,100767
2018-10-18T08:49:41.544Z,100758
2018-10-18T08:50:46.518Z,100769
2018-10-18T08:51:51.931Z,100772
2018-10-18T08:52:57.557Z,100775
2018-10-18T08:54:02.174Z,100769
2018-10-18T08:55:07.313Z,100778
2018-10-18T08:56:12.968Z,100784
2018-10-18T08:57:18.485Z,100781
2018-10-18T08:58:24.311Z,100781
2018-10-18T08:59:28.933Z,100772
2018-10-18T09:00:34.853Z,100772
2018-10-18T09:01:40.410Z,100775
2018-10-18T09:02:45.621Z,100775
2018-10-18T09:03:50.839Z,100767
2018-10-18T09:04:55.438Z,100770
2018-10-18T09:06:00.469Z,100761
2018-10-18T09:07:06.334Z,100778
2018-10-18T09:08:11.708Z,100781
2018-10-18T09:09:17.644Z,100770
2018-10-18T09:10:23.580Z,100787
2018-10-18T09:11:28.217Z,100770
2018-10-18T09:12:33.281Z,100775
2018-10-18T09:13:38.464Z,100770
2018-10-18T09:14:43.926Z,100775
2018-10-18T09:15:49.446Z,100770
2018-10-18T09:16:55.032Z,100761
2018-10-18T09:18:01.014Z,100764
2018-10-18T09:19:06.142Z,100764
2018-10-18T09:20:12.567Z,100770
2018-10-18T09:21:18.040Z,100773
2018-10-18T09:22:23.779Z,100781
2018-10-18T09:23:28.650Z,100770
2018-10-18T09:24:33.840Z,100775
2018-10-18T09:25:39.052Z,100775
2018-10-18T09:26:43.646Z,100778
2018-10-18T09:27:49.315Z,100775
2018-10-18T09:28:54.828Z,100775
2018-10-18T09:29:59.995Z,100770
2018-10-18T09:31:06.098Z,100775
2018-10-18T09:32:11.363Z,100778
2018-10-18T09:33:16.843Z,100770
2018-10-18T09:34:22.683Z,100778
2018-10-18T09:35:27.560Z,100778
2018-10-18T09:36:33.266Z,100773
2018-10-18T09:37:38.470Z,100767
2018-10-18T09:38:43.386Z,100770
2018-10-18T09:39:49.276Z,100767
2018-10-18T09:40:54.428Z,100764
2018-10-18T09:41:59.876Z,100770
2018-10-18T09:43:05.807Z,100776
2018-10-18T09:44:10.970Z,100779
2018-10-18T09:45:16.613Z,100781
2018-10-18T09:46:22.457Z,100776
2018-10-18T09:47:27.889Z,100773
2018-10-18T09:48:32.515Z,100770
2018-10-18T09:49:37.970Z,100761
2018-10-18T09:50:43.149Z,100770
2018-10-18T09:51:49.046Z,100773
2018-10-18T09:52:54.362Z,100770
2018-10-18T09:54:00.050Z,100767
2018-10-18T09:55:05.241Z,100770
2018-10-18T09:56:10.939Z,100773
2018-10-18T09:57:16.292Z,100770
2018-10-18T09:58:22.408Z,100781
2018-10-18T09:59:26.996Z,100779
2018-10-18T10:00:31.965Z,100779
2018-10-18T10:01:37.501Z,100779
2018-10-18T10:02:42.422Z,100776
2018-10-18T10:03:48.211Z,100784
2018-10-18T10:04:53.836Z,100787
2018-10-18T10:05:59.026Z,100787
2018-10-18T10:07:05.297Z,100787
2018-10-18T10:08:11.120Z,100779
2018-10-18T10:09:16.366Z,100784
2018-10-18T10:10:21.786Z,100784
2018-10-18T10:11:26.681Z,100782
2018-10-18T10:12:32.221Z,100782
2018-10-18T10:13:37.172Z,100782
2018-10-18T10:14:43.065Z,100787
2018-10-18T10:15:48.675Z,100790
2018-10-18T10:16:53.887Z,100785
2018-10-18T10:17:58.798Z,100779
2018-10-18T10:19:04.691Z,100790
2018-10-18T10:20:10.102Z,100779
2018-10-18T10:21:15.555Z,100779
2018-10-18T10:22:21.263Z,100785
2018-10-18T10:23:26.181Z,100785
2018-10-18T10:24:31.762Z,100776
2018-10-18T10:25:37.564Z,100782
2018-10-18T10:26:42.491Z,100785
2018-10-18T10:27:47.638Z,100782
2018-10-18T10:28:53.284Z,100787
2018-10-18T10:29:58.704Z,100790
2018-10-18T10:31:04.479Z,100784
2018-10-18T10:32:09.516Z,100781
2018-10-18T10:33:14.536Z,100790
2018-10-18T10:34:19.443Z,100796
2018-10-18T10:35:25.296Z,100790
2018-10-18T10:36:31.096Z,100787
2018-10-18T10:37:36.179Z,100787
2018-10-18T10:38:41.695Z,100775
2018-10-18T10:39:47.464Z,100787
2018-10-18T10:40:52.259Z,100772
2018-10-18T10:41:57.812Z,100790
2018-10-18T10:43:02.946Z,100787
2018-10-18T10:44:08.560Z,100775
2018-10-18T10:45:15.202Z,100778
2018-10-18T10:46:21.815Z,100778
2018-10-18T10:47:27.267Z,100769
2018-10-18T10:48:33.223Z,100778
2018-10-18T10:49:38.686Z,100781
2018-10-18T10:50:43.560Z,100775
2018-10-18T10:51:49.272Z,100769
2018-10-18T10:52:54.452Z,100775
2018-10-18T10:53:59.806Z,100763
2018-10-18T10:55:04.452Z,100769
2018-10-18T10:56:09.835Z,100772
2018-10-18T10:57:14.982Z,100769
2018-10-18T10:58:21.239Z,100772
2018-10-18T10:59:26.404Z,100769
2018-10-18T11:00:31.773Z,100775
2018-10-18T11:01:37.091Z,100763
2018-10-18T11:02:42.540Z,100772
2018-10-18T11:03:48.360Z,100763
2018-10-18T11:04:53.572Z,100766
2018-10-18T11:05:58.477Z,100766
2018-10-18T11:07:04.309Z,100760
2018-10-18T11:08:09.695Z,100757
2018-10-18T11:09:15.853Z,100766
2018-10-18T11:10:21.719Z,100769
2018-10-18T11:11:27.126Z,100760
2018-10-18T11:12:32.933Z,100766
2018-10-18T11:13:37.922Z,100763
2018-10-18T11:14:43.535Z,100760
2018-10-18T11:15:49.337Z,100754
2018-10-18T11:16:54.911Z,100763
2018-10-18T11:18:00.759Z,100754
2018-10-18T11:19:06.752Z,100751
2018-10-18T11:20:12.794Z,100757
2018-10-18T11:21:18.746Z,100754
2018-10-18T11:22:24.897Z,100748
2018-10-18T11:23:29.771Z,100751
2018-10-18T11:24:35.180Z,100745
2018-10-18T11:25:40.927Z,100757
2018-10-18T11:26:46.360Z,100745
2018-10-18T11:27:52.035Z,100739
2018-10-18T11:28:57.089Z,100745
2018-10-18T11:30:02.459Z,100745
2018-10-18T11:31:07.960Z,100748
2018-10-18T11:32:13.662Z,100748
2018-10-18T11:33:19.207Z,100739
2018-10-18T11:34:24.555Z,100739
2018-10-18T11:35:29.659Z,100748
2018-10-18T11:36:34.639Z,100751
2018-10-18T11:37:40.082Z,100745
2018-10-18T11:38:44.958Z,100736
2018-10-18T11:39:50.520Z,100748
2018-10-18T11:40:55.961Z,100748
2018-10-18T11:42:00.982Z,100745
2018-10-18T11:43:06.957Z,100739
2018-10-18T11:44:12.353Z,100739
2018-10-18T11:45:18.351Z,100748
2018-10-18T11:46:24.095Z,100739
2018-10-18T11:47:29.388Z,100745
2018-10-18T11:48:34.504Z,100748
2018-10-18T11:49:40.023Z,100739
2018-10-18T11:50:45.245Z,100739
2018-10-18T11:51:51.081Z,100751
2018-10-18T11:52:56.176Z,100745
2018-10-18T11:54:01.148Z,100751
2018-10-18T11:55:06.895Z,100733
2018-10-18T11:56:12.524Z,100748
2018-10-18T11:57:18.572Z,100745
2018-10-18T11:58:24.019Z,100754
2018-10-18T11:59:29.395Z,100739
2018-10-18T12:00:34.968Z,100736
2018-10-18T12:01:40.417Z,100739
2018-10-18T12:02:46.367Z,100736
2018-10-18T12:03:52.425Z,100742
2018-10-18T12:04:57.742Z,100739
2018-10-18T12:06:03.087Z,100739
2018-10-18T12:07:08.293Z,100745
2018-10-18T12:08:14.274Z,100739
2018-10-18T12:09:19.851Z,100751
2018-10-18T12:10:25.075Z,100739
2018-10-18T12:11:30.652Z,100748
2018-10-18T12:12:36.070Z,100742
2018-10-18T12:13:41.575Z,100751
2018-10-18T12:14:46.720Z,100736
2018-10-18T12:15:52.134Z,100748
2018-10-18T12:16:57.346Z,100742
2018-10-18T12:18:03.043Z,100742
2018-10-18T12:19:09.148Z,100739
2018-10-18T12:20:15.458Z,100748
2018-10-18T12:21:21.125Z,100742
2018-10-18T12:22:27.182Z,100748
2018-10-18T12:23:32.388Z,100742
2018-10-18T12:24:37.817Z,100756
2018-10-18T12:25:43.370Z,100751
2018-10-18T12:26:48.804Z,100748
2018-10-18T12:27:54.471Z,100751
2018-10-18T12:28:59.233Z,100765
2018-10-18T12:30:04.860Z,100748
2018-10-18T12:31:09.914Z,100751
2018-10-18T12:32:14.269Z,100753
2018-10-18T12:33:20.156Z,100750
2018-10-18T12:34:25.532Z,100745
2018-10-18T12:35:30.113Z,100745
2018-10-18T12:36:35.560Z,100739
2018-10-18T12:37:40.999Z,100745
2018-10-18T12:38:46.469Z,100739
2018-10-18T12:39:51.884Z,100748
2018-10-18T12:40:56.912Z,100750
2018-10-18T12:42:03.376Z,100748
2018-10-18T12:43:08.669Z,100745
2018-10-18T12:44:14.446Z,100745
2018-10-18T12:45:19.872Z,100750
2018-10-18T12:46:25.282Z,100750
2018-10-18T12:47:30.452Z,100748
2018-10-18T12:48:36.630Z,100748
2018-10-18T12:49:42.325Z,100745
2018-10-18T12:50:47.499Z,100739
2018-10-18T12:51:53.217Z,100753
2018-10-18T12:52:58.130Z,100745
2018-10-18T12:54:03.935Z,100756
2018-10-18T12:55:09.598Z,100742
2018-10-18T12:56:15.220Z,100739
2018-10-18T12:57:20.980Z,100747
2018-10-18T12:58:26.598Z,100742
2018-10-18T12:59:31.833Z,100747
2018-10-18T13:00:37.446Z,100753
2018-10-18T13:01:42.745Z,100747
2018-10-18T13:02:47.926Z,100747
2018-10-18T13:03:53.738Z,100753
2018-10-18T13:04:58.967Z,100742
2018-10-18T13:06:03.748Z,100747
2018-10-18T13:07:09.570Z,100753
2018-10-18T13:08:15.499Z,100744
2018-10-18T13:09:21.264Z,100744
2018-10-18T13:10:41.410Z,100747
2018-10-18T13:11:46.604Z,100742
2018-10-18T13:12:52.016Z,100736
2018-10-18T13:13:56.977Z,100744
2018-10-18T13:15:02.675Z,100744
2018-10-18T13:16:07.836Z,100744
2018-10-18T13:17:12.994Z,100727
2018-10-18T13:18:18.445Z,100742
2018-10-18T13:19:23.877Z,100739
2018-10-18T13:20:28.928Z,100742
2018-10-18T13:21:34.695Z,100747
2018-10-18T13:22:39.058Z,100739
2018-10-18T13:23:44.491Z,100736
2018-10-18T13:24:49.626Z,100747
2018-10-18T13:25:55.241Z,100744
2018-10-18T13:27:00.757Z,100744
2018-10-18T13:28:05.681Z,100739
2018-10-18T13:29:11.113Z,100739
2018-10-18T13:30:16.872Z,100736
2018-10-18T13:31:23.090Z,100739
2018-10-18T13:32:28.267Z,100744
2018-10-18T13:33:33.947Z,100736
2018-10-18T13:34:39.202Z,100741
2018-10-18T13:35:44.666Z,100736
2018-10-18T13:36:50.274Z,100739
2018-10-18T13:37:55.498Z,100733