createdAt,value
2023-03-01T00:00:25.702Z,0
2023-03-01T00:01:25.682Z,0
2023-03-01T00:02:25.752Z,0
2023-03-01T00:03:25.738Z,0
2023-03-01T00:04:25.682Z,0
2023-03-01T00:05:25.681Z,0
2023-03-01T00:06:25.706Z,0
2023-03-01T00:07:25.693Z,0
2023-03-01T00:08:25.688Z,0
2023-03-01T00:09:25.696Z,0
2023-03-01T00:10:25.695Z,0
2023-03-01T00:11:25.823Z,0
2023-03-01T00:12:25.705Z,0
2023-03-01T00:13:25.688Z,0
2023-03-01T00:14:25.691Z,0
2023-03-01T00:15:25.718Z,0
2023-03-01T00:16:25.800Z,0
2023-03-01T00:17:25.704Z,0
2023-03-01T00:18:25.699Z,0
2023-03-01T00:19:25.692Z,0
2023-03-01T00:20:25.703Z,0
2023-03-01T00:21:25.705Z,0
2023-03-01T00:22:25.710Z,0
2023-03-01T00:23:25.685Z,0
2023-03-01T00:24:25.693Z,0
2023-03-01T00:25:25.690Z,0
2023-03-01T00:26:25.687Z,0
2023-03-01T00:27:25.703Z,0
2023-03-01T00:28:25.694Z,0
2023-03-01T00:29:25.693Z,0
2023-03-01T00:30:25.723Z,0
2023-03-01T00:31:25.695Z,0
2023-03-01T00:32:25.761Z,0
2023-03-01T00:33:25.713Z,0
2023-03-01T00:34:25.706Z,0
2023-03-01T00:35:25.723Z,0
2023-03-01T00:36:25.689Z,0
2023-03-01T00:37:25.721Z,0
2023-03-01T00:38:25.701Z,0
2023-03-01T00:39:25.692Z,0
2023-03-01T00:40:25.697Z,0
2023-03-01T00:41:25.694Z,0
2023-03-01T00:42:25.714Z,0
2023-03-01T00:43:25.694Z,0
2023-03-01T00:44:25.699Z,0
2023-03-01T00:45:25.711Z,0
2023-03-01T00:46:25.746Z,0
2023-03-01T00:47:25.704Z,0
2023-03-01T00:48:25.699Z,0
2023-03-01T00:49:25.704Z,0
2023-03-01T00:50:25.706Z,0
2023-03-01T00:51:25.691Z,0
2023-03-01T00:52:25.723Z,0
2023-03-01T00:53:25.699Z,0
2023-03-01T00:54:25.701Z,0
2023-03-01T00:55:25.695Z,0
2023-03-01T00:56:25.698Z,0
2023-03-01T00:57:25.722Z,0
2023-03-01T00:58:25.696Z,0
2023-03-01T00:59:25.697Z,0
2023-03-01T01:00:25.690Z,0
2023-03-01T01:01:25.759Z,0
2023-03-01T01:02:25.760Z,0
2023-03-01T01:03:25.697Z,0
2023-03-01T01:04:25.692Z,0
2023-03-01T01:05:25.691Z,0
2023-03-01T01:06:25.694Z,0
2023-03-01T01:07:25.716Z,0
2023-03-01T01:08:25.698Z,0
2023-03-01T01:09:25.693Z,0
2023-03-01T01:10:25.705Z,0
2023-03-01T01:11:25.692Z,0
2023-03-01T01:12:25.712Z,0
2023-03-01T01:13:25.699Z,0
2023-03-01T01:14:25.693Z,0
2023-03-01T01:15:25.708Z,0
2023-03-01T01:16:25.690Z,0
2023-03-01T01:17:25.724Z,0
2023-03-01T01:18:25.687Z,0
2023-03-01T01:19:25.695Z,0
2023-03-01T01:20:25.700Z,0
2023-03-01T01:21:25.722Z,0
2023-03-01T01:22:25.713Z,0
2023-03-01T01:23:25.695Z,0
2023-03-01T01:24:25.685Z,0
2023-03-01T01:25:25.706Z,0
2023-03-01T01:26:25.704Z,0
2023-03-01T01:27:25.718Z,0
2023-03-01T01:28:25.696Z,0
2023-03-01T01:29:25.702Z,0
2023-03-01T01:30:25.700Z,0
2023-03-01T01:31:25.755Z,0
2023-03-01T01:32:27.119Z,0
2023-03-01T01:33:25.693Z,0
2023-03-01T01:34:25.699Z,0
2023-03-01T01:35:25.750Z,0
2023-03-01T01:36:25.692Z,0
2023-03-01T01:37:25.712Z,0
2023-03-01T01:38:25.701Z,0
2023-03-01T01:39:25.697Z,0
2023-03-01T01:40:25.720Z,0
2023-03-01T01:41:25.701Z,0
2023-03-01T01:42:25.701Z,0
2023-03-01T01:43:25.697Z,0
2023-03-01T01:44:25.701Z,0
2023-03-01T01:45:25.717Z,0
2023-03-01T01:46:25.725Z,0
2023-03-01T01:47:25.717Z,0
2023-03-01T01:48:25.680Z,0
2023-03-01T01:49:25.706Z,0
2023-03-01T01:50:25.687Z,0
2023-03-01T01:51:25.695Z,0
2023-03-01T01:52:25.697Z,0
2023-03-01T01:53:25.690Z,0
2023-03-01T01:54:25.698Z,0
2023-03-01T01:55:25.680Z,0
2023-03-01T01:56:25.703Z,0
2023-03-01T01:57:25.722Z,0
2023-03-01T01:58:25.717Z,0
2023-03-01T01:59:25.752Z,0
2023-03-01T02:00:25.700Z,0
2023-03-01T02:01:25.687Z,0
2023-03-01T02:02:25.877Z,0
2023-03-01T02:03:25.882Z,0
2023-03-01T02:04:25.698Z,0
2023-03-01T02:05:25.692Z,0
2023-03-01T02:06:25.697Z,0
2023-03-01T02:07:25.707Z,0
2023-03-01T02:08:25.691Z,0
2023-03-01T02:09:25.689Z,0
2023-03-01T02:10:25.707Z,0
2023-03-01T02:11:25.687Z,0
2023-03-01T02:12:25.715Z,0
2023-03-01T02:13:25.695Z,0
2023-03-01T02:14:25.692Z,0
2023-03-01T02:15:25.703Z,0
2023-03-01T02:16:25.731Z,0
2023-03-01T02:17:25.709Z,0
2023-03-01T02:18:25.691Z,0
2023-03-01T02:19:25.691Z,0
2023-03-01T02:20:25.704Z,0
2023-03-01T02:21:25.702Z,0
2023-03-01T02:22:25.823Z,0
2023-03-01T02:23:25.698Z,0
2023-03-01T02:24:25.698Z,0
2023-03-01T02:25:25.687Z,0
2023-03-01T02:26:25.696Z,0
2023-03-01T02:27:25.718Z,0
2023-03-01T02:28:25.693Z,0
2023-03-01T02:29:25.688Z,0
2023-03-01T02:30:25.715Z,0
2023-03-01T02:31:25.788Z,0
2023-03-01T02:32:25.756Z,0
2023-03-01T02:33:25.686Z,0
2023-03-01T02:34:25.688Z,0
2023-03-01T02:35:25.725Z,0
2023-03-01T02:36:25.689Z,0
2023-03-01T02:37:25.732Z,0
2023-03-01T02:38:25.692Z,0
2023-03-01T02:39:25.694Z,0
2023-03-01T02:40:25.686Z,0
2023-03-01T02:41:25.698Z,0
2023-03-01T02:42:27.257Z,0
2023-03-01T02:43:25.687Z,0
2023-03-01T02:44:25.696Z,0
2023-03-01T02:45:25.708Z,0
2023-03-01T02:46:25.775Z,0
2023-03-01T02:47:25.705Z,0
2023-03-01T02:48:25.695Z,0
2023-03-01T02:49:25.691Z,0
2023-03-01T02:50:25.695Z,0
2023-03-01T02:51:25.693Z,0
2023-03-01T02:52:25.715Z,0
2023-03-01T02:53:25.687Z,0
2023-03-01T02:54:25.693Z,0
2023-03-01T02:55:25.693Z,0
2023-03-01T02:56:25.679Z,0
2023-03-01T02:57:25.713Z,0
2023-03-01T02:58:25.690Z,0
2023-03-01T02:59:25.683Z,0
2023-03-01T03:00:25.719Z,0
2023-03-01T03:01:25.695Z,0
2023-03-01T03:02:25.699Z,0
2023-03-01T03:03:25.701Z,0
2023-03-01T03:04:25.688Z,0
2023-03-01T03:05:25.716Z,0
2023-03-01T03:06:25.711Z,0
2023-03-01T03:07:25.701Z,0
2023-03-01T03:08:25.812Z,0
2023-03-01T03:09:25.693Z,0
2023-03-01T03:10:25.698Z,0
2023-03-01T03:11:25.683Z,0
2023-03-01T03:12:25.709Z,0
2023-03-01T03:13:25.688Z,0
2023-03-01T03:14:25.691Z,0
2023-03-01T03:15:25.805Z,0
2023-03-01T03:16:25.871Z,0
2023-03-01T03:17:25.702Z,0
2023-03-01T03:18:25.683Z,0
2023-03-01T03:19:25.692Z,0
2023-03-01T03:20:25.784Z,0
2023-03-01T03:21:25.682Z,0
2023-03-01T03:22:25.712Z,0
2023-03-01T03:23:25.685Z,0
2023-03-01T03:24:25.684Z,0
2023-03-01T03:25:25.693Z,0
2023-03-01T03:26:25.688Z,0
2023-03-01T03:27:25.686Z,0
2023-03-01T03:28:25.691Z,0
2023-03-01T03:29:25.685Z,0
2023-03-01T03:30:25.761Z,0
2023-03-01T03:31:25.758Z,0
2023-03-01T03:32:25.753Z,0
2023-03-01T03:33:25.683Z,0
2023-03-01T03:34:25.682Z,0
2023-03-01T03:35:25.682Z,0
2023-03-01T03:36:25.687Z,0
2023-03-01T03:37:25.691Z,0
2023-03-01T03:38:25.682Z,0
2023-03-01T03:39:25.688Z,0
2023-03-01T03:40:25.689Z,0
2023-03-01T03:41:25.676Z,0
2023-03-01T03:42:25.822Z,0
2023-03-01T03:43:25.689Z,0
2023-03-01T03:44:25.698Z,0
2023-03-01T03:45:25.732Z,0
2023-03-01T03:46:25.695Z,0
2023-03-01T03:47:25.704Z,0
2023-03-01T03:48:25.684Z,0
2023-03-01T03:49:25.702Z,0
2023-03-01T03:50:25.679Z,0
2023-03-01T03:51:25.683Z,0
2023-03-01T03:52:25.711Z,0
2023-03-01T03:53:25.683Z,0
2023-03-01T03:54:25.686Z,0
2023-03-01T03:55:25.689Z,0
2023-03-01T03:56:27.077Z,0
2023-03-01T03:57:25.708Z,0
2023-03-01T03:58:25.685Z,0
2023-03-01T03:59:25.687Z,0
2023-03-01T04:00:25.706Z,0
2023-03-01T04:01:25.748Z,0
2023-03-01T04:02:25.750Z,0
2023-03-01T04:03:25.687Z,0
2023-03-01T04:04:25.689Z,0
2023-03-01T04:05:25.686Z,0
2023-03-01T04:06:25.692Z,0
2023-03-01T04:07:25.703Z,0
2023-03-01T04:08:25.681Z,0
2023-03-01T04:09:25.688Z,0
2023-03-01T04:10:25.683Z,0
2023-03-01T04:11:25.701Z,0
2023-03-01T04:12:25.693Z,0
2023-03-01T04:13:25.684Z,0
2023-03-01T04:14:25.689Z,0
2023-03-01T04:15:25.699Z,0
2023-03-01T04:16:25.767Z,0
2023-03-01T04:17:25.702Z,0
2023-03-01T04:18:25.682Z,0
2023-03-01T04:19:25.686Z,0
2023-03-01T04:20:25.709Z,0
2023-03-01T04:21:25.684Z,0
2023-03-01T04:22:25.693Z,0
2023-03-01T04:23:25.695Z,0
2023-03-01T04:24:25.680Z,0
2023-03-01T04:25:25.705Z,0
2023-03-01T04:26:25.692Z,0
2023-03-01T04:27:25.691Z,0
2023-03-01T04:28:25.689Z,0
2023-03-01T04:29:25.695Z,0
2023-03-01T04:30:25.684Z,0
2023-03-01T04:31:25.713Z,0
2023-03-01T04:32:25.726Z,0
2023-03-01T04:33:25.693Z,0
2023-03-01T04:34:25.691Z,0
2023-03-01T04:35:25.757Z,0
2023-03-01T04:36:25.841Z,0
2023-03-01T04:37:25.694Z,0
2023-03-01T04:38:25.688Z,0
2023-03-01T04:39:25.682Z,0
2023-03-01T04:40:25.698Z,0
2023-03-01T04:41:25.712Z,0
2023-03-01T04:42:25.694Z,0
2023-03-01T04:43:25.678Z,0
2023-03-01T04:44:25.683Z,0
2023-03-01T04:45:25.725Z,0
2023-03-01T04:46:25.765Z,0
2023-03-01T04:47:25.698Z,0
2023-03-01T04:48:25.687Z,0
2023-03-01T04:49:25.680Z,0
2023-03-01T04:50:25.688Z,0
2023-03-01T04:51:25.701Z,0
2023-03-01T04:52:25.689Z,0
2023-03-01T04:53:25.700Z,0
2023-03-01T04:54:25.686Z,0
2023-03-01T04:55:25.679Z,0
2023-03-01T04:56:25.688Z,0
2023-03-01T04:57:25.707Z,0
2023-03-01T04:58:25.680Z,0
2023-03-01T04:59:25.688Z,0
2023-03-01T05:00:25.724Z,0
2023-03-01T05:01:25.690Z,0
2023-03-01T05:02:25.734Z,0
2023-03-01T05:03:25.679Z,0
2023-03-01T05:04:25.771Z,0
2023-03-01T05:05:25.685Z,0
2023-03-01T05:06:25.699Z,0
2023-03-01T05:07:25.705Z,0
2023-03-01T05:08:25.690Z,0
2023-03-01T05:09:25.679Z,0
2023-03-01T05:10:25.680Z,0
2023-03-01T05:11:25.689Z,0
2023-03-01T05:12:25.693Z,0
2023-03-01T05:13:25.684Z,0
2023-03-01T05:14:25.688Z,0
2023-03-01T05:15:25.692Z,0
2023-03-01T05:16:25.681Z,0
2023-03-01T05:17:25.692Z,0
2023-03-01T05:18:25.679Z,1
2023-03-01T05:19:25.687Z,1
2023-03-01T05:20:25.667Z,3
2023-03-01T05:21:25.673Z,3
2023-03-01T05:22:25.693Z,5
2023-03-01T05:23:25.685Z,7
2023-03-01T05:24:25.723Z,9
2023-03-01T05:25:25.689Z,9
2023-03-01T05:26:28.516Z,11
2023-03-01T05:27:25.704Z,14
2023-03-01T05:28:25.681Z,18
2023-03-01T05:29:25.686Z,22
2023-03-01T05:30:25.696Z,25
2023-03-01T05:31:25.733Z,31
2023-03-01T05:32:25.742Z,36
2023-03-01T05:33:25.688Z,44
2023-03-01T05:34:25.683Z,49
2023-03-01T05:35:25.739Z,58
2023-03-01T05:36:25.693Z,68
2023-03-01T05:37:25.709Z,79
2023-03-01T05:38:25.682Z,90
2023-03-01T05:39:25.688Z,103
2023-03-01T05:40:25.680Z,116
2023-03-01T05:41:25.689Z,130
2023-03-01T05:42:25.706Z,145
2023-03-01T05:43:25.680Z,164
2023-03-01T05:44:25.768Z,182
2023-03-01T05:45:25.722Z,200
2023-03-01T05:46:25.848Z,223
2023-03-01T05:47:25.702Z,245
2023-03-01T05:48:25.689Z,270
2023-03-01T05:49:25.699Z,296
2023-03-01T05:50:25.686Z,324
2023-03-01T05:51:25.678Z,352
2023-03-01T05:52:25.693Z,379
2023-03-01T05:53:25.694Z,412
2023-03-01T05:54:25.683Z,446
2023-03-01T05:55:27.114Z,475
2023-03-01T05:56:25.709Z,510
2023-03-01T05:57:25.720Z,541
2023-03-01T05:58:25.677Z,567
2023-03-01T05:59:25.695Z,600
2023-03-01T06:00:25.689Z,634
2023-03-01T06:01:25.690Z,669
2023-03-01T06:02:25.715Z,715
2023-03-01T06:03:25.681Z,764
2023-03-01T06:04:25.758Z,794
2023-03-01T06:05:25.838Z,836
2023-03-01T06:06:27.521Z,888
2023-03-01T06:07:25.706Z,938
2023-03-01T06:08:25.687Z,938
2023-03-01T06:09:25.678Z,1024
2023-03-01T06:10:25.675Z,1074
2023-03-01T06:11:25.684Z,1128
2023-03-01T06:12:25.731Z,1175
2023-03-01T06:13:25.699Z,1240
2023-03-01T06:14:25.684Z,1271
2023-03-01T06:15:25.701Z,1290
2023-03-01T06:16:25.693Z,1367
2023-03-01T06:17:25.703Z,1461
2023-03-01T06:18:25.697Z,1555
2023-03-01T06:19:25.699Z,1813
2023-03-01T06:20:25.670Z,1708
2023-03-01T06:21:25.692Z,1795
2023-03-01T06:22:25.699Z,1845
2023-03-01T06:23:25.684Z,1922
2023-03-01T06:24:25.689Z,2036
2023-03-01T06:25:25.679Z,2136
2023-03-01T06:26:25.690Z,2104
2023-03-01T06:27:25.710Z,2165
2023-03-01T06:28:25.694Z,2327
2023-03-01T06:29:25.687Z,2458
2023-03-01T06:30:25.692Z,2495
2023-03-01T06:31:25.762Z,2598
2023-03-01T06:32:25.826Z,2624
2023-03-01T06:33:25.686Z,2740
2023-03-01T06:34:25.693Z,2875
2023-03-01T06:35:25.770Z,2963
2023-03-01T06:36:25.688Z,2997
2023-03-01T06:37:25.702Z,3100
2023-03-01T06:38:25.683Z,3137
2023-03-01T06:39:25.690Z,3234
2023-03-01T06:40:25.674Z,3332
2023-03-01T06:41:25.689Z,3354
2023-03-01T06:42:25.694Z,3456
2023-03-01T06:43:25.697Z,3638
2023-03-01T06:44:25.687Z,3730
2023-03-01T06:45:25.709Z,3911
2023-03-01T06:46:25.717Z,3972
2023-03-01T06:47:25.711Z,4049
2023-03-01T06:48:25.695Z,4189
2023-03-01T06:49:25.686Z,4268
2023-03-01T06:50:25.720Z,4403
2023-03-01T06:51:25.680Z,4582
2023-03-01T06:52:25.707Z,4591
2023-03-01T06:53:25.688Z,4738
2023-03-01T06:54:25.686Z,4958
2023-03-01T06:55:25.680Z,5129
2023-03-01T06:56:25.684Z,5061
2023-03-01T06:57:25.721Z,5221
2023-03-01T06:58:25.700Z,5618
2023-03-01T06:59:25.697Z,5363
2023-03-01T07:00:25.681Z,5166
2023-03-01T07:01:25.725Z,5409
2023-03-01T07:02:25.784Z,5894
2023-03-01T07:03:25.674Z,6045
2023-03-01T07:04:25.698Z,6438
2023-03-01T07:05:25.688Z,6414
2023-03-01T07:06:25.692Z,6414
2023-03-01T07:07:25.699Z,6414
2023-03-01T07:08:25.685Z,6414
2023-03-01T07:09:25.680Z,6414
2023-03-01T07:10:25.673Z,6414
2023-03-01T07:11:25.678Z,6414
2023-03-01T07:12:25.697Z,6414
2023-03-01T07:13:25.679Z,6414
2023-03-01T07:14:25.681Z,6414
2023-03-01T07:15:25.691Z,6414
2023-03-01T07:16:25.711Z,6414
2023-03-01T07:17:25.715Z,6414
2023-03-01T07:18:25.682Z,6414
2023-03-01T07:19:25.684Z,6414
2023-03-01T07:20:25.679Z,6414
2023-03-01T07:21:25.676Z,6414
2023-03-01T07:22:25.708Z,6414
2023-03-01T07:23:25.696Z,6414
2023-03-01T07:24:25.682Z,6414
2023-03-01T07:25:25.685Z,6414
2023-03-01T07:26:26.348Z,6414
2023-03-01T07:27:25.706Z,6414
2023-03-01T07:28:25.686Z,6414
2023-03-01T07:29:25.689Z,6414
2023-03-01T07:30:25.685Z,6414
2023-03-01T07:31:25.689Z,6414
2023-03-01T07:32:25.811Z,6414
2023-03-01T07:33:25.756Z,6414
2023-03-01T07:34:25.723Z,6414
2023-03-01T07:35:25.725Z,6414
2023-03-01T07:36:25.691Z,6414
2023-03-01T07:37:25.695Z,6414
2023-03-01T07:38:25.678Z,6414
2023-03-01T07:39:25.685Z,6414
2023-03-01T07:40:25.670Z,6414
2023-03-01T07:41:25.719Z,6414
2023-03-01T07:42:25.708Z,6414
2023-03-01T07:43:25.682Z,6414
2023-03-01T07:44:25.692Z,6414
2023-03-01T07:45:25.725Z,6414
2023-03-01T07:46:25.680Z,6414
2023-03-01T07:47:25.709Z,6414
2023-03-01T07:48:25.677Z,6414
2023-03-01T07:49:25.684Z,6414
2023-03-01T07:50:25.686Z,6414
2023-03-01T07:51:25.715Z,6414
2023-03-01T07:52:25.697Z,6414
2023-03-01T07:53:25.684Z,6414
2023-03-01T07:54:25.681Z,6414
2023-03-01T07:55:25.685Z,6414
2023-03-01T07:56:25.685Z,6414
2023-03-01T07:57:25.699Z,6414
2023-03-01T07:58:25.688Z,6414
2023-03-01T07:59:25.685Z,6414
2023-03-01T08:00:25.700Z,6414
2023-03-01T08:01:25.682Z,6414
2023-03-01T08:02:25.693Z,6414
2023-03-01T08:03:25.683Z,6414
2023-03-01T08:04:25.682Z,6414
2023-03-01T08:05:25.678Z,6414
2023-03-01T08:06:25.677Z,6414
2023-03-01T08:07:25.681Z,6414
2023-03-01T08:08:25.682Z,6414
2023-03-01T08:09:25.685Z,6414
2023-03-01T08:10:25.683Z,6414
2023-03-01T08:11:25.719Z,6414
2023-03-01T08:12:25.691Z,6414
2023-03-01T08:13:25.687Z,6414
2023-03-01T08:14:25.676Z,6414
2023-03-01T08:15:25.696Z,6414
2023-03-01T08:16:25.763Z,6414
2023-03-01T08:17:25.703Z,6414
2023-03-01T08:18:25.679Z,6414
2023-03-01T08:19:25.674Z,6414
2023-03-01T08:20:25.791Z,6414
2023-03-01T08:21:25.684Z,6414
2023-03-01T08:22:25.691Z,6414
2023-03-01T08:23:25.679Z,6414
2023-03-01T08:24:25.689Z,6414
2023-03-01T08:25:25.678Z,6414
2023-03-01T08:26:25.677Z,6414
2023-03-01T08:27:25.765Z,6414
2023-03-01T08:28:25.686Z,6414
2023-03-01T08:29:25.692Z,6414
2023-03-01T08:30:25.693Z,6414
2023-03-01T08:31:25.711Z,6414
2023-03-01T08:32:25.709Z,6414
2023-03-01T08:33:25.715Z,6414
2023-03-01T08:34:25.670Z,6414
2023-03-01T08:35:25.710Z,6414
2023-03-01T08:36:25.672Z,6414
2023-03-01T08:37:25.705Z,6414
2023-03-01T08:38:25.678Z,6414
2023-03-01T08:39:25.746Z,6414
2023-03-01T08:40:25.726Z,6414
2023-03-01T08:41:25.690Z,6414
2023-03-01T08:42:25.691Z,6414
2023-03-01T08:43:26.488Z,6414
2023-03-01T08:44:25.689Z,6414
2023-03-01T08:45:25.694Z,6414
2023-03-01T08:46:25.683Z,6414
2023-03-01T08:47:25.706Z,6414
2023-03-01T08:48:25.680Z,6414
2023-03-01T08:49:25.697Z,6414
2023-03-01T08:50:25.672Z,6414
2023-03-01T08:51:25.674Z,6414
2023-03-01T08:52:25.703Z,6414
2023-03-01T08:53:25.680Z,6414
2023-03-01T08:54:25.690Z,6414
2023-03-01T08:55:25.677Z,6414
2023-03-01T08:56:25.702Z,6414
2023-03-01T08:57:25.877Z,6414
2023-03-01T08:58:25.692Z,6414
2023-03-01T08:59:25.713Z,6414
2023-03-01T09:00:25.714Z,6414
2023-03-01T09:01:25.696Z,6414
2023-03-01T09:02:25.810Z,6414
2023-03-01T09:03:25.683Z,6414
2023-03-01T09:04:25.685Z,6414
2023-03-01T09:05:25.689Z,6414
2023-03-01T09:06:25.687Z,6414
2023-03-01T09:07:25.709Z,6414
2023-03-01T09:08:25.696Z,6414
2023-03-01T09:09:25.682Z,6414
2023-03-01T09:10:25.669Z,6414
2023-03-01T09:11:25.706Z,6414
2023-03-01T09:12:25.699Z,6414
2023-03-01T09:13:25.683Z,6414
2023-03-01T09:14:25.703Z,6414
2023-03-01T09:15:25.689Z,6414
2023-03-01T09:16:25.727Z,6414
2023-03-01T09:17:25.702Z,6414
2023-03-01T09:18:25.684Z,6414
2023-03-01T09:19:27.337Z,6414
2023-03-01T09:20:25.702Z,6414
2023-03-01T09:21:39.226Z,6414
2023-03-01T09:22:25.695Z,6414
2023-03-01T09:23:25.692Z,6414
2023-03-01T09:24:25.734Z,6414
2023-03-01T09:25:25.696Z,6414
2023-03-01T09:26:25.676Z,6414
2023-03-01T09:27:25.717Z,6414
2023-03-01T09:28:30.194Z,6414
2023-03-01T09:29:25.701Z,6414
2023-03-01T09:30:25.707Z,6414
2023-03-01T09:31:25.685Z,6414
2023-03-01T09:32:25.818Z,6414
2023-03-01T09:33:25.681Z,6414
2023-03-01T09:34:25.699Z,6414
2023-03-01T09:35:25.686Z,6414
2023-03-01T09:36:25.692Z,6414
2023-03-01T09:37:25.706Z,6414
2023-03-01T09:38:26.711Z,6414
2023-03-01T09:39:25.684Z,6414
2023-03-01T09:40:25.674Z,6414
2023-03-01T09:41:25.678Z,6414
2023-03-01T09:42:25.705Z,6414
2023-03-01T09:43:25.685Z,6414
2023-03-01T09:44:25.682Z,6414
2023-03-01T09:45:25.719Z,6414
2023-03-01T09:46:25.740Z,6414
2023-03-01T09:47:25.731Z,6414
2023-03-01T09:48:25.683Z,6414
2023-03-01T09:49:25.695Z,6414
2023-03-01T09:50:25.681Z,6414
2023-03-01T09:51:25.688Z,6414
2023-03-01T09:52:25.698Z,6414
2023-03-01T09:53:25.683Z,6414
2023-03-01T09:54:25.681Z,6414
2023-03-01T09:55:25.698Z,6414
2023-03-01T09:56:25.685Z,6414
2023-03-01T09:57:25.712Z,6414
2023-03-01T09:58:25.681Z,6414
2023-03-01T09:59:25.681Z,6414
2023-03-01T10:00:25.699Z,6414
2023-03-01T10:01:25.687Z,6414
2023-03-01T10:02:25.715Z,6414
2023-03-01T10:03:25.798Z,6414
2023-03-01T10:04:25.735Z,6414
2023-03-01T10:05:25.682Z,6414
2023-03-01T10:06:34.565Z,6414
2023-03-01T10:07:25.707Z,6414
2023-03-01T10:08:25.679Z,6414
2023-03-01T10:09:25.694Z,6414
2023-03-01T10:10:25.689Z,6414
2023-03-01T10:11:25.689Z,6414
2023-03-01T10:12:25.713Z,6414
2023-03-01T10:13:25.696Z,6414
2023-03-01T10:14:25.689Z,6414
2023-03-01T10:15:25.700Z,6414
2023-03-01T10:16:25.691Z,6414
2023-03-01T10:17:25.697Z,6414
2023-03-01T10:18:25.679Z,6414
2023-03-01T10:19:25.690Z,6414
2023-03-01T10:20:25.680Z,6414
2023-03-01T10:21:25.685Z,6414
2023-03-01T10:22:25.711Z,6414
2023-03-01T10:23:25.689Z,6414
2023-03-01T10:24:25.709Z,6414
2023-03-01T10:25:25.699Z,6414
2023-03-01T10:26:25.694Z,6414
2023-03-01T10:27:25.703Z,6414
2023-03-01T10:28:25.681Z,6414
2023-03-01T10:29:25.680Z,6414
2023-03-01T10:30:25.716Z,6414
2023-03-01T10:31:25.743Z,6414
2023-03-01T10:32:25.858Z,6414
2023-03-01T10:33:25.681Z,6414
2023-03-01T10:34:25.688Z,6414
2023-03-01T10:35:25.685Z,6414
2023-03-01T10:36:25.685Z,6414
2023-03-01T10:37:25.706Z,6414
2023-03-01T10:38:25.685Z,6414
2023-03-01T10:39:25.703Z,6414
2023-03-01T10:40:25.684Z,6414
2023-03-01T10:41:25.685Z,6414
2023-03-01T10:42:25.696Z,6414
2023-03-01T10:43:25.686Z,6414
2023-03-01T10:44:25.695Z,6414
2023-03-01T10:45:26.525Z,6414
2023-03-01T10:46:25.747Z,6414
2023-03-01T10:47:25.743Z,6414
2023-03-01T10:48:25.717Z,6414
2023-03-01T10:49:25.682Z,6414
2023-03-01T10:50:25.694Z,6414
2023-03-01T10:51:25.700Z,6414
2023-03-01T10:52:25.708Z,6414
2023-03-01T10:53:25.728Z,6414
2023-03-01T10:54:25.680Z,6414
2023-03-01T10:55:25.692Z,6414
2023-03-01T10:56:25.688Z,6414
2023-03-01T10:57:25.712Z,6414
2023-03-01T10:58:25.684Z,6414
2023-03-01T10:59:25.685Z,6414
2023-03-01T11:00:25.702Z,6414
2023-03-01T11:01:25.736Z,6414
2023-03-01T11:02:26.209Z,6414
2023-03-01T11:03:25.768Z,6414
2023-03-01T11:04:25.742Z,6414
2023-03-01T11:05:25.687Z,6414
2023-03-01T11:06:25.680Z,6414
2023-03-01T11:07:25.700Z,6414
2023-03-01T11:08:25.687Z,6414
2023-03-01T11:09:25.699Z,6414
2023-03-01T11:10:25.685Z,6414
2023-03-01T11:11:25.690Z,6414
2023-03-01T11:12:25.690Z,6414
2023-03-01T11:13:25.677Z,6414
2023-03-01T11:14:27.556Z,6414
2023-03-01T11:15:25.723Z,6414
2023-03-01T11:16:25.767Z,6414
2023-03-01T11:17:25.709Z,6414
2023-03-01T11:18:40.532Z,6414
2023-03-01T11:19:25.677Z,6414
2023-03-01T11:20:26.913Z,6414
2023-03-01T11:21:25.723Z,6414
2023-03-01T11:22:25.734Z,6414
2023-03-01T11:23:25.688Z,6414
2023-03-01T11:24:25.746Z,6414
2023-03-01T11:25:25.691Z,6414
2023-03-01T11:26:25.692Z,6414
2023-03-01T11:27:25.816Z,6414
2023-03-01T11:28:27.332Z,6414
2023-03-01T11:29:25.682Z,6414
2023-03-01T11:30:25.695Z,6414
2023-03-01T11:31:25.698Z,6414
2023-03-01T11:32:25.820Z,6414
2023-03-01T11:33:25.678Z,6414
2023-03-01T11:34:25.684Z,6414
2023-03-01T11:35:25.688Z,6414
2023-03-01T11:36:25.779Z,6414
2023-03-01T11:37:25.957Z,6414
2023-03-01T11:38:25.673Z,6414
2023-03-01T11:39:25.683Z,6414
2023-03-01T11:40:25.675Z,6414
2023-03-01T11:41:25.686Z,6414
2023-03-01T11:42:25.702Z,6414
2023-03-01T11:43:25.697Z,6414
2023-03-01T11:44:25.733Z,6414
2023-03-01T11:45:25.718Z,6414
2023-03-01T11:46:25.964Z,6414
2023-03-01T11:47:25.892Z,6414
2023-03-01T11:48:25.681Z,6414
2023-03-01T11:49:25.686Z,6414
2023-03-01T11:50:25.662Z,6414
2023-03-01T11:51:25.687Z,6414
2023-03-01T11:52:25.695Z,6414
2023-03-01T11:53:25.743Z,6414
2023-03-01T11:54:25.679Z,6414
2023-03-01T11:55:25.677Z,6414
2023-03-01T11:56:25.714Z,6414
2023-03-01T11:57:34.250Z,6414
2023-03-01T11:58:25.676Z,6414
2023-03-01T11:59:25.674Z,6414
2023-03-01T12:00:25.726Z,6414
2023-03-01T12:01:25.697Z,6414
2023-03-01T12:02:25.729Z,6414
2023-03-01T12:03:25.710Z,6414
2023-03-01T12:04:25.720Z,6414
2023-03-01T12:05:25.695Z,6414
2023-03-01T12:06:25.683Z,6414
2023-03-01T12:07:25.705Z,6414
2023-03-01T12:08:25.680Z,6414
2023-03-01T12:09:25.688Z,6414
2023-03-01T12:10:25.680Z,6414
2023-03-01T12:11:25.690Z,6414
2023-03-01T12:12:25.684Z,6414
2023-03-01T12:13:25.694Z,6414
2023-03-01T12:14:25.683Z,6414
2023-03-01T12:15:25.703Z,6414
2023-03-01T12:16:37.558Z,6414
2023-03-01T12:17:25.692Z,6414
2023-03-01T12:18:25.699Z,6414
2023-03-01T12:19:25.681Z,6414
2023-03-01T12:20:25.682Z,6414
2023-03-01T12:21:25.716Z,6414
2023-03-01T12:22:25.702Z,6414
2023-03-01T12:23:25.686Z,6414
2023-03-01T12:24:25.687Z,6414
2023-03-01T12:25:25.688Z,6414
2023-03-01T12:26:25.695Z,6414
2023-03-01T12:27:25.695Z,6414
2023-03-01T12:28:25.682Z,6414
2023-03-01T12:29:25.689Z,6414
2023-03-01T12:30:25.696Z,6414
2023-03-01T12:31:25.701Z,6414
2023-03-01T12:32:25.740Z,6414
2023-03-01T12:33:25.690Z,6414
2023-03-01T12:34:25.695Z,6414
2023-03-01T12:35:25.696Z,6414
2023-03-01T12:36:25.684Z,6414
2023-03-01T12:37:25.700Z,6414
2023-03-01T12:38:25.689Z,6414
2023-03-01T12:39:25.681Z,6414
2023-03-01T12:40:25.672Z,6414
2023-03-01T12:41:25.690Z,6414
2023-03-01T12:42:25.700Z,6414
2023-03-01T12:43:25.688Z,6414
2023-03-01T12:44:25.688Z,6414
2023-03-01T12:45:25.718Z,6414
2023-03-01T12:46:25.696Z,6414
2023-03-01T12:47:25.745Z,6414
2023-03-01T12:48:25.685Z,6414
2023-03-01T12:49:25.677Z,6414
2023-03-01T12:50:25.736Z,6414
2023-03-01T12:51:25.684Z,6414
2023-03-01T12:52:25.702Z,6414
2023-03-01T12:53:25.705Z,6414
2023-03-01T12:54:25.682Z,6414
2023-03-01T12:55:25.690Z,6414
2023-03-01T12:56:25.679Z,6414
2023-03-01T12:57:25.879Z,6414
2023-03-01T12:58:28.256Z,6414
2023-03-01T12:59:25.686Z,6414
2023-03-01T13:00:25.684Z,6414
2023-03-01T13:01:25.809Z,6414
2023-03-01T13:02:25.710Z,6414
2023-03-01T13:03:25.701Z,6414
2023-03-01T13:04:25.732Z,6414
2023-03-01T13:05:25.695Z,6414
2023-03-01T13:06:27.558Z,6414
2023-03-01T13:07:25.731Z,6414
2023-03-01T13:08:25.694Z,6414
2023-03-01T13:09:25.689Z,6414
2023-03-01T13:10:25.688Z,6414
2023-03-01T13:11:25.731Z,6414
2023-03-01T13:12:25.692Z,6414
2023-03-01T13:13:25.681Z,6414
2023-03-01T13:14:25.701Z,6414
2023-03-01T13:15:25.709Z,6414
2023-03-01T13:16:25.708Z,6414
2023-03-01T13:17:25.704Z,6414
2023-03-01T13:18:25.697Z,6414
2023-03-01T13:19:25.682Z,6414
2023-03-01T13:20:25.689Z,6414
2023-03-01T13:21:25.678Z,6414
2023-03-01T13:22:28.035Z,6414
2023-03-01T13:23:25.721Z,6414
2023-03-01T13:24:25.685Z,6414
2023-03-01T13:25:31.901Z,6414
2023-03-01T13:26:25.681Z,6414
2023-03-01T13:27:25.708Z,6414
2023-03-01T13:28:25.683Z,6414
2023-03-01T13:29:25.685Z,6414
2023-03-01T13:30:25.687Z,6414
2023-03-01T13:31:25.723Z,6414
2023-03-01T13:32:34.569Z,6414
2023-03-01T13:33:25.753Z,6414
2023-03-01T13:34:26.287Z,6414
2023-03-01T13:35:25.694Z,6414
2023-03-01T13:36:25.740Z,6414
2023-03-01T13:37:25.702Z,6414
2023-03-01T13:38:25.688Z,6414
2023-03-01T13:39:25.684Z,6414
2023-03-01T13:40:25.688Z,6414
2023-03-01T13:41:25.684Z,6414
2023-03-01T13:42:25.694Z,6414
2023-03-01T13:43:25.684Z,6414
2023-03-01T13:44:25.765Z,6414
2023-03-01T13:45:25.721Z,6414
2023-03-01T13:46:25.884Z,6414
2023-03-01T13:47:25.691Z,6414
2023-03-01T13:48:25.684Z,6414
2023-03-01T13:49:25.690Z,6414
2023-03-01T13:50:25.680Z,6414
2023-03-01T13:51:25.687Z,6414
2023-03-01T13:52:25.710Z,6414