createdAt,value
2023-03-26T00:00:41.216Z,7.9156
2023-03-26T00:01:43.439Z,7.9849
2023-03-26T00:02:45.659Z,7.9107
2023-03-26T00:03:47.770Z,7.9078
2023-03-26T00:04:49.935Z,7.9208
2023-03-26T00:05:52.352Z,7.8283
2023-03-26T00:06:54.729Z,7.8040
2023-03-26T00:07:56.906Z,7.8162
2023-03-26T00:08:59.056Z,7.8820
2023-03-26T00:10:01.439Z,7.8925
2023-03-26T00:12:05.660Z,7.8998
2023-03-26T00:13:07.779Z,7.8851
2023-03-26T00:14:09.979Z,8.0201
2023-03-26T00:15:12.068Z,7.9578
2023-03-26T00:16:14.264Z,7.9204
2023-03-26T00:17:16.452Z,7.9015
2023-03-26T00:18:18.612Z,8.1144
2023-03-26T00:19:20.787Z,8.1765
2023-03-26T00:21:25.023Z,8.0714
2023-03-26T00:22:27.232Z,8.1237
2023-03-26T00:23:29.385Z,8.0022
2023-03-26T00:24:31.547Z,7.9831
2023-03-26T00:25:33.730Z,7.8422
2023-03-26T00:27:37.906Z,8.0455
2023-03-26T00:28:40.134Z,7.8800
2023-03-26T00:29:42.240Z,7.7676
2023-03-26T00:30:44.421Z,7.8542
2023-03-26T00:31:46.791Z,7.9015
2023-03-26T00:32:53.327Z,7.7188
2023-03-26T00:33:52.684Z,7.7441
2023-03-26T00:34:54.805Z,7.7342
2023-03-26T00:35:57.126Z,7.9349
2023-03-26T00:36:59.475Z,8.0819
2023-03-26T00:38:01.655Z,8.1060
2023-03-26T00:39:03.813Z,8.0112
2023-03-26T00:40:05.995Z,8.0436
2023-03-26T00:41:08.181Z,8.1315
2023-03-26T00:42:10.390Z,8.1039
2023-03-26T00:43:12.547Z,8.1504
2023-03-26T00:44:14.711Z,8.0711
2023-03-26T00:45:16.885Z,8.1506
2023-03-26T00:46:19.128Z,7.8424
2023-03-26T00:47:21.304Z,7.5381
2023-03-26T00:48:31.576Z,7.4691
2023-03-26T00:49:27.221Z,7.8121
2023-03-26T00:50:29.376Z,7.7304
2023-03-26T00:51:31.574Z,7.7121
2023-03-26T00:52:33.769Z,7.5937
2023-03-26T00:54:38.098Z,7.6560
2023-03-26T00:55:40.296Z,7.8033
2023-03-26T00:56:42.425Z,7.7880
2023-03-26T00:57:44.559Z,7.6905
2023-03-26T00:58:46.697Z,7.5555
2023-03-26T00:59:48.877Z,7.4796
2023-03-26T01:00:50.984Z,7.3550
2023-03-26T01:02:55.270Z,7.5515
2023-03-26T01:04:07.601Z,7.5605
2023-03-26T01:05:01.131Z,7.6482
2023-03-26T01:06:03.325Z,7.6089
2023-03-26T01:07:05.476Z,7.5223
2023-03-26T01:08:07.661Z,7.4319
2023-03-26T01:09:09.827Z,7.5395
2023-03-26T01:11:14.207Z,7.3869
2023-03-26T01:12:16.616Z,7.3127
2023-03-26T01:13:18.753Z,7.2906
2023-03-26T01:14:20.947Z,7.1954
2023-03-26T01:15:23.103Z,7.2272
2023-03-26T01:16:25.306Z,7.3150
2023-03-26T01:17:27.469Z,7.2023
2023-03-26T01:18:29.705Z,7.2494
2023-03-26T01:19:31.838Z,7.1387
2023-03-26T01:20:33.961Z,7.1342
2023-03-26T01:21:36.103Z,6.9749
2023-03-26T01:22:38.275Z,6.8080
2023-03-26T01:23:40.352Z,6.9667
2023-03-26T01:24:42.564Z,7.0409
2023-03-26T01:25:44.703Z,6.9074
2023-03-26T01:26:46.896Z,6.8774
2023-03-26T01:27:49.003Z,6.8500
2023-03-26T01:28:51.223Z,6.8971
2023-03-26T01:29:53.336Z,7.0260
2023-03-26T01:30:55.529Z,6.9459
2023-03-26T01:31:57.664Z,6.9345
2023-03-26T01:32:59.912Z,6.8551
2023-03-26T01:34:02.090Z,6.6634
2023-03-26T01:35:04.268Z,6.7254
2023-03-26T01:36:06.449Z,6.4216
2023-03-26T01:37:08.724Z,6.5709
2023-03-26T01:38:11.067Z,6.6569
2023-03-26T01:39:13.729Z,6.7132
2023-03-26T01:40:15.884Z,6.7218
2023-03-26T01:41:18.114Z,6.7876
2023-03-26T01:42:20.311Z,7.0083
2023-03-26T01:43:22.517Z,6.8442
2023-03-26T01:44:24.691Z,6.9930
2023-03-26T01:45:26.914Z,6.8917
2023-03-26T01:46:29.200Z,6.8132
2023-03-26T01:47:31.362Z,6.8282
2023-03-26T01:48:33.495Z,6.6955
2023-03-26T01:49:35.734Z,6.5393
2023-03-26T01:50:37.927Z,6.6297
2023-03-26T01:51:40.273Z,6.8984
2023-03-26T01:52:42.484Z,6.7071
2023-03-26T01:53:44.665Z,6.8050
2023-03-26T01:54:46.894Z,6.7077
2023-03-26T01:55:49.046Z,6.7945
2023-03-26T01:56:51.297Z,6.7817
2023-03-26T01:57:53.460Z,6.7084
2023-03-26T01:58:55.659Z,6.7475
2023-03-26T01:59:57.882Z,6.5463
2023-03-26T02:01:00.038Z,6.5339
2023-03-26T02:02:02.331Z,6.4759
2023-03-26T02:03:04.564Z,6.4302
2023-03-26T02:04:06.864Z,6.4384
2023-03-26T02:06:11.078Z,6.4212
2023-03-26T02:07:13.267Z,6.4160
2023-03-26T02:11:23.220Z,6.7203
2023-03-26T02:13:27.744Z,6.8420
2023-03-26T02:14:29.949Z,6.9177
2023-03-26T02:15:32.131Z,6.8862
2023-03-26T02:16:34.374Z,6.7868
2023-03-26T02:17:36.623Z,6.7544
2023-03-26T02:18:38.888Z,6.8351
2023-03-26T02:20:43.071Z,6.6144
2023-03-26T02:21:45.252Z,6.6066
2023-03-26T02:22:47.480Z,6.7525
2023-03-26T02:23:49.694Z,6.6659
2023-03-26T02:24:51.878Z,6.5686
2023-03-26T02:25:54.154Z,6.3640
2023-03-26T02:26:56.711Z,6.3918
2023-03-26T02:27:58.919Z,6.3769
2023-03-26T02:29:01.174Z,6.5324
2023-03-26T02:30:03.394Z,6.4961
2023-03-26T02:31:05.632Z,6.5505
2023-03-26T02:32:07.823Z,6.6091
2023-03-26T02:33:10.072Z,6.5589
2023-03-26T02:34:12.256Z,6.4115
2023-03-26T02:35:14.551Z,6.4832
2023-03-26T02:36:16.883Z,6.4603
2023-03-26T02:37:19.139Z,6.4912
2023-03-26T02:38:21.364Z,6.5148
2023-03-26T02:39:23.812Z,6.4294
2023-03-26T02:40:25.989Z,6.3914
2023-03-26T02:41:28.219Z,6.4141
2023-03-26T02:42:30.405Z,6.4897
2023-03-26T02:43:32.603Z,6.6180
2023-03-26T02:45:36.954Z,6.6035
2023-03-26T02:46:39.182Z,6.6419
2023-03-26T02:47:41.425Z,6.8061
2023-03-26T02:48:43.623Z,6.8050
2023-03-26T02:49:45.896Z,6.8090
2023-03-26T02:50:48.052Z,6.7870
2023-03-26T02:51:50.275Z,6.8074
2023-03-26T02:52:52.433Z,6.8742
2023-03-26T02:53:54.667Z,6.8797
2023-03-26T02:54:56.864Z,6.8252
2023-03-26T02:57:01.176Z,6.7830
2023-03-26T02:58:03.390Z,6.7708
2023-03-26T02:59:05.630Z,6.7870
2023-03-26T03:00:07.867Z,6.7565
2023-03-26T03:01:10.090Z,6.7988
2023-03-26T03:02:12.308Z,6.7761
2023-03-26T03:03:14.460Z,6.7445
2023-03-26T03:04:16.731Z,6.7149
2023-03-26T03:05:18.965Z,6.6842
2023-03-26T03:06:21.133Z,6.6949
2023-03-26T03:07:23.396Z,6.7172
2023-03-26T03:08:25.623Z,6.6291
2023-03-26T03:09:27.791Z,6.6411
2023-03-26T03:10:29.940Z,6.6016
2023-03-26T03:11:32.187Z,6.5681
2023-03-26T03:12:34.389Z,6.5440
2023-03-26T03:13:36.568Z,6.4796
2023-03-26T03:14:38.745Z,6.4414
2023-03-26T03:15:40.930Z,6.4624
2023-03-26T03:16:43.158Z,6.4139
2023-03-26T03:17:45.423Z,6.4342
2023-03-26T03:18:47.595Z,6.3558
2023-03-26T03:19:49.750Z,6.2993
2023-03-26T03:20:51.986Z,6.2528
2023-03-26T03:21:54.163Z,6.2287
2023-03-26T03:22:56.466Z,6.1900
2023-03-26T03:24:00.071Z,6.0914
2023-03-26T03:25:02.712Z,6.0761
2023-03-26T03:26:04.941Z,6.0773
2023-03-26T03:27:07.127Z,6.0727
2023-03-26T03:28:09.274Z,6.0893
2023-03-26T03:29:11.503Z,6.0330
2023-03-26T03:30:13.735Z,6.0409
2023-03-26T03:31:15.936Z,6.0601
2023-03-26T03:32:18.132Z,6.0578
2023-03-26T03:33:20.331Z,6.0271
2023-03-26T03:34:22.517Z,5.9979
2023-03-26T03:35:24.805Z,6.0151
2023-03-26T03:36:27.051Z,6.0481
2023-03-26T03:37:29.221Z,5.9918
2023-03-26T03:38:31.422Z,5.9859
2023-03-26T03:39:33.675Z,6.0498
2023-03-26T03:40:35.856Z,6.1700
2023-03-26T03:41:38.069Z,6.0889
2023-03-26T03:42:40.310Z,5.9396
2023-03-26T03:44:44.702Z,5.8215
2023-03-26T03:45:46.956Z,5.7515
2023-03-26T03:46:49.200Z,5.7332
2023-03-26T03:47:51.406Z,5.7282
2023-03-26T03:48:53.580Z,5.7097
2023-03-26T03:49:55.855Z,5.7748
2023-03-26T03:50:58.112Z,5.7897
2023-03-26T03:52:00.370Z,5.7475
2023-03-26T03:53:02.577Z,5.7914
2023-03-26T03:54:04.797Z,5.8541
2023-03-26T03:55:06.994Z,5.9497
2023-03-26T03:56:09.155Z,5.9936
2023-03-26T03:57:11.502Z,5.9264
2023-03-26T03:58:13.666Z,6.0281
2023-03-26T03:59:15.863Z,6.0559
2023-03-26T04:00:18.179Z,6.1027
2023-03-26T04:01:20.350Z,6.1580
2023-03-26T04:02:22.618Z,6.1257
2023-03-26T04:03:33.489Z,6.1376
2023-03-26T04:04:28.516Z,6.1097
2023-03-26T04:05:30.702Z,6.0622
2023-03-26T04:06:32.893Z,6.0409
2023-03-26T04:07:35.063Z,6.0712
2023-03-26T04:08:37.275Z,6.0824
2023-03-26T04:09:39.503Z,6.1641
2023-03-26T04:13:47.857Z,6.1809
2023-03-26T04:14:50.076Z,6.1389
2023-03-26T04:15:52.425Z,5.9575
2023-03-26T04:17:56.878Z,5.9781
2023-03-26T04:18:59.114Z,6.0662
2023-03-26T04:20:01.293Z,5.9941
2023-03-26T04:21:03.500Z,6.0052
2023-03-26T04:22:05.699Z,5.9318
2023-03-26T04:23:07.916Z,6.0018
2023-03-26T04:24:10.122Z,5.9823
2023-03-26T04:25:12.260Z,5.9310
2023-03-26T04:26:14.515Z,5.9642
2023-03-26T04:27:16.653Z,5.9253
2023-03-26T04:28:18.887Z,5.9567
2023-03-26T04:29:21.082Z,5.9636
2023-03-26T04:30:23.285Z,5.9316
2023-03-26T04:31:25.446Z,5.9730
2023-03-26T04:32:27.689Z,6.1257
2023-03-26T04:33:29.837Z,6.2459
2023-03-26T04:35:34.147Z,6.1858
2023-03-26T04:36:36.281Z,6.1248
2023-03-26T04:37:38.485Z,6.1498
2023-03-26T04:38:40.700Z,6.1448
2023-03-26T04:39:42.863Z,6.1185
2023-03-26T04:40:45.101Z,6.1505
2023-03-26T04:41:47.358Z,6.1355
2023-03-26T04:42:49.606Z,6.1946
2023-03-26T04:44:53.842Z,6.0248
2023-03-26T04:45:56.125Z,6.0252
2023-03-26T04:46:58.635Z,6.1347
2023-03-26T04:48:00.881Z,6.1702
2023-03-26T04:49:03.184Z,6.1629
2023-03-26T04:50:05.404Z,6.1265
2023-03-26T04:51:07.658Z,6.0590
2023-03-26T04:52:09.865Z,6.1378
2023-03-26T04:53:12.033Z,6.1116
2023-03-26T04:54:14.264Z,6.0828
2023-03-26T04:56:18.509Z,5.9667
2023-03-26T04:57:20.686Z,6.0773
2023-03-26T04:58:22.873Z,6.1183
2023-03-26T04:59:25.081Z,6.1456
2023-03-26T05:00:27.269Z,6.1015
2023-03-26T05:01:29.533Z,6.0391
2023-03-26T05:02:31.830Z,6.0864
2023-03-26T05:03:34.050Z,6.0393
2023-03-26T05:04:36.274Z,5.9916
2023-03-26T05:05:38.492Z,6.1040
2023-03-26T05:06:40.675Z,6.0889
2023-03-26T05:07:42.906Z,6.0142
2023-03-26T05:08:45.079Z,6.0573
2023-03-26T05:09:47.308Z,6.0000
2023-03-26T05:10:49.460Z,5.9451
2023-03-26T05:12:53.686Z,5.9977
2023-03-26T05:13:55.892Z,6.0399
2023-03-26T05:14:58.099Z,5.9770
2023-03-26T05:16:00.282Z,5.9438
2023-03-26T05:17:02.508Z,5.9817
2023-03-26T05:18:04.722Z,6.0605
2023-03-26T05:21:11.074Z,5.9909
2023-03-26T05:22:13.273Z,6.0309
2023-03-26T05:23:15.518Z,5.9628
2023-03-26T05:24:17.631Z,5.9810
2023-03-26T05:25:19.900Z,6.0119
2023-03-26T05:26:22.148Z,6.0451
2023-03-26T05:27:24.327Z,6.1076
2023-03-26T05:28:26.546Z,6.0428
2023-03-26T05:29:28.799Z,6.0260
2023-03-26T05:30:30.994Z,6.0010
2023-03-26T05:31:33.182Z,5.9146
2023-03-26T05:32:35.392Z,5.9184
2023-03-26T05:33:37.751Z,5.9375
2023-03-26T05:34:40.016Z,5.8976
2023-03-26T05:35:42.281Z,5.9064
2023-03-26T05:36:44.442Z,5.9482
2023-03-26T05:37:46.653Z,6.1213
2023-03-26T05:38:48.819Z,6.1648
2023-03-26T05:39:51.056Z,6.1324
2023-03-26T05:40:53.595Z,6.0073
2023-03-26T05:41:55.994Z,5.9827
2023-03-26T05:44:00.224Z,5.9651
2023-03-26T05:45:02.445Z,5.9419
2023-03-26T05:46:04.647Z,5.8961
2023-03-26T05:47:06.872Z,5.8738
2023-03-26T05:48:09.051Z,5.7801
2023-03-26T05:49:11.266Z,5.7223
2023-03-26T05:50:13.431Z,5.7284
2023-03-26T05:51:15.701Z,5.6998
2023-03-26T05:52:17.939Z,5.6449
2023-03-26T05:54:22.261Z,5.5867
2023-03-26T05:55:24.508Z,5.5587
2023-03-26T05:57:28.892Z,5.5600
2023-03-26T05:58:31.139Z,5.5325
2023-03-26T05:59:33.349Z,5.5697
2023-03-26T06:00:35.509Z,5.5291
2023-03-26T06:01:37.711Z,5.4976
2023-03-26T06:02:39.911Z,5.4887
2023-03-26T06:03:42.168Z,5.4900
2023-03-26T06:04:44.393Z,5.5028
2023-03-26T06:05:46.623Z,5.4665
2023-03-26T06:06:48.787Z,5.4774
2023-03-26T06:07:51.033Z,5.4641
2023-03-26T06:09:01.395Z,5.4671
2023-03-26T06:09:56.867Z,5.5374
2023-03-26T06:10:59.043Z,5.5529
2023-03-26T06:12:01.220Z,5.5497
2023-03-26T06:13:03.490Z,5.5184
2023-03-26T06:14:05.709Z,5.4986
2023-03-26T06:15:07.860Z,5.4856
2023-03-26T06:16:10.134Z,5.5177
2023-03-26T06:17:13.746Z,5.5943
2023-03-26T06:18:15.984Z,5.6517
2023-03-26T06:19:18.122Z,5.6411
2023-03-26T06:20:20.341Z,5.6937
2023-03-26T06:21:22.611Z,5.6733
2023-03-26T06:22:24.839Z,5.7366
2023-03-26T06:23:27.019Z,5.6403
2023-03-26T06:24:29.161Z,5.6607
2023-03-26T06:25:31.355Z,5.6435
2023-03-26T06:26:33.563Z,5.6153
2023-03-26T06:27:35.763Z,5.6605
2023-03-26T06:28:37.935Z,5.6756
2023-03-26T06:29:40.150Z,5.6304
2023-03-26T06:30:42.339Z,5.6231
2023-03-26T06:31:44.563Z,5.7145
2023-03-26T06:32:46.792Z,5.7340
2023-03-26T06:33:48.999Z,5.7265
2023-03-26T06:34:51.234Z,5.7340
2023-03-26T06:35:53.432Z,5.6823
2023-03-26T06:36:55.625Z,5.6722
2023-03-26T06:37:57.803Z,5.6710
2023-03-26T06:40:02.012Z,5.6069
2023-03-26T06:41:04.238Z,5.6006
2023-03-26T06:42:06.452Z,5.5589
2023-03-26T06:43:10.941Z,5.5676
2023-03-26T06:44:09.093Z,5.5933
2023-03-26T06:45:11.312Z,5.6083
2023-03-26T06:46:13.552Z,5.6029
2023-03-26T06:47:15.787Z,5.6119
2023-03-26T06:48:18.019Z,5.6346
2023-03-26T06:49:20.180Z,5.6390
2023-03-26T06:50:22.452Z,5.6151
2023-03-26T06:51:24.642Z,5.6016
2023-03-26T06:52:26.873Z,5.6300
2023-03-26T06:53:29.024Z,5.6252
2023-03-26T06:54:31.288Z,5.7042
2023-03-26T06:55:33.557Z,5.6380
2023-03-26T06:56:35.729Z,5.6456
2023-03-26T06:57:37.964Z,5.7153
2023-03-26T06:58:40.233Z,5.7912
2023-03-26T06:59:42.412Z,5.7822
2023-03-26T07:00:44.731Z,5.7418
2023-03-26T07:01:46.924Z,5.6311
2023-03-26T07:02:49.128Z,5.6815
2023-03-26T07:03:51.333Z,5.6998
2023-03-26T07:04:53.522Z,5.6874
2023-03-26T07:05:55.745Z,5.7025
2023-03-26T07:06:57.970Z,5.7670
2023-03-26T07:08:00.160Z,6.0977
2023-03-26T07:10:04.417Z,6.4483
2023-03-26T07:11:06.681Z,6.2327
2023-03-26T07:12:08.863Z,6.3708
2023-03-26T07:13:11.157Z,6.6457
2023-03-26T07:14:13.383Z,6.7151
2023-03-26T07:15:15.577Z,6.8223
2023-03-26T07:16:17.789Z,6.9537
2023-03-26T07:17:19.962Z,6.9175
2023-03-26T07:18:22.199Z,6.9163
2023-03-26T07:19:24.337Z,7.1494
2023-03-26T07:21:28.608Z,6.9669
2023-03-26T07:22:30.809Z,6.9409
2023-03-26T07:23:33.169Z,6.9791
2023-03-26T07:24:35.373Z,7.0207
2023-03-26T07:25:37.606Z,6.9898
2023-03-26T07:26:39.792Z,7.0094
2023-03-26T07:27:42.021Z,7.0563
2023-03-26T07:28:44.230Z,7.0785
2023-03-26T07:29:47.949Z,7.0162
2023-03-26T07:30:50.088Z,6.9486
2023-03-26T07:31:52.530Z,6.9406
2023-03-26T07:32:54.775Z,6.8292
2023-03-26T07:33:56.957Z,6.7727
2023-03-26T07:34:59.190Z,6.7153
2023-03-26T07:36:01.370Z,6.6039
2023-03-26T07:37:03.637Z,6.5400
2023-03-26T07:38:05.853Z,6.5116
2023-03-26T07:39:08.012Z,6.4895
2023-03-26T07:40:10.261Z,6.5074
2023-03-26T07:42:14.513Z,6.5602
2023-03-26T07:43:16.668Z,6.5711
2023-03-26T07:44:18.877Z,6.6020
2023-03-26T07:45:21.082Z,6.4223
2023-03-26T07:46:23.307Z,6.5858
2023-03-26T07:48:27.654Z,6.7916
2023-03-26T07:49:29.868Z,6.7969
2023-03-26T07:50:32.077Z,6.7720
2023-03-26T07:51:34.272Z,6.8111
2023-03-26T07:52:36.499Z,6.8711
2023-03-26T07:53:38.721Z,6.9043
2023-03-26T07:54:41.026Z,6.9379
2023-03-26T07:55:43.223Z,6.9659
2023-03-26T07:56:45.558Z,6.9722
2023-03-26T07:57:47.771Z,6.9921
2023-03-26T07:58:49.912Z,7.0287
2023-03-26T08:02:58.330Z,6.7121
2023-03-26T08:05:02.756Z,6.5789
2023-03-26T08:06:05.176Z,6.4910
2023-03-26T08:07:07.343Z,6.4612
2023-03-26T08:08:09.558Z,6.3981
2023-03-26T08:09:11.742Z,6.3413
2023-03-26T08:10:13.932Z,6.3170
2023-03-26T08:12:18.130Z,6.3546
2023-03-26T08:13:20.370Z,6.4036
2023-03-26T08:14:22.572Z,6.4231
2023-03-26T08:15:24.750Z,6.4754
2023-03-26T08:17:30.647Z,6.3951
2023-03-26T08:18:29.226Z,6.3434
2023-03-26T08:19:31.453Z,6.3489
2023-03-26T08:20:33.607Z,6.3409
2023-03-26T08:21:35.837Z,6.3388
2023-03-26T08:22:37.959Z,6.3293
2023-03-26T08:23:50.371Z,6.3045
2023-03-26T08:24:43.833Z,6.2726
2023-03-26T08:25:46.061Z,6.2421
2023-03-26T08:26:48.220Z,6.2049
2023-03-26T08:27:50.448Z,6.1551
2023-03-26T08:28:52.581Z,6.0973
2023-03-26T08:29:54.761Z,6.1238
2023-03-26T08:30:57.317Z,6.1069
2023-03-26T08:32:00.024Z,6.1019
2023-03-26T08:34:04.215Z,6.1507
2023-03-26T08:35:06.421Z,6.1505
2023-03-26T08:37:10.696Z,6.1135
2023-03-26T08:38:12.889Z,6.0704
2023-03-26T08:39:15.009Z,6.1055
2023-03-26T08:41:19.229Z,6.2623
2023-03-26T08:43:23.505Z,6.2367
2023-03-26T08:44:25.703Z,6.3729
2023-03-26T08:45:27.976Z,6.4860
2023-03-26T08:46:30.159Z,6.4755
2023-03-26T08:47:32.329Z,6.5555
2023-03-26T08:48:34.625Z,6.7185
2023-03-26T08:49:36.823Z,6.8076
2023-03-26T08:50:38.977Z,6.7887
2023-03-26T08:51:41.103Z,6.8664
2023-03-26T08:52:43.332Z,6.9417
2023-03-26T08:53:45.467Z,6.9165
2023-03-26T08:54:47.695Z,6.8732
2023-03-26T08:55:49.832Z,6.9551
2023-03-26T08:57:54.074Z,6.8378
2023-03-26T08:58:56.286Z,6.8589
2023-03-26T08:59:59.278Z,6.8143
2023-03-26T09:00:58.489Z,6.8292
2023-03-26T09:02:00.735Z,6.8397
2023-03-26T09:03:02.900Z,6.8410
2023-03-26T09:04:05.108Z,6.8269
2023-03-26T09:05:07.405Z,6.7536
2023-03-26T09:06:09.515Z,6.6934
2023-03-26T09:07:11.738Z,6.6934
2023-03-26T09:09:19.153Z,6.7052
2023-03-26T09:10:17.419Z,6.7202
2023-03-26T09:11:19.627Z,6.7054
2023-03-26T09:12:22.842Z,6.6802
2023-03-26T09:13:23.208Z,6.5944
2023-03-26T09:14:25.373Z,6.6546
2023-03-26T09:15:27.534Z,6.7638
2023-03-26T09:16:29.762Z,6.8162
2023-03-26T09:18:33.959Z,7.0043
2023-03-26T09:19:36.142Z,6.9471
2023-03-26T09:20:38.422Z,6.9142
2023-03-26T09:22:42.683Z,7.0996
2023-03-26T09:23:44.865Z,7.3281
2023-03-26T09:25:49.065Z,7.8267
2023-03-26T09:26:51.277Z,8.2969
2023-03-26T09:27:53.441Z,8.3165
2023-03-26T09:28:55.613Z,8.4262
2023-03-26T09:29:57.772Z,8.2256
2023-03-26T09:30:59.976Z,8.2242
2023-03-26T09:32:02.133Z,8.2183
2023-03-26T09:33:04.324Z,8.1285
2023-03-26T09:34:06.504Z,8.1907
2023-03-26T09:35:08.648Z,8.2359
2023-03-26T09:36:11.225Z,8.1733
2023-03-26T09:37:13.442Z,8.0867
2023-03-26T09:38:15.632Z,8.0623
2023-03-26T09:39:17.802Z,8.0804
2023-03-26T09:40:19.990Z,8.0455
2023-03-26T09:41:22.200Z,8.0676
2023-03-26T09:42:24.394Z,8.0928
2023-03-26T09:44:28.670Z,8.0322
2023-03-26T09:45:30.948Z,8.0585
2023-03-26T09:47:35.182Z,7.9789
2023-03-26T09:48:37.413Z,8.0081
2023-03-26T09:49:39.557Z,8.0184
2023-03-26T09:50:41.778Z,8.0236
2023-03-26T09:51:44.038Z,8.1615
2023-03-26T09:52:46.196Z,8.3434
2023-03-26T09:53:48.355Z,8.4298
2023-03-26T09:54:50.585Z,8.4016
2023-03-26T09:56:54.876Z,8.4493
2023-03-26T09:57:56.994Z,8.5658
2023-03-26T09:58:59.193Z,8.7053
2023-03-26T10:00:01.367Z,8.6532
2023-03-26T10:01:03.636Z,8.7200
2023-03-26T10:02:05.894Z,8.6925
2023-03-26T10:03:08.148Z,8.6389
2023-03-26T10:04:10.373Z,8.6687
2023-03-26T10:05:12.597Z,8.6505
2023-03-26T10:06:14.856Z,8.7469
2023-03-26T10:07:17.020Z,8.8445
2023-03-26T10:08:19.287Z,8.7356
2023-03-26T10:09:21.439Z,8.8798
2023-03-26T10:10:23.654Z,9.0339
2023-03-26T10:11:25.814Z,9.0682
2023-03-26T10:12:28.206Z,9.0711
2023-03-26T10:13:30.497Z,9.1295
2023-03-26T10:14:32.658Z,9.2678
2023-03-26T10:15:34.961Z,9.3294
2023-03-26T10:16:37.301Z,9.3957
2023-03-26T10:17:39.569Z,9.3236
2023-03-26T10:18:41.713Z,9.5060
2023-03-26T10:19:44.236Z,9.5506
2023-03-26T10:20:46.527Z,9.5499
2023-03-26T10:21:48.718Z,9.5798
2023-03-26T10:22:50.977Z,9.6878
2023-03-26T10:23:53.120Z,9.8037
2023-03-26T10:24:55.363Z,9.8524
2023-03-26T10:25:57.673Z,9.9146
2023-03-26T10:27:09.113Z,9.8432
2023-03-26T10:28:03.589Z,9.7348
2023-03-26T10:29:05.824Z,9.8093
2023-03-26T10:30:08.014Z,9.6786
2023-03-26T10:31:10.179Z,9.6616
2023-03-26T10:32:12.452Z,9.6393
2023-03-26T10:33:14.891Z,9.6883
2023-03-26T10:34:28.659Z,9.8171
2023-03-26T10:35:20.833Z,9.8085
2023-03-26T10:37:25.153Z,9.6704
2023-03-26T10:38:27.385Z,9.7181
2023-03-26T10:39:37.216Z,9.7940
2023-03-26T10:40:33.265Z,9.8734
2023-03-26T10:41:35.498Z,9.7520
2023-03-26T10:42:37.641Z,9.7482
2023-03-26T10:43:39.829Z,9.6536
2023-03-26T10:44:42.048Z,9.7486
2023-03-26T10:45:44.340Z,9.6756
2023-03-26T10:46:46.715Z,9.7200
2023-03-26T10:47:49.129Z,9.7927
2023-03-26T10:49:53.310Z,9.8352
2023-03-26T10:50:55.785Z,9.8680
2023-03-26T10:51:58.872Z,9.8693
2023-03-26T10:53:01.083Z,10.0687
2023-03-26T10:54:03.500Z,10.0853
2023-03-26T10:55:05.695Z,10.1247
2023-03-26T10:56:07.948Z,10.0170
2023-03-26T10:57:10.317Z,10.0219
2023-03-26T10:58:12.494Z,10.1207
2023-03-26T10:59:15.057Z,10.1162
2023-03-26T11:00:17.516Z,10.1287
2023-03-26T11:01:19.790Z,10.2047
2023-03-26T11:02:29.299Z,10.2888
2023-03-26T11:03:25.937Z,10.4666
2023-03-26T11:04:28.082Z,10.4393
2023-03-26T11:05:30.366Z,10.4873
2023-03-26T11:06:32.629Z,10.5545
2023-03-26T11:07:34.821Z,10.5919
2023-03-26T11:08:36.950Z,10.4952
2023-03-26T11:09:39.207Z,10.4442
2023-03-26T11:10:41.411Z,10.4042
2023-03-26T11:11:43.932Z,10.3897
2023-03-26T11:12:46.180Z,10.4749
2023-03-26T11:13:48.361Z,10.5323
2023-03-26T11:14:50.628Z,10.7290
2023-03-26T11:15:53.046Z,10.6867
2023-03-26T11:16:55.387Z,10.5612
2023-03-26T11:17:57.614Z,10.6651
2023-03-26T11:18:59.754Z,10.7610
2023-03-26T11:20:01.953Z,10.7982
2023-03-26T11:21:19.106Z,10.9588
2023-03-26T11:22:07.964Z,11.1509
2023-03-26T11:23:10.100Z,11.0143
2023-03-26T11:24:13.264Z,11.1170
2023-03-26T11:25:15.418Z,11.1233
2023-03-26T11:26:17.690Z,11.0803
2023-03-26T11:27:21.323Z,10.9957
2023-03-26T11:28:21.140Z,10.8770
2023-03-26T11:29:32.297Z,10.9295
2023-03-26T11:30:26.917Z,10.9116
2023-03-26T11:31:29.243Z,10.9840
2023-03-26T11:32:31.513Z,11.0113
2023-03-26T11:33:33.619Z,11.1030
2023-03-26T11:34:35.822Z,11.1810
2023-03-26T11:35:40.625Z,11.4158
2023-03-26T11:36:39.150Z,11.1749
2023-03-26T11:37:41.324Z,11.1200
2023-03-26T11:39:45.581Z,10.9991
2023-03-26T11:40:47.680Z,10.8722
2023-03-26T11:41:49.880Z,10.9237
2023-03-26T11:42:52.045Z,11.0077
2023-03-26T11:43:54.368Z,11.1376
2023-03-26T11:44:56.794Z,11.1824
2023-03-26T11:45:59.131Z,11.2139
2023-03-26T11:47:01.370Z,11.4088
2023-03-26T11:48:03.571Z,11.3745
2023-03-26T11:49:05.719Z,11.3666
2023-03-26T11:52:12.000Z,11.4067
2023-03-26T11:53:14.183Z,11.5173
2023-03-26T11:54:16.405Z,11.7487
2023-03-26T11:55:18.608Z,11.6306
2023-03-26T11:56:20.837Z,11.7170
2023-03-26T11:57:23.067Z,11.7145
2023-03-26T11:58:25.261Z,11.6192
2023-03-26T11:59:27.421Z,11.5509
2023-03-26T12:01:31.792Z,11.5658
2023-03-26T12:02:34.156Z,12.0251
2023-03-26T12:04:38.524Z,12.5498
2023-03-26T12:05:40.692Z,12.8336
2023-03-26T12:06:42.794Z,12.4237
2023-03-26T12:07:44.913Z,11.9125
2023-03-26T12:08:47.093Z,11.7664
2023-03-26T12:09:49.246Z,11.6592
2023-03-26T12:10:51.427Z,11.4429
2023-03-26T12:11:53.635Z,11.3706
2023-03-26T12:12:55.822Z,11.3664
2023-03-26T12:13:58.046Z,11.3262
2023-03-26T12:15:00.204Z,11.2177
2023-03-26T12:16:02.357Z,11.1000
2023-03-26T12:17:04.623Z,11.1421
2023-03-26T12:18:27.757Z,10.9051
2023-03-26T12:19:07.848Z,10.6784
2023-03-26T12:20:09.962Z,10.5974
2023-03-26T12:21:12.248Z,10.4950
2023-03-26T12:22:14.409Z,10.4320
2023-03-26T12:23:16.707Z,10.3460
2023-03-26T12:24:18.966Z,10.3084
2023-03-26T12:25:21.181Z,10.2819
2023-03-26T12:26:23.357Z,10.2335
2023-03-26T12:27:25.511Z,10.2333
2023-03-26T12:28:27.660Z,10.2758
2023-03-26T12:29:29.807Z,10.2199
2023-03-26T12:30:32.068Z,10.1375
2023-03-26T12:31:34.270Z,10.1125
2023-03-26T12:32:45.868Z,9.9405
2023-03-26T12:33:40.220Z,9.1865
2023-03-26T12:34:42.434Z,8.9374
2023-03-26T12:35:44.695Z,8.9483
2023-03-26T12:36:46.950Z,9.0482
2023-03-26T12:39:16.731Z,9.3246
2023-03-26T12:40:09.271Z,9.3888
2023-03-26T12:40:58.524Z,9.6058
2023-03-26T12:47:56.670Z,10.7156
2023-03-26T12:47:58.583Z,10.5823
2023-03-26T12:48:16.177Z,10.6073
2023-03-26T12:49:18.934Z,10.5083
2023-03-26T12:50:34.436Z,10.7774
2023-03-26T12:51:24.900Z,11.7656
2023-03-26T12:52:27.053Z,12.1313
2023-03-26T12:54:31.285Z,12.3444
2023-03-26T12:55:33.443Z,12.6173
2023-03-26T12:57:37.991Z,13.6637
2023-03-26T12:59:42.148Z,13.4491
2023-03-26T13:00:44.259Z,13.7749
2023-03-26T13:01:46.347Z,13.7980
2023-03-26T13:02:48.611Z,13.5996
2023-03-26T13:03:52.824Z,12.9444
2023-03-26T13:05:05.050Z,12.8395
2023-03-26T13:05:58.580Z,13.2382
2023-03-26T13:07:02.268Z,13.0884
2023-03-26T13:08:04.722Z,12.2021
2023-03-26T13:09:06.922Z,12.1136
2023-03-26T13:10:09.216Z,11.9123
2023-03-26T13:11:11.464Z,11.4311
2023-03-26T13:12:13.758Z,11.1753
2023-03-26T13:13:15.881Z,11.0042
2023-03-26T13:14:18.113Z,11.0550
2023-03-26T13:15:20.326Z,11.0603
2023-03-26T13:16:22.505Z,11.1353
2023-03-26T13:17:24.893Z,11.2949
2023-03-26T13:18:27.038Z,11.3643
2023-03-26T13:19:29.221Z,11.3335
2023-03-26T13:20:31.430Z,11.3726
2023-03-26T13:21:33.630Z,11.3966
2023-03-26T13:22:35.807Z,11.4483
2023-03-26T13:23:37.937Z,12.4327
2023-03-26T13:24:40.233Z,12.9370
2023-03-26T13:25:42.333Z,12.7949
2023-03-26T13:26:44.484Z,12.6894
2023-03-26T13:27:46.586Z,12.7470
2023-03-26T13:30:52.918Z,11.7052
2023-03-26T13:31:55.352Z,11.6037
2023-03-26T13:32:57.573Z,11.5141
2023-03-26T13:33:59.765Z,11.5244
2023-03-26T13:35:01.966Z,11.4197
2023-03-26T13:36:21.768Z,11.3462
2023-03-26T13:37:07.746Z,11.3339
2023-03-26T13:39:12.002Z,11.1721
2023-03-26T13:40:14.193Z,11.1906
2023-03-26T13:42:18.516Z,11.0731
2023-03-26T13:43:20.626Z,10.8581
2023-03-26T13:44:22.806Z,10.8541
2023-03-26T13:45:24.945Z,10.7366
2023-03-26T13:46:27.208Z,10.6802
2023-03-26T13:47:29.344Z,10.7071
2023-03-26T13:48:31.527Z,10.7023
2023-03-26T13:49:33.709Z,10.6813
2023-03-26T13:50:35.911Z,10.7284
2023-03-26T13:51:38.161Z,10.6771
2023-03-26T13:52:40.387Z,10.6258
2023-03-26T13:53:42.525Z,10.4639
2023-03-26T13:54:44.791Z,10.3687
2023-03-26T13:55:46.943Z,10.3124
2023-03-26T13:56:49.180Z,10.1570
2023-03-26T13:57:51.380Z,9.9538
2023-03-26T13:58:53.628Z,9.7793
2023-03-26T13:59:55.763Z,9.6735
2023-03-26T14:00:58.256Z,9.4747
2023-03-26T14:02:00.962Z,9.0570
2023-03-26T14:04:05.291Z,7.9103
2023-03-26T14:05:07.583Z,7.5151