createdAt,value
2018-05-02T00:02:34.950Z,94325.26
2018-05-02T00:17:34.776Z,94327.94
2018-05-02T00:32:36.835Z,94321.88
2018-05-02T00:47:36.735Z,94323.73
2018-05-02T01:02:35.056Z,94325.56
2018-05-02T01:17:35.098Z,94327.77
2018-05-02T01:32:35.574Z,94340.64
2018-05-02T01:47:37.087Z,94336.28
2018-05-02T02:02:34.513Z,94332.98
2018-05-02T02:17:36.330Z,94321.53
2018-05-02T02:32:36.312Z,94339.06
2018-05-02T02:47:38.865Z,94337.23
2018-05-02T03:02:34.955Z,94354.57
2018-05-02T03:17:34.948Z,94359.48
2018-05-02T03:32:37.875Z,94382.48
2018-05-02T03:47:34.336Z,94383.87
2018-05-02T04:02:47.989Z,94386.20
2018-05-02T04:17:35.259Z,94387.32
2018-05-02T04:32:34.473Z,94389.98
2018-05-02T04:47:35.192Z,94397.09
2018-05-02T05:02:34.543Z,94380.20
2018-05-02T05:17:34.463Z,94388.95
2018-05-02T05:32:34.572Z,94390.28
2018-05-02T05:47:34.471Z,94399.10
2018-05-02T06:02:34.888Z,94398.94
2018-05-02T06:17:34.907Z,94397.20
2018-05-02T06:32:34.878Z,94391.47
2018-05-02T06:47:36.725Z,94388.80
2018-05-02T07:02:35.190Z,94381.40
2018-05-02T07:17:35.249Z,94383.52
2018-05-02T07:32:35.423Z,94374.65
2018-05-02T07:47:36.240Z,94362.89
2018-05-02T08:02:34.605Z,94344.52
2018-05-02T08:17:34.969Z,94330.39
2018-05-02T08:32:36.391Z,94312.45
2018-05-02T08:47:36.340Z,94306.55
2018-05-02T09:02:36.741Z,94307.19
2018-05-02T09:17:34.722Z,94311.50
2018-05-02T09:32:34.743Z,94290.77
2018-05-02T09:47:36.780Z,94278.23
2018-05-02T10:02:39.192Z,94264.19
2018-05-02T10:17:36.117Z,94255.30
2018-05-02T10:32:36.057Z,94234.13
2018-05-02T10:47:34.987Z,94228.74
2018-05-02T11:02:37.422Z,94214.19
2018-05-02T11:17:34.423Z,94204.53
2018-05-02T11:32:34.497Z,94207.44
2018-05-02T11:47:35.474Z,94171.07
2018-05-02T12:02:34.914Z,94140.03
2018-05-02T12:17:34.672Z,94118.78
2018-05-02T12:32:36.733Z,94102.86
2018-05-02T12:47:34.705Z,94071.48
2018-05-02T13:02:37.171Z,94055.87
2018-05-02T13:17:34.806Z,94061.38
2018-05-02T13:32:40.022Z,94054.53
2018-05-02T13:47:35.383Z,94047.07
2018-05-02T14:02:36.323Z,94051.71
2018-05-02T14:17:34.294Z,94068.69
2018-05-02T14:32:34.198Z,94088.50
2018-05-02T14:47:35.134Z,94078.16
2018-05-02T15:02:34.743Z,94089.97
2018-05-02T15:17:34.449Z,94108.11
2018-05-02T15:32:35.425Z,94114.21
2018-05-02T15:47:34.506Z,94122.33
2018-05-02T16:02:34.243Z,94131.94
2018-05-02T16:17:36.262Z,94140.06
2018-05-02T16:32:34.734Z,94139.85
2018-05-02T16:47:34.719Z,94139.88
2018-05-02T17:02:36.263Z,94124.36
2018-05-02T17:17:33.806Z,94127.42
2018-05-02T17:32:34.333Z,94131.87
2018-05-02T17:47:34.237Z,94136.50
2018-05-02T18:02:34.534Z,94136.13
2018-05-02T18:17:34.379Z,94147.27
2018-05-02T18:32:34.719Z,94169.98
2018-05-02T18:47:34.533Z,94182.36
2018-05-02T19:02:34.434Z,94192.45
2018-05-02T19:17:35.118Z,94193.43
2018-05-02T19:32:51.617Z,94195.69
2018-05-02T19:47:34.946Z,94175.70
2018-05-02T20:02:40.790Z,94163.06
2018-05-02T20:17:35.052Z,94153.05
2018-05-02T20:32:33.834Z,94150.47
2018-05-02T20:47:34.118Z,94154.47
2018-05-02T21:02:35.060Z,94149.27
2018-05-02T21:17:34.442Z,94169.45
2018-05-02T21:32:35.144Z,94153.38
2018-05-02T22:02:34.865Z,94182.67
2018-05-02T22:32:35.467Z,94185.52
2018-05-02T23:02:34.274Z,94181.89
2018-05-02T23:32:34.303Z,94174.81
