createdAt,value
2023-05-19T00:03:36.038Z,0
2023-05-19T00:08:45.001Z,0
2023-05-19T00:13:54.123Z,0
2023-05-19T00:19:04.121Z,0
2023-05-19T00:24:13.622Z,0
2023-05-19T00:29:22.832Z,0
2023-05-19T00:34:31.894Z,0
2023-05-19T00:39:41.631Z,0
2023-05-19T00:44:52.034Z,0
2023-05-19T00:50:00.619Z,0
2023-05-19T00:55:09.038Z,0
2023-05-19T01:00:19.377Z,0
2023-05-19T01:05:27.902Z,0
2023-05-19T02:02:10.126Z,0
2023-05-19T02:07:19.878Z,0
2023-05-19T02:12:30.265Z,0
2023-05-19T02:17:38.923Z,0
2023-05-19T02:22:47.891Z,0
2023-05-19T02:27:56.382Z,0
2023-05-19T02:33:06.420Z,0
2023-05-19T02:38:15.459Z,0
2023-05-19T02:43:26.275Z,0
2023-05-19T02:48:35.426Z,0
2023-05-19T02:53:43.872Z,0
2023-05-19T02:58:53.634Z,0
2023-05-19T03:04:02.844Z,1
2023-05-19T03:09:11.882Z,2
2023-05-19T03:14:20.333Z,5
2023-05-19T03:19:30.729Z,9
2023-05-19T03:24:40.534Z,16
2023-05-19T04:21:21.459Z,419
2023-05-19T04:26:29.982Z,486
2023-05-19T04:31:38.714Z,467
2023-05-19T04:36:53.542Z,511
2023-05-19T04:41:57.295Z,757
2023-05-19T04:47:07.397Z,1134
2023-05-19T04:52:16.199Z,692
2023-05-19T04:57:26.603Z,747
2023-05-19T05:48:57.144Z,938
2023-05-19T05:54:06.297Z,1660
2023-05-19T05:59:15.414Z,984
2023-05-19T06:04:24.535Z,1003
2023-05-19T06:09:35.012Z,1010
2023-05-19T06:14:44.082Z,1031
2023-05-19T06:19:53.788Z,1037
2023-05-19T06:25:03.569Z,1056
2023-05-19T06:30:12.682Z,1077
2023-05-19T06:35:22.477Z,1092
2023-05-19T06:40:32.662Z,1102
2023-05-19T06:45:40.676Z,2306
2023-05-19T06:50:49.797Z,1662
2023-05-19T06:56:00.749Z,1500
2023-05-19T07:21:47.741Z,1203
2023-05-19T08:18:31.253Z,1331
2023-05-19T08:23:40.348Z,1378
2023-05-19T08:28:48.855Z,1395
2023-05-19T08:33:57.976Z,1465
2023-05-19T08:39:07.782Z,1437
2023-05-19T08:44:19.320Z,1429
2023-05-19T08:49:27.253Z,1378
2023-05-19T08:54:35.753Z,1364
2023-05-19T08:59:44.845Z,1352
2023-05-19T09:04:54.164Z,1399
2023-05-19T09:10:03.124Z,1376
2023-05-19T09:15:11.568Z,1414
2023-05-19T09:20:21.330Z,1450
2023-05-19T09:25:29.773Z,1484
2023-05-19T09:30:38.950Z,1457
2023-05-19T09:35:48.068Z,1463
2023-05-19T09:40:57.817Z,1488
2023-05-19T09:46:06.964Z,1473
2023-05-19T09:51:16.062Z,1554
2023-05-19T09:56:25.791Z,1516
2023-05-19T10:01:34.458Z,1573
2023-05-19T10:06:43.410Z,1620
2023-05-19T10:11:53.404Z,1554
2023-05-19T10:17:03.330Z,1575
2023-05-19T10:22:12.714Z,1581
2023-05-19T10:27:21.200Z,1590
2023-05-19T10:32:30.297Z,1572
2023-05-19T11:24:02.939Z,1330
2023-05-19T11:29:11.911Z,1939
2023-05-19T11:34:21.644Z,1829
2023-05-19T11:39:30.753Z,1708
2023-05-19T12:28:48.804Z,1507
2023-05-19T12:33:56.092Z,1539
2023-05-19T12:39:07.082Z,1569
2023-05-19T12:44:16.848Z,1540
2023-05-19T12:49:25.322Z,1554
2023-05-19T12:54:36.071Z,1551
2023-05-19T13:56:43.769Z,1348
2023-05-19T14:01:53.031Z,1348
2023-05-19T14:07:03.269Z,1365
2023-05-19T14:12:11.144Z,1271
2023-05-19T14:17:20.894Z,1392
2023-05-19T15:19:20.021Z,1371
2023-05-19T15:24:34.129Z,1135
2023-05-19T15:29:43.268Z,1058
2023-05-19T15:40:21.956Z,1072
2023-05-19T15:45:35.562Z,972
2023-05-19T15:50:46.165Z,815
2023-05-19T15:55:58.249Z,912
2023-05-19T16:01:05.488Z,1025
2023-05-19T16:06:14.614Z,1178
2023-05-19T16:11:30.760Z,916
2023-05-19T16:16:39.578Z,789
2023-05-19T16:21:49.677Z,749
2023-05-19T16:27:00.054Z,712
2023-05-19T16:32:09.583Z,683
2023-05-19T16:37:18.925Z,632
2023-05-19T16:42:28.051Z,610
2023-05-19T16:47:36.669Z,578
2023-05-19T16:52:46.944Z,546
2023-05-19T16:57:55.678Z,521
2023-05-19T17:03:06.224Z,501
2023-05-19T17:08:17.476Z,475
2023-05-19T17:13:25.972Z,484
2023-05-19T17:18:36.356Z,434
2023-05-19T17:23:49.969Z,400
2023-05-19T17:29:02.942Z,385
2023-05-19T17:34:12.045Z,363
2023-05-19T17:39:21.837Z,354
2023-05-19T17:44:31.572Z,345
2023-05-19T17:49:40.700Z,327
2023-05-19T17:54:48.509Z,314
2023-05-19T18:00:05.119Z,309
2023-05-19T18:56:37.323Z,136
2023-05-19T19:01:46.143Z,116
2023-05-19T19:06:55.589Z,93
2023-05-19T19:12:05.340Z,68
2023-05-19T19:17:16.079Z,47
2023-05-19T19:22:26.116Z,32
2023-05-19T19:27:35.900Z,19
2023-05-19T19:32:45.152Z,13
2023-05-19T20:29:30.411Z,0
2023-05-19T20:34:40.424Z,0
2023-05-19T20:39:48.097Z,0
2023-05-19T20:44:57.154Z,0
2023-05-19T20:50:06.300Z,0
2023-05-19T20:55:14.751Z,0
2023-05-19T21:00:24.564Z,0
2023-05-19T21:05:34.000Z,0
2023-05-19T21:10:41.494Z,0
2023-05-19T21:15:50.598Z,0
2023-05-19T21:20:59.081Z,0
2023-05-19T21:26:08.840Z,0
2023-05-19T21:31:17.432Z,0
2023-05-19T21:36:25.828Z,0
2023-05-19T21:41:34.288Z,0
2023-05-19T21:46:46.094Z,0
2023-05-19T21:51:55.119Z,0
2023-05-19T21:57:04.867Z,0
2023-05-19T22:02:14.802Z,0
2023-05-19T22:07:24.373Z,0
2023-05-19T22:12:32.915Z,0
2023-05-19T22:17:43.462Z,0
2023-05-19T23:09:13.799Z,0
2023-05-19T23:14:23.562Z,0
2023-05-19T23:19:32.657Z,0
2023-05-19T23:24:42.439Z,0
2023-05-19T23:29:50.962Z,0
2023-05-19T23:35:00.691Z,0
2023-05-19T23:40:10.480Z,0
2023-05-19T23:45:20.846Z,0
2023-05-19T23:50:30.620Z,0
