createdAt,value
2023-05-05T00:02:17.802Z,57.90
2023-05-05T00:05:19.337Z,57.87
2023-05-05T00:08:22.162Z,57.90
2023-05-05T00:11:23.801Z,57.94
2023-05-05T00:14:25.363Z,57.86
2023-05-05T00:17:27.108Z,57.61
2023-05-05T00:20:28.621Z,57.74
2023-05-05T00:23:30.154Z,57.74
2023-05-05T00:26:31.671Z,57.82
2023-05-05T00:29:34.162Z,58.04
2023-05-05T00:32:36.140Z,57.87
2023-05-05T00:35:37.774Z,57.79
2023-05-05T00:38:39.346Z,57.50
2023-05-05T00:41:41.439Z,57.90
2023-05-05T00:44:43.117Z,57.67
2023-05-05T00:47:51.345Z,57.84
2023-05-05T00:50:53.287Z,57.90
2023-05-05T00:53:55.058Z,58.05
2023-05-05T00:56:57.042Z,57.89
2023-05-05T01:00:00.203Z,58.10
2023-05-05T01:03:02.127Z,57.83
2023-05-05T01:06:06.837Z,58.05
2023-05-05T01:09:20.552Z,57.95
2023-05-05T01:12:31.834Z,58.03
2023-05-05T01:15:36.671Z,58.10
2023-05-05T01:18:58.245Z,57.88
2023-05-05T01:22:03.825Z,58.10
2023-05-05T01:25:08.729Z,57.90
2023-05-05T01:28:24.178Z,58.06
2023-05-05T01:31:42.530Z,58.14
2023-05-05T01:34:47.375Z,58.23
2023-05-05T01:37:58.934Z,58.11
2023-05-05T01:41:18.252Z,57.97
2023-05-05T01:44:20.342Z,58.15
2023-05-05T01:47:23.726Z,58.20
2023-05-05T01:50:28.758Z,58.22
2023-05-05T01:53:31.348Z,58.20
2023-05-05T01:56:34.443Z,58.32
2023-05-05T01:59:39.548Z,58.35
2023-05-05T02:02:45.144Z,58.30
2023-05-05T02:05:48.419Z,58.26
2023-05-05T02:08:52.931Z,58.11
2023-05-05T02:11:58.224Z,58.26
2023-05-05T02:15:02.572Z,58.24
2023-05-05T02:18:07.224Z,58.27
2023-05-05T02:21:09.556Z,58.29
2023-05-05T02:24:11.406Z,58.46
2023-05-05T02:27:16.122Z,58.36
2023-05-05T02:30:19.610Z,58.41
2023-05-05T02:33:23.622Z,58.34
2023-05-05T02:36:32.581Z,58.42
2023-05-05T02:39:58.699Z,58.29
2023-05-05T02:43:06.520Z,58.50
2023-05-05T02:46:09.196Z,58.42
2023-05-05T02:49:12.183Z,58.44
2023-05-05T02:52:14.946Z,58.43
2023-05-05T02:55:18.225Z,58.37
2023-05-05T02:58:37.212Z,58.39
2023-05-05T03:02:00.029Z,58.46
2023-05-05T03:05:13.371Z,58.49
2023-05-05T03:08:42.843Z,58.65
2023-05-05T03:12:03.788Z,58.54
2023-05-05T03:15:10.793Z,58.40
2023-05-05T03:18:15.492Z,58.36
2023-05-05T03:21:21.469Z,58.47
2023-05-05T03:24:23.068Z,58.69
2023-05-05T03:27:37.584Z,58.62
2023-05-05T03:30:39.899Z,58.40
2023-05-05T03:33:41.804Z,58.71
2023-05-05T03:36:43.346Z,58.62
2023-05-05T03:39:47.789Z,58.56
2023-05-05T03:42:49.652Z,58.62
2023-05-05T03:45:51.916Z,58.50
2023-05-05T03:48:57.001Z,58.52
2023-05-05T03:51:59.748Z,58.54
2023-05-05T03:55:01.965Z,58.52
2023-05-05T03:58:03.522Z,58.55
2023-05-05T04:01:05.083Z,58.33
2023-05-05T04:04:06.751Z,58.41
2023-05-05T04:07:08.318Z,58.55
2023-05-05T04:10:10.214Z,58.67
2023-05-05T04:13:12.015Z,58.55
2023-05-05T04:16:14.175Z,58.61
2023-05-05T04:19:15.901Z,57.96
2023-05-05T04:22:17.725Z,58.46
2023-05-05T04:25:19.296Z,58.43
2023-05-05T04:28:22.445Z,58.72
2023-05-05T04:31:24.427Z,58.58
2023-05-05T04:34:26.325Z,58.56
2023-05-05T04:37:27.883Z,58.67
2023-05-05T04:40:30.347Z,58.26
2023-05-05T04:43:32.900Z,58.52
2023-05-05T04:46:37.454Z,58.63
2023-05-05T04:49:39.988Z,58.55
2023-05-05T04:52:42.409Z,58.63
2023-05-05T04:55:43.910Z,58.52
2023-05-05T04:58:45.393Z,58.73
2023-05-05T05:01:47.007Z,58.76
2023-05-05T05:04:48.503Z,58.74
2023-05-05T05:07:50.638Z,58.82
2023-05-05T05:10:52.521Z,58.54
2023-05-05T05:13:54.334Z,58.87
2023-05-05T05:16:56.051Z,58.82
2023-05-05T05:20:01.523Z,58.63
2023-05-05T05:23:05.279Z,58.71
2023-05-05T05:26:10.992Z,58.73
2023-05-05T05:29:12.802Z,58.89
2023-05-05T05:32:14.564Z,58.98
2023-05-05T05:35:16.216Z,58.69
2023-05-05T05:38:17.867Z,58.70
2023-05-05T05:41:21.547Z,58.63
2023-05-05T05:44:23.191Z,58.80
2023-05-05T05:47:25.477Z,58.64
2023-05-05T05:50:28.587Z,58.55
2023-05-05T05:53:31.196Z,58.45
2023-05-05T05:56:32.980Z,58.66
2023-05-05T05:59:35.661Z,58.64
2023-05-05T06:02:37.670Z,58.62
2023-05-05T06:05:40.855Z,58.71
2023-05-05T06:08:42.373Z,58.62
2023-05-05T06:11:43.943Z,58.95
2023-05-05T06:14:45.637Z,58.92
2023-05-05T06:17:47.272Z,58.79
2023-05-05T06:20:50.502Z,58.86
2023-05-05T06:23:53.603Z,58.81
2023-05-05T06:26:55.552Z,58.82
2023-05-05T06:29:57.002Z,58.99
2023-05-05T06:32:58.539Z,58.89
2023-05-05T06:36:00.115Z,58.88
2023-05-05T06:39:01.617Z,59.05
2023-05-05T06:42:04.063Z,59.04
2023-05-05T06:45:06.177Z,58.89
2023-05-05T06:48:07.809Z,58.95
2023-05-05T06:51:09.668Z,58.89
2023-05-05T06:54:11.152Z,58.91
2023-05-05T06:57:12.700Z,58.90
2023-05-05T07:00:15.045Z,58.90
2023-05-05T07:03:17.057Z,58.82
2023-05-05T07:06:18.560Z,59.07
2023-05-05T07:09:20.308Z,58.89
2023-05-05T07:12:21.906Z,58.91
2023-05-05T07:15:28.064Z,58.89
2023-05-05T07:18:30.702Z,59.16
2023-05-05T07:21:36.407Z,59.04
2023-05-05T07:24:37.974Z,58.84
2023-05-05T07:27:39.665Z,58.88
2023-05-05T07:30:41.445Z,58.92
2023-05-05T07:33:42.996Z,58.89
2023-05-05T07:36:44.844Z,58.94
2023-05-05T07:39:48.701Z,58.81
2023-05-05T07:42:50.206Z,59.18
2023-05-05T07:45:51.710Z,58.97
2023-05-05T07:48:53.235Z,58.65
2023-05-05T07:51:55.333Z,59.09
2023-05-05T07:54:56.843Z,59.18
2023-05-05T07:57:58.326Z,58.90
2023-05-05T08:01:01.363Z,59.12
2023-05-05T08:04:02.991Z,58.92
2023-05-05T08:07:04.597Z,58.86
2023-05-05T08:10:07.570Z,58.83
2023-05-05T08:13:09.090Z,59.06
2023-05-05T08:16:10.896Z,59.13
2023-05-05T08:19:27.693Z,59.37
2023-05-05T08:22:30.570Z,59.23
2023-05-05T08:25:32.079Z,59.21
2023-05-05T08:28:35.410Z,59.23
2023-05-05T08:31:37.004Z,59.28
2023-05-05T08:34:38.497Z,59.39
2023-05-05T08:37:40.012Z,59.30
2023-05-05T08:40:41.680Z,59.14
2023-05-05T08:43:44.269Z,59.25
2023-05-05T08:46:46.166Z,59.45
2023-05-05T08:49:47.820Z,59.49
2023-05-05T08:52:53.685Z,59.71
2023-05-05T08:55:59.116Z,60.03
2023-05-05T08:59:02.426Z,60.14
2023-05-05T09:02:05.225Z,60.24
2023-05-05T09:05:07.324Z,60.29
2023-05-05T09:08:11.036Z,60.42
2023-05-05T09:11:12.501Z,60.74
2023-05-05T09:14:13.994Z,60.40
2023-05-05T09:17:25.665Z,60.89
2023-05-05T09:20:35.153Z,61.11
2023-05-05T09:23:36.734Z,61.38
2023-05-05T09:26:43.280Z,61.45
2023-05-05T09:29:49.714Z,61.57
2023-05-05T09:32:52.392Z,61.64
2023-05-05T09:35:55.890Z,61.74
2023-05-05T09:39:07.420Z,61.75
2023-05-05T09:42:18.314Z,61.97
2023-05-05T09:45:19.755Z,61.89
2023-05-05T09:48:29.077Z,61.84
2023-05-05T09:51:31.667Z,61.81
2023-05-05T09:54:34.687Z,61.64
2023-05-05T09:57:36.129Z,61.87
2023-05-05T10:00:39.291Z,61.85
2023-05-05T10:03:51.394Z,61.76
2023-05-05T10:06:52.933Z,61.90
2023-05-05T10:09:54.396Z,61.87
2023-05-05T10:12:58.497Z,61.78
2023-05-05T10:16:03.111Z,61.87
2023-05-05T10:19:05.907Z,61.70
2023-05-05T10:22:09.254Z,61.81
2023-05-05T10:25:15.876Z,61.80
2023-05-05T10:28:32.452Z,61.71
2023-05-05T10:31:54.333Z,61.70
2023-05-05T10:35:00.194Z,61.61
2023-05-05T10:38:03.519Z,61.46
2023-05-05T10:41:06.020Z,61.23
2023-05-05T10:44:10.476Z,61.04
2023-05-05T10:47:12.337Z,61.02
2023-05-05T10:50:13.762Z,60.77
2023-05-05T10:53:23.963Z,60.74
2023-05-05T10:56:31.298Z,60.53
2023-05-05T10:59:38.836Z,60.42
2023-05-05T11:02:41.218Z,60.47
2023-05-05T11:06:04.494Z,60.18
2023-05-05T11:09:28.609Z,60.04
2023-05-05T11:12:31.766Z,60.10
2023-05-05T11:15:37.277Z,59.99
2023-05-05T11:18:40.842Z,59.88
2023-05-05T11:22:00.675Z,59.75
2023-05-05T11:25:40.637Z,59.51
2023-05-05T11:28:59.114Z,59.51
2023-05-05T11:32:15.906Z,59.30
2023-05-05T11:35:17.545Z,59.20
2023-05-05T11:38:21.806Z,59.26
2023-05-05T11:41:39.165Z,59.26
2023-05-05T11:44:41.359Z,59.11
2023-05-05T11:47:42.929Z,59.01
2023-05-05T11:50:45.110Z,59.09
2023-05-05T11:53:48.185Z,59.10
2023-05-05T11:56:51.343Z,59.14
2023-05-05T11:59:54.618Z,59.12
2023-05-05T12:02:57.335Z,59.04
2023-05-05T12:05:59.044Z,59.03
2023-05-05T12:09:01.231Z,59.10
2023-05-05T12:12:02.848Z,59.16
2023-05-05T12:15:04.972Z,59.06
2023-05-05T12:18:18.012Z,59.10
2023-05-05T12:21:22.111Z,59.18
2023-05-05T12:24:23.709Z,59.07
2023-05-05T12:27:26.844Z,59.16
2023-05-05T12:30:28.405Z,59.36
2023-05-05T12:33:29.935Z,59.30
2023-05-05T12:36:33.636Z,59.13
2023-05-05T12:39:36.564Z,59.24
2023-05-05T12:42:39.038Z,59.22
2023-05-05T12:45:40.661Z,59.57
2023-05-05T12:48:45.634Z,59.42
2023-05-05T12:51:56.227Z,59.23
2023-05-05T12:54:59.666Z,59.28
2023-05-05T12:58:01.979Z,59.24
2023-05-05T13:01:10.622Z,59.23
2023-05-05T13:04:13.826Z,59.26
2023-05-05T13:07:16.708Z,59.21
2023-05-05T13:10:18.426Z,59.31
2023-05-05T13:13:19.959Z,59.24
2023-05-05T13:16:21.674Z,59.36
2023-05-05T13:19:26.115Z,59.36
2023-05-05T13:22:27.601Z,59.29
2023-05-05T13:25:29.165Z,59.40
2023-05-05T13:28:30.810Z,59.51
2023-05-05T13:31:32.458Z,59.40
2023-05-05T13:34:34.110Z,59.31
2023-05-05T13:37:35.659Z,59.28
2023-05-05T13:40:37.255Z,59.46
2023-05-05T13:43:38.728Z,59.62
2023-05-05T13:46:43.524Z,59.51
2023-05-05T13:49:45.385Z,59.66
2023-05-05T13:52:46.859Z,59.39
2023-05-05T13:55:48.432Z,59.57
2023-05-05T13:58:49.925Z,59.50
2023-05-05T14:01:51.406Z,59.53
2023-05-05T14:04:52.853Z,59.45
2023-05-05T14:07:55.248Z,59.68
2023-05-05T14:10:56.740Z,59.76
2023-05-05T14:13:58.325Z,59.62
2023-05-05T14:17:00.285Z,59.84
2023-05-05T14:20:01.811Z,59.86
2023-05-05T14:23:03.301Z,60.06
2023-05-05T14:26:04.891Z,60.22
2023-05-05T14:29:06.464Z,59.98
2023-05-05T14:32:08.111Z,60.36
2023-05-05T14:35:09.745Z,60.48
2023-05-05T14:38:11.501Z,60.42
2023-05-05T14:41:12.972Z,61.03
2023-05-05T14:44:14.512Z,61.60
2023-05-05T14:47:15.985Z,61.90
2023-05-05T14:50:17.460Z,62.36
2023-05-05T14:53:19.301Z,62.09
2023-05-05T14:56:24.406Z,62.36
2023-05-05T14:59:27.414Z,62.22
2023-05-05T15:02:29.011Z,62.19
2023-05-05T15:05:30.566Z,62.38
2023-05-05T15:08:32.134Z,62.36
2023-05-05T15:11:33.663Z,62.39
2023-05-05T15:14:36.576Z,62.48
2023-05-05T15:17:38.819Z,62.25
2023-05-05T15:20:40.467Z,62.49
2023-05-05T15:23:41.985Z,61.86
2023-05-05T15:26:43.449Z,62.01
2023-05-05T15:29:45.212Z,62.11
2023-05-05T15:32:46.717Z,62.62
2023-05-05T15:35:48.222Z,62.29
2023-05-05T15:38:49.694Z,62.89
2023-05-05T15:41:51.262Z,63.23
2023-05-05T15:44:52.990Z,63.88
2023-05-05T15:47:54.563Z,64.02
2023-05-05T15:50:56.057Z,64.38
2023-05-05T15:53:57.675Z,64.32
2023-05-05T15:56:59.455Z,64.43
2023-05-05T16:00:01.475Z,64.18
2023-05-05T16:03:03.028Z,64.17
2023-05-05T16:06:04.762Z,63.82
2023-05-05T16:09:06.365Z,63.72
2023-05-05T16:12:08.077Z,63.53
2023-05-05T16:15:10.384Z,63.39
2023-05-05T16:18:12.157Z,63.26
2023-05-05T16:21:13.789Z,63.11
2023-05-05T16:24:16.503Z,62.81
2023-05-05T16:27:18.002Z,62.46
2023-05-05T16:30:20.246Z,62.55
2023-05-05T16:33:22.537Z,62.93
2023-05-05T16:36:24.092Z,63.37
2023-05-05T16:39:26.131Z,63.51
2023-05-05T16:42:27.690Z,63.30
2023-05-05T16:45:29.553Z,63.18
2023-05-05T16:48:31.040Z,62.89
2023-05-05T16:51:32.503Z,63.28
2023-05-05T16:54:33.958Z,63.17
2023-05-05T16:57:35.420Z,62.93
2023-05-05T17:00:36.896Z,62.55
2023-05-05T17:03:39.247Z,62.89
2023-05-05T17:06:40.729Z,62.62
2023-05-05T17:09:42.162Z,62.70
2023-05-05T17:12:43.665Z,62.70
2023-05-05T17:15:45.192Z,62.62
2023-05-05T17:18:46.636Z,63.24
2023-05-05T17:21:48.078Z,62.27
2023-05-05T17:24:49.533Z,62.17
2023-05-05T17:27:50.976Z,61.91
2023-05-05T17:30:52.454Z,62.30
2023-05-05T17:33:53.911Z,62.00
2023-05-05T17:36:56.232Z,61.93
2023-05-05T17:39:57.904Z,61.65
2023-05-05T17:42:59.397Z,61.81
2023-05-05T17:46:00.947Z,61.89
2023-05-05T17:49:02.713Z,61.44
2023-05-05T17:52:04.425Z,61.44
2023-05-05T17:55:06.511Z,61.57
2023-05-05T17:58:07.995Z,61.67
2023-05-05T18:01:13.462Z,62.01
2023-05-05T18:04:15.025Z,61.48
2023-05-05T18:07:16.494Z,61.51
2023-05-05T18:10:18.034Z,61.43
2023-05-05T18:13:20.829Z,61.34
2023-05-05T18:16:22.579Z,61.34
2023-05-05T18:19:24.124Z,61.44
2023-05-05T18:22:25.785Z,61.38
2023-05-05T18:25:27.319Z,61.26
2023-05-05T18:28:28.768Z,61.30
2023-05-05T18:31:30.335Z,61.33
2023-05-05T18:34:31.889Z,61.57
2023-05-05T18:37:33.404Z,61.30
2023-05-05T18:40:35.029Z,61.25
2023-05-05T18:43:36.753Z,61.58
2023-05-05T18:46:38.378Z,61.54
2023-05-05T18:49:39.997Z,61.74
2023-05-05T18:52:41.466Z,61.64
2023-05-05T18:55:43.473Z,61.70
2023-05-05T18:58:44.985Z,61.57
2023-05-05T19:01:46.532Z,61.80
2023-05-05T19:04:48.064Z,61.85
2023-05-05T19:07:49.537Z,61.89
2023-05-05T19:10:51.289Z,61.99
2023-05-05T19:13:52.744Z,62.00
2023-05-05T19:16:55.886Z,62.11
2023-05-05T19:19:57.727Z,62.10
2023-05-05T19:23:03.514Z,62.14
2023-05-05T19:26:05.650Z,62.04
2023-05-05T19:29:07.159Z,61.92
2023-05-05T19:32:08.674Z,61.97
2023-05-05T19:35:11.674Z,62.10
2023-05-05T19:38:13.593Z,61.97
2023-05-05T19:41:15.327Z,61.98
2023-05-05T19:44:16.834Z,62.22
2023-05-05T19:47:18.397Z,62.00
2023-05-05T19:50:20.035Z,62.12
2023-05-05T19:53:21.536Z,62.08
2023-05-05T19:56:23.859Z,61.82
2023-05-05T19:59:25.374Z,61.90
2023-05-05T20:02:27.475Z,61.74
2023-05-05T20:05:29.013Z,61.89
2023-05-05T20:08:30.595Z,61.89
2023-05-05T20:11:32.418Z,61.83
2023-05-05T20:14:35.572Z,61.74
2023-05-05T20:17:37.120Z,61.96
2023-05-05T20:20:38.611Z,61.59
2023-05-05T20:23:40.244Z,61.93
2023-05-05T20:26:41.858Z,61.96
2023-05-05T20:29:43.338Z,61.65
2023-05-05T20:32:44.967Z,61.69
2023-05-05T20:35:46.811Z,61.83
2023-05-05T20:38:48.322Z,61.64
2023-05-05T20:41:49.898Z,61.82
2023-05-05T20:44:51.378Z,61.92
2023-05-05T20:47:52.976Z,61.97
2023-05-05T20:50:55.304Z,62.04
2023-05-05T20:53:57.541Z,62.24
2023-05-05T20:56:59.149Z,61.99
2023-05-05T21:00:00.674Z,62.33
2023-05-05T21:03:02.834Z,62.26
2023-05-05T21:06:04.763Z,62.43
2023-05-05T21:09:06.584Z,62.53
2023-05-05T21:12:08.204Z,62.04
2023-05-05T21:15:11.469Z,62.15
2023-05-05T21:18:13.116Z,62.10
2023-05-05T21:21:14.606Z,61.96
2023-05-05T21:24:16.318Z,61.99
2023-05-05T21:27:17.963Z,62.21
2023-05-05T21:30:19.439Z,61.96
2023-05-05T21:33:20.964Z,62.07
2023-05-05T21:36:22.451Z,62.05
2023-05-05T21:39:24.222Z,61.94
2023-05-05T21:42:25.834Z,62.06
2023-05-05T21:45:27.310Z,61.93
2023-05-05T21:48:29.427Z,62.01
2023-05-05T21:51:31.394Z,61.80
2023-05-05T21:54:32.855Z,61.81
2023-05-05T21:57:34.361Z,61.73
2023-05-05T22:00:35.942Z,61.78
2023-05-05T22:03:37.520Z,61.66
2023-05-05T22:06:39.031Z,61.48
2023-05-05T22:09:40.496Z,61.62
2023-05-05T22:12:42.075Z,61.66
2023-05-05T22:15:47.185Z,61.70
2023-05-05T22:18:49.649Z,61.84
2023-05-05T22:21:51.141Z,61.74
2023-05-05T22:24:52.618Z,61.72
2023-05-05T22:27:54.106Z,61.48
2023-05-05T22:30:55.559Z,61.59
2023-05-05T22:33:57.139Z,61.69
2023-05-05T22:36:58.826Z,61.65
2023-05-05T22:40:00.432Z,61.67
2023-05-05T22:43:01.935Z,61.91
2023-05-05T22:46:03.406Z,61.93
2023-05-05T22:49:04.919Z,61.84
2023-05-05T22:52:06.583Z,61.99
2023-05-05T22:55:08.627Z,61.76
2023-05-05T22:58:10.230Z,61.98
2023-05-05T23:01:12.052Z,61.77
2023-05-05T23:04:13.682Z,61.93
2023-05-05T23:07:15.390Z,61.42
2023-05-05T23:10:16.954Z,61.94
2023-05-05T23:13:18.441Z,61.65
2023-05-05T23:16:19.984Z,61.97
2023-05-05T23:19:21.509Z,61.87
2023-05-05T23:22:23.067Z,61.87
2023-05-05T23:25:24.554Z,61.77
2023-05-05T23:28:26.061Z,61.82
2023-05-05T23:31:27.555Z,61.70
2023-05-05T23:34:29.087Z,61.60
2023-05-05T23:37:30.553Z,61.56
2023-05-05T23:40:32.531Z,61.37
2023-05-05T23:43:34.014Z,61.59
2023-05-05T23:46:35.602Z,61.59
2023-05-05T23:49:37.144Z,61.41
2023-05-05T23:52:38.595Z,61.37
2023-05-05T23:55:40.132Z,61.28
2023-05-05T23:58:41.649Z,61.39
