createdAt,value
2023-02-26T00:02:02.361Z,-0.61
2023-02-26T00:04:28.796Z,-0.67
2023-02-26T00:06:57.352Z,-0.66
2023-02-26T00:09:24.917Z,-0.65
2023-02-26T00:11:51.433Z,-0.57
2023-02-26T00:14:18.111Z,-0.53
2023-02-26T00:16:44.557Z,-0.57
2023-02-26T00:19:10.901Z,-0.77
2023-02-26T00:21:37.301Z,-0.72
2023-02-26T00:24:03.651Z,-0.65
2023-02-26T00:26:30.298Z,-0.55
2023-02-26T00:28:56.899Z,-0.54
2023-02-26T00:31:26.303Z,-0.71
2023-02-26T00:33:52.660Z,-0.80
2023-02-26T00:36:19.020Z,-0.74
2023-02-26T00:38:45.423Z,-0.77
2023-02-26T00:41:11.979Z,-0.74
2023-02-26T00:43:38.364Z,-0.71
2023-02-26T00:46:04.718Z,-0.74
2023-02-26T00:48:31.182Z,-0.74
2023-02-26T00:50:57.468Z,-0.72
2023-02-26T00:53:23.810Z,-0.86
2023-02-26T00:55:50.127Z,-0.85
2023-02-26T00:58:16.439Z,-0.65
2023-02-26T01:00:42.743Z,-0.90
2023-02-26T01:03:09.048Z,-0.96
2023-02-26T01:05:35.372Z,-0.69
2023-02-26T01:08:01.703Z,-0.90
2023-02-26T01:10:28.085Z,-0.91
2023-02-26T01:12:56.043Z,-0.73
2023-02-26T01:15:22.385Z,-0.86
2023-02-26T01:17:48.743Z,-0.99
2023-02-26T01:20:15.078Z,-0.83
2023-02-26T01:22:41.421Z,-0.69
2023-02-26T01:25:07.736Z,-0.87
2023-02-26T01:27:34.090Z,-0.77
2023-02-26T01:30:00.415Z,-0.87
2023-02-26T01:32:26.800Z,-0.75
2023-02-26T01:34:53.216Z,-0.73
2023-02-26T01:37:19.586Z,-0.83
2023-02-26T01:39:45.956Z,-0.90
2023-02-26T01:42:12.603Z,-0.71
2023-02-26T01:44:38.938Z,-0.71
2023-02-26T01:47:05.505Z,-0.64
2023-02-26T01:49:31.853Z,-0.67
2023-02-26T01:51:58.283Z,-0.69
2023-02-26T01:54:24.620Z,-0.64
2023-02-26T01:56:51.024Z,-0.70
2023-02-26T01:59:17.442Z,-0.75
2023-02-26T02:01:43.736Z,-0.82
2023-02-26T02:04:10.026Z,-0.65
2023-02-26T02:06:36.325Z,-0.56
2023-02-26T02:09:02.644Z,-0.65
2023-02-26T02:11:29.058Z,-0.77
2023-02-26T02:13:55.362Z,-0.59
2023-02-26T02:16:21.711Z,-0.64
2023-02-26T02:18:48.087Z,-0.69
2023-02-26T02:21:14.407Z,-0.66
2023-02-26T02:23:40.719Z,-0.74
2023-02-26T02:26:07.259Z,-0.63
2023-02-26T02:28:33.752Z,-0.61
2023-02-26T02:31:00.128Z,-0.52
2023-02-26T02:33:26.485Z,-0.49
2023-02-26T02:35:52.783Z,-0.39
2023-02-26T02:38:19.083Z,-0.48
2023-02-26T02:40:45.399Z,-0.63
2023-02-26T02:43:11.959Z,-0.48
2023-02-26T02:45:38.358Z,-0.48
2023-02-26T02:48:05.449Z,-0.56
2023-02-26T02:50:32.050Z,-0.56
2023-02-26T02:52:58.353Z,-0.68
2023-02-26T02:55:24.798Z,-0.50
2023-02-26T02:57:51.102Z,-0.55
2023-02-26T03:00:17.427Z,-0.55
2023-02-26T03:02:43.886Z,-0.58
2023-02-26T03:05:10.239Z,-0.56
2023-02-26T03:07:36.640Z,-0.67
2023-02-26T03:10:02.974Z,-0.64
2023-02-26T03:12:29.287Z,-0.71
2023-02-26T03:14:55.593Z,-0.45
2023-02-26T03:17:21.901Z,-0.54
2023-02-26T03:19:48.228Z,-0.49
2023-02-26T03:22:14.569Z,-0.56
2023-02-26T03:24:40.876Z,-0.48
2023-02-26T03:27:07.721Z,-0.54
2023-02-26T03:29:34.025Z,-0.37
2023-02-26T03:32:00.475Z,-0.59
2023-02-26T03:34:26.850Z,-0.47
2023-02-26T03:36:53.184Z,-0.52
2023-02-26T03:39:19.666Z,-0.35
2023-02-26T03:41:46.025Z,-0.43
2023-02-26T03:44:12.352Z,-0.42
2023-02-26T03:46:38.686Z,-0.54
2023-02-26T03:49:05.895Z,-0.47
2023-02-26T03:51:32.246Z,-0.52
2023-02-26T03:53:58.539Z,-0.50
2023-02-26T03:56:25.216Z,-0.44
2023-02-26T03:58:51.761Z,-0.54
2023-02-26T04:01:18.750Z,-0.51
2023-02-26T04:03:45.072Z,-0.59
2023-02-26T04:06:11.384Z,-0.59
2023-02-26T04:08:37.731Z,-0.40
2023-02-26T04:11:04.178Z,-0.58
2023-02-26T04:13:30.594Z,-0.53
2023-02-26T04:15:56.894Z,-0.49
2023-02-26T04:18:23.243Z,-0.44
2023-02-26T04:20:49.767Z,-0.51
2023-02-26T04:23:16.094Z,-0.49
2023-02-26T04:25:42.401Z,-0.57
2023-02-26T04:28:08.733Z,-0.47
2023-02-26T04:30:35.112Z,-0.64
2023-02-26T04:33:01.437Z,-0.35
2023-02-26T04:35:27.760Z,-0.47
2023-02-26T04:37:54.052Z,-0.54
2023-02-26T04:40:20.385Z,-0.43
2023-02-26T04:42:47.571Z,-0.32
2023-02-26T04:45:14.036Z,-0.38
2023-02-26T04:47:40.356Z,-0.49
2023-02-26T04:50:06.734Z,-0.51
2023-02-26T04:52:33.053Z,-0.49
2023-02-26T04:54:59.414Z,-0.56
2023-02-26T04:57:25.758Z,-0.48
2023-02-26T04:59:52.111Z,-0.50
2023-02-26T05:02:19.222Z,-0.58
2023-02-26T05:04:45.552Z,-0.52
2023-02-26T05:07:11.898Z,-0.56
2023-02-26T05:09:38.254Z,-0.59
2023-02-26T05:12:04.554Z,-0.43
2023-02-26T05:14:30.875Z,-0.46
2023-02-26T05:16:57.187Z,-0.49
2023-02-26T05:19:23.552Z,-0.39
2023-02-26T05:21:49.889Z,-0.44
2023-02-26T05:24:16.210Z,-0.50
2023-02-26T05:26:42.521Z,-0.56
2023-02-26T05:29:08.832Z,-0.46
2023-02-26T05:31:35.175Z,-0.57
2023-02-26T05:34:01.524Z,-0.53
2023-02-26T05:36:27.915Z,-0.56
2023-02-26T05:38:54.258Z,-0.44
2023-02-26T05:41:20.570Z,-0.47
2023-02-26T05:43:46.870Z,-0.40
2023-02-26T05:46:14.160Z,-0.45
2023-02-26T05:48:40.499Z,-0.40
2023-02-26T05:51:06.830Z,-0.49
2023-02-26T05:53:33.129Z,-0.43
2023-02-26T05:55:59.467Z,-0.42
2023-02-26T05:58:25.804Z,-0.42
2023-02-26T06:00:52.160Z,-0.57
2023-02-26T06:03:18.533Z,-0.54
2023-02-26T06:05:44.932Z,-0.49
2023-02-26T06:08:15.602Z,-0.48
2023-02-26T06:10:41.945Z,-0.39
2023-02-26T06:13:08.256Z,-0.30
2023-02-26T06:15:34.552Z,-0.27
2023-02-26T06:18:00.857Z,-0.36
2023-02-26T06:20:28.053Z,-0.49
2023-02-26T06:22:54.341Z,-0.36
2023-02-26T06:25:20.641Z,-0.30
2023-02-26T06:27:46.970Z,-0.34
2023-02-26T06:30:13.307Z,-0.28
2023-02-26T06:32:39.711Z,-0.48
2023-02-26T06:35:06.453Z,-0.46
2023-02-26T06:37:32.901Z,-0.48
2023-02-26T06:39:59.216Z,-0.49
2023-02-26T06:42:25.540Z,-0.24
2023-02-26T06:44:51.863Z,-0.15
2023-02-26T06:47:18.241Z,-0.28
2023-02-26T06:49:44.538Z,-0.31
2023-02-26T06:52:10.886Z,-0.43
2023-02-26T06:54:37.231Z,-0.40
2023-02-26T06:57:03.597Z,-0.49
2023-02-26T06:59:29.978Z,-0.22
2023-02-26T07:01:57.415Z,-0.27
2023-02-26T07:04:23.750Z,-0.30
2023-02-26T07:06:50.091Z,-0.24
2023-02-26T07:09:16.473Z,-0.18
2023-02-26T07:11:42.800Z,-0.34
2023-02-26T07:14:09.120Z,-0.32
2023-02-26T07:16:35.547Z,-0.34
2023-02-26T07:19:01.952Z,-0.30
2023-02-26T07:21:28.282Z,-0.31
2023-02-26T07:23:54.597Z,-0.20
2023-02-26T07:26:20.975Z,-0.11
2023-02-26T07:28:47.290Z,-0.16
2023-02-26T07:31:13.675Z,0.01
2023-02-26T07:33:40.055Z,-0.15
2023-02-26T07:36:06.664Z,-0.12
2023-02-26T07:38:32.976Z,-0.25
2023-02-26T07:40:59.296Z,0.09
2023-02-26T07:43:25.607Z,0.06
2023-02-26T07:45:52.114Z,-0.02
2023-02-26T07:48:18.537Z,0.11
2023-02-26T07:50:45.051Z,-0.03
2023-02-26T07:53:11.393Z,0.06
2023-02-26T07:55:37.689Z,-0.16
2023-02-26T07:58:04.005Z,0.09
2023-02-26T08:00:30.313Z,0.04
2023-02-26T08:02:56.616Z,0.14
2023-02-26T08:05:22.948Z,0.04
2023-02-26T08:07:49.275Z,0.14
2023-02-26T08:10:15.597Z,-0.09
2023-02-26T08:12:41.907Z,0.02
2023-02-26T08:15:08.296Z,0.12
2023-02-26T08:17:34.654Z,0.03
2023-02-26T08:20:01.004Z,0.02
2023-02-26T08:22:27.449Z,0.01
2023-02-26T08:24:53.854Z,0.15
2023-02-26T08:27:20.214Z,-0.09
2023-02-26T08:29:46.579Z,-0.14
2023-02-26T08:32:13.291Z,-0.02
2023-02-26T08:34:39.731Z,0.02
2023-02-26T08:37:06.302Z,0.11
2023-02-26T08:39:35.280Z,0.07
2023-02-26T08:42:01.656Z,0.36
2023-02-26T08:44:27.983Z,0.14
2023-02-26T08:46:54.410Z,0.48
2023-02-26T08:49:20.740Z,0.31
2023-02-26T08:51:47.053Z,0.48
2023-02-26T08:54:13.590Z,0.26
2023-02-26T08:56:39.918Z,0.25
2023-02-26T08:59:06.299Z,0.47
2023-02-26T09:01:32.687Z,0.49
2023-02-26T09:03:59.086Z,0.37
2023-02-26T09:06:25.744Z,0.68
2023-02-26T09:08:52.294Z,0.63
2023-02-26T09:11:18.647Z,0.48
2023-02-26T09:13:44.974Z,0.36
2023-02-26T09:16:11.318Z,0.19
2023-02-26T09:18:37.672Z,0.45
2023-02-26T09:21:04.051Z,0.66
2023-02-26T09:23:30.401Z,0.48
2023-02-26T09:25:56.786Z,0.73
2023-02-26T09:28:23.218Z,0.63
2023-02-26T09:30:49.559Z,0.79
2023-02-26T09:33:15.888Z,1.11
2023-02-26T09:35:42.219Z,0.94
2023-02-26T09:38:08.568Z,0.97
2023-02-26T09:40:34.867Z,0.87
2023-02-26T09:43:01.193Z,0.99
2023-02-26T09:45:27.554Z,1.13
2023-02-26T09:47:53.895Z,1.12
2023-02-26T09:50:20.247Z,1.22
2023-02-26T09:52:46.861Z,1.35
2023-02-26T09:55:13.306Z,0.95
2023-02-26T09:57:40.020Z,1.02
2023-02-26T10:00:06.366Z,0.86
2023-02-26T10:02:34.388Z,1.46
2023-02-26T10:05:00.688Z,1.44
2023-02-26T10:07:27.197Z,1.77
2023-02-26T10:09:53.544Z,1.09
2023-02-26T10:12:19.859Z,1.62
2023-02-26T10:14:46.449Z,1.35
2023-02-26T10:17:14.683Z,1.25
2023-02-26T10:19:41.028Z,0.99
2023-02-26T10:22:07.417Z,1.00
2023-02-26T10:24:33.731Z,1.10
2023-02-26T10:27:01.539Z,1.09
2023-02-26T10:29:27.862Z,1.02
2023-02-26T10:31:54.267Z,0.83
2023-02-26T10:34:20.640Z,1.30
2023-02-26T10:36:46.965Z,1.54
2023-02-26T10:39:13.272Z,1.25
2023-02-26T10:41:39.614Z,1.15
2023-02-26T10:44:05.910Z,1.50
2023-02-26T10:46:32.627Z,1.31
2023-02-26T10:48:59.797Z,1.40
2023-02-26T10:51:26.457Z,1.22
2023-02-26T10:53:53.026Z,1.52
2023-02-26T10:56:19.376Z,1.67
2023-02-26T10:58:45.686Z,2.11
2023-02-26T11:01:12.032Z,2.94
2023-02-26T11:03:38.369Z,2.15
2023-02-26T11:06:04.816Z,2.59
2023-02-26T11:08:31.149Z,2.30
2023-02-26T11:10:57.470Z,1.76
2023-02-26T11:13:23.890Z,2.20
2023-02-26T11:15:51.431Z,1.75
2023-02-26T11:18:18.454Z,1.51
2023-02-26T11:20:44.763Z,1.79
2023-02-26T11:23:11.058Z,1.41
2023-02-26T11:25:37.472Z,1.61
2023-02-26T11:28:03.839Z,2.18
2023-02-26T11:30:30.186Z,3.14
2023-02-26T11:32:56.525Z,3.42
2023-02-26T11:35:22.863Z,2.91
2023-02-26T11:37:49.348Z,2.54
2023-02-26T11:40:15.805Z,2.54
2023-02-26T11:42:42.141Z,2.37
2023-02-26T11:45:08.459Z,2.06
2023-02-26T11:47:34.778Z,1.64
2023-02-26T11:50:01.114Z,1.90
2023-02-26T11:52:27.432Z,1.93
2023-02-26T11:54:53.750Z,2.15
2023-02-26T11:57:20.082Z,2.41
2023-02-26T11:59:46.464Z,2.20
2023-02-26T12:02:12.866Z,2.10
2023-02-26T12:04:39.225Z,2.39
2023-02-26T12:07:05.552Z,2.57
2023-02-26T12:09:31.930Z,1.94
2023-02-26T12:11:58.291Z,1.72
2023-02-26T12:14:24.619Z,1.91
2023-02-26T12:16:50.919Z,2.13
2023-02-26T12:19:17.218Z,2.01
2023-02-26T12:21:43.532Z,2.27
2023-02-26T12:24:09.841Z,2.63
2023-02-26T12:26:36.147Z,2.68
2023-02-26T12:29:02.530Z,2.62
2023-02-26T12:31:29.418Z,2.82
2023-02-26T12:33:56.005Z,2.82
2023-02-26T12:36:23.324Z,2.44
2023-02-26T12:38:49.646Z,2.09
2023-02-26T12:41:15.953Z,1.84
2023-02-26T12:43:42.254Z,2.19
2023-02-26T12:46:08.617Z,1.97
2023-02-26T12:48:34.937Z,1.93
2023-02-26T12:51:01.937Z,2.02
2023-02-26T12:53:31.342Z,1.74
2023-02-26T12:55:57.642Z,1.97
2023-02-26T12:58:23.978Z,2.13
2023-02-26T13:00:50.316Z,1.97
2023-02-26T13:03:16.625Z,1.61
2023-02-26T13:05:42.939Z,2.16
2023-02-26T13:08:11.328Z,1.55
2023-02-26T13:10:37.704Z,1.66
2023-02-26T13:13:04.026Z,1.50
2023-02-26T13:15:30.487Z,1.94
2023-02-26T13:17:56.840Z,2.01
2023-02-26T13:20:23.172Z,1.75
2023-02-26T13:22:49.623Z,1.57
2023-02-26T13:25:15.953Z,1.63
2023-02-26T13:27:42.267Z,1.70
2023-02-26T13:30:08.590Z,1.67
2023-02-26T13:32:35.669Z,1.74
2023-02-26T13:35:02.067Z,1.67
2023-02-26T13:37:28.393Z,1.56
2023-02-26T13:39:54.950Z,1.51
2023-02-26T13:42:21.293Z,1.59
2023-02-26T13:44:47.653Z,1.83
2023-02-26T13:47:16.889Z,1.66
2023-02-26T13:49:46.002Z,1.89
2023-02-26T13:52:14.316Z,1.82
2023-02-26T13:54:42.323Z,2.14
2023-02-26T13:57:08.657Z,2.22
2023-02-26T13:59:36.307Z,2.30
2023-02-26T14:02:02.807Z,1.48
2023-02-26T14:04:29.186Z,0.87
2023-02-26T14:06:55.523Z,0.43
2023-02-26T14:09:21.837Z,0.58
2023-02-26T14:11:48.214Z,0.85
2023-02-26T14:14:15.349Z,1.15
2023-02-26T14:16:41.847Z,0.98
2023-02-26T14:19:08.267Z,0.87
2023-02-26T14:21:34.568Z,0.93
2023-02-26T14:24:01.101Z,0.91
2023-02-26T14:26:27.826Z,0.83
2023-02-26T14:28:55.902Z,1.09
2023-02-26T14:31:22.635Z,1.09
2023-02-26T14:33:49.149Z,1.18
2023-02-26T14:36:15.482Z,1.35
2023-02-26T14:38:42.783Z,1.31
2023-02-26T14:41:09.153Z,1.25
2023-02-26T14:43:35.930Z,1.57
2023-02-26T14:46:02.403Z,1.49
2023-02-26T14:48:32.949Z,1.91
2023-02-26T14:50:59.349Z,1.98
2023-02-26T14:53:25.718Z,2.06
2023-02-26T14:55:52.046Z,1.95
2023-02-26T14:58:18.481Z,1.81
2023-02-26T15:00:46.274Z,2.10
2023-02-26T15:03:13.716Z,1.93
2023-02-26T15:05:40.596Z,1.92
2023-02-26T15:08:06.938Z,1.11
2023-02-26T15:10:33.278Z,-0.02
2023-02-26T15:12:59.585Z,-0.22
2023-02-26T15:15:25.906Z,-0.36
2023-02-26T15:17:52.204Z,-0.15
2023-02-26T15:20:22.292Z,-0.06
2023-02-26T15:22:48.642Z,-0.23
2023-02-26T15:25:14.956Z,-0.17
2023-02-26T15:27:41.257Z,0.02
2023-02-26T15:30:07.580Z,0.01
2023-02-26T15:32:34.031Z,0.05
2023-02-26T15:35:00.784Z,0.13
2023-02-26T15:37:27.158Z,0.35
2023-02-26T15:39:53.514Z,0.46
2023-02-26T15:42:19.824Z,0.53
2023-02-26T15:44:56.456Z,0.56
2023-02-26T15:47:23.576Z,0.53
2023-02-26T15:49:49.936Z,0.58
2023-02-26T15:52:16.273Z,0.63
2023-02-26T15:54:42.723Z,0.47
2023-02-26T15:57:09.537Z,0.51
2023-02-26T15:59:41.805Z,0.49
2023-02-26T16:02:08.144Z,0.53
2023-02-26T16:04:34.544Z,0.46
2023-02-26T16:07:01.440Z,0.45
2023-02-26T16:09:28.025Z,0.39
2023-02-26T16:11:56.250Z,0.40
2023-02-26T16:14:22.626Z,0.51
2023-02-26T16:16:48.937Z,0.42
2023-02-26T16:19:15.237Z,0.57
2023-02-26T16:21:41.543Z,0.61
2023-02-26T16:24:07.874Z,0.65
2023-02-26T16:26:34.213Z,0.75
2023-02-26T16:29:00.571Z,0.67
2023-02-26T16:31:27.709Z,0.63
2023-02-26T16:33:54.147Z,0.62
2023-02-26T16:36:24.704Z,0.60
2023-02-26T16:38:51.337Z,0.69
2023-02-26T16:41:17.672Z,0.69
2023-02-26T16:43:43.984Z,0.62
2023-02-26T16:46:10.310Z,0.67
2023-02-26T16:48:36.618Z,0.64
2023-02-26T16:51:04.271Z,0.58
2023-02-26T16:53:30.600Z,0.69
2023-02-26T16:55:56.953Z,0.63
2023-02-26T16:58:23.238Z,0.74
2023-02-26T17:00:49.618Z,0.72
2023-02-26T17:03:16.596Z,0.69
2023-02-26T17:05:42.895Z,0.64
2023-02-26T17:08:09.515Z,0.56
2023-02-26T17:10:36.019Z,0.65
2023-02-26T17:13:02.771Z,0.70
2023-02-26T17:15:29.182Z,0.75
2023-02-26T17:17:58.055Z,0.77
2023-02-26T17:20:24.485Z,0.72
2023-02-26T17:22:50.781Z,0.81
2023-02-26T17:25:17.186Z,0.77
2023-02-26T17:27:43.507Z,0.85
2023-02-26T17:30:10.904Z,0.89
2023-02-26T17:32:37.288Z,0.80
2023-02-26T17:35:06.203Z,0.58
2023-02-26T17:37:33.724Z,0.49
2023-02-26T17:40:00.075Z,0.52
2023-02-26T17:42:26.422Z,0.37
2023-02-26T17:44:52.950Z,0.30
2023-02-26T17:47:19.385Z,0.42
2023-02-26T17:49:46.800Z,0.37
2023-02-26T17:52:13.140Z,0.34
2023-02-26T17:54:39.486Z,0.37
2023-02-26T17:57:05.792Z,0.31
2023-02-26T17:59:32.132Z,0.30
2023-02-26T18:01:58.689Z,0.35
2023-02-26T18:04:25.108Z,0.26
2023-02-26T18:06:51.542Z,0.34
2023-02-26T18:09:17.983Z,0.33
2023-02-26T18:11:44.301Z,0.35
2023-02-26T18:14:11.182Z,0.41
2023-02-26T18:16:39.196Z,0.42
2023-02-26T18:19:06.416Z,0.39
2023-02-26T18:21:32.808Z,0.45
2023-02-26T18:24:01.130Z,0.31
2023-02-26T18:26:29.221Z,0.25
2023-02-26T18:28:58.684Z,0.41
2023-02-26T18:31:32.088Z,0.41
2023-02-26T18:33:58.864Z,0.34
2023-02-26T18:36:29.808Z,0.09
2023-02-26T18:39:02.225Z,0.08
2023-02-26T18:41:28.549Z,0.14
2023-02-26T18:43:54.873Z,0.17
2023-02-26T18:46:21.325Z,0.22
2023-02-26T18:48:47.675Z,0.13
2023-02-26T18:51:13.999Z,0.09
2023-02-26T18:53:40.682Z,0.05
2023-02-26T18:56:07.106Z,0.03
2023-02-26T18:58:33.427Z,0.00
2023-02-26T19:00:59.746Z,-0.10
2023-02-26T19:03:26.174Z,-0.04
2023-02-26T19:05:52.500Z,-0.10
2023-02-26T19:08:18.789Z,-0.10
2023-02-26T19:10:45.163Z,-0.05
2023-02-26T19:13:11.552Z,-0.07
2023-02-26T19:15:37.897Z,-0.17
2023-02-26T19:18:04.209Z,-0.15
2023-02-26T19:20:30.496Z,-0.11
2023-02-26T19:22:56.958Z,-0.14
2023-02-26T19:25:24.220Z,-0.12
2023-02-26T19:27:53.286Z,-0.08
2023-02-26T19:30:19.875Z,-0.02
2023-02-26T19:32:46.249Z,-0.21
2023-02-26T19:35:12.650Z,-0.50
2023-02-26T19:37:39.010Z,-0.33
2023-02-26T19:40:10.449Z,-0.30
2023-02-26T19:42:36.902Z,-0.23
2023-02-26T19:45:03.296Z,-0.18
2023-02-26T19:47:29.606Z,-0.25
2023-02-26T19:49:55.915Z,-0.26
2023-02-26T19:52:22.226Z,-0.23
2023-02-26T19:54:48.518Z,-0.11
2023-02-26T19:57:14.898Z,-0.10
2023-02-26T19:59:41.661Z,-0.04
2023-02-26T20:02:09.596Z,-0.10
2023-02-26T20:04:35.965Z,-0.12
2023-02-26T20:07:02.280Z,-0.20
2023-02-26T20:09:28.630Z,-0.12
2023-02-26T20:11:55.041Z,-0.08
2023-02-26T20:14:21.578Z,-0.09
2023-02-26T20:16:47.885Z,-0.12
2023-02-26T20:19:14.255Z,-0.16
2023-02-26T20:21:40.621Z,-0.17
2023-02-26T20:24:07.013Z,-0.15
2023-02-26T20:26:33.342Z,-0.12
2023-02-26T20:28:59.657Z,-0.16
2023-02-26T20:31:26.356Z,-0.08
2023-02-26T20:33:55.741Z,-0.16
2023-02-26T20:36:22.081Z,-0.20
2023-02-26T20:38:48.698Z,-0.16
2023-02-26T20:41:15.042Z,-0.32
2023-02-26T20:43:41.566Z,-0.22
2023-02-26T20:46:07.867Z,-0.32
2023-02-26T20:48:34.717Z,-0.45
2023-02-26T20:51:01.068Z,-0.47
2023-02-26T20:53:27.910Z,-0.50
2023-02-26T20:55:54.321Z,-0.64
2023-02-26T20:58:20.659Z,-0.72
2023-02-26T21:00:47.368Z,-0.67
2023-02-26T21:03:13.869Z,-0.87
2023-02-26T21:05:41.810Z,-0.69
2023-02-26T21:08:10.606Z,-0.66
2023-02-26T21:10:37.122Z,-0.77
2023-02-26T21:13:03.464Z,-0.72
2023-02-26T21:15:29.773Z,-0.77
2023-02-26T21:17:56.148Z,-1.10
2023-02-26T21:20:23.503Z,-1.05
2023-02-26T21:22:50.305Z,-1.16
2023-02-26T21:25:16.820Z,-1.13
2023-02-26T21:27:43.193Z,-1.01
2023-02-26T21:30:09.697Z,-0.90
2023-02-26T21:32:39.174Z,-0.92
2023-02-26T21:35:05.572Z,-0.91
2023-02-26T21:37:32.162Z,-0.97
2023-02-26T21:39:58.488Z,-1.15
2023-02-26T21:42:25.536Z,-1.11
2023-02-26T21:44:51.865Z,-1.18
2023-02-26T22:01:49.151Z,-1.31
2023-02-26T22:04:15.615Z,-1.17
2023-02-26T22:06:42.026Z,-1.23
2023-02-26T22:09:08.348Z,-1.26
2023-02-26T22:11:34.693Z,-1.24
2023-02-26T22:14:01.049Z,-1.30
2023-02-26T22:16:27.438Z,-1.50
2023-02-26T22:18:53.780Z,-1.44
2023-02-26T22:21:20.105Z,-1.46
2023-02-26T22:23:46.411Z,-1.47
2023-02-26T22:26:12.718Z,-1.34
2023-02-26T22:28:39.026Z,-1.33
2023-02-26T22:31:05.548Z,-1.48
2023-02-26T22:33:31.997Z,-1.38
2023-02-26T22:35:58.305Z,-1.43
2023-02-26T22:38:24.635Z,-1.48
2023-02-26T22:40:50.941Z,-1.47
2023-02-26T22:43:17.405Z,-1.61
2023-02-26T22:45:43.802Z,-1.53
2023-02-26T22:48:10.124Z,-1.59
2023-02-26T22:50:36.471Z,-1.65
2023-02-26T22:53:02.860Z,-1.58
2023-02-26T22:55:29.406Z,-1.55
2023-02-26T22:57:55.720Z,-1.61
2023-02-26T23:00:22.139Z,-1.71
2023-02-26T23:02:48.485Z,-1.74
2023-02-26T23:05:14.805Z,-1.71
2023-02-26T23:07:41.126Z,-1.71
2023-02-26T23:10:07.445Z,-1.77
2023-02-26T23:12:33.740Z,-1.72
2023-02-26T23:15:00.055Z,-1.71
2023-02-26T23:17:26.391Z,-1.82
2023-02-26T23:19:52.697Z,-1.89
2023-02-26T23:22:21.130Z,-2.03
2023-02-26T23:24:48.243Z,-2.04
2023-02-26T23:27:14.621Z,-2.06
2023-02-26T23:29:40.951Z,-2.10
2023-02-26T23:32:07.580Z,-2.18
2023-02-26T23:34:33.932Z,-2.21
2023-02-26T23:37:00.247Z,-2.19
2023-02-26T23:39:28.526Z,-2.12
2023-02-26T23:41:55.325Z,-2.04
2023-02-26T23:44:21.616Z,-2.12
2023-02-26T23:46:47.931Z,-2.04
2023-02-26T23:49:16.106Z,-2.06
2023-02-26T23:51:42.427Z,-2.03
2023-02-26T23:54:08.758Z,-2.03
2023-02-26T23:56:35.056Z,-2.04
2023-02-26T23:59:01.557Z,-2.10
