createdAt,value
2022-12-08T00:00:29.036Z,17.15
2022-12-08T00:05:49.872Z,16.13
2022-12-08T00:10:51.985Z,14.65
2022-12-08T00:16:00.765Z,16.65
2022-12-08T00:21:03.156Z,18.83
2022-12-08T00:26:05.573Z,16.75
2022-12-08T00:31:10.451Z,17.07
2022-12-08T00:36:14.626Z,16.85
2022-12-08T00:41:39.964Z,16.60
2022-12-08T00:46:42.498Z,15.27
2022-12-08T00:51:44.824Z,15.32
2022-12-08T00:56:46.971Z,16.43
2022-12-08T01:01:49.161Z,15.48
2022-12-08T01:06:51.596Z,16.42
2022-12-08T01:11:53.705Z,17.03
2022-12-08T01:16:55.880Z,17.98
2022-12-08T01:21:58.083Z,17.30
2022-12-08T01:27:00.163Z,18.73
2022-12-08T01:32:02.483Z,18.65
2022-12-08T01:37:04.570Z,19.37
2022-12-08T01:42:10.198Z,20.08
2022-12-08T01:47:12.373Z,20.00
2022-12-08T01:52:20.563Z,18.75
2022-12-08T01:57:34.027Z,19.95
2022-12-08T02:02:49.615Z,19.87
2022-12-08T02:07:52.264Z,20.55
2022-12-08T02:12:58.164Z,19.17
2022-12-08T02:18:19.744Z,20.08
2022-12-08T02:23:45.378Z,20.37
2022-12-08T02:29:02.567Z,20.53
2022-12-08T02:34:10.643Z,22.70
2022-12-08T02:39:54.312Z,22.57
2022-12-08T02:45:11.902Z,24.63
2022-12-08T02:50:15.649Z,22.90
2022-12-08T02:55:28.064Z,22.10
2022-12-08T03:00:53.539Z,23.45
2022-12-08T03:06:01.523Z,21.73
2022-12-08T03:11:20.410Z,20.42
2022-12-08T03:16:27.428Z,20.58
2022-12-08T03:21:32.920Z,21.67
2022-12-08T03:26:43.773Z,21.45
2022-12-08T03:31:56.146Z,22.57
2022-12-08T03:37:00.960Z,21.30
2022-12-08T03:42:03.091Z,23.90
2022-12-08T03:47:05.233Z,22.20
2022-12-08T03:52:07.304Z,23.00
2022-12-08T03:57:09.464Z,22.17
2022-12-08T04:02:11.601Z,22.40
2022-12-08T04:07:13.738Z,21.77
2022-12-08T04:12:15.888Z,21.70
2022-12-08T04:17:17.958Z,23.02
2022-12-08T04:22:20.090Z,21.30
2022-12-08T04:27:22.262Z,23.38
2022-12-08T04:32:24.336Z,22.30
2022-12-08T04:37:27.819Z,20.63
2022-12-08T04:42:30.004Z,21.15
2022-12-08T04:47:32.274Z,20.07
2022-12-08T04:52:34.699Z,20.48
2022-12-08T04:57:36.841Z,19.90
2022-12-08T05:02:39.277Z,19.20
2022-12-08T05:07:41.409Z,20.65
2022-12-08T05:12:43.552Z,20.17
2022-12-08T05:17:45.678Z,19.02
2022-12-08T05:22:47.977Z,20.58
2022-12-08T05:27:50.150Z,19.77
2022-12-08T05:32:56.657Z,21.02
2022-12-08T05:37:58.984Z,19.93
2022-12-08T05:43:01.122Z,21.17
2022-12-08T05:48:03.417Z,19.75
2022-12-08T05:53:05.715Z,18.40
2022-12-08T05:58:13.704Z,20.77
2022-12-08T06:03:18.602Z,21.30
2022-12-08T06:08:20.827Z,20.90
2022-12-08T06:13:23.024Z,21.92
2022-12-08T06:18:32.809Z,22.77
2022-12-08T06:23:35.559Z,20.77
2022-12-08T06:28:38.097Z,21.20
2022-12-08T06:33:40.492Z,20.08
2022-12-08T06:38:43.942Z,21.23
2022-12-08T06:43:46.546Z,19.37
2022-12-08T06:48:50.749Z,19.70
2022-12-08T06:53:52.963Z,19.87
2022-12-08T06:58:55.262Z,20.40
2022-12-08T07:03:57.461Z,21.02
2022-12-08T07:08:59.640Z,21.60
2022-12-08T07:14:01.831Z,19.80
2022-12-08T07:19:03.957Z,20.27
2022-12-08T07:24:06.333Z,19.83
2022-12-08T07:29:10.360Z,18.90
2022-12-08T07:34:13.096Z,19.50
2022-12-08T07:39:15.426Z,20.25
2022-12-08T07:44:17.753Z,19.00
2022-12-08T07:49:19.867Z,19.42
2022-12-08T07:54:22.077Z,21.92
2022-12-08T07:59:24.565Z,27.10
2022-12-08T08:04:26.776Z,27.45
2022-12-08T08:09:28.897Z,24.53
2022-12-08T08:14:31.154Z,26.23
2022-12-08T08:19:33.255Z,24.95
2022-12-08T08:24:37.239Z,25.20
2022-12-08T08:29:42.478Z,23.17
2022-12-08T08:34:44.595Z,23.90
2022-12-08T08:39:46.749Z,23.25
2022-12-08T08:44:48.915Z,24.02
2022-12-08T08:49:51.036Z,22.60
2022-12-08T08:54:53.145Z,23.92
2022-12-08T08:59:55.323Z,22.60
2022-12-08T09:04:57.524Z,22.95
2022-12-08T09:10:01.909Z,21.65
2022-12-08T09:15:05.781Z,22.23
2022-12-08T09:20:08.558Z,24.05
2022-12-08T09:25:10.698Z,22.20
2022-12-08T09:30:13.113Z,22.83
2022-12-08T09:35:15.316Z,21.67
2022-12-08T09:40:20.201Z,22.27
2022-12-08T09:45:24.746Z,23.05
2022-12-08T09:50:37.972Z,21.23
2022-12-08T09:55:48.774Z,23.05
2022-12-08T10:00:51.155Z,23.90
2022-12-08T10:06:10.970Z,24.23
2022-12-08T10:11:24.621Z,24.65
2022-12-08T10:16:42.327Z,24.30
2022-12-08T10:21:45.236Z,22.52
2022-12-08T10:26:47.625Z,21.83
2022-12-08T10:31:49.778Z,21.10
2022-12-08T10:36:58.135Z,22.15
2022-12-08T10:42:02.801Z,21.87
2022-12-08T10:47:13.430Z,20.15
2022-12-08T10:52:25.299Z,20.55
2022-12-08T10:57:27.415Z,19.37
2022-12-08T11:02:29.757Z,20.48
2022-12-08T11:07:32.062Z,18.70
2022-12-08T11:12:36.210Z,18.12
2022-12-08T11:17:41.533Z,18.45
2022-12-08T11:22:45.763Z,16.87
2022-12-08T11:27:50.404Z,16.77
2022-12-08T11:33:00.078Z,15.83
2022-12-08T11:38:20.510Z,15.20
2022-12-08T11:43:48.651Z,14.15
2022-12-08T11:49:05.953Z,13.33
2022-12-08T11:54:17.748Z,12.25
2022-12-08T11:59:26.429Z,10.90
2022-12-08T12:05:02.348Z,12.68
2022-12-08T12:10:23.052Z,10.90
2022-12-08T12:15:46.564Z,9.97
2022-12-08T12:20:51.651Z,10.32
2022-12-08T12:26:02.563Z,9.53
2022-12-08T12:31:16.318Z,10.25
2022-12-08T12:36:18.792Z,8.75
2022-12-08T12:41:28.058Z,10.80
2022-12-08T12:46:38.335Z,10.02
2022-12-08T12:51:47.764Z,8.90
2022-12-08T12:56:53.488Z,9.25
2022-12-08T13:01:56.688Z,9.30
2022-12-08T13:07:00.005Z,20.03
2022-12-08T13:12:10.467Z,19.20
2022-12-08T13:17:16.536Z,18.63
2022-12-08T13:22:46.738Z,18.85
2022-12-08T13:27:54.101Z,17.60
2022-12-08T13:33:18.479Z,16.47
2022-12-08T13:38:26.496Z,13.00
2022-12-08T13:44:20.102Z,11.37
2022-12-08T13:51:15.964Z,10.52
2022-12-08T13:55:26.857Z,10.45
2022-12-08T14:00:13.842Z,10.53
2022-12-08T14:05:20.393Z,11.27
2022-12-08T14:10:32.201Z,10.80
2022-12-08T14:15:38.171Z,10.25
2022-12-08T14:21:12.220Z,11.45
2022-12-08T14:26:06.597Z,14.10
2022-12-08T14:31:09.152Z,14.25
2022-12-08T14:36:15.807Z,15.60
2022-12-08T14:41:27.867Z,14.80
2022-12-08T14:46:30.171Z,14.98
2022-12-08T14:51:33.350Z,15.47
2022-12-08T14:56:43.439Z,14.13
2022-12-08T15:01:48.807Z,14.20
2022-12-08T15:06:59.470Z,15.07
2022-12-08T15:12:07.538Z,14.20
2022-12-08T15:17:30.181Z,14.30
2022-12-08T15:22:32.477Z,13.77
2022-12-08T15:27:42.368Z,16.20
2022-12-08T15:32:52.840Z,19.15
2022-12-08T15:37:54.934Z,16.48
2022-12-08T15:42:57.072Z,13.40
2022-12-08T15:47:59.175Z,12.85
2022-12-08T15:53:01.326Z,12.17
2022-12-08T15:58:51.841Z,13.15
2022-12-08T16:09:06.346Z,12.63
2022-12-08T16:15:22.923Z,15.23
2022-12-08T16:19:36.361Z,13.90
2022-12-08T16:24:38.433Z,13.18
2022-12-08T16:29:46.974Z,13.38
2022-12-08T16:34:50.202Z,12.83
2022-12-08T16:39:54.798Z,13.10
2022-12-08T16:44:56.928Z,13.17
2022-12-08T16:49:59.099Z,12.70
2022-12-08T16:55:01.654Z,13.10
2022-12-08T17:00:07.436Z,13.67
2022-12-08T17:05:13.949Z,13.60
2022-12-08T17:10:19.280Z,13.67
2022-12-08T17:15:24.216Z,12.55
2022-12-08T17:20:28.418Z,11.65
2022-12-08T17:25:30.607Z,12.20
2022-12-08T17:30:32.722Z,11.88
2022-12-08T17:35:35.988Z,12.80
2022-12-08T17:40:38.180Z,12.13
2022-12-08T17:45:44.776Z,12.50
2022-12-08T17:50:47.927Z,10.97
2022-12-08T17:55:54.987Z,14.05
2022-12-08T18:00:57.138Z,11.87
2022-12-08T18:06:08.168Z,12.10
2022-12-08T18:11:21.144Z,12.13
2022-12-08T18:16:26.851Z,11.43
2022-12-08T18:21:29.302Z,12.27
2022-12-08T18:26:31.939Z,11.10
2022-12-08T18:31:34.207Z,10.95
2022-12-08T18:36:36.391Z,10.95
2022-12-08T18:41:38.537Z,10.77
2022-12-08T18:46:40.803Z,11.75
2022-12-08T18:51:43.960Z,11.50
2022-12-08T18:56:46.076Z,13.13
2022-12-08T19:01:48.647Z,12.82
2022-12-08T19:06:51.425Z,12.40
2022-12-08T19:11:53.614Z,12.45
2022-12-08T19:16:57.647Z,12.30
2022-12-08T19:21:59.849Z,11.73
2022-12-08T19:27:05.865Z,11.65
2022-12-08T19:32:08.054Z,11.60
2022-12-08T19:37:12.586Z,11.57
2022-12-08T19:42:37.496Z,11.77
2022-12-08T19:47:40.166Z,12.50
2022-12-08T19:52:43.140Z,13.25
2022-12-08T19:57:45.227Z,11.93
2022-12-08T20:02:47.845Z,12.27
2022-12-08T20:07:50.709Z,12.47
2022-12-08T20:13:12.858Z,12.75
2022-12-08T20:18:16.097Z,12.65
2022-12-08T20:23:20.295Z,13.03
2022-12-08T20:28:23.763Z,12.73
2022-12-08T20:33:26.342Z,12.33
2022-12-08T20:38:29.206Z,12.98
2022-12-08T20:43:31.321Z,12.77
2022-12-08T20:48:33.714Z,13.63
2022-12-08T20:53:35.802Z,13.43
2022-12-08T20:58:37.954Z,14.53
2022-12-08T21:03:40.491Z,15.73
2022-12-08T21:08:42.994Z,15.93
2022-12-08T21:13:45.720Z,18.83
2022-12-08T21:18:47.871Z,17.30
2022-12-08T21:23:54.198Z,14.60
2022-12-08T21:28:58.906Z,13.82
2022-12-08T21:34:02.174Z,15.15
2022-12-08T21:39:11.220Z,13.40
2022-12-08T21:44:15.604Z,13.85
2022-12-08T21:49:20.828Z,13.27
2022-12-08T21:54:23.037Z,13.65
2022-12-08T21:59:25.191Z,15.00
2022-12-08T22:04:28.039Z,13.80
2022-12-08T22:09:30.547Z,14.57
2022-12-08T22:14:32.989Z,14.57
2022-12-08T22:19:35.548Z,14.63
2022-12-08T22:24:37.846Z,14.65
2022-12-08T22:29:39.975Z,13.50
2022-12-08T22:34:42.204Z,15.10
2022-12-08T22:39:44.382Z,15.33
2022-12-08T22:44:46.737Z,13.95
2022-12-08T22:49:49.285Z,13.70
2022-12-08T22:54:51.366Z,14.33
2022-12-08T22:59:53.724Z,15.38
2022-12-08T23:04:56.881Z,14.57
2022-12-08T23:10:02.217Z,15.23
2022-12-08T23:15:05.061Z,14.75
2022-12-08T23:20:08.553Z,15.37
2022-12-08T23:25:10.880Z,16.25
2022-12-08T23:30:14.008Z,16.30
2022-12-08T23:35:16.230Z,15.95
2022-12-08T23:40:18.348Z,16.73
2022-12-08T23:45:20.475Z,17.17
2022-12-08T23:50:22.971Z,16.67
2022-12-08T23:55:25.153Z,16.10
