createdAt,value
2022-12-25T00:00:30.630Z,3.25
2022-12-25T00:01:30.627Z,3.21
2022-12-25T00:02:30.790Z,3.16
2022-12-25T00:03:30.969Z,3.13
2022-12-25T00:04:30.833Z,3.10
2022-12-25T00:05:31.146Z,3.07
2022-12-25T00:06:30.448Z,3.06
2022-12-25T00:07:30.425Z,3.03
2022-12-25T00:08:30.461Z,3.00
2022-12-25T00:09:30.803Z,2.92
2022-12-25T00:10:30.878Z,2.88
2022-12-25T00:11:30.383Z,2.82
2022-12-25T00:12:30.360Z,2.74
2022-12-25T00:13:30.470Z,2.73
2022-12-25T00:14:30.283Z,2.67
2022-12-25T00:15:30.375Z,2.67
2022-12-25T00:16:30.231Z,2.69
2022-12-25T00:17:30.405Z,2.69
2022-12-25T00:18:30.399Z,2.71
2022-12-25T00:19:30.221Z,2.71
2022-12-25T00:20:30.532Z,2.69
2022-12-25T00:21:30.355Z,2.67
2022-12-25T00:22:30.134Z,2.64
2022-12-25T00:23:30.658Z,2.59
2022-12-25T00:24:31.093Z,2.56
2022-12-25T00:25:30.087Z,2.51
2022-12-25T00:26:30.169Z,2.48
2022-12-25T00:27:30.171Z,2.44
2022-12-25T00:28:30.197Z,2.38
2022-12-25T00:29:30.118Z,2.34
2022-12-25T00:30:30.095Z,2.31
2022-12-25T00:31:30.046Z,2.31
2022-12-25T00:32:29.917Z,2.30
2022-12-25T00:33:30.225Z,2.30
2022-12-25T00:34:29.934Z,2.26
2022-12-25T00:35:30.022Z,2.19
2022-12-25T00:36:29.956Z,2.13
2022-12-25T00:37:30.756Z,2.08
2022-12-25T00:38:30.139Z,2.01
2022-12-25T00:39:30.477Z,1.91
2022-12-25T00:40:30.047Z,1.87
2022-12-25T00:41:29.982Z,1.79
2022-12-25T00:42:29.986Z,1.73
2022-12-25T00:43:30.066Z,1.69
2022-12-25T00:44:29.973Z,1.68
2022-12-25T00:45:30.035Z,1.61
2022-12-25T00:46:30.055Z,1.60
2022-12-25T00:47:29.792Z,1.58
2022-12-25T00:48:30.032Z,1.60
2022-12-25T00:49:29.851Z,1.65
2022-12-25T00:50:29.828Z,1.69
2022-12-25T00:51:29.821Z,1.72
2022-12-25T00:52:29.965Z,1.72
2022-12-25T00:53:30.059Z,1.73
2022-12-25T00:54:30.258Z,1.75
2022-12-25T00:55:29.749Z,1.78
2022-12-25T00:56:29.654Z,1.80
2022-12-25T00:57:29.785Z,1.82
2022-12-25T00:58:29.806Z,1.87
2022-12-25T00:59:29.592Z,1.90
2022-12-25T01:00:30.080Z,1.91
2022-12-25T01:01:30.136Z,1.93
2022-12-25T01:02:29.886Z,1.94
2022-12-25T01:03:30.308Z,1.94
2022-12-25T01:04:29.606Z,1.94
2022-12-25T01:05:29.739Z,1.97
2022-12-25T01:06:29.511Z,1.97
2022-12-25T01:07:29.550Z,1.97
2022-12-25T01:08:29.544Z,1.98
2022-12-25T01:09:29.571Z,1.97
2022-12-25T01:10:29.557Z,1.93
2022-12-25T01:11:29.673Z,1.93
2022-12-25T01:12:29.468Z,1.87
2022-12-25T01:13:29.505Z,1.83
2022-12-25T01:14:29.472Z,1.80
2022-12-25T01:15:29.438Z,1.75
2022-12-25T01:16:29.488Z,1.69
2022-12-25T01:17:29.603Z,1.65
2022-12-25T01:18:30.364Z,1.62
2022-12-25T01:19:29.541Z,1.61
2022-12-25T01:20:29.341Z,1.64
2022-12-25T01:21:29.329Z,1.64
2022-12-25T01:22:29.242Z,1.65
2022-12-25T01:23:29.335Z,1.65
2022-12-25T01:24:29.333Z,1.65
2022-12-25T01:25:29.372Z,1.69
2022-12-25T01:26:29.366Z,1.69
2022-12-25T01:27:29.254Z,1.71
2022-12-25T01:28:29.295Z,1.69
2022-12-25T01:29:29.273Z,1.71
2022-12-25T01:30:29.189Z,1.71
2022-12-25T01:31:29.296Z,1.71
2022-12-25T01:32:29.291Z,1.72
2022-12-25T01:33:29.130Z,1.75
2022-12-25T01:34:29.229Z,1.75
2022-12-25T01:35:29.116Z,1.76
2022-12-25T01:36:29.139Z,1.80
2022-12-25T01:37:29.149Z,1.82
2022-12-25T01:38:29.250Z,1.82
2022-12-25T01:39:29.059Z,1.82
2022-12-25T01:40:29.063Z,1.85
2022-12-25T01:41:28.954Z,1.83
2022-12-25T01:42:29.163Z,1.83
2022-12-25T01:43:29.118Z,1.79
2022-12-25T01:44:29.011Z,1.79
2022-12-25T01:45:28.920Z,1.78
2022-12-25T01:46:29.003Z,1.75
2022-12-25T01:47:29.115Z,1.73
2022-12-25T01:48:29.509Z,1.71
2022-12-25T01:49:28.916Z,1.69
2022-12-25T01:50:29.022Z,1.68
2022-12-25T01:51:28.873Z,1.65
2022-12-25T01:52:28.940Z,1.64
2022-12-25T01:53:28.956Z,1.60
2022-12-25T01:54:28.955Z,1.57
2022-12-25T01:55:29.873Z,1.57
2022-12-25T01:56:28.912Z,1.55
2022-12-25T01:57:28.974Z,1.54
2022-12-25T01:58:28.857Z,1.52
2022-12-25T01:59:28.997Z,1.54
2022-12-25T02:00:28.879Z,1.51
2022-12-25T02:01:29.287Z,1.51
2022-12-25T02:02:28.934Z,1.46
2022-12-25T02:03:29.160Z,1.44
2022-12-25T02:04:28.956Z,1.42
2022-12-25T02:05:28.828Z,1.37
2022-12-25T02:06:30.257Z,1.34
2022-12-25T02:07:28.648Z,1.36
2022-12-25T02:08:28.866Z,1.33
2022-12-25T02:09:28.878Z,1.28
2022-12-25T02:10:28.759Z,1.24
2022-12-25T02:11:28.767Z,1.18
2022-12-25T02:12:28.786Z,1.10
2022-12-25T02:13:28.680Z,1.07
2022-12-25T02:14:28.770Z,1.00
2022-12-25T02:15:29.313Z,0.97
2022-12-25T02:16:29.168Z,0.90
2022-12-25T02:17:29.471Z,0.90
2022-12-25T02:18:29.418Z,0.94
2022-12-25T02:19:28.840Z,0.90
2022-12-25T02:20:28.754Z,0.88
2022-12-25T02:21:29.017Z,0.85
2022-12-25T02:22:28.721Z,0.85
2022-12-25T02:23:28.563Z,0.86
2022-12-25T02:24:28.568Z,0.86
2022-12-25T02:25:28.679Z,0.86
2022-12-25T02:26:28.857Z,0.86
2022-12-25T02:27:29.079Z,0.88
2022-12-25T02:28:28.641Z,0.88
2022-12-25T02:29:28.702Z,0.88
2022-12-25T02:30:28.443Z,0.90
2022-12-25T02:31:28.724Z,0.90
2022-12-25T02:32:28.586Z,0.90
2022-12-25T02:33:28.311Z,0.90
2022-12-25T02:34:28.908Z,0.89
2022-12-25T02:35:28.823Z,0.90
2022-12-25T02:36:28.544Z,0.88
2022-12-25T02:37:28.882Z,0.86
2022-12-25T02:38:28.659Z,0.86
2022-12-25T02:39:28.852Z,0.86
2022-12-25T02:40:28.586Z,0.86
2022-12-25T02:41:28.281Z,0.88
2022-12-25T02:42:28.828Z,0.89
2022-12-25T02:43:30.335Z,0.89
2022-12-25T02:44:30.507Z,0.90
2022-12-25T02:45:28.910Z,0.94
2022-12-25T02:46:30.746Z,0.97
2022-12-25T02:47:29.731Z,0.98
2022-12-25T02:48:29.636Z,1.03
2022-12-25T02:49:28.733Z,1.06
2022-12-25T02:50:28.958Z,1.10
2022-12-25T02:51:28.947Z,1.15
2022-12-25T02:52:29.134Z,1.19
2022-12-25T02:53:29.470Z,1.26
2022-12-25T02:54:28.587Z,1.32
2022-12-25T02:55:28.781Z,1.36
2022-12-25T02:56:28.448Z,1.43
2022-12-25T02:57:39.766Z,1.46
2022-12-25T02:58:31.042Z,1.52
2022-12-25T02:59:29.632Z,1.54
2022-12-25T03:00:27.998Z,1.60
2022-12-25T03:01:28.327Z,1.65
2022-12-25T03:02:28.070Z,1.69
2022-12-25T03:03:28.278Z,1.73
2022-12-25T03:04:27.944Z,1.78
2022-12-25T03:05:27.934Z,1.80
2022-12-25T03:06:28.397Z,1.80
2022-12-25T03:07:27.936Z,1.83
2022-12-25T03:08:28.050Z,1.87
2022-12-25T03:09:27.943Z,1.91
2022-12-25T03:10:27.838Z,1.93
2022-12-25T03:11:28.186Z,1.94
2022-12-25T03:12:27.887Z,1.98
2022-12-25T03:13:28.707Z,1.99
2022-12-25T03:14:27.880Z,2.02
2022-12-25T03:15:27.935Z,2.06
2022-12-25T03:16:27.949Z,2.08
2022-12-25T03:17:28.235Z,2.10
2022-12-25T03:18:27.827Z,2.13
2022-12-25T03:19:27.739Z,2.16
2022-12-25T03:20:27.824Z,2.19
2022-12-25T03:21:27.915Z,2.20
2022-12-25T03:22:27.841Z,2.23
2022-12-25T03:23:27.674Z,2.27
2022-12-25T03:24:27.765Z,2.28
2022-12-25T03:25:27.962Z,2.33
2022-12-25T03:26:27.672Z,2.34
2022-12-25T03:27:27.668Z,2.35
2022-12-25T03:28:27.681Z,2.37
2022-12-25T03:29:31.786Z,2.40
2022-12-25T03:30:27.636Z,2.41
2022-12-25T03:31:28.221Z,2.45
2022-12-25T03:32:27.830Z,2.48
2022-12-25T03:33:44.503Z,2.49
2022-12-25T03:34:28.760Z,2.51
2022-12-25T03:35:27.622Z,2.52
2022-12-25T03:36:27.534Z,2.53
2022-12-25T03:37:27.774Z,2.53
2022-12-25T03:38:27.642Z,2.56
2022-12-25T03:39:27.535Z,2.56
2022-12-25T03:40:27.453Z,2.58
2022-12-25T03:41:27.537Z,2.61
2022-12-25T03:42:27.492Z,2.61
2022-12-25T03:43:28.420Z,2.63
2022-12-25T03:44:27.291Z,2.66
2022-12-25T03:45:27.408Z,2.66
2022-12-25T03:46:28.574Z,2.69
2022-12-25T03:47:27.316Z,2.69
2022-12-25T03:48:27.530Z,2.70
2022-12-25T03:49:27.508Z,2.71
2022-12-25T03:50:27.353Z,2.73
2022-12-25T03:51:27.415Z,2.74
2022-12-25T03:52:27.328Z,2.76
2022-12-25T03:53:27.246Z,2.79
2022-12-25T03:54:27.453Z,2.79
2022-12-25T03:55:27.248Z,2.79
2022-12-25T03:56:27.260Z,2.81
2022-12-25T03:57:27.347Z,2.81
2022-12-25T03:58:27.264Z,2.81
2022-12-25T03:59:27.379Z,2.81
2022-12-25T04:00:27.204Z,2.81
2022-12-25T04:01:27.359Z,2.82
2022-12-25T04:02:28.660Z,2.82
2022-12-25T04:03:27.249Z,2.84
2022-12-25T04:04:27.204Z,2.84
2022-12-25T04:05:27.556Z,2.84
2022-12-25T04:06:27.358Z,2.85
2022-12-25T04:07:27.349Z,2.87
2022-12-25T04:08:27.329Z,2.87
2022-12-25T04:09:27.241Z,2.88
2022-12-25T04:10:27.059Z,2.88
2022-12-25T04:11:27.042Z,2.91
2022-12-25T04:12:28.717Z,2.94
2022-12-25T04:13:27.072Z,2.94
2022-12-25T04:14:27.499Z,2.97
2022-12-25T04:15:26.900Z,2.98
2022-12-25T04:16:27.042Z,2.98
2022-12-25T04:17:26.993Z,3.00
2022-12-25T04:18:27.127Z,3.03
2022-12-25T04:19:27.024Z,3.05
2022-12-25T04:20:26.927Z,3.06
2022-12-25T04:21:26.935Z,3.07
2022-12-25T04:22:26.921Z,3.07
2022-12-25T04:23:26.964Z,3.09
2022-12-25T04:24:26.841Z,3.09
2022-12-25T04:25:26.939Z,3.09
2022-12-25T04:26:26.869Z,3.10
2022-12-25T04:27:26.766Z,3.10
2022-12-25T04:28:26.877Z,3.10
2022-12-25T04:29:26.797Z,3.10
2022-12-25T04:30:26.689Z,3.10
2022-12-25T04:31:26.956Z,3.10
2022-12-25T04:32:26.815Z,3.10
2022-12-25T04:33:26.967Z,3.10
2022-12-25T04:34:27.083Z,3.12
2022-12-25T04:35:26.716Z,3.12
2022-12-25T04:36:26.911Z,3.12
2022-12-25T04:37:26.641Z,3.15
2022-12-25T04:38:26.936Z,3.16
2022-12-25T04:39:26.642Z,3.16
2022-12-25T04:40:26.659Z,3.18
2022-12-25T04:41:26.674Z,3.20
2022-12-25T04:42:26.788Z,3.23
2022-12-25T04:43:26.958Z,3.24
2022-12-25T04:44:26.489Z,3.25
2022-12-25T04:45:26.586Z,3.28
2022-12-25T04:46:26.918Z,3.30
2022-12-25T04:47:26.611Z,3.31
2022-12-25T04:48:26.508Z,3.34
2022-12-25T04:49:26.835Z,3.34
2022-12-25T04:50:26.517Z,3.36
2022-12-25T04:51:26.517Z,3.36
2022-12-25T04:52:26.438Z,3.36
2022-12-25T04:53:26.567Z,3.40
2022-12-25T04:54:26.444Z,3.36
2022-12-25T04:55:26.359Z,3.39
2022-12-25T04:56:27.273Z,3.39
2022-12-25T04:57:26.469Z,3.40
2022-12-25T04:58:26.460Z,3.39
2022-12-25T04:59:26.476Z,3.40
2022-12-25T05:00:26.401Z,3.42
2022-12-25T05:01:26.383Z,3.43
2022-12-25T05:02:26.487Z,3.43
2022-12-25T05:03:26.357Z,3.46
2022-12-25T05:04:26.513Z,3.46
2022-12-25T05:05:26.225Z,3.49
2022-12-25T05:06:26.420Z,3.49
2022-12-25T05:07:26.209Z,3.49
2022-12-25T05:08:26.349Z,3.50
2022-12-25T05:09:26.342Z,3.50
2022-12-25T05:10:26.176Z,3.50
2022-12-25T05:11:26.256Z,3.52
2022-12-25T05:12:27.136Z,3.53
2022-12-25T05:13:26.182Z,3.52
2022-12-25T05:14:26.082Z,3.53
2022-12-25T05:15:26.097Z,3.53
2022-12-25T05:16:26.286Z,3.57
2022-12-25T05:17:26.301Z,3.60
2022-12-25T05:18:26.309Z,3.61
2022-12-25T05:19:26.314Z,3.61
2022-12-25T05:20:26.139Z,3.64
2022-12-25T05:21:26.228Z,3.65
2022-12-25T05:22:26.133Z,3.65
2022-12-25T05:23:26.151Z,3.68
2022-12-25T05:24:25.947Z,3.68
2022-12-25T05:25:26.061Z,3.70
2022-12-25T05:26:26.167Z,3.71
2022-12-25T05:27:26.084Z,3.71
2022-12-25T05:28:26.234Z,3.71
2022-12-25T05:29:26.185Z,3.70
2022-12-25T05:30:26.199Z,3.72
2022-12-25T05:31:26.160Z,3.72
2022-12-25T05:32:25.904Z,3.72
2022-12-25T05:33:25.923Z,3.72
2022-12-25T05:34:26.115Z,3.75
2022-12-25T05:35:26.243Z,3.76
2022-12-25T05:36:25.944Z,3.76
2022-12-25T05:37:25.928Z,3.76
2022-12-25T05:38:26.582Z,3.78
2022-12-25T05:39:26.338Z,3.76
2022-12-25T05:40:25.883Z,3.76
2022-12-25T05:41:30.622Z,3.76
2022-12-25T05:42:26.812Z,3.78
2022-12-25T05:43:26.184Z,3.78
2022-12-25T05:44:25.797Z,3.78
2022-12-25T05:45:26.524Z,3.78
2022-12-25T05:46:26.056Z,3.76
2022-12-25T05:47:25.685Z,3.76
2022-12-25T05:48:25.925Z,3.76
2022-12-25T05:49:25.609Z,3.72
2022-12-25T05:50:26.728Z,3.71
2022-12-25T05:51:26.161Z,3.72
2022-12-25T05:52:25.825Z,3.71
2022-12-25T05:53:25.654Z,3.71
2022-12-25T05:54:25.565Z,3.71
2022-12-25T05:55:25.550Z,3.70
2022-12-25T05:56:25.747Z,3.70
2022-12-25T05:57:25.668Z,3.68
2022-12-25T05:58:25.485Z,3.67
2022-12-25T05:59:25.471Z,3.67
2022-12-25T06:00:25.679Z,3.67
2022-12-25T06:01:26.568Z,3.65
2022-12-25T06:02:25.881Z,3.67
2022-12-25T06:03:25.626Z,3.70
2022-12-25T06:04:25.507Z,3.70
2022-12-25T06:05:25.927Z,3.72
2022-12-25T06:06:25.427Z,3.75
2022-12-25T06:07:25.528Z,3.76
2022-12-25T06:08:25.541Z,3.80
2022-12-25T06:09:25.428Z,3.82
2022-12-25T06:10:25.457Z,3.83
2022-12-25T06:11:25.375Z,3.86
2022-12-25T06:12:25.261Z,3.86
2022-12-25T06:13:25.555Z,3.88
2022-12-25T06:14:25.471Z,3.88
2022-12-25T06:15:25.328Z,3.88
2022-12-25T06:16:25.349Z,3.86
2022-12-25T06:17:25.303Z,3.86
2022-12-25T06:18:25.203Z,3.86
2022-12-25T06:19:26.732Z,3.86
2022-12-25T06:20:25.334Z,3.88
2022-12-25T06:21:25.840Z,3.88
2022-12-25T06:22:25.345Z,3.89
2022-12-25T06:23:25.479Z,3.89
2022-12-25T06:24:25.152Z,3.90
2022-12-25T06:25:25.157Z,3.92
2022-12-25T06:26:25.135Z,3.94
2022-12-25T06:27:25.091Z,3.96
2022-12-25T06:28:25.275Z,3.97
2022-12-25T06:29:25.067Z,3.98
2022-12-25T06:30:24.981Z,4.00
2022-12-25T06:31:25.124Z,4.00
2022-12-25T06:32:24.996Z,4.00
2022-12-25T06:33:25.098Z,3.97
2022-12-25T06:34:25.100Z,3.94
2022-12-25T06:35:25.116Z,3.92
2022-12-25T06:36:24.849Z,3.88
2022-12-25T06:37:24.942Z,3.85
2022-12-25T06:38:24.840Z,3.80
2022-12-25T06:39:24.955Z,3.75
2022-12-25T06:40:24.943Z,3.71
2022-12-25T06:41:24.958Z,3.68
2022-12-25T06:42:24.975Z,3.65
2022-12-25T06:43:24.877Z,3.62
2022-12-25T06:44:25.071Z,3.64
2022-12-25T06:45:26.234Z,3.64
2022-12-25T06:46:25.028Z,3.67
2022-12-25T06:47:24.902Z,3.68
2022-12-25T06:48:24.827Z,3.71
2022-12-25T06:49:24.703Z,3.75
2022-12-25T06:50:24.832Z,3.78
2022-12-25T06:51:24.736Z,3.79
2022-12-25T06:52:24.926Z,3.82
2022-12-25T06:53:24.822Z,3.85
2022-12-25T06:54:25.087Z,3.86
2022-12-25T06:55:24.653Z,3.88
2022-12-25T06:56:24.649Z,3.88
2022-12-25T06:57:24.853Z,3.90
2022-12-25T06:58:24.656Z,3.92
2022-12-25T06:59:24.665Z,3.96
2022-12-25T07:00:24.904Z,3.97
2022-12-25T07:01:24.977Z,3.98
2022-12-25T07:02:24.859Z,4.01
2022-12-25T07:03:24.772Z,4.03
2022-12-25T09:47:14.056Z,5.89
2022-12-25T09:48:02.893Z,5.89
2022-12-25T09:49:02.631Z,5.88
2022-12-25T09:50:02.275Z,5.89
2022-12-25T09:51:02.182Z,5.91
2022-12-25T09:52:26.867Z,5.92
2022-12-25T09:53:02.696Z,5.95
2022-12-25T09:54:02.314Z,5.96
2022-12-25T09:55:02.528Z,5.95
2022-12-25T09:56:04.889Z,5.95
2022-12-25T09:57:04.137Z,5.96
2022-12-25T09:58:04.087Z,5.98
2022-12-25T09:59:04.813Z,6.00
2022-12-25T10:00:04.696Z,6.01
2022-12-25T10:01:03.285Z,6.04
2022-12-25T10:02:07.282Z,6.06
2022-12-25T10:03:04.145Z,6.07
2022-12-25T10:04:02.174Z,6.06
2022-12-25T10:05:02.185Z,6.06
2022-12-25T10:06:02.109Z,6.07
2022-12-25T10:07:02.014Z,6.07
2022-12-25T10:08:02.655Z,6.07
2022-12-25T10:09:02.009Z,6.10
2022-12-25T10:10:02.133Z,6.09
2022-12-25T10:11:02.108Z,6.10
2022-12-25T10:12:02.149Z,6.10
2022-12-25T10:13:01.943Z,6.10
2022-12-25T10:14:01.949Z,6.10
2022-12-25T10:15:03.161Z,6.10
2022-12-25T10:16:02.078Z,6.10
2022-12-25T10:17:02.903Z,6.10
2022-12-25T10:18:02.100Z,6.13
2022-12-25T10:19:01.882Z,6.11
2022-12-25T10:20:02.923Z,6.14
2022-12-25T10:21:01.878Z,6.16
2022-12-25T10:22:02.052Z,6.19
2022-12-25T10:23:01.832Z,6.22
2022-12-25T10:24:01.793Z,6.25
2022-12-25T10:25:01.952Z,6.25
2022-12-25T10:26:01.819Z,6.25
2022-12-25T10:27:01.725Z,6.30
2022-12-25T10:28:02.060Z,6.33
2022-12-25T10:29:02.040Z,6.35
2022-12-25T10:30:01.874Z,6.33
2022-12-25T10:31:01.801Z,6.35
2022-12-25T10:32:01.770Z,6.36
2022-12-25T10:33:01.765Z,6.40
2022-12-25T10:34:01.665Z,6.41
2022-12-25T10:35:01.684Z,6.40
2022-12-25T10:36:01.580Z,6.40
2022-12-25T10:37:01.591Z,6.40
2022-12-25T10:38:01.629Z,6.43
2022-12-25T10:39:01.591Z,6.41
2022-12-25T10:40:01.797Z,6.43
2022-12-25T10:41:01.517Z,6.44
2022-12-25T10:42:01.609Z,6.43
2022-12-25T10:43:01.521Z,6.43
2022-12-25T10:44:01.573Z,6.44
2022-12-25T10:45:08.738Z,6.43
2022-12-25T10:46:01.641Z,6.41
2022-12-25T10:47:01.676Z,6.43
2022-12-25T10:48:07.785Z,6.41
2022-12-25T10:49:02.630Z,6.43
2022-12-25T10:50:01.519Z,6.41
2022-12-25T10:51:01.511Z,6.41
2022-12-25T10:52:01.461Z,6.41
2022-12-25T10:53:01.503Z,6.43
2022-12-25T10:54:01.404Z,6.41
2022-12-25T10:55:01.434Z,6.41
2022-12-25T10:56:01.463Z,6.43
2022-12-25T10:57:01.516Z,6.40
2022-12-25T10:58:01.319Z,6.36
2022-12-25T10:59:01.330Z,6.35
2022-12-25T11:00:01.466Z,6.36
2022-12-25T11:01:01.341Z,6.40
2022-12-25T11:02:02.208Z,6.43
2022-12-25T11:03:01.696Z,6.46
2022-12-25T11:04:01.412Z,6.47
2022-12-25T11:05:01.279Z,6.50
2022-12-25T11:06:01.343Z,6.53
2022-12-25T11:07:01.601Z,6.54
2022-12-25T11:08:01.193Z,6.53
2022-12-25T11:09:01.209Z,6.54
2022-12-25T11:10:05.077Z,6.54
2022-12-25T11:11:01.224Z,6.56
2022-12-25T11:12:01.452Z,6.59
2022-12-25T11:13:01.144Z,6.63
2022-12-25T11:14:01.250Z,6.65
2022-12-25T11:15:01.327Z,6.66
2022-12-25T11:16:01.225Z,6.66
2022-12-25T11:17:01.178Z,6.65
2022-12-25T11:18:01.174Z,6.61
2022-12-25T11:19:01.108Z,6.61
2022-12-25T11:20:01.014Z,6.58
2022-12-25T11:21:01.091Z,6.58
2022-12-25T11:22:01.114Z,6.58
2022-12-25T11:23:01.008Z,6.58
2022-12-25T11:24:00.923Z,6.56
2022-12-25T11:25:01.009Z,6.58
2022-12-25T11:26:01.096Z,6.61
2022-12-25T11:27:00.937Z,6.62
2022-12-25T11:28:01.031Z,6.65
2022-12-25T11:29:01.028Z,6.66
2022-12-25T11:30:01.036Z,6.68
2022-12-25T11:31:00.985Z,6.68
2022-12-25T11:32:00.984Z,6.68
2022-12-25T11:33:00.880Z,6.68
2022-12-25T11:34:00.876Z,6.66
2022-12-25T11:35:00.885Z,6.66
2022-12-25T11:36:01.268Z,6.68
2022-12-25T11:37:00.897Z,6.69
2022-12-25T11:38:00.918Z,6.69
2022-12-25T11:39:01.527Z,6.71
2022-12-25T11:40:00.938Z,6.72
2022-12-25T11:41:00.723Z,6.73
2022-12-25T11:42:00.767Z,6.76
2022-12-25T11:43:07.579Z,6.80
2022-12-25T11:44:01.665Z,6.81
2022-12-25T11:45:00.823Z,6.84
2022-12-25T11:46:00.682Z,6.83
2022-12-25T11:47:00.894Z,6.83
2022-12-25T11:48:00.874Z,6.83
2022-12-25T11:49:00.763Z,6.84
2022-12-25T11:50:01.235Z,6.84
2022-12-25T11:51:00.586Z,6.84
2022-12-25T11:52:00.611Z,6.86
2022-12-25T11:53:00.588Z,6.86
2022-12-25T11:54:00.507Z,6.84
2022-12-25T11:55:00.534Z,6.87
2022-12-25T11:56:00.617Z,6.87
2022-12-25T11:57:00.506Z,6.87
2022-12-25T11:58:00.519Z,6.87
2022-12-25T11:59:00.534Z,6.86
2022-12-25T12:00:00.469Z,6.87
2022-12-25T12:01:00.443Z,6.84
2022-12-25T12:02:00.580Z,6.84
2022-12-25T12:03:00.733Z,6.81
2022-12-25T12:04:01.464Z,6.83
2022-12-25T12:05:00.560Z,6.83
2022-12-25T12:06:00.377Z,6.81
2022-12-25T12:07:00.297Z,6.80
2022-12-25T12:08:00.426Z,6.80
2022-12-25T12:09:00.498Z,6.80
2022-12-25T12:10:00.395Z,6.79
2022-12-25T12:11:00.333Z,6.77
2022-12-25T12:12:00.528Z,6.76
2022-12-25T12:13:00.240Z,6.77
2022-12-25T12:14:00.350Z,6.77
2022-12-25T12:15:00.249Z,6.79
2022-12-25T12:16:00.278Z,6.77
2022-12-25T12:17:00.275Z,6.79
2022-12-25T12:18:00.253Z,6.77
2022-12-25T12:19:00.268Z,6.73
2022-12-25T12:20:00.277Z,6.76
2022-12-25T12:21:00.099Z,6.73
2022-12-25T12:22:00.171Z,6.76
2022-12-25T12:23:00.288Z,6.76
2022-12-25T12:24:00.698Z,6.73
2022-12-25T12:25:00.141Z,6.77
2022-12-25T12:26:00.112Z,6.79
2022-12-25T12:27:00.302Z,6.80
2022-12-25T12:28:04.897Z,6.83
2022-12-25T12:29:01.057Z,6.84
2022-12-25T12:30:00.196Z,6.86
2022-12-25T12:31:00.039Z,6.87
2022-12-25T12:31:59.984Z,6.87
2022-12-25T12:33:00.050Z,6.89
2022-12-25T12:33:59.937Z,6.89
2022-12-25T12:35:00.100Z,6.89
2022-12-25T12:35:59.883Z,6.90
2022-12-25T12:36:59.876Z,6.91
2022-12-25T12:37:59.868Z,6.94
2022-12-25T12:38:59.899Z,6.97
2022-12-25T12:39:59.900Z,6.99
2022-12-25T12:40:59.815Z,6.99
2022-12-25T12:41:59.921Z,6.99
2022-12-25T12:42:59.829Z,6.99
2022-12-25T12:43:59.951Z,6.98
2022-12-25T12:44:59.736Z,7.01
2022-12-25T12:45:59.910Z,7.01
2022-12-25T12:46:59.738Z,7.04
2022-12-25T12:47:59.747Z,7.05
2022-12-25T12:48:59.642Z,7.07
2022-12-25T12:49:59.782Z,7.07
2022-12-25T12:50:59.679Z,7.07
2022-12-25T12:51:59.688Z,7.07
2022-12-25T12:52:59.698Z,7.08
2022-12-25T12:53:59.671Z,7.12
2022-12-25T12:55:00.344Z,7.12
2022-12-25T12:55:59.692Z,7.12
2022-12-25T12:56:59.726Z,7.09
2022-12-25T12:57:59.625Z,7.12
2022-12-25T12:58:59.629Z,7.12
2022-12-25T13:00:04.718Z,7.13
2022-12-25T13:01:00.694Z,7.13
2022-12-25T13:01:59.700Z,7.09
2022-12-25T13:02:59.677Z,7.08
2022-12-25T13:03:59.652Z,7.08
2022-12-25T13:04:59.625Z,7.05
2022-12-25T13:05:59.559Z,7.07
2022-12-25T13:06:59.488Z,7.05
2022-12-25T13:07:59.496Z,7.04
2022-12-25T13:08:59.478Z,7.01
2022-12-25T13:09:59.383Z,6.98
2022-12-25T13:10:59.504Z,6.98
2022-12-25T13:11:59.310Z,6.97
2022-12-25T13:12:59.417Z,6.97
2022-12-25T13:13:59.333Z,6.94
2022-12-25T13:14:59.482Z,6.91
2022-12-25T13:15:59.497Z,6.89
2022-12-25T13:17:04.815Z,6.89
2022-12-25T13:17:59.333Z,6.89
2022-12-25T13:18:59.339Z,6.89
2022-12-25T13:19:59.292Z,6.89
2022-12-25T13:20:59.318Z,6.90
2022-12-25T13:22:01.136Z,6.89
2022-12-25T13:22:59.514Z,6.89
2022-12-25T13:23:59.306Z,6.87
2022-12-25T13:24:59.228Z,6.86
2022-12-25T13:25:59.250Z,6.86
2022-12-25T13:26:59.325Z,6.84
2022-12-25T13:27:59.198Z,6.83
2022-12-25T13:28:59.231Z,6.81
2022-12-25T13:29:59.236Z,6.81
2022-12-25T13:30:59.123Z,6.81
2022-12-25T13:31:59.422Z,6.81
2022-12-25T13:32:59.335Z,6.80
2022-12-25T13:33:59.059Z,6.81
2022-12-25T13:34:59.160Z,6.81
2022-12-25T13:35:59.157Z,6.80
2022-12-25T13:36:59.076Z,6.79
2022-12-25T13:37:59.117Z,6.77
2022-12-25T13:38:59.005Z,6.77
2022-12-25T13:39:59.085Z,6.77
2022-12-25T13:40:59.120Z,6.76
2022-12-25T13:41:59.031Z,6.76
2022-12-25T13:42:59.001Z,6.73
2022-12-25T13:43:59.057Z,6.72
2022-12-25T13:44:59.040Z,6.69
2022-12-25T13:45:59.100Z,6.68
2022-12-25T13:46:58.937Z,6.66
2022-12-25T13:47:59.038Z,6.65
2022-12-25T13:48:58.955Z,6.62
2022-12-25T13:49:58.925Z,6.61
2022-12-25T13:50:58.973Z,6.59
2022-12-25T13:51:58.787Z,6.58
2022-12-25T13:52:58.887Z,6.58
2022-12-25T13:53:59.116Z,6.58
2022-12-25T13:54:58.801Z,6.56
2022-12-25T13:55:59.009Z,6.54
2022-12-25T13:56:58.815Z,6.53
2022-12-25T13:57:58.724Z,6.54
2022-12-25T13:58:58.829Z,6.54
2022-12-25T13:59:58.865Z,6.54
2022-12-25T14:00:58.936Z,6.53
2022-12-25T14:01:58.920Z,6.54
2022-12-25T14:02:58.729Z,6.53
2022-12-25T14:03:58.648Z,6.51
2022-12-25T14:04:58.765Z,6.53
2022-12-25T14:05:58.665Z,6.54
2022-12-25T14:06:58.777Z,6.53
2022-12-25T14:07:58.687Z,6.51
2022-12-25T14:08:58.684Z,6.53
2022-12-25T14:09:58.684Z,6.51
2022-12-25T14:10:58.727Z,6.50
2022-12-25T14:11:58.793Z,6.50
2022-12-25T14:12:58.541Z,6.51
2022-12-25T14:13:58.580Z,6.53
2022-12-25T14:14:58.623Z,6.53
2022-12-25T14:15:58.629Z,6.53
2022-12-25T14:16:58.615Z,6.53
2022-12-25T14:17:58.537Z,6.54
2022-12-25T14:18:58.489Z,6.54
2022-12-25T14:20:03.806Z,6.54
2022-12-25T14:20:59.533Z,6.56
2022-12-25T14:21:58.507Z,6.56
2022-12-25T14:22:58.491Z,6.54
2022-12-25T14:23:58.398Z,6.54
2022-12-25T14:24:58.498Z,6.54
2022-12-25T14:25:58.401Z,6.54
2022-12-25T14:26:58.420Z,6.53
2022-12-25T14:27:58.499Z,6.53
2022-12-25T14:28:58.413Z,6.51
2022-12-25T14:29:58.428Z,6.51
2022-12-25T14:30:58.372Z,6.51
2022-12-25T14:31:58.332Z,6.51
2022-12-25T14:32:58.335Z,6.50
2022-12-25T14:33:58.244Z,6.48
2022-12-25T14:34:58.379Z,6.48
2022-12-25T14:35:58.287Z,6.50
2022-12-25T14:36:58.358Z,6.48
2022-12-25T14:37:58.185Z,6.48
2022-12-25T14:38:59.153Z,6.47
2022-12-25T14:39:58.213Z,6.48
2022-12-25T14:40:58.320Z,6.48
2022-12-25T14:41:58.518Z,6.47
2022-12-25T14:42:58.223Z,6.46
2022-12-25T14:43:58.310Z,6.47
2022-12-25T14:44:58.387Z,6.46
2022-12-25T14:45:58.081Z,6.46
2022-12-25T14:46:58.237Z,6.44
2022-12-25T14:47:58.070Z,6.43
2022-12-25T14:48:59.190Z,6.44
2022-12-25T14:49:58.043Z,6.41
2022-12-25T14:50:58.076Z,6.40
2022-12-25T14:51:58.059Z,6.40
2022-12-25T14:52:58.504Z,6.40
2022-12-25T14:53:58.942Z,6.40
2022-12-25T14:54:58.015Z,6.38
2022-12-25T14:55:58.003Z,6.40
2022-12-25T14:56:58.013Z,6.38
2022-12-25T14:57:58.034Z,6.35
2022-12-25T14:58:57.912Z,6.33
2022-12-25T14:59:58.024Z,6.30
2022-12-25T15:00:57.987Z,6.30
2022-12-25T15:01:57.946Z,6.30
2022-12-25T15:02:58.165Z,6.29
2022-12-25T15:03:57.944Z,6.30
2022-12-25T15:04:57.849Z,6.30
2022-12-25T15:05:58.887Z,6.29
2022-12-25T15:06:57.792Z,6.30
2022-12-25T15:07:57.861Z,6.30
2022-12-25T15:08:57.879Z,6.29
2022-12-25T15:10:27.231Z,6.29
2022-12-25T15:11:01.650Z,6.30
2022-12-25T15:11:57.812Z,6.30
2022-12-25T15:12:57.800Z,6.30
2022-12-25T15:13:57.726Z,6.29
2022-12-25T15:14:57.824Z,6.29
2022-12-25T15:15:57.722Z,6.30
2022-12-25T15:16:57.769Z,6.29
2022-12-25T15:17:57.854Z,6.29
2022-12-25T15:18:57.751Z,6.29
2022-12-25T15:19:57.666Z,6.29
2022-12-25T15:20:57.763Z,6.29
2022-12-25T15:21:58.118Z,6.28
2022-12-25T15:23:20.808Z,6.29
2022-12-25T15:23:58.595Z,6.28
2022-12-25T15:25:02.545Z,6.29
2022-12-25T15:25:57.605Z,6.29
2022-12-25T15:26:57.538Z,6.29
2022-12-25T15:27:57.701Z,6.29
2022-12-25T15:28:57.519Z,6.29
2022-12-25T15:30:09.803Z,6.30
2022-12-25T15:30:58.677Z,6.30
2022-12-25T15:31:57.554Z,6.32
2022-12-25T15:32:59.579Z,6.35
2022-12-25T15:33:57.565Z,6.36
2022-12-25T15:34:58.612Z,6.38
2022-12-25T15:35:58.412Z,6.41
2022-12-25T15:36:57.485Z,6.41
2022-12-25T15:37:58.383Z,6.44
2022-12-25T15:38:57.569Z,6.46
2022-12-25T15:39:57.646Z,6.46
2022-12-25T15:40:57.509Z,6.46
2022-12-25T15:41:58.329Z,6.46
2022-12-25T15:42:57.422Z,6.47
2022-12-25T15:43:57.420Z,6.47
2022-12-25T15:44:57.337Z,6.46
2022-12-25T15:45:57.465Z,6.47
2022-12-25T15:46:57.429Z,6.47
2022-12-25T15:47:57.307Z,6.47
2022-12-25T15:48:57.364Z,6.46
2022-12-25T15:49:57.282Z,6.46
2022-12-25T15:50:57.265Z,6.44
2022-12-25T15:51:57.383Z,6.43
2022-12-25T15:52:57.287Z,6.43
2022-12-25T15:53:57.272Z,6.41
2022-12-25T15:54:57.230Z,6.43
2022-12-25T15:55:57.190Z,6.43
2022-12-25T15:56:57.202Z,6.43
2022-12-25T15:57:57.134Z,6.43
2022-12-25T15:58:57.119Z,6.41
2022-12-25T15:59:57.264Z,6.44
2022-12-25T16:00:57.056Z,6.43