createdAt,value
2022-10-05T00:00:47.601Z,95.90
2022-10-05T00:01:47.668Z,95.80
2022-10-05T00:02:47.570Z,95.70
2022-10-05T00:03:47.595Z,95.60
2022-10-05T00:04:47.645Z,95.70
2022-10-05T00:05:47.545Z,95.80
2022-10-05T00:06:47.834Z,95.80
2022-10-05T00:07:47.512Z,95.80
2022-10-05T00:08:47.501Z,95.80
2022-10-05T00:09:47.498Z,95.80
2022-10-05T00:10:47.503Z,95.80
2022-10-05T00:11:47.489Z,95.70
2022-10-05T00:12:47.452Z,95.60
2022-10-05T00:13:47.446Z,95.70
2022-10-05T00:14:47.438Z,95.80
2022-10-05T00:15:47.464Z,95.90
2022-10-05T00:16:47.741Z,95.76
2022-10-05T00:17:47.387Z,95.65
2022-10-05T00:18:47.375Z,95.56
2022-10-05T00:19:47.365Z,95.35
2022-10-05T00:20:47.355Z,95.15
2022-10-05T00:21:47.352Z,95.15
2022-10-05T00:22:47.328Z,94.94
2022-10-05T00:23:47.375Z,94.94
2022-10-05T00:24:47.316Z,94.79
2022-10-05T00:25:47.302Z,94.79
2022-10-05T00:26:47.479Z,94.70
2022-10-05T00:27:47.264Z,94.59
2022-10-05T00:28:47.255Z,94.38
2022-10-05T00:29:47.256Z,94.38
2022-10-05T00:30:47.215Z,94.18
2022-10-05T00:31:47.303Z,94.18
2022-10-05T00:32:47.203Z,94.08
2022-10-05T00:33:47.174Z,94.08
2022-10-05T00:34:47.218Z,94.04
2022-10-05T00:35:47.157Z,93.93
2022-10-05T00:36:47.456Z,94.04
2022-10-05T00:37:47.137Z,93.93
2022-10-05T00:38:47.139Z,93.93
2022-10-05T00:39:47.133Z,93.93
2022-10-05T00:40:47.097Z,93.93
2022-10-05T00:41:47.070Z,93.93
2022-10-05T00:42:47.063Z,93.93
2022-10-05T00:43:47.052Z,93.84
2022-10-05T00:44:47.061Z,93.84
2022-10-05T00:45:47.072Z,93.84
2022-10-05T00:46:47.351Z,93.73
2022-10-05T00:47:46.999Z,93.73
2022-10-05T00:48:46.987Z,93.63
2022-10-05T00:49:46.960Z,93.52
2022-10-05T00:50:46.974Z,93.52
2022-10-05T00:51:46.949Z,93.38
2022-10-05T00:52:46.940Z,93.18
2022-10-05T00:53:46.910Z,92.97
2022-10-05T00:54:46.899Z,92.97
2022-10-05T00:55:46.910Z,92.87
2022-10-05T00:56:47.169Z,92.87
2022-10-05T00:57:46.868Z,92.87
2022-10-05T00:58:46.888Z,92.87
2022-10-05T00:59:46.843Z,92.87
2022-10-05T01:00:46.942Z,92.97
2022-10-05T01:01:46.815Z,93.07
2022-10-05T01:02:46.895Z,93.18
2022-10-05T01:03:46.787Z,93.07
2022-10-05T01:04:46.776Z,93.07
2022-10-05T01:05:46.787Z,93.07
2022-10-05T01:06:47.068Z,93.07
2022-10-05T01:07:46.740Z,93.18
2022-10-05T01:08:46.718Z,93.28
2022-10-05T01:09:46.707Z,93.28
2022-10-05T01:10:46.720Z,93.38
2022-10-05T01:11:46.677Z,93.48
2022-10-05T01:12:46.673Z,93.38
2022-10-05T01:13:46.659Z,93.18
2022-10-05T01:14:46.647Z,93.18
2022-10-05T01:15:46.649Z,93.28
2022-10-05T01:16:46.884Z,93.18
2022-10-05T01:17:46.613Z,93.28
2022-10-05T01:18:46.595Z,93.38
2022-10-05T01:19:46.597Z,93.28
2022-10-05T01:20:46.595Z,93.28
2022-10-05T01:21:46.546Z,93.28
2022-10-05T01:22:46.547Z,93.38
2022-10-05T01:23:46.537Z,93.48
2022-10-05T01:24:46.511Z,93.48
2022-10-05T01:25:46.512Z,93.48
2022-10-05T01:26:46.889Z,93.59
2022-10-05T01:27:46.474Z,93.48
2022-10-05T01:28:46.454Z,93.59
2022-10-05T01:29:46.452Z,93.48
2022-10-05T01:30:46.454Z,93.48
2022-10-05T01:31:46.495Z,93.48
2022-10-05T01:32:46.415Z,93.48
2022-10-05T01:33:46.394Z,93.59
2022-10-05T01:34:46.377Z,93.59
2022-10-05T01:35:46.395Z,93.69
2022-10-05T01:36:46.503Z,93.59
2022-10-05T01:37:46.351Z,93.48
2022-10-05T01:38:46.322Z,93.38
2022-10-05T01:39:46.322Z,93.48
2022-10-05T01:40:46.310Z,93.48
2022-10-05T01:41:46.300Z,93.48
2022-10-05T01:42:46.294Z,93.59
2022-10-05T01:43:46.271Z,93.44
2022-10-05T01:44:46.275Z,93.24
2022-10-05T01:45:46.282Z,93.24
2022-10-05T01:46:46.550Z,93.13
2022-10-05T01:47:46.215Z,93.03
2022-10-05T01:48:46.210Z,93.13
2022-10-05T01:49:46.190Z,93.24
2022-10-05T01:50:46.240Z,93.13
2022-10-05T01:51:46.169Z,93.13
2022-10-05T01:52:46.149Z,93.13
2022-10-05T01:53:46.129Z,93.24
2022-10-05T01:54:46.122Z,93.24
2022-10-05T01:55:46.139Z,93.24
2022-10-05T01:56:46.384Z,93.33
2022-10-05T01:57:46.117Z,93.33
2022-10-05T01:58:46.058Z,93.13
2022-10-05T01:59:46.079Z,93.13
2022-10-05T02:00:46.146Z,93.03
2022-10-05T02:01:46.129Z,93.03
2022-10-05T02:02:46.038Z,92.93
2022-10-05T02:03:46.068Z,92.93
2022-10-05T02:05:02.534Z,93.03
2022-10-05T02:05:46.997Z,93.13
2022-10-05T02:06:46.269Z,93.24
2022-10-05T02:07:45.962Z,93.38
2022-10-05T02:08:45.969Z,93.38
2022-10-05T02:09:45.937Z,93.38
2022-10-05T02:10:45.927Z,93.38
2022-10-05T02:11:45.905Z,93.38
2022-10-05T02:12:45.927Z,93.48
2022-10-05T02:13:45.884Z,93.48
2022-10-05T02:14:45.915Z,93.59
2022-10-05T02:15:45.899Z,93.79
2022-10-05T02:16:46.095Z,93.99
2022-10-05T02:17:45.826Z,93.99
2022-10-05T02:18:45.834Z,94.09
2022-10-05T02:19:45.795Z,94.09
2022-10-05T02:20:45.785Z,94.09
2022-10-05T02:21:45.776Z,94.20
2022-10-05T02:22:45.758Z,94.30
2022-10-05T02:23:45.753Z,94.30
2022-10-05T02:24:45.754Z,94.30
2022-10-05T02:25:45.730Z,94.30
2022-10-05T02:26:45.930Z,94.20
2022-10-05T02:27:45.705Z,94.20
2022-10-05T02:28:45.693Z,94.30
2022-10-05T02:29:45.694Z,94.20
2022-10-05T02:30:45.674Z,94.20
2022-10-05T02:31:45.723Z,94.20
2022-10-05T02:32:45.622Z,94.09
2022-10-05T02:33:45.616Z,93.99
2022-10-05T02:34:45.601Z,93.89
2022-10-05T02:35:45.612Z,93.79
2022-10-05T02:36:45.763Z,93.69
2022-10-05T02:37:45.571Z,93.59
2022-10-05T02:38:45.554Z,93.59
2022-10-05T02:39:45.531Z,93.59
2022-10-05T02:40:45.542Z,93.59
2022-10-05T02:41:45.521Z,93.38
2022-10-05T02:42:45.508Z,93.33
2022-10-05T02:43:45.535Z,93.24
2022-10-05T02:44:45.470Z,93.28
2022-10-05T02:45:45.560Z,93.28
2022-10-05T02:46:45.711Z,93.28
2022-10-05T02:47:45.434Z,93.28
2022-10-05T02:48:45.428Z,93.38
2022-10-05T02:49:45.405Z,93.38
2022-10-05T02:50:45.406Z,93.38
2022-10-05T02:51:45.389Z,93.38
2022-10-05T02:52:45.370Z,93.33
2022-10-05T02:53:45.371Z,93.24
2022-10-05T02:54:45.338Z,93.24
2022-10-05T02:55:45.340Z,93.03
2022-10-05T02:56:45.584Z,93.03
2022-10-05T02:57:45.310Z,93.13
2022-10-05T02:58:45.288Z,93.13
2022-10-05T02:59:45.282Z,93.13
2022-10-05T03:00:45.286Z,93.03
2022-10-05T03:01:45.301Z,93.13
2022-10-05T03:02:45.230Z,93.13
2022-10-05T03:03:45.228Z,93.13
2022-10-05T03:04:45.209Z,93.24
2022-10-05T03:05:45.272Z,93.24
2022-10-05T03:06:45.450Z,93.13
2022-10-05T03:07:45.229Z,93.13
2022-10-05T03:08:45.159Z,93.13
2022-10-05T03:09:45.148Z,93.03
2022-10-05T03:10:45.140Z,93.13
2022-10-05T03:11:45.122Z,93.03
2022-10-05T03:12:45.147Z,93.03
2022-10-05T03:13:45.117Z,93.03
2022-10-05T03:14:45.091Z,92.93
2022-10-05T03:15:45.145Z,93.03
2022-10-05T03:16:45.274Z,92.93
2022-10-05T03:17:45.046Z,92.93
2022-10-05T03:18:45.057Z,92.83
2022-10-05T03:19:45.018Z,92.83
2022-10-05T03:20:45.015Z,92.93
2022-10-05T03:21:44.989Z,93.03
2022-10-05T03:22:44.988Z,93.03
2022-10-05T03:23:44.992Z,93.03
2022-10-05T03:24:44.955Z,93.03
2022-10-05T03:25:44.999Z,93.03
2022-10-05T03:26:45.211Z,93.13
2022-10-05T03:27:44.913Z,93.33
2022-10-05T03:28:44.902Z,93.33
2022-10-05T03:29:44.875Z,93.24
2022-10-05T03:30:44.924Z,93.44
2022-10-05T03:31:44.883Z,93.54
2022-10-05T03:32:44.853Z,93.69
2022-10-05T03:33:44.833Z,93.69
2022-10-05T03:34:44.823Z,93.89
2022-10-05T03:35:44.853Z,93.74
2022-10-05T03:36:44.986Z,93.64
2022-10-05T03:37:44.813Z,93.54
2022-10-05T03:38:44.779Z,93.44
2022-10-05T03:39:44.753Z,93.33
2022-10-05T03:40:44.783Z,93.33
2022-10-05T03:41:44.743Z,93.44
2022-10-05T03:42:44.712Z,93.54
2022-10-05T03:43:44.732Z,93.54
2022-10-05T03:44:44.685Z,93.54
2022-10-05T03:45:44.693Z,93.64
2022-10-05T03:46:45.045Z,93.64
2022-10-05T03:47:44.650Z,93.54
2022-10-05T03:48:44.635Z,93.44
2022-10-05T03:49:44.622Z,93.44
2022-10-05T03:50:44.621Z,93.44
2022-10-05T03:51:44.603Z,93.33
2022-10-05T03:52:44.631Z,93.24
2022-10-05T03:53:44.570Z,93.13
2022-10-05T03:54:44.572Z,92.93
2022-10-05T03:55:44.560Z,92.93
2022-10-05T03:56:44.881Z,92.83
2022-10-05T03:57:44.540Z,92.83
2022-10-05T03:58:44.530Z,92.72
2022-10-05T03:59:44.499Z,92.52
2022-10-05T04:00:44.504Z,92.52
2022-10-05T04:01:44.560Z,92.63
2022-10-05T04:02:44.573Z,92.52
2022-10-05T04:03:44.450Z,92.52
2022-10-05T04:04:44.449Z,92.52
2022-10-05T04:05:44.427Z,92.42
2022-10-05T04:06:44.785Z,92.42
2022-10-05T04:07:44.402Z,92.42
2022-10-05T04:08:47.777Z,92.42
2022-10-05T04:09:44.362Z,92.42
2022-10-05T04:10:44.407Z,92.32
2022-10-05T04:11:44.334Z,92.42
2022-10-05T04:12:44.336Z,92.42
2022-10-05T04:13:44.308Z,92.42
2022-10-05T04:14:44.301Z,92.32
2022-10-05T04:15:44.337Z,92.32
2022-10-05T04:16:44.604Z,92.32
2022-10-05T04:17:44.258Z,92.32
2022-10-05T04:18:44.254Z,92.46
2022-10-05T04:19:44.237Z,92.52
2022-10-05T04:20:44.236Z,92.67
2022-10-05T04:21:44.207Z,92.77
2022-10-05T04:22:44.246Z,92.77
2022-10-05T04:23:44.176Z,92.77
2022-10-05T04:24:44.205Z,92.97
2022-10-05T04:25:44.166Z,92.97
2022-10-05T04:26:44.573Z,92.97
2022-10-05T04:27:44.135Z,92.97
2022-10-05T04:28:44.158Z,93.07
2022-10-05T04:29:44.106Z,93.07
2022-10-05T04:30:44.104Z,93.07
2022-10-05T04:31:44.121Z,93.07
2022-10-05T04:32:44.085Z,93.18
2022-10-05T04:33:44.055Z,93.18
2022-10-05T04:34:44.075Z,93.18
2022-10-05T04:35:44.053Z,92.97
2022-10-05T04:36:44.298Z,92.97
2022-10-05T04:37:46.509Z,92.87
2022-10-05T04:38:43.994Z,92.87
2022-10-05T04:39:43.985Z,92.87
2022-10-05T04:40:43.990Z,92.87
2022-10-05T04:41:43.972Z,92.97
2022-10-05T04:42:43.932Z,92.87
2022-10-05T04:43:43.927Z,92.87
2022-10-05T04:44:43.932Z,92.87
2022-10-05T04:45:43.944Z,92.87
2022-10-05T04:46:44.101Z,92.97
2022-10-05T04:47:43.903Z,92.97
2022-10-05T04:48:43.882Z,92.87
2022-10-05T04:49:43.860Z,92.97
2022-10-05T04:50:43.874Z,92.97
2022-10-05T04:51:47.672Z,92.87
2022-10-05T04:52:44.822Z,92.83
2022-10-05T04:53:43.791Z,92.87
2022-10-05T04:54:43.799Z,92.97
2022-10-05T04:55:43.781Z,92.97
2022-10-05T04:56:43.865Z,92.97
2022-10-05T04:57:43.742Z,92.93
2022-10-05T04:58:43.740Z,92.93
2022-10-05T04:59:43.778Z,92.83
2022-10-05T05:00:43.782Z,92.83
2022-10-05T05:01:43.691Z,92.83
2022-10-05T05:02:43.681Z,92.93
2022-10-05T05:03:43.777Z,92.83
2022-10-05T05:04:46.200Z,92.72
2022-10-05T05:06:04.992Z,92.63
2022-10-05T05:06:44.921Z,92.52
2022-10-05T05:07:43.616Z,92.42
2022-10-05T05:08:43.631Z,92.32
2022-10-05T05:09:43.619Z,92.22
2022-10-05T05:10:43.624Z,92.22
2022-10-05T05:11:43.596Z,92.22
2022-10-05T05:12:43.580Z,92.11
2022-10-05T05:13:43.546Z,92.11
2022-10-05T05:14:43.522Z,92.01
2022-10-05T05:15:43.575Z,92.01
2022-10-05T05:16:43.715Z,92.11
2022-10-05T05:17:43.519Z,92.22
2022-10-05T05:18:43.478Z,92.22
2022-10-05T05:19:43.466Z,92.32
2022-10-05T05:20:43.458Z,92.22
2022-10-05T05:21:43.439Z,92.32
2022-10-05T05:22:43.431Z,92.32
2022-10-05T05:23:43.479Z,92.22
2022-10-05T05:24:43.403Z,92.22
2022-10-05T05:25:43.428Z,92.22
2022-10-05T05:26:43.374Z,92.22
2022-10-05T05:27:43.366Z,92.01
2022-10-05T05:28:43.351Z,91.91
2022-10-05T05:29:43.355Z,91.81
2022-10-05T05:30:43.353Z,91.66
2022-10-05T05:31:43.387Z,91.66
2022-10-05T05:32:43.312Z,91.56
2022-10-05T05:33:43.296Z,91.66
2022-10-05T05:34:43.273Z,91.56
2022-10-05T05:35:43.275Z,91.56
2022-10-05T05:36:43.388Z,91.56
2022-10-05T05:37:43.234Z,91.26
2022-10-05T05:38:43.237Z,91.16
2022-10-05T05:39:43.218Z,91.05
2022-10-05T05:40:43.205Z,91.05
2022-10-05T05:41:43.194Z,91.05
2022-10-05T05:42:43.195Z,90.95
2022-10-05T05:43:43.162Z,90.85
2022-10-05T05:44:43.133Z,90.85
2022-10-05T05:45:43.163Z,90.75
2022-10-05T05:47:02.803Z,90.75
2022-10-05T05:47:44.134Z,90.75
2022-10-05T05:48:43.094Z,90.75
2022-10-05T05:49:43.099Z,90.85
2022-10-05T05:50:43.075Z,90.64
2022-10-05T05:51:43.053Z,90.55
2022-10-05T05:52:43.043Z,90.64
2022-10-05T05:53:43.051Z,90.64
2022-10-05T05:54:43.014Z,90.64
2022-10-05T05:55:43.013Z,90.64
2022-10-05T05:56:43.153Z,90.55
2022-10-05T05:57:42.984Z,90.55
2022-10-05T05:58:42.990Z,90.40
2022-10-05T05:59:42.940Z,90.44
2022-10-05T06:00:42.950Z,90.44
2022-10-05T06:01:44.636Z,90.30
2022-10-05T06:02:42.970Z,90.20
2022-10-05T06:03:42.900Z,90.09
2022-10-05T06:04:42.880Z,89.99
2022-10-05T06:05:42.880Z,90.20
2022-10-05T06:06:42.883Z,89.99
2022-10-05T06:07:42.847Z,89.79
2022-10-05T06:08:42.878Z,89.89
2022-10-05T06:09:42.819Z,89.59
2022-10-05T06:10:42.816Z,89.59
2022-10-05T06:11:42.800Z,89.48
2022-10-05T06:12:42.778Z,89.38
2022-10-05T06:13:42.769Z,89.28
2022-10-05T06:14:42.770Z,89.28
2022-10-05T06:15:42.749Z,89.28
2022-10-05T06:16:42.779Z,89.44
2022-10-05T06:17:42.708Z,89.34
2022-10-05T06:18:42.707Z,89.24
2022-10-05T06:19:42.690Z,89.14
2022-10-05T06:20:42.689Z,89.03
2022-10-05T06:21:42.658Z,88.93
2022-10-05T06:22:42.647Z,88.93
2022-10-05T06:23:42.638Z,88.83
2022-10-05T06:24:42.627Z,88.93
2022-10-05T06:25:42.627Z,88.73
2022-10-05T06:26:42.627Z,88.63
2022-10-05T06:27:42.632Z,88.73
2022-10-05T06:28:42.638Z,88.63
2022-10-05T06:29:42.558Z,88.53
2022-10-05T06:30:42.558Z,88.32
2022-10-05T06:31:42.572Z,88.22
2022-10-05T06:32:42.524Z,88.18
2022-10-05T06:33:42.536Z,88.18
2022-10-05T06:34:42.497Z,87.98
2022-10-05T06:35:42.496Z,87.98
2022-10-05T06:36:42.467Z,87.98
2022-10-05T06:37:42.456Z,87.77
2022-10-05T06:38:42.475Z,87.47
2022-10-05T06:39:42.451Z,87.26
2022-10-05T06:40:42.477Z,87.47
2022-10-05T06:41:42.394Z,87.53
2022-10-05T06:42:42.404Z,87.43
2022-10-05T06:43:42.376Z,87.32
2022-10-05T06:44:42.373Z,87.43
2022-10-05T06:45:42.445Z,87.63
2022-10-05T06:46:42.343Z,87.53
2022-10-05T06:47:42.332Z,87.43
2022-10-05T06:48:42.320Z,87.53
2022-10-05T06:49:42.303Z,87.32
2022-10-05T06:50:42.323Z,87.32
2022-10-05T06:51:42.283Z,87.12
2022-10-05T06:52:42.283Z,86.92
2022-10-05T06:53:42.253Z,86.71
2022-10-05T06:54:42.251Z,86.61
2022-10-05T06:55:42.264Z,86.82
2022-10-05T06:56:42.223Z,86.61
2022-10-05T06:57:42.201Z,86.37
2022-10-05T06:58:42.201Z,86.47
2022-10-05T06:59:42.201Z,86.27
2022-10-05T07:00:42.436Z,86.16
2022-10-05T07:01:42.299Z,86.07
2022-10-05T07:02:42.171Z,86.16
2022-10-05T07:03:42.129Z,86.07
2022-10-05T07:04:42.120Z,85.86
2022-10-05T07:05:42.119Z,85.96
2022-10-05T07:06:42.099Z,85.96
2022-10-05T07:07:42.091Z,85.86
2022-10-05T07:08:42.062Z,85.96
2022-10-05T07:09:42.051Z,85.86
2022-10-05T07:10:42.060Z,85.62
2022-10-05T07:11:42.030Z,85.62
2022-10-05T07:12:42.018Z,85.62
2022-10-05T07:13:42.041Z,85.72
2022-10-05T07:14:42.018Z,85.41
2022-10-05T07:15:42.018Z,85.41
2022-10-05T07:16:42.028Z,85.41
2022-10-05T07:17:41.947Z,85.41
2022-10-05T07:18:41.940Z,85.21
2022-10-05T07:19:41.958Z,85.01
2022-10-05T07:20:44.537Z,84.91
2022-10-05T07:21:42.910Z,84.91
2022-10-05T07:22:41.887Z,85.01
2022-10-05T07:23:41.877Z,84.70
2022-10-05T07:24:41.869Z,84.60
2022-10-05T07:25:41.857Z,84.46
2022-10-05T07:26:41.846Z,84.46
2022-10-05T07:27:41.826Z,84.56
2022-10-05T07:28:41.963Z,84.36
2022-10-05T07:29:41.796Z,84.66
2022-10-05T07:30:41.855Z,84.36
2022-10-05T07:31:41.792Z,84.36
2022-10-05T07:32:41.773Z,84.26
2022-10-05T07:33:41.750Z,83.95
2022-10-05T07:34:41.736Z,84.05
2022-10-05T07:35:41.750Z,83.95
2022-10-05T07:36:41.724Z,84.16
2022-10-05T07:37:41.712Z,84.46
2022-10-05T07:38:41.687Z,83.65
2022-10-05T07:39:59.481Z,83.75
2022-10-05T07:40:42.674Z,83.95
2022-10-05T07:41:41.665Z,83.85
2022-10-05T07:42:48.778Z,83.85
2022-10-05T07:44:00.996Z,83.54
2022-10-05T07:44:42.637Z,83.85
2022-10-05T07:45:41.675Z,83.75
2022-10-05T07:46:41.584Z,83.85
2022-10-05T07:47:41.572Z,83.85
2022-10-05T07:48:41.568Z,84.16
2022-10-05T07:49:41.553Z,83.45
2022-10-05T07:50:41.544Z,83.54
2022-10-05T07:51:41.523Z,83.95
2022-10-05T07:52:41.513Z,83.85
2022-10-05T07:53:41.521Z,83.95
2022-10-05T07:54:41.493Z,83.54
2022-10-05T07:55:41.522Z,83.65
2022-10-05T07:56:41.474Z,83.65
2022-10-05T07:57:41.453Z,83.65
2022-10-05T07:58:41.441Z,83.71
2022-10-05T07:59:41.423Z,83.65
2022-10-05T08:00:41.422Z,83.51
2022-10-05T08:01:41.474Z,83.51
2022-10-05T08:02:41.471Z,83.51
2022-10-05T08:03:41.362Z,83.40
2022-10-05T08:04:42.007Z,83.61
2022-10-05T08:05:41.391Z,83.40
2022-10-05T08:06:41.338Z,83.71
2022-10-05T08:07:41.320Z,83.51
2022-10-05T08:08:41.337Z,82.90
2022-10-05T08:09:41.293Z,83.00
2022-10-05T08:10:41.300Z,83.00
2022-10-05T08:11:41.268Z,82.80
2022-10-05T08:12:41.268Z,82.90
2022-10-05T08:13:41.269Z,82.59
2022-10-05T08:14:41.231Z,82.50
2022-10-05T08:15:41.307Z,82.09
2022-10-05T08:16:41.210Z,81.85
2022-10-05T08:17:41.190Z,82.05
2022-10-05T08:18:41.191Z,82.25
2022-10-05T08:19:41.196Z,82.05
2022-10-05T08:20:41.208Z,82.25
2022-10-05T08:21:41.149Z,81.95
2022-10-05T08:22:41.148Z,82.05
2022-10-05T08:23:41.119Z,82.05
2022-10-05T08:24:41.120Z,81.64
2022-10-05T08:25:41.122Z,81.44
2022-10-05T08:26:41.089Z,81.85
2022-10-05T08:27:41.071Z,81.54
2022-10-05T08:28:41.173Z,81.50
2022-10-05T08:29:41.045Z,81.50
2022-10-05T08:30:41.048Z,81.40
2022-10-05T08:31:41.094Z,81.20
2022-10-05T08:32:41.021Z,81.30
2022-10-05T08:33:40.988Z,81.60
2022-10-05T08:34:40.976Z,81.20
2022-10-05T08:35:41.038Z,80.90
2022-10-05T08:36:40.958Z,80.79
2022-10-05T08:37:40.946Z,80.49
2022-10-05T08:38:40.957Z,80.69
2022-10-05T08:39:40.918Z,80.90
2022-10-05T08:40:40.927Z,80.45
2022-10-05T08:41:40.889Z,79.98
2022-10-05T08:42:40.886Z,80.15
2022-10-05T08:43:40.870Z,80.35
2022-10-05T08:44:40.882Z,80.45
2022-10-05T08:45:40.857Z,80.45
2022-10-05T08:46:40.887Z,80.35
2022-10-05T08:47:40.813Z,80.15
2022-10-05T08:48:40.805Z,80.05
2022-10-05T08:49:40.796Z,79.74
2022-10-05T08:50:40.796Z,79.94
2022-10-05T08:51:40.767Z,79.94
2022-10-05T08:52:40.813Z,80.05
2022-10-05T08:53:40.755Z,80.25
2022-10-05T08:54:40.735Z,79.74
2022-10-05T08:55:40.765Z,79.44
2022-10-05T08:56:40.725Z,79.71
2022-10-05T08:57:40.684Z,79.40
2022-10-05T08:58:40.696Z,79.20
2022-10-05T08:59:40.661Z,79.10
2022-10-05T09:00:40.673Z,79.20
2022-10-05T09:01:40.698Z,79.40
2022-10-05T09:02:40.698Z,79.30
2022-10-05T09:03:40.613Z,78.89
2022-10-05T09:04:40.603Z,79.10
2022-10-05T09:05:40.594Z,79.00
2022-10-05T09:06:40.611Z,79.10
2022-10-05T09:07:40.574Z,78.69
2022-10-05T09:08:40.591Z,78.59
2022-10-05T09:09:40.533Z,78.59
2022-10-05T09:10:40.570Z,78.89
2022-10-05T09:11:40.511Z,78.89
2022-10-05T09:12:40.505Z,78.59
2022-10-05T09:13:40.482Z,78.39
2022-10-05T09:14:40.472Z,78.39
2022-10-05T09:15:40.506Z,78.39
2022-10-05T09:16:40.441Z,78.49
2022-10-05T09:17:40.432Z,78.66
2022-10-05T09:18:40.413Z,79.16
2022-10-05T09:19:40.412Z,78.66
2022-10-05T09:20:40.410Z,78.55
2022-10-05T09:21:40.381Z,77.95
2022-10-05T09:22:40.371Z,78.15
2022-10-05T09:23:40.372Z,78.35
2022-10-05T09:24:42.057Z,78.05
2022-10-05T09:25:40.348Z,78.05
2022-10-05T09:26:40.311Z,77.91
2022-10-05T09:27:40.349Z,77.75
2022-10-05T09:28:40.337Z,78.01
2022-10-05T09:29:40.277Z,77.81
2022-10-05T09:30:40.307Z,77.71
2022-10-05T09:31:40.295Z,77.50
2022-10-05T09:32:40.269Z,77.20
2022-10-05T09:33:40.238Z,77.50
2022-10-05T09:34:40.221Z,77.10
2022-10-05T09:35:40.212Z,77.30
2022-10-05T09:36:40.199Z,77.71
2022-10-05T09:37:40.190Z,77.26
2022-10-05T09:38:40.196Z,77.06
2022-10-05T09:39:40.147Z,76.86
2022-10-05T09:40:40.149Z,76.56
2022-10-05T09:41:40.128Z,76.86
2022-10-05T09:42:40.107Z,76.42
2022-10-05T09:43:40.116Z,76.22
2022-10-05T09:44:40.119Z,76.42
2022-10-05T09:45:40.108Z,76.12
2022-10-05T09:46:40.146Z,76.12
2022-10-05T09:47:40.087Z,75.92
2022-10-05T09:48:40.025Z,75.92
2022-10-05T09:49:40.007Z,75.81
2022-10-05T09:50:40.008Z,76.18
2022-10-05T09:51:40.005Z,75.57
2022-10-05T09:52:39.997Z,75.48
2022-10-05T09:53:39.956Z,75.48
2022-10-05T09:54:39.995Z,74.87
2022-10-05T09:55:39.979Z,74.97
2022-10-05T09:56:39.927Z,75.27
2022-10-05T09:57:39.906Z,74.66
2022-10-05T09:58:39.947Z,75.57
2022-10-05T09:59:39.875Z,74.66
2022-10-05T10:00:39.885Z,75.07
2022-10-05T10:01:39.909Z,75.17
2022-10-05T10:02:39.939Z,75.07
2022-10-05T10:03:39.846Z,74.77
2022-10-05T10:04:39.827Z,75.04
2022-10-05T10:05:39.846Z,74.22
2022-10-05T10:06:39.896Z,74.73
2022-10-05T10:07:39.884Z,74.57
2022-10-05T10:08:39.856Z,75.34
2022-10-05T10:09:39.866Z,74.87
2022-10-05T10:10:39.773Z,75.24
2022-10-05T10:11:39.716Z,74.93
2022-10-05T10:12:39.706Z,74.84
2022-10-05T10:13:39.688Z,74.73
2022-10-05T10:14:39.674Z,74.22
2022-10-05T10:15:39.738Z,75.24
2022-10-05T10:16:39.656Z,74.60
2022-10-05T10:17:39.635Z,73.89
2022-10-05T10:18:39.654Z,73.79
2022-10-05T10:19:39.622Z,74.49
2022-10-05T10:20:39.634Z,73.58
2022-10-05T10:21:39.585Z,74.09
2022-10-05T10:22:42.941Z,74.19
2022-10-05T10:23:39.568Z,73.99
2022-10-05T10:24:39.585Z,73.28
2022-10-05T10:25:39.545Z,72.98
2022-10-05T10:26:39.572Z,73.49
2022-10-05T10:27:39.533Z,73.58
2022-10-05T10:28:39.534Z,74.29
2022-10-05T10:29:39.504Z,73.89
2022-10-05T10:30:39.494Z,73.79
2022-10-05T10:31:39.452Z,74.09
2022-10-05T10:32:39.432Z,73.79
2022-10-05T10:33:39.424Z,73.89
2022-10-05T10:34:39.443Z,74.40
2022-10-05T10:35:39.412Z,73.89
2022-10-05T10:36:39.400Z,73.79
2022-10-05T10:37:39.373Z,73.58
2022-10-05T10:38:39.363Z,73.28
2022-10-05T10:39:39.362Z,73.08
2022-10-05T10:40:39.345Z,73.18
2022-10-05T10:41:39.357Z,73.79
2022-10-05T10:42:39.331Z,73.99
2022-10-05T10:43:39.337Z,73.38
2022-10-05T10:44:39.291Z,73.38
2022-10-05T10:45:39.282Z,73.69
2022-10-05T10:46:39.368Z,73.99
2022-10-05T10:47:39.244Z,73.28
2022-10-05T10:48:39.240Z,73.69
2022-10-05T10:49:39.230Z,73.38
2022-10-05T10:50:40.053Z,73.49
2022-10-05T10:51:39.194Z,72.98
2022-10-05T10:52:39.234Z,73.08
2022-10-05T10:53:39.202Z,73.69
2022-10-05T10:54:39.159Z,73.49
2022-10-05T10:55:39.150Z,73.28
2022-10-05T10:56:39.129Z,73.58
2022-10-05T10:57:39.120Z,72.98
2022-10-05T10:58:39.109Z,73.49
2022-10-05T10:59:39.082Z,73.79
2022-10-05T11:00:39.098Z,73.89
2022-10-05T11:01:39.108Z,73.89
2022-10-05T11:02:39.130Z,73.58
2022-10-05T11:03:39.031Z,73.08
2022-10-05T11:04:39.029Z,73.38
2022-10-05T11:05:39.018Z,73.28
2022-10-05T11:06:38.998Z,73.49
2022-10-05T11:07:39.012Z,73.38
2022-10-05T11:08:38.978Z,73.45
2022-10-05T11:09:38.969Z,73.35
2022-10-05T11:10:38.990Z,73.15
2022-10-05T11:11:38.934Z,73.15
2022-10-05T11:12:38.948Z,72.64
2022-10-05T11:13:38.919Z,72.98
2022-10-05T11:14:38.906Z,73.15
2022-10-05T11:15:38.928Z,73.25
2022-10-05T11:16:38.893Z,72.75
2022-10-05T11:17:38.859Z,72.75
2022-10-05T11:18:38.849Z,72.75
2022-10-05T11:19:40.749Z,71.94
2022-10-05T11:20:39.830Z,72.75
2022-10-05T11:21:38.812Z,72.85
2022-10-05T11:22:38.837Z,72.85
2022-10-05T11:23:39.190Z,72.14
2022-10-05T11:24:38.810Z,72.24
2022-10-05T11:25:38.766Z,72.85
2022-10-05T11:26:38.780Z,73.25
2022-10-05T11:27:38.727Z,73.15
2022-10-05T11:28:38.807Z,73.45
2022-10-05T11:29:38.732Z,73.42
2022-10-05T11:30:38.748Z,73.32
2022-10-05T11:31:38.727Z,73.01
2022-10-05T11:32:38.696Z,72.81
2022-10-05T11:33:38.664Z,72.58
2022-10-05T11:34:38.647Z,71.67
2022-10-05T11:35:38.666Z,71.13
2022-10-05T11:36:38.613Z,70.39
2022-10-05T11:37:38.596Z,70.36
2022-10-05T11:38:38.595Z,68.91
2022-10-05T11:39:38.567Z,67.68
2022-10-05T11:40:38.586Z,67.65
2022-10-05T11:41:38.545Z,66.03
2022-10-05T11:42:38.535Z,65.94
2022-10-05T11:43:38.522Z,65.91
2022-10-05T11:44:38.523Z,66.81
2022-10-05T11:45:38.524Z,64.37
2022-10-05T11:46:38.554Z,64.97
2022-10-05T11:47:38.474Z,64.57
2022-10-05T11:48:38.454Z,66.14
2022-10-05T11:49:38.447Z,64.54
2022-10-05T11:50:38.458Z,64.40
2022-10-05T11:51:38.413Z,63.70
2022-10-05T11:52:38.423Z,63.67
2022-10-05T11:53:38.412Z,63.84
2022-10-05T11:54:58.556Z,62.94
2022-10-05T11:55:39.412Z,62.24
2022-10-05T11:56:38.364Z,62.84
2022-10-05T11:57:38.333Z,62.54
2022-10-05T11:58:38.333Z,64.45
2022-10-05T11:59:38.324Z,62.88
2022-10-05T12:00:38.313Z,62.95
2022-10-05T12:01:38.290Z,60.75
2022-10-05T12:02:41.207Z,60.25
2022-10-05T12:03:39.313Z,60.95
2022-10-05T12:04:38.262Z,62.18
2022-10-05T12:05:38.264Z,61.68
2022-10-05T12:06:38.245Z,61.81
2022-10-05T12:07:38.215Z,62.31
2022-10-05T12:08:38.204Z,60.88
2022-10-05T12:09:38.182Z,61.48
2022-10-05T12:10:38.202Z,61.78
2022-10-05T12:11:38.162Z,60.45
2022-10-05T12:12:38.157Z,60.38
2022-10-05T12:13:38.135Z,61.68
2022-10-05T12:14:38.133Z,60.78
2022-10-05T12:15:38.142Z,63.18
2022-10-05T12:16:38.121Z,61.68
2022-10-05T12:17:38.094Z,60.58
2022-10-05T12:18:38.100Z,60.65
2022-10-05T12:19:38.062Z,61.15
2022-10-05T12:20:38.073Z,62.42
2022-10-05T12:21:38.050Z,60.52
2022-10-05T12:22:38.012Z,60.89
2022-10-05T12:23:38.058Z,59.59
2022-10-05T12:24:37.994Z,59.39
2022-10-05T12:25:37.991Z,60.39
2022-10-05T12:26:37.982Z,59.79
2022-10-05T12:27:37.991Z,60.99
2022-10-05T12:28:37.952Z,59.99
2022-10-05T12:29:37.930Z,59.99
2022-10-05T12:30:37.952Z,59.59
2022-10-05T12:31:37.970Z,59.82
2022-10-05T12:32:37.890Z,60.62
2022-10-05T12:33:37.873Z,62.22
2022-10-05T12:34:37.863Z,60.22
2022-10-05T12:35:48.361Z,60.02
2022-10-05T12:36:59.702Z,60.89
2022-10-05T12:37:38.828Z,59.32
2022-10-05T12:38:37.842Z,59.42
2022-10-05T12:39:37.824Z,60.32
2022-10-05T12:40:37.830Z,60.22
2022-10-05T12:41:37.781Z,59.95
2022-10-05T12:42:41.613Z,60.45
2022-10-05T12:43:37.758Z,61.05
2022-10-05T12:44:37.731Z,61.45
2022-10-05T12:45:37.861Z,60.65
2022-10-05T12:46:37.714Z,61.52
2022-10-05T12:47:37.703Z,59.92
2022-10-05T12:48:37.680Z,59.72
2022-10-05T12:49:37.670Z,60.65
2022-10-05T12:50:37.691Z,61.05
2022-10-05T12:51:37.679Z,61.42
2022-10-05T12:52:37.632Z,60.02