createdAt,value
2016-12-03T00:00:38.653Z,85.73
2016-12-03T00:01:38.608Z,85.73
2016-12-03T00:02:38.590Z,86.11
2016-12-03T00:03:38.587Z,85.73
2016-12-03T00:04:38.552Z,85.73
2016-12-03T00:05:38.539Z,86.21
2016-12-03T00:06:38.503Z,86.21
2016-12-03T00:07:38.496Z,85.92
2016-12-03T00:08:38.481Z,86.4
2016-12-03T00:09:38.466Z,86.58
2016-12-03T00:10:38.440Z,86.4
2016-12-03T00:11:38.397Z,86.4
2016-12-03T00:12:38.382Z,86.21
2016-12-03T00:13:38.353Z,86.21
2016-12-03T00:14:38.334Z,86.11
2016-12-03T00:15:38.334Z,86.3
2016-12-03T00:16:38.297Z,86.68
2016-12-03T00:17:38.283Z,86.49
2016-12-03T00:18:38.260Z,86.68
2016-12-03T00:19:38.225Z,86.68
2016-12-03T00:20:38.211Z,86.68
2016-12-03T00:21:38.203Z,86.49
2016-12-03T00:22:38.160Z,86.58
2016-12-03T00:23:38.162Z,86.91
2016-12-03T00:24:38.124Z,86.77
2016-12-03T00:25:38.097Z,87.38
2016-12-03T00:26:38.088Z,86.91
2016-12-03T00:27:38.062Z,86.82
2016-12-03T00:28:38.040Z,87.52
2016-12-03T00:29:38.025Z,87.38
2016-12-03T00:30:38.005Z,87.43
2016-12-03T00:31:37.977Z,87.24
2016-12-03T00:32:37.952Z,87.1
2016-12-03T00:33:37.925Z,87.29
2016-12-03T00:34:37.906Z,87.24
2016-12-03T00:35:37.900Z,87.24
2016-12-03T00:36:37.886Z,87.05
2016-12-03T00:37:37.864Z,87.05
2016-12-03T00:38:38.018Z,86.96
2016-12-03T00:39:38.023Z,87.05
2016-12-03T00:40:37.786Z,87.05
2016-12-03T00:41:37.770Z,87.05
2016-12-03T00:42:37.752Z,87.24
2016-12-03T00:43:37.722Z,87.24
2016-12-03T00:44:37.702Z,87.15
2016-12-03T00:45:37.682Z,87.24
2016-12-03T00:46:37.664Z,87.24
2016-12-03T00:47:37.650Z,87.15
2016-12-03T00:48:37.612Z,87.05
2016-12-03T00:49:37.605Z,87.15
2016-12-03T00:50:37.590Z,87.15
2016-12-03T00:51:37.563Z,87.24
2016-12-03T00:52:37.535Z,87.34
2016-12-03T00:53:37.526Z,87.05
2016-12-03T00:54:37.495Z,87.34
2016-12-03T00:55:37.474Z,87.15
2016-12-03T00:56:37.446Z,87.15
2016-12-03T00:57:37.442Z,87.24
2016-12-03T00:58:37.421Z,87.15
2016-12-03T00:59:37.381Z,87.24
2016-12-03T01:00:37.383Z,87.15
2016-12-03T01:01:37.371Z,87.15
2016-12-03T01:02:37.367Z,87.24
2016-12-03T01:03:37.298Z,87.05
2016-12-03T01:04:37.278Z,87.05
2016-12-03T01:05:37.271Z,87.24
2016-12-03T01:06:37.438Z,87.15
2016-12-03T01:07:37.220Z,87.24
2016-12-03T01:08:37.216Z,87.24
2016-12-03T01:09:37.195Z,87.24
2016-12-03T01:10:37.158Z,87.15
2016-12-03T01:11:37.139Z,87.24
2016-12-03T01:12:37.133Z,87.15
2016-12-03T01:13:37.090Z,87.15
2016-12-03T01:14:37.087Z,87.15
2016-12-03T01:15:37.065Z,87.15
2016-12-03T01:16:37.035Z,87.24
2016-12-03T01:17:37.014Z,87.15
2016-12-03T01:18:37.007Z,87.24
2016-12-03T01:19:36.988Z,87.24
2016-12-03T01:20:36.945Z,87.24
2016-12-03T01:21:36.925Z,87.24
2016-12-03T01:22:36.911Z,87.15
2016-12-03T01:23:36.891Z,87.05
2016-12-03T01:24:36.863Z,87.05
2016-12-03T01:25:36.856Z,87.24
2016-12-03T01:26:36.871Z,87.05
2016-12-03T01:27:36.806Z,87.24
2016-12-03T01:28:36.803Z,87.05
2016-12-03T01:29:36.771Z,87.15
2016-12-03T01:30:36.750Z,86.96
2016-12-03T01:31:36.723Z,87.15
2016-12-03T01:32:36.694Z,87.29
2016-12-03T01:33:36.865Z,87.19
2016-12-03T01:34:36.869Z,87.15
2016-12-03T01:35:36.640Z,87.24
2016-12-03T01:36:36.611Z,87.1
2016-12-03T01:37:36.599Z,87.05
2016-12-03T01:38:36.579Z,87.29
2016-12-03T01:39:36.569Z,87.1
2016-12-03T01:40:36.544Z,87.1
2016-12-03T01:41:36.516Z,87.52
2016-12-03T01:42:36.489Z,87
2016-12-03T01:43:36.467Z,87.57
2016-12-03T01:44:36.446Z,87.34
2016-12-03T01:45:36.433Z,87.48
2016-12-03T01:46:36.428Z,87.48
2016-12-03T01:47:36.399Z,87.57
2016-12-03T01:48:36.383Z,87.57
2016-12-03T01:49:36.358Z,87.57
2016-12-03T01:50:36.330Z,87.19
2016-12-03T01:51:36.313Z,87.57
2016-12-03T01:52:36.282Z,87.29
2016-12-03T01:53:36.275Z,87.24
2016-12-03T01:54:36.252Z,87.48
2016-12-03T01:55:36.229Z,87.48
2016-12-03T01:56:36.198Z,87.48
2016-12-03T01:57:36.186Z,87.57
2016-12-03T01:58:36.165Z,87.38
2016-12-03T01:59:36.136Z,87.57
2016-12-03T02:00:36.122Z,87.57
2016-12-03T02:01:36.304Z,87.19
2016-12-03T02:02:36.075Z,87.76
2016-12-03T02:03:36.063Z,87.85
2016-12-03T02:04:36.035Z,87.29
2016-12-03T02:05:36.014Z,87.19
2016-12-03T02:06:35.994Z,87.19
2016-12-03T02:07:35.973Z,87.29
2016-12-03T02:08:35.953Z,87.57
2016-12-03T02:09:35.938Z,87.57
2016-12-03T02:10:35.918Z,87.57
2016-12-03T02:11:35.903Z,87.76
2016-12-03T02:12:35.883Z,87.57
2016-12-03T02:13:35.865Z,87.76
2016-12-03T02:14:35.850Z,87.76
2016-12-03T02:15:35.823Z,87.76
2016-12-03T02:16:35.795Z,87.95
2016-12-03T02:17:35.790Z,87.76
2016-12-03T02:18:35.761Z,87.66
2016-12-03T02:19:35.732Z,87.76
2016-12-03T02:20:35.708Z,87.76
2016-12-03T02:21:35.709Z,87.66
2016-12-03T02:22:35.666Z,87.76
2016-12-03T02:23:35.666Z,87.76
2016-12-03T02:24:35.646Z,87.1
2016-12-03T02:25:35.614Z,87.85
2016-12-03T02:26:35.586Z,87.76
2016-12-03T02:27:35.594Z,87.1
2016-12-03T02:28:35.554Z,87.76
2016-12-03T02:29:35.541Z,87.29
2016-12-03T02:30:35.512Z,87.19
2016-12-03T02:31:35.500Z,87.1
2016-12-03T02:32:35.486Z,87.48
2016-12-03T02:33:35.448Z,87.29
2016-12-03T02:34:35.425Z,87.48
2016-12-03T02:35:35.406Z,87.48
2016-12-03T02:36:35.404Z,87.19
2016-12-03T02:37:35.372Z,87.48
2016-12-03T02:38:35.348Z,87.66
2016-12-03T02:39:35.332Z,87.57
2016-12-03T02:40:35.326Z,87.48
2016-12-03T02:41:35.292Z,87.29
2016-12-03T02:42:35.286Z,87.29
2016-12-03T02:43:35.266Z,87.29
2016-12-03T02:44:35.235Z,87.57
2016-12-03T02:45:35.225Z,87.57
2016-12-03T02:46:35.193Z,87.66
2016-12-03T02:47:35.195Z,87.48
2016-12-03T02:48:35.147Z,87.48
2016-12-03T02:49:35.146Z,87.48
2016-12-03T02:50:35.105Z,87.57
2016-12-03T02:51:35.093Z,87.57
2016-12-03T02:52:35.085Z,87.48
2016-12-03T02:53:35.055Z,87.38
2016-12-03T02:54:35.031Z,87.48
2016-12-03T02:55:35.006Z,87.29
2016-12-03T02:56:34.993Z,87.38
2016-12-03T02:57:34.981Z,87.48
2016-12-03T02:58:34.958Z,87.57
2016-12-03T02:59:34.925Z,87.38
2016-12-03T03:00:34.910Z,87.48
2016-12-03T03:01:34.898Z,87.38
2016-12-03T03:02:34.871Z,87.48
2016-12-03T03:03:34.845Z,87.38
2016-12-03T03:04:34.836Z,87.38
2016-12-03T03:05:34.802Z,87.66
2016-12-03T03:06:34.798Z,87.29
2016-12-03T03:07:35.098Z,87.66
2016-12-03T03:08:34.750Z,87.57
2016-12-03T03:09:34.730Z,87.66
2016-12-03T03:10:34.715Z,87.66
2016-12-03T03:11:34.689Z,87.57
2016-12-03T03:12:34.669Z,87.19
2016-12-03T03:13:34.650Z,87.29
2016-12-03T03:14:34.644Z,87.57
2016-12-03T03:15:34.614Z,87.29
2016-12-03T03:16:34.590Z,87.29
2016-12-03T03:17:34.584Z,87.29
2016-12-03T03:18:34.554Z,87.29
2016-12-03T03:19:34.535Z,87.38
2016-12-03T03:20:34.523Z,87.66
2016-12-03T03:21:34.483Z,87.29
2016-12-03T03:22:34.481Z,87.48
2016-12-03T03:23:34.450Z,87.57
2016-12-03T03:24:34.439Z,87.48
2016-12-03T03:25:34.401Z,87.48
2016-12-03T03:26:34.395Z,87.19
2016-12-03T03:27:34.377Z,87.66
2016-12-03T03:28:34.356Z,87.66
2016-12-03T03:29:34.335Z,87.66
2016-12-03T03:30:34.325Z,87.19
2016-12-03T03:31:34.282Z,87.29
2016-12-03T03:32:34.270Z,87.66
2016-12-03T03:33:34.266Z,87.57
2016-12-03T03:34:34.222Z,87.29
2016-12-03T03:35:34.205Z,87.57
2016-12-03T03:36:34.190Z,87.57
2016-12-03T03:37:34.162Z,87.57
2016-12-03T03:38:34.160Z,87.57
2016-12-03T03:39:34.124Z,87.57
2016-12-03T03:40:34.115Z,87.57
2016-12-03T03:41:34.098Z,87.57
2016-12-03T03:42:34.063Z,87.66
2016-12-03T03:43:34.043Z,87.48
2016-12-03T03:44:34.036Z,87.38
2016-12-03T03:45:34.018Z,87.48
2016-12-03T03:46:34.005Z,87.29
2016-12-03T03:47:33.963Z,87.48
2016-12-03T03:48:33.958Z,87.48
2016-12-03T03:49:33.923Z,87.48
2016-12-03T03:50:33.917Z,87.29
2016-12-03T03:51:33.888Z,87.48
2016-12-03T03:52:33.864Z,87.38
2016-12-03T03:53:33.864Z,87.48
2016-12-03T03:54:33.837Z,87.48
2016-12-03T03:55:33.823Z,87.57
2016-12-03T03:56:33.789Z,87.1
2016-12-03T03:57:33.782Z,87.1
2016-12-03T03:58:33.756Z,87.29
2016-12-03T03:59:33.722Z,87.29
2016-12-03T04:00:33.712Z,87.1
2016-12-03T04:01:33.690Z,87.19
2016-12-03T04:02:33.661Z,87.29
2016-12-03T04:03:33.661Z,87.1
2016-12-03T04:04:33.621Z,87.29
2016-12-03T04:05:33.610Z,87.19
2016-12-03T04:06:33.580Z,87.29
2016-12-03T04:07:33.567Z,87.38
2016-12-03T04:08:33.546Z,87.19
2016-12-03T04:09:33.535Z,87.29
2016-12-03T04:10:33.521Z,87.19
2016-12-03T04:11:33.494Z,87.19
2016-12-03T04:12:33.480Z,87.1
2016-12-03T04:13:33.441Z,87.1
2016-12-03T04:14:33.440Z,87
2016-12-03T04:15:33.414Z,87.19
2016-12-03T04:16:33.399Z,87.1
2016-12-03T04:17:33.379Z,87.1
2016-12-03T04:18:33.346Z,87.1
2016-12-03T04:19:33.339Z,87.1
2016-12-03T04:20:33.314Z,87.29
2016-12-03T04:21:33.299Z,87.19
2016-12-03T04:22:33.261Z,87.48
2016-12-03T04:23:33.245Z,87.19
2016-12-03T04:24:33.231Z,87.29
2016-12-03T04:25:33.214Z,87.48
2016-12-03T04:26:33.192Z,87.29
2016-12-03T04:27:33.157Z,87.29
2016-12-03T04:28:33.137Z,87.29
2016-12-03T04:29:33.144Z,87.29
2016-12-03T04:30:33.115Z,87.29
2016-12-03T04:31:33.084Z,87.1
2016-12-03T04:32:33.080Z,87.29
2016-12-03T04:33:33.340Z,87.29
2016-12-03T04:34:33.028Z,87.19
2016-12-03T04:35:33.006Z,87.29
2016-12-03T04:36:32.998Z,87.38
2016-12-03T04:37:32.959Z,87.57
2016-12-03T04:38:32.952Z,87.38
2016-12-03T04:39:32.918Z,86.82
2016-12-03T04:40:32.911Z,86.63
2016-12-03T04:41:32.898Z,86.91
2016-12-03T04:42:32.874Z,86.72
2016-12-03T04:43:32.837Z,86.44
2016-12-03T04:44:32.830Z,86.82
2016-12-03T04:45:32.799Z,86.72
2016-12-03T04:46:32.792Z,86.63
2016-12-03T04:47:32.761Z,86.53
2016-12-03T04:48:32.760Z,86.53
2016-12-03T04:49:32.731Z,86.82
2016-12-03T04:50:32.700Z,86.82
2016-12-03T04:51:32.691Z,86.72
2016-12-03T04:52:32.671Z,86.82
2016-12-03T04:53:32.657Z,86.72
2016-12-03T04:54:32.639Z,86.53
2016-12-03T04:55:32.612Z,86.53
2016-12-03T04:56:32.578Z,86.72
2016-12-03T04:57:32.563Z,86.53
2016-12-03T04:58:32.558Z,86.34
2016-12-03T04:59:32.525Z,86.34
2016-12-03T05:00:32.512Z,86.91
2016-12-03T05:01:32.490Z,86.34
2016-12-03T05:02:32.469Z,86.53
2016-12-03T05:03:32.438Z,86.53
2016-12-03T05:04:32.418Z,86.34
2016-12-03T05:05:32.418Z,86.15
2016-12-03T05:06:32.384Z,86.34
2016-12-03T05:07:32.366Z,86.44
2016-12-03T05:08:32.346Z,86.06
2016-12-03T05:09:32.329Z,86.53
2016-12-03T05:10:32.314Z,86.15
2016-12-03T05:11:32.285Z,86.72
2016-12-03T05:12:32.271Z,86.63
2016-12-03T05:13:32.246Z,85.77
2016-12-03T05:14:32.233Z,86.34
2016-12-03T05:15:32.203Z,85.96
2016-12-03T05:16:32.194Z,85.96
2016-12-03T05:17:32.173Z,85.96
2016-12-03T05:18:32.145Z,86.06
2016-12-03T05:19:32.121Z,86.06
2016-12-03T05:20:32.120Z,85.77
2016-12-03T05:21:32.098Z,85.96
2016-12-03T05:22:32.077Z,86.06
2016-12-03T05:23:32.039Z,86.06
2016-12-03T05:24:32.036Z,85.96
2016-12-03T05:25:32.002Z,85.87
2016-12-03T05:26:31.987Z,86.06
2016-12-03T05:27:31.969Z,86.15
2016-12-03T05:28:31.947Z,85.96
2016-12-03T05:29:31.922Z,85.87
2016-12-03T05:30:31.903Z,85.87
2016-12-03T05:31:31.896Z,86.06
2016-12-03T05:32:31.865Z,85.96
2016-12-03T05:33:31.867Z,86.06
2016-12-03T05:34:31.839Z,86.06
2016-12-03T05:35:31.819Z,86.15
2016-12-03T05:36:31.792Z,85.96
2016-12-03T05:37:31.781Z,85.96
2016-12-03T05:38:31.761Z,85.87
2016-12-03T05:39:31.748Z,85.77
2016-12-03T05:40:31.721Z,85.87
2016-12-03T05:41:31.709Z,85.96
2016-12-03T05:42:31.683Z,85.96
2016-12-03T05:43:31.649Z,85.77
2016-12-03T05:44:31.632Z,85.77
2016-12-03T05:45:31.629Z,85.68
2016-12-03T05:46:31.612Z,85.59
2016-12-03T05:47:31.591Z,85.77
2016-12-03T05:48:31.578Z,85.59
2016-12-03T05:49:31.530Z,85.59
2016-12-03T05:50:31.524Z,85.49
2016-12-03T05:51:31.505Z,85.96
2016-12-03T05:52:31.478Z,85.96
2016-12-03T05:53:31.467Z,85.96
2016-12-03T05:54:31.440Z,85.87
2016-12-03T05:55:31.434Z,85.96
2016-12-03T05:56:31.400Z,85.87
2016-12-03T05:57:31.394Z,85.4
2016-12-03T05:58:31.357Z,85.87
2016-12-03T05:59:31.339Z,85.77
2016-12-03T06:00:31.337Z,85.87
2016-12-03T06:01:31.296Z,85.77
2016-12-03T06:02:31.273Z,85.59
2016-12-03T06:03:31.255Z,85.87
2016-12-03T06:04:31.236Z,85.68
2016-12-03T06:05:31.223Z,85.3
2016-12-03T06:06:31.203Z,85.49
2016-12-03T06:07:31.190Z,85.49
2016-12-03T06:08:31.156Z,85.68
2016-12-03T06:09:31.151Z,85.4
2016-12-03T06:10:31.117Z,85.4
2016-12-03T06:11:31.098Z,85.3
2016-12-03T06:12:31.079Z,85.49
2016-12-03T06:13:31.079Z,85.3
2016-12-03T06:14:31.054Z,85.3
2016-12-03T06:15:31.027Z,85.3
2016-12-03T06:16:31.012Z,85.49
2016-12-03T06:17:30.982Z,85.4
2016-12-03T06:18:30.977Z,85.49
2016-12-03T06:19:30.961Z,85.4
2016-12-03T06:20:30.936Z,85.3
2016-12-03T06:21:30.902Z,85.4
2016-12-03T06:22:30.882Z,85.4
2016-12-03T06:23:30.913Z,85.49
2016-12-03T06:24:30.844Z,85.4
2016-12-03T06:25:30.843Z,85.3
2016-12-03T06:26:30.823Z,85.3
2016-12-03T06:27:30.783Z,85.4
2016-12-03T06:28:30.763Z,85.4
2016-12-03T06:29:30.750Z,85.3
2016-12-03T06:30:30.731Z,85.3
2016-12-03T06:31:30.730Z,85.49
2016-12-03T06:32:30.708Z,85.4
2016-12-03T06:33:30.688Z,85.4
2016-12-03T06:34:30.655Z,85.59
2016-12-03T06:35:30.644Z,85.3
2016-12-03T06:36:30.622Z,85.59
2016-12-03T06:37:30.597Z,85.4
2016-12-03T06:38:30.585Z,85.49
2016-12-03T06:39:30.566Z,85.59
2016-12-03T06:40:30.549Z,85.3
2016-12-03T06:41:30.534Z,85.49
2016-12-03T06:42:30.516Z,85.59
2016-12-03T06:43:30.490Z,85.3
2016-12-03T06:44:30.472Z,85.4
2016-12-03T06:45:30.453Z,85.3
2016-12-03T06:46:30.439Z,85.3
2016-12-03T06:47:30.406Z,85.4
2016-12-03T06:48:30.398Z,85.3
2016-12-03T06:49:30.368Z,85.59
2016-12-03T06:50:30.356Z,85.4
2016-12-03T06:51:30.344Z,85.59
2016-12-03T06:52:30.328Z,85.3
2016-12-03T06:53:30.295Z,85.4
2016-12-03T06:54:30.288Z,85.35
2016-12-03T06:55:30.263Z,85.53
2016-12-03T06:56:30.229Z,85.35
2016-12-03T06:57:30.231Z,85.44
2016-12-03T06:58:30.198Z,85.44
2016-12-03T06:59:30.174Z,85.53
2016-12-03T07:00:30.170Z,85.53
2016-12-03T07:01:30.147Z,85.53
2016-12-03T07:02:30.141Z,85.44
2016-12-03T07:03:30.120Z,85.63
2016-12-03T07:04:30.088Z,85.63
2016-12-03T07:05:30.085Z,85.53
2016-12-03T07:06:30.045Z,85.82
2016-12-03T07:07:30.049Z,85.82
2016-12-03T07:08:30.010Z,85.82
2016-12-03T07:09:30.012Z,85.82
2016-12-03T07:10:29.981Z,85.77
2016-12-03T07:11:29.956Z,84.82
2016-12-03T07:12:29.956Z,85.01
2016-12-03T07:13:29.936Z,84.92
2016-12-03T07:14:29.902Z,84.82
2016-12-03T07:15:29.893Z,85.2
2016-12-03T07:16:29.888Z,85.11
2016-12-03T07:17:29.873Z,85.11
2016-12-03T07:18:29.835Z,85.2
2016-12-03T07:19:29.830Z,85.2
2016-12-03T07:20:29.799Z,85.11
2016-12-03T07:21:29.798Z,85.39
2016-12-03T07:22:29.765Z,85.49
2016-12-03T07:23:29.760Z,85.01
2016-12-03T07:24:29.744Z,84.92
2016-12-03T07:25:29.726Z,85.3
2016-12-03T07:26:29.702Z,85.01
2016-12-03T07:27:29.698Z,85.11
2016-12-03T07:28:29.659Z,84.73
2016-12-03T07:29:29.649Z,85.11
2016-12-03T07:30:29.627Z,84.64
2016-12-03T07:31:29.607Z,84.64
2016-12-03T07:32:29.611Z,84.54
2016-12-03T07:33:29.582Z,84.96
2016-12-03T07:34:29.578Z,85.05
2016-12-03T07:35:29.555Z,84.96
2016-12-03T07:36:29.529Z,84.86
2016-12-03T07:37:29.524Z,84.96
2016-12-03T07:38:29.508Z,84.96
2016-12-03T07:39:29.480Z,84.77
2016-12-03T07:40:29.453Z,84.96
2016-12-03T07:41:29.456Z,84.96
2016-12-03T07:42:29.425Z,84.77
2016-12-03T07:43:29.422Z,85
2016-12-03T07:44:29.387Z,84.96
2016-12-03T07:45:29.384Z,85.1
2016-12-03T07:46:29.351Z,85.1
2016-12-03T07:47:29.348Z,85.28
2016-12-03T07:48:29.332Z,85
2016-12-03T07:49:29.315Z,85
2016-12-03T07:50:29.290Z,84.81
2016-12-03T07:51:29.267Z,85
2016-12-03T07:52:29.249Z,84.91
2016-12-03T07:53:29.249Z,84.72
2016-12-03T07:54:29.220Z,84.86
2016-12-03T07:55:29.223Z,84.39
2016-12-03T07:56:29.208Z,84.58
2016-12-03T07:57:29.190Z,84.44
2016-12-03T07:58:29.170Z,84.77
2016-12-03T07:59:29.157Z,84.53
2016-12-03T08:00:29.136Z,84.29
2016-12-03T08:01:29.120Z,84.53
2016-12-03T08:02:29.096Z,84.77
2016-12-03T08:03:29.075Z,84.39
2016-12-03T08:04:29.073Z,84.39
2016-12-03T08:05:29.051Z,83.91
2016-12-03T08:06:29.029Z,84.2
2016-12-03T08:07:29.021Z,84.2
2016-12-03T08:08:29.038Z,84.2
2016-12-03T08:09:28.995Z,84.42
2016-12-03T08:10:28.979Z,84.23
2016-12-03T08:11:28.963Z,84.05
2016-12-03T08:12:28.944Z,84.14
2016-12-03T08:13:28.935Z,83.95
2016-12-03T08:14:29.217Z,84
2016-12-03T08:15:28.911Z,84.19
2016-12-03T08:16:29.217Z,84
2016-12-03T08:17:28.883Z,84.38
2016-12-03T08:18:28.849Z,84.13
2016-12-03T08:19:28.856Z,83.94
2016-12-03T08:20:28.835Z,83.89
2016-12-03T08:21:28.821Z,83.98
2016-12-03T08:22:28.805Z,84.17
2016-12-03T08:23:28.781Z,83.51
2016-12-03T08:24:28.786Z,83.8
2016-12-03T08:25:28.771Z,83.36
2016-12-03T08:26:28.751Z,83.46
2016-12-03T08:27:28.733Z,83.84
2016-12-03T08:28:28.723Z,83.17
2016-12-03T08:29:28.702Z,83.17
2016-12-03T08:30:28.705Z,83.36
2016-12-03T08:31:28.691Z,83.55
2016-12-03T08:32:28.669Z,82.89
2016-12-03T08:33:28.650Z,82.6
2016-12-03T08:34:28.638Z,82.89
2016-12-03T08:35:28.631Z,82.6
2016-12-03T08:36:28.625Z,82.7
2016-12-03T08:37:28.602Z,82.7
2016-12-03T08:38:28.592Z,82.79
2016-12-03T08:39:28.582Z,82.74
2016-12-03T08:40:28.554Z,83.12
2016-12-03T08:41:28.563Z,81.98
2016-12-03T08:42:28.530Z,82.27
2016-12-03T08:43:28.520Z,81.98
2016-12-03T08:44:28.518Z,82.27
2016-12-03T08:45:28.500Z,82.4
2016-12-03T08:46:28.496Z,82.31
2016-12-03T08:47:28.478Z,82.16
2016-12-03T08:48:28.480Z,82.35
2016-12-03T08:49:28.449Z,81.97
2016-12-03T08:50:28.443Z,82.01
2016-12-03T08:51:28.440Z,81.92
2016-12-03T08:52:28.430Z,81.86
2016-12-03T08:53:28.420Z,81.96
2016-12-03T08:54:28.393Z,81.73
2016-12-03T08:55:28.390Z,82.16
2016-12-03T08:56:28.386Z,81.73
2016-12-03T08:57:28.368Z,81.63
2016-12-03T08:58:28.357Z,81.44
2016-12-03T08:59:28.362Z,81.73
2016-12-03T09:00:28.347Z,81.44
2016-12-03T09:01:28.340Z,81.54
2016-12-03T09:02:28.623Z,81.25
2016-12-03T09:03:28.319Z,81.1
2016-12-03T09:04:28.306Z,80.87
2016-12-03T09:05:28.282Z,81.06
2016-12-03T09:06:28.290Z,81.06
2016-12-03T09:07:28.259Z,81.16
2016-12-03T09:08:28.258Z,80.87
2016-12-03T09:09:28.259Z,80.96
2016-12-03T09:10:28.237Z,80.55
2016-12-03T09:11:28.226Z,80.64
2016-12-03T09:12:28.217Z,80.3
2016-12-03T09:13:28.205Z,80.11
2016-12-03T09:14:28.203Z,80.3
2016-12-03T09:15:28.195Z,80.21
2016-12-03T09:16:28.189Z,80.11
2016-12-03T09:17:28.166Z,79.83
2016-12-03T09:18:28.157Z,79.96
2016-12-03T09:19:28.158Z,79.96
2016-12-03T09:20:28.148Z,79.58
2016-12-03T09:21:28.120Z,79.49
2016-12-03T09:22:28.106Z,79.68
2016-12-03T09:23:28.097Z,79.49
2016-12-03T09:24:28.092Z,79.3
2016-12-03T09:25:28.084Z,79.11
2016-12-03T09:26:28.066Z,79.33
2016-12-03T09:27:28.054Z,79.2
2016-12-03T09:28:28.052Z,79.01
2016-12-03T09:29:28.037Z,78.72
2016-12-03T09:30:28.032Z,78.63
2016-12-03T09:31:28.028Z,78.53
2016-12-03T09:32:28.014Z,78.53
2016-12-03T09:33:28.044Z,78.44
2016-12-03T09:34:27.985Z,78.34
2016-12-03T09:35:27.991Z,78.25
2016-12-03T09:36:27.974Z,78.06
2016-12-03T09:37:27.958Z,78.16
2016-12-03T09:38:27.966Z,77.97
2016-12-03T09:39:27.940Z,77.87
2016-12-03T09:40:27.948Z,78.19
2016-12-03T09:41:27.925Z,77.91
2016-12-03T09:42:27.919Z,77.91
2016-12-03T09:43:27.922Z,77.62
2016-12-03T09:44:27.903Z,77.53
2016-12-03T09:45:27.900Z,77.62
2016-12-03T09:46:27.869Z,77.72
2016-12-03T09:47:27.876Z,76.96
2016-12-03T09:48:27.864Z,76.96
2016-12-03T09:49:27.845Z,76.82
2016-12-03T09:50:27.843Z,77.34
2016-12-03T09:51:27.832Z,77.3
2016-12-03T09:52:27.816Z,76.92
2016-12-03T09:53:27.812Z,76.73
2016-12-03T09:54:27.809Z,77.05
2016-12-03T09:55:27.779Z,76.48
2016-12-03T09:56:27.788Z,76.57
2016-12-03T09:57:27.760Z,76.67
2016-12-03T09:58:27.760Z,76.39
2016-12-03T09:59:27.744Z,76.48
2016-12-03T10:00:27.731Z,76.39
2016-12-03T10:01:27.727Z,76.48
2016-12-03T10:02:27.711Z,76.76
2016-12-03T10:03:27.708Z,76.39
2016-12-03T10:04:27.681Z,76.23
2016-12-03T10:05:27.676Z,75.91
2016-12-03T10:06:27.667Z,76.23
2016-12-03T10:07:27.651Z,76.14
2016-12-03T10:08:27.658Z,75.76
2016-12-03T10:09:27.630Z,75.72
2016-12-03T10:10:27.639Z,75.91
2016-12-03T10:11:27.622Z,75.34
2016-12-03T10:12:27.616Z,75.81
2016-12-03T10:13:27.600Z,75.43
2016-12-03T10:14:27.575Z,75.53
2016-12-03T10:15:27.579Z,75.47
2016-12-03T10:16:27.562Z,75.09
2016-12-03T10:17:27.545Z,75.28
2016-12-03T10:18:27.555Z,75.19
2016-12-03T10:19:27.523Z,75.09
2016-12-03T10:20:27.530Z,75.28
2016-12-03T10:21:27.524Z,74.8
2016-12-03T10:22:27.547Z,74.71
2016-12-03T10:23:27.490Z,74.56
2016-12-03T10:24:27.474Z,74.65
2016-12-03T10:25:27.464Z,74.46
2016-12-03T10:26:27.466Z,74.65
2016-12-03T10:27:27.463Z,74.27
2016-12-03T10:28:27.455Z,74.08
2016-12-03T10:29:27.443Z,73.95
2016-12-03T10:30:27.421Z,73.72
2016-12-03T10:31:27.420Z,73.78
2016-12-03T10:32:27.412Z,73.78
2016-12-03T10:33:27.393Z,73.78
2016-12-03T10:34:27.399Z,73.82
2016-12-03T10:35:27.383Z,73.91
2016-12-03T10:36:27.357Z,73.25
2016-12-03T10:37:27.361Z,73.25
2016-12-03T10:38:27.337Z,73.25
2016-12-03T10:39:27.349Z,73.19
2016-12-03T10:40:27.317Z,73.44
2016-12-03T10:41:27.309Z,72.67
2016-12-03T10:42:27.300Z,72.92
2016-12-03T10:43:27.290Z,73.08
2016-12-03T10:44:27.279Z,72.89
2016-12-03T10:45:27.280Z,72.89
2016-12-03T10:46:27.282Z,72.83
2016-12-03T10:47:27.250Z,72.86
2016-12-03T10:48:27.249Z,72.96
2016-12-03T10:49:27.240Z,73.15
2016-12-03T10:50:27.242Z,72.71
2016-12-03T10:51:27.232Z,72.9
2016-12-03T10:52:27.237Z,72.9
2016-12-03T10:53:27.193Z,72.94
2016-12-03T10:54:27.189Z,72.56
2016-12-03T10:55:27.173Z,72.46
2016-12-03T10:56:27.161Z,72.08
2016-12-03T10:57:27.159Z,72.14
2016-12-03T10:58:27.156Z,72.24
2016-12-03T10:59:27.147Z,71.67
2016-12-03T11:00:27.130Z,71.91
2016-12-03T11:01:27.121Z,72.14
2016-12-03T11:02:27.118Z,71.82
2016-12-03T11:03:27.093Z,71.72
2016-12-03T11:04:27.105Z,71.5
2016-12-03T11:05:27.079Z,72.3
2016-12-03T11:06:27.072Z,71.76
2016-12-03T11:07:27.066Z,71.86
2016-12-03T11:08:27.083Z,71.76
2016-12-03T11:09:27.050Z,71.47
2016-12-03T11:10:27.041Z,71.03
2016-12-03T11:11:27.025Z,71.51
2016-12-03T11:12:27.022Z,71.32
2016-12-03T11:13:26.997Z,71.22
2016-12-03T11:14:27.003Z,71.19
2016-12-03T11:15:26.978Z,70.84
2016-12-03T11:16:26.982Z,70.94
2016-12-03T11:17:26.972Z,71.03
2016-12-03T11:18:26.946Z,71.32
2016-12-03T11:19:26.955Z,70.9
2016-12-03T11:20:26.940Z,71.09
2016-12-03T11:21:26.924Z,71.13
2016-12-03T11:22:26.917Z,71.13
2016-12-03T11:23:26.912Z,70.47
2016-12-03T11:24:26.905Z,70.62
2016-12-03T11:25:26.885Z,70.81
2016-12-03T11:26:26.875Z,70.33
2016-12-03T11:27:26.878Z,70.3
2016-12-03T11:28:26.850Z,70.39
2016-12-03T11:29:26.861Z,70.39
2016-12-03T11:30:26.829Z,70.24
2016-12-03T11:31:26.824Z,70.33
2016-12-03T11:32:26.831Z,70.33
2016-12-03T11:33:26.814Z,69.95
2016-12-03T11:34:26.816Z,70.01
2016-12-03T11:35:26.787Z,69.5
2016-12-03T11:36:26.790Z,69.79
2016-12-03T11:37:26.779Z,69.63
2016-12-03T11:38:26.757Z,69.5
2016-12-03T11:39:26.764Z,69.12
2016-12-03T11:40:26.736Z,69.21
2016-12-03T11:41:26.740Z,69.31
2016-12-03T11:42:26.731Z,68.9
2016-12-03T11:43:26.721Z,69.34
2016-12-03T11:44:26.698Z,69.37
2016-12-03T11:45:26.703Z,69.09
2016-12-03T11:46:26.672Z,69.46
2016-12-03T11:47:26.682Z,69.31
2016-12-03T11:48:26.652Z,69.35
2016-12-03T11:49:26.651Z,68.96
2016-12-03T11:50:26.639Z,68.96
2016-12-03T11:51:26.645Z,69.06
2016-12-03T11:52:26.637Z,68.59
2016-12-03T11:53:26.625Z,68.87
2016-12-03T11:54:26.620Z,68.59
2016-12-03T11:55:26.612Z,68.68
2016-12-03T11:56:26.579Z,68.3
2016-12-03T11:57:26.570Z,68.68
2016-12-03T11:58:26.568Z,68.55
2016-12-03T11:59:26.572Z,68.36
2016-12-03T12:00:26.562Z,68.27
2016-12-03T12:01:26.555Z,68.55
2016-12-03T12:02:26.543Z,68.59
2016-12-03T12:03:26.521Z,68.49
2016-12-03T12:04:26.515Z,67.92
2016-12-03T12:05:26.511Z,68.21
2016-12-03T12:06:26.501Z,67.6
2016-12-03T12:07:26.484Z,67.88
2016-12-03T12:08:26.482Z,68.04
2016-12-03T12:09:26.481Z,67.94
2016-12-03T12:10:26.462Z,67.94
2016-12-03T12:11:26.467Z,67.85
2016-12-03T12:12:26.438Z,67.69
2016-12-03T12:13:26.441Z,67.88
2016-12-03T12:14:26.422Z,68.01
2016-12-03T12:15:26.407Z,67.63
2016-12-03T12:16:26.399Z,67.73
2016-12-03T12:17:26.400Z,67.35
2016-12-03T12:18:26.377Z,67.44
2016-12-03T12:19:26.380Z,67.82
2016-12-03T12:20:26.373Z,67.32
2016-12-03T12:21:26.353Z,66.9
2016-12-03T12:22:26.331Z,66.87
2016-12-03T12:23:26.335Z,67.06
2016-12-03T12:24:26.314Z,66.87
2016-12-03T12:25:26.318Z,67.06
2016-12-03T12:26:26.291Z,66.58
2016-12-03T12:27:26.289Z,66.49
2016-12-03T12:28:26.281Z,66.49
2016-12-03T12:29:26.285Z,66.49
2016-12-03T12:30:26.261Z,66.49
2016-12-03T12:31:26.252Z,66.58
2016-12-03T12:32:26.244Z,66.67
2016-12-03T12:33:26.232Z,66.3
2016-12-03T12:34:26.221Z,66.74
2016-12-03T12:35:26.227Z,66.49
2016-12-03T12:36:26.197Z,66.61
2016-12-03T12:37:26.193Z,66.61
2016-12-03T12:38:26.195Z,66.74
2016-12-03T12:39:26.184Z,66.84
2016-12-03T12:40:26.172Z,65.99
2016-12-03T12:41:26.155Z,66.02
2016-12-03T12:42:26.144Z,66.11
2016-12-03T12:43:26.145Z,66.11
2016-12-03T12:44:26.137Z,66.2
2016-12-03T12:45:26.122Z,66.08
2016-12-03T12:46:26.117Z,65.89
2016-12-03T12:47:26.100Z,66.24
2016-12-03T12:48:26.076Z,65.67
2016-12-03T12:49:26.069Z,65.35
2016-12-03T12:50:26.059Z,65.82
2016-12-03T12:51:26.068Z,65.63
2016-12-03T12:52:26.037Z,65.25
2016-12-03T12:53:26.029Z,65.73
2016-12-03T12:54:26.042Z,65.82
2016-12-03T12:55:26.021Z,65.5
2016-12-03T12:56:26.018Z,65.44