createdAt,value
2023-05-25T00:01:34.347Z,82.61
2023-05-25T00:04:05.406Z,82.81
2023-05-25T00:06:33.270Z,82.89
2023-05-25T00:09:01.385Z,83.03
2023-05-25T00:11:29.214Z,83.01
2023-05-25T00:13:56.959Z,83.18
2023-05-25T00:16:25.030Z,83.49
2023-05-25T00:18:53.399Z,83.70
2023-05-25T00:21:21.152Z,83.79
2023-05-25T00:23:48.981Z,83.87
2023-05-25T00:26:16.749Z,83.88
2023-05-25T00:28:44.712Z,84.04
2023-05-25T00:31:12.589Z,83.95
2023-05-25T00:33:40.905Z,84.03
2023-05-25T00:36:09.072Z,83.81
2023-05-25T00:38:36.953Z,83.95
2023-05-25T00:42:08.910Z,84.09
2023-05-25T00:44:36.813Z,84.32
2023-05-25T00:47:05.042Z,84.49
2023-05-25T00:49:35.370Z,84.66
2023-05-25T00:52:04.273Z,84.73
2023-05-25T00:54:33.654Z,84.75
2023-05-25T00:57:04.359Z,84.96
2023-05-25T00:59:40.824Z,85.09
2023-05-25T01:02:16.466Z,85.34
2023-05-25T01:04:53.582Z,85.50
2023-05-25T01:07:33.357Z,86.12
2023-05-25T01:10:04.891Z,86.26
2023-05-25T01:12:37.682Z,86.29
2023-05-25T01:15:06.441Z,86.26
2023-05-25T01:17:38.129Z,86.24
2023-05-25T01:20:11.802Z,86.21
2023-05-25T01:22:45.962Z,86.25
2023-05-25T01:25:22.419Z,86.25
2023-05-25T01:28:21.893Z,86.14
2023-05-25T01:30:51.114Z,85.97
2023-05-25T01:33:20.119Z,85.86
2023-05-25T01:35:48.950Z,85.80
2023-05-25T01:38:18.364Z,85.74
2023-05-25T01:40:46.162Z,85.72
2023-05-25T01:43:14.269Z,85.63
2023-05-25T01:45:42.301Z,85.81
2023-05-25T01:48:27.858Z,85.96
2023-05-25T01:51:02.388Z,85.82
2023-05-25T01:53:36.005Z,85.80
2023-05-25T01:56:09.275Z,85.89
2023-05-25T01:58:45.737Z,86.20
2023-05-25T02:01:16.049Z,86.44
2023-05-25T02:04:35.477Z,86.66
2023-05-25T02:07:05.009Z,86.90
2023-05-25T02:09:32.847Z,87.13
2023-05-25T02:12:01.102Z,87.08
2023-05-25T02:14:28.892Z,86.99
2023-05-25T02:16:57.853Z,86.84
2023-05-25T02:19:25.598Z,86.80
2023-05-25T02:21:53.366Z,86.73
2023-05-25T02:24:24.747Z,86.52
2023-05-25T02:26:52.676Z,86.43
2023-05-25T02:29:20.592Z,86.16
2023-05-25T02:31:48.479Z,86.18
2023-05-25T02:34:16.353Z,86.37
2023-05-25T02:36:45.151Z,86.49
2023-05-25T02:39:13.177Z,86.39
2023-05-25T02:41:41.016Z,86.35
2023-05-25T02:44:08.790Z,86.36
2023-05-25T02:46:36.727Z,86.33
2023-05-25T02:49:05.670Z,86.32
2023-05-25T02:51:33.700Z,86.44
2023-05-25T02:54:01.452Z,86.52
2023-05-25T02:56:29.267Z,86.46
2023-05-25T02:58:57.071Z,86.41
2023-05-25T03:01:25.464Z,86.74
2023-05-25T03:03:53.513Z,86.59
2023-05-25T03:06:23.120Z,86.57
2023-05-25T03:08:51.001Z,86.49
2023-05-25T03:11:18.767Z,86.41
2023-05-25T03:13:46.556Z,86.36
2023-05-25T03:16:14.529Z,86.19
2023-05-25T03:18:43.394Z,85.93
2023-05-25T03:21:11.599Z,85.72
2023-05-25T03:23:39.532Z,85.60
2023-05-25T03:26:07.637Z,85.67
2023-05-25T03:28:35.625Z,85.90
2023-05-25T03:31:04.624Z,86.17
2023-05-25T03:33:33.358Z,86.33
2023-05-25T03:36:01.525Z,86.24
2023-05-25T03:38:29.267Z,86.38
2023-05-25T03:40:57.142Z,86.59
2023-05-25T03:43:24.839Z,86.71
2023-05-25T03:45:52.670Z,86.68
2023-05-25T03:48:20.591Z,86.74
2023-05-25T03:50:48.686Z,86.83
2023-05-25T03:53:16.450Z,86.90
2023-05-25T03:55:44.422Z,87.03
2023-05-25T03:58:13.196Z,86.95
2023-05-25T04:00:42.282Z,86.96
2023-05-25T04:05:17.159Z,86.71
2023-05-25T04:07:46.085Z,86.47
2023-05-25T04:10:14.088Z,86.30
2023-05-25T04:12:41.955Z,85.81
2023-05-25T04:15:10.106Z,85.80
2023-05-25T04:17:40.046Z,85.86
2023-05-25T04:20:11.384Z,85.89
2023-05-25T04:26:58.664Z,85.23
2023-05-25T04:29:27.101Z,85.15
2023-05-25T04:31:55.120Z,85.14
2023-05-25T04:34:23.408Z,85.15
2023-05-25T04:36:51.231Z,85.23
2023-05-25T04:39:21.411Z,85.23
2023-05-25T04:57:53.437Z,83.56
2023-05-25T05:00:22.032Z,83.44
2023-05-25T05:02:50.172Z,82.98
2023-05-25T05:05:18.176Z,82.15
2023-05-25T05:07:46.087Z,81.50
2023-05-25T05:10:15.137Z,81.24
2023-05-25T05:12:42.955Z,81.51
2023-05-25T05:15:11.140Z,81.70
2023-05-25T05:17:39.505Z,81.85
2023-05-25T05:20:08.368Z,81.55
2023-05-25T05:22:37.898Z,80.90
2023-05-25T05:25:07.393Z,80.99
2023-05-25T05:27:35.434Z,80.77
2023-05-25T05:30:04.152Z,80.85
2023-05-25T05:32:32.087Z,80.87
2023-05-25T05:35:03.074Z,81.02
2023-05-25T05:37:30.996Z,81.62
2023-05-25T05:39:59.109Z,81.94
2023-05-25T05:42:27.033Z,81.71
2023-05-25T05:44:57.584Z,82.04
2023-05-25T05:47:25.689Z,82.20
2023-05-25T05:49:53.622Z,81.90
2023-05-25T05:52:22.519Z,81.44
2023-05-25T05:54:50.406Z,81.17
2023-05-25T05:57:18.226Z,81.18
2023-05-25T05:59:46.196Z,81.07
2023-05-25T06:02:14.072Z,80.74
2023-05-25T06:04:41.998Z,80.47
2023-05-25T06:07:10.070Z,80.94
2023-05-25T06:09:37.871Z,80.99
2023-05-25T06:12:06.691Z,80.67
2023-05-25T06:14:34.732Z,80.36
2023-05-25T06:17:02.801Z,80.41
2023-05-25T06:19:31.011Z,80.14
2023-05-25T06:21:58.915Z,79.85
2023-05-25T06:24:26.785Z,80.04
2023-05-25T06:26:54.594Z,80.18
2023-05-25T06:29:22.432Z,80.38
2023-05-25T06:31:51.155Z,80.19
2023-05-25T06:34:18.984Z,80.72
2023-05-25T06:36:47.720Z,80.98
2023-05-25T06:39:15.572Z,80.87
2023-05-25T06:41:43.482Z,80.78
2023-05-25T06:44:11.353Z,80.05
2023-05-25T06:46:40.021Z,79.69
2023-05-25T06:49:08.464Z,79.85
2023-05-25T06:51:37.247Z,79.59
2023-05-25T06:54:07.192Z,79.24
2023-05-25T06:56:35.126Z,78.43
2023-05-25T06:59:09.804Z,77.44
2023-05-25T07:01:39.584Z,77.50
2023-05-25T07:04:07.404Z,77.44
2023-05-25T07:06:35.398Z,77.06
2023-05-25T07:09:03.311Z,76.81
2023-05-25T07:11:31.193Z,76.57
2023-05-25T07:13:59.077Z,76.33
2023-05-25T07:16:27.011Z,76.31
2023-05-25T07:18:55.067Z,76.35
2023-05-25T07:21:22.916Z,75.75
2023-05-25T07:23:50.779Z,75.11
2023-05-25T07:26:21.394Z,75.15
2023-05-25T07:28:49.290Z,74.99
2023-05-25T07:31:54.540Z,74.24
2023-05-25T07:34:22.646Z,74.20
2023-05-25T07:36:50.616Z,74.65
2023-05-25T07:39:19.834Z,75.04
2023-05-25T07:41:47.801Z,75.28
2023-05-25T07:45:42.047Z,74.53
2023-05-25T07:49:21.343Z,74.13
2023-05-25T08:03:44.360Z,72.66
2023-05-25T08:06:15.736Z,72.48
2023-05-25T08:08:45.028Z,72.45
2023-05-25T08:11:13.333Z,72.13
2023-05-25T08:13:41.245Z,71.20
2023-05-25T08:16:42.943Z,69.89
2023-05-25T08:20:08.977Z,68.83
2023-05-25T08:23:48.086Z,69.15
2023-05-25T08:26:34.357Z,69.03
2023-05-25T08:29:04.768Z,69.28
2023-05-25T08:31:33.469Z,67.97
2023-05-25T08:34:01.721Z,66.62
2023-05-25T08:36:29.738Z,65.81
2023-05-25T08:39:00.517Z,66.28
2023-05-25T08:41:29.863Z,65.62
2023-05-25T08:43:58.226Z,64.59
2023-05-25T08:46:33.608Z,64.39
2023-05-25T08:50:19.356Z,63.94
2023-05-25T08:52:52.001Z,63.24
2023-05-25T08:55:25.776Z,62.66
2023-05-25T08:58:00.149Z,61.07
2023-05-25T09:00:45.190Z,60.32
2023-05-25T09:04:31.053Z,60.50
2023-05-25T09:08:11.221Z,59.82
2023-05-25T09:11:49.217Z,57.92
2023-05-25T09:15:32.694Z,57.35
2023-05-25T09:19:04.610Z,54.61
2023-05-25T09:22:44.888Z,52.29
2023-05-25T09:26:47.682Z,51.12
2023-05-25T09:30:04.156Z,52.09
2023-05-25T09:32:33.835Z,52.13
2023-05-25T09:35:13.329Z,51.81
2023-05-25T09:37:43.068Z,52.21
2023-05-25T09:40:11.593Z,53.34
2023-05-25T09:42:39.705Z,54.10
2023-05-25T09:45:13.188Z,52.11
2023-05-25T09:47:41.268Z,53.64
2023-05-25T09:50:09.966Z,53.96
2023-05-25T09:52:38.755Z,52.18
2023-05-25T09:55:10.504Z,51.95
2023-05-25T09:57:39.311Z,52.07
2023-05-25T10:00:08.809Z,53.05
2023-05-25T10:02:37.068Z,53.16
2023-05-25T10:06:47.136Z,52.86
2023-05-25T10:09:16.913Z,52.41
2023-05-25T10:11:45.233Z,52.19
2023-05-25T10:14:17.471Z,51.83
2023-05-25T10:16:52.201Z,52.06
2023-05-25T10:19:28.699Z,52.83
2023-05-25T10:24:27.577Z,52.51
2023-05-25T10:27:05.448Z,52.53
2023-05-25T10:29:44.733Z,53.46
2023-05-25T10:32:13.774Z,53.23
2023-05-25T10:34:42.313Z,50.90
2023-05-25T10:37:11.452Z,48.92
2023-05-25T10:39:43.719Z,48.99
2023-05-25T10:42:13.293Z,48.37
2023-05-25T10:44:42.591Z,48.63
2023-05-25T10:48:16.410Z,51.01
2023-05-25T10:51:59.734Z,52.36
2023-05-25T10:55:58.036Z,54.44
2023-05-25T10:59:32.151Z,57.02
2023-05-25T11:02:59.082Z,58.04
2023-05-25T11:06:44.525Z,58.66
2023-05-25T11:09:32.339Z,58.98
2023-05-25T11:12:01.940Z,59.54
2023-05-25T11:14:31.727Z,58.94
2023-05-25T11:17:14.927Z,59.24
2023-05-25T11:19:43.652Z,59.92
2023-05-25T11:22:15.014Z,60.66
2023-05-25T11:24:45.286Z,60.34
2023-05-25T11:27:13.741Z,59.04
2023-05-25T11:29:43.140Z,59.17
2023-05-25T11:32:14.782Z,59.19
2023-05-25T11:34:46.918Z,59.14
2023-05-25T11:37:22.792Z,58.86
2023-05-25T11:39:52.439Z,58.06
2023-05-25T11:43:12.761Z,57.37
2023-05-25T11:45:44.878Z,56.77
2023-05-25T11:48:16.458Z,56.25
2023-05-25T11:50:44.837Z,54.89
2023-05-25T11:53:13.887Z,53.75
2023-05-25T11:55:57.718Z,51.83
2023-05-25T11:58:35.288Z,50.48
2023-05-25T12:01:14.053Z,49.26
2023-05-25T12:03:43.610Z,49.09
2023-05-25T12:06:25.647Z,46.95
2023-05-25T12:09:10.277Z,45.84
2023-05-25T12:11:38.928Z,44.51
2023-05-25T12:14:07.880Z,42.26
2023-05-25T12:16:39.086Z,40.48
2023-05-25T12:19:13.836Z,39.87
2023-05-25T12:21:42.308Z,40.11
2023-05-25T12:24:15.221Z,39.78
2023-05-25T12:26:51.683Z,40.26
2023-05-25T12:29:19.656Z,41.29
2023-05-25T12:31:47.582Z,40.44
2023-05-25T12:34:17.321Z,39.47
2023-05-25T12:36:50.733Z,38.18
2023-05-25T12:39:35.430Z,37.03
2023-05-25T12:42:13.301Z,36.59
2023-05-25T12:44:44.026Z,35.68
2023-05-25T12:47:32.457Z,35.22
2023-05-25T12:50:13.567Z,34.05
2023-05-25T12:53:01.848Z,34.19
2023-05-25T12:55:31.738Z,33.42
2023-05-25T12:58:05.566Z,33.02
2023-05-25T13:00:43.965Z,34.13
2023-05-25T13:03:11.999Z,33.92
2023-05-25T13:06:42.765Z,33.81
2023-05-25T13:29:01.368Z,35.99
2023-05-25T13:35:48.523Z,36.10
2023-05-25T13:39:16.578Z,34.94
2023-05-25T13:47:21.235Z,34.42
2023-05-25T13:49:49.698Z,35.68
2023-05-25T13:52:18.380Z,37.00
2023-05-25T13:55:22.128Z,38.16
2023-05-25T13:57:52.646Z,39.51
2023-05-25T14:01:05.827Z,39.03
2023-05-25T14:03:34.577Z,38.00
2023-05-25T14:06:05.138Z,39.36
2023-05-25T14:08:35.296Z,40.91
2023-05-25T14:11:05.303Z,42.69
2023-05-25T14:13:37.141Z,43.98
2023-05-25T14:16:05.501Z,45.15
2023-05-25T14:18:33.945Z,45.43
2023-05-25T14:21:02.149Z,44.86
2023-05-25T14:23:37.806Z,44.16
2023-05-25T14:26:07.123Z,43.98
2023-05-25T14:28:35.165Z,44.98
2023-05-25T14:31:03.306Z,45.69
2023-05-25T14:33:34.241Z,45.03
2023-05-25T14:36:02.211Z,44.46
2023-05-25T14:38:32.732Z,45.37
2023-05-25T14:41:01.114Z,45.84
2023-05-25T14:43:31.276Z,44.09
2023-05-25T14:46:03.256Z,41.70
2023-05-25T14:48:31.321Z,39.36
2023-05-25T14:51:02.968Z,38.37
2023-05-25T14:53:45.627Z,38.05
2023-05-25T14:56:14.608Z,39.25
2023-05-25T14:58:43.482Z,40.72
2023-05-25T15:01:13.747Z,40.42
2023-05-25T15:03:45.095Z,38.99
2023-05-25T15:06:15.651Z,38.00
2023-05-25T15:08:43.811Z,36.84
2023-05-25T15:11:14.082Z,36.95
2023-05-25T15:13:42.044Z,36.97
2023-05-25T15:16:17.156Z,36.48
2023-05-25T15:18:45.402Z,36.10
2023-05-25T15:21:13.308Z,35.81
2023-05-25T15:23:41.940Z,34.97
2023-05-25T15:26:11.726Z,34.12
2023-05-25T15:28:39.561Z,33.62
2023-05-25T15:31:07.512Z,33.54
2023-05-25T15:33:50.215Z,33.67
2023-05-25T15:36:22.220Z,34.93
2023-05-25T15:38:50.119Z,36.05
2023-05-25T15:41:18.874Z,36.43
2023-05-25T15:43:52.677Z,35.70
2023-05-25T15:46:21.745Z,36.03
2023-05-25T15:48:49.738Z,37.12
2023-05-25T15:51:17.590Z,38.82
2023-05-25T15:53:47.248Z,40.49
2023-05-25T15:56:15.099Z,41.69
2023-05-25T15:58:47.175Z,42.84
2023-05-25T16:01:15.366Z,43.79
2023-05-25T16:03:44.933Z,44.30
2023-05-25T16:06:12.987Z,45.31
2023-05-25T16:08:40.916Z,45.99
2023-05-25T16:11:09.095Z,46.56
2023-05-25T16:13:37.173Z,46.73
2023-05-25T16:16:05.755Z,47.21
2023-05-25T16:18:34.879Z,48.01
2023-05-25T16:21:15.633Z,48.63
2023-05-25T16:24:03.037Z,48.67
2023-05-25T16:26:58.905Z,48.70
2023-05-25T16:29:27.664Z,49.04
2023-05-25T16:31:56.850Z,49.38
2023-05-25T16:34:26.025Z,48.80
2023-05-25T16:36:54.046Z,49.11
2023-05-25T16:39:22.026Z,49.55
2023-05-25T16:41:51.043Z,49.58
2023-05-25T16:44:19.113Z,49.12
2023-05-25T16:46:47.513Z,49.15
2023-05-25T16:49:16.480Z,49.57
2023-05-25T16:51:44.764Z,49.35
2023-05-25T16:54:12.673Z,49.48
2023-05-25T16:56:40.972Z,50.04
2023-05-25T16:59:08.742Z,50.61
2023-05-25T17:01:36.893Z,50.70
2023-05-25T17:04:05.419Z,50.86
2023-05-25T17:06:34.067Z,51.34
2023-05-25T17:09:02.341Z,52.11
2023-05-25T17:11:30.194Z,52.01
2023-05-25T17:13:58.088Z,52.38
2023-05-25T17:16:26.029Z,52.48
2023-05-25T17:18:54.347Z,52.72
2023-05-25T17:21:22.696Z,52.69
2023-05-25T17:23:51.470Z,52.78
2023-05-25T17:26:19.715Z,52.96
2023-05-25T17:28:47.786Z,53.01
2023-05-25T17:31:20.968Z,53.42
2023-05-25T17:33:49.262Z,53.51
2023-05-25T17:36:17.636Z,53.58
2023-05-25T17:38:45.678Z,53.87
2023-05-25T17:41:13.993Z,53.64
2023-05-25T17:43:42.077Z,53.95
2023-05-25T17:46:10.295Z,54.02
2023-05-25T17:48:39.275Z,54.19
2023-05-25T17:51:07.949Z,54.44
2023-05-25T17:53:38.904Z,54.69
2023-05-25T17:56:07.265Z,55.15
2023-05-25T17:58:36.258Z,55.36
2023-05-25T18:01:04.782Z,55.50
2023-05-25T18:03:33.074Z,55.36
2023-05-25T18:06:01.308Z,55.54
2023-05-25T18:08:29.379Z,55.70
2023-05-25T18:10:57.571Z,55.70
2023-05-25T18:13:25.991Z,55.95
2023-05-25T18:15:54.815Z,56.13
2023-05-25T18:18:24.940Z,56.53
2023-05-25T18:20:53.124Z,56.46
2023-05-25T18:23:22.361Z,56.67
2023-05-25T18:25:50.543Z,56.92
2023-05-25T18:28:18.848Z,56.68
2023-05-25T18:30:50.603Z,56.65
2023-05-25T18:33:19.680Z,57.01
2023-05-25T18:35:47.791Z,57.48
2023-05-25T18:38:16.328Z,57.70
2023-05-25T18:40:45.040Z,58.00
2023-05-25T18:43:12.865Z,58.24
2023-05-25T18:45:42.103Z,58.16
2023-05-25T18:48:10.568Z,58.38
2023-05-25T18:50:41.889Z,58.61
2023-05-25T18:53:10.923Z,58.91
2023-05-25T18:55:39.344Z,59.28
2023-05-25T18:58:08.875Z,59.58
2023-05-25T19:00:38.806Z,59.83
2023-05-25T19:03:06.935Z,60.03
2023-05-25T19:05:35.810Z,60.28
2023-05-25T19:08:05.145Z,60.64
2023-05-25T19:10:35.476Z,61.02
2023-05-25T19:13:04.042Z,61.35
2023-05-25T19:15:32.336Z,61.75
2023-05-25T19:18:03.624Z,62.30
2023-05-25T19:20:32.878Z,62.74
2023-05-25T19:23:00.914Z,63.02
2023-05-25T19:25:29.220Z,63.21
2023-05-25T19:27:58.699Z,63.17
2023-05-25T19:30:26.684Z,63.26
2023-05-25T19:32:56.018Z,63.36
2023-05-25T19:35:25.061Z,63.46
2023-05-25T19:37:54.334Z,63.94
2023-05-25T19:40:24.149Z,64.16
2023-05-25T19:42:52.421Z,64.50
2023-05-25T19:45:21.709Z,64.68
2023-05-25T19:47:49.728Z,64.93
2023-05-25T19:50:18.884Z,64.89
2023-05-25T19:52:47.855Z,65.08
2023-05-25T19:55:16.150Z,65.38
2023-05-25T19:57:44.413Z,65.70
2023-05-25T20:00:21.315Z,66.02
2023-05-25T20:02:54.654Z,66.37
2023-05-25T20:05:24.860Z,66.84
2023-05-25T20:07:52.927Z,67.10
2023-05-25T20:10:22.142Z,67.36
2023-05-25T20:12:51.070Z,67.62
2023-05-25T20:15:20.598Z,68.00
2023-05-25T20:17:48.684Z,68.33
2023-05-25T20:20:17.968Z,68.65
2023-05-25T20:22:47.990Z,69.07
2023-05-25T20:25:16.952Z,69.37
2023-05-25T20:27:45.118Z,69.44
2023-05-25T20:30:14.340Z,69.58
2023-05-25T20:32:44.689Z,69.67
2023-05-25T20:35:13.513Z,69.84
2023-05-25T20:37:42.069Z,70.16
2023-05-25T20:40:12.058Z,70.45
2023-05-25T20:42:40.854Z,70.56
2023-05-25T20:45:09.850Z,70.50
2023-05-25T20:47:45.028Z,70.74
2023-05-25T20:50:12.907Z,70.88
2023-05-25T20:52:41.694Z,71.05
2023-05-25T20:55:09.471Z,71.27
2023-05-25T20:57:37.338Z,71.15
2023-05-25T21:00:05.733Z,71.16
2023-05-25T21:02:33.807Z,71.25
2023-05-25T21:05:01.725Z,71.51
2023-05-25T21:07:29.598Z,71.78
2023-05-25T21:09:59.622Z,72.01
2023-05-25T21:12:27.490Z,72.26
2023-05-25T21:14:55.802Z,72.25
2023-05-25T21:17:24.232Z,72.50
2023-05-25T21:19:52.118Z,72.83
2023-05-25T21:22:20.416Z,73.24
2023-05-25T21:24:48.566Z,73.45
2023-05-25T21:27:17.759Z,73.71
2023-05-25T21:29:45.614Z,73.99
2023-05-25T21:32:13.420Z,74.34
2023-05-25T21:34:41.195Z,74.68
2023-05-25T21:37:09.090Z,74.97
2023-05-25T21:39:37.046Z,75.31
2023-05-25T21:42:05.403Z,75.57
2023-05-25T21:44:33.191Z,75.84
2023-05-25T21:47:01.115Z,76.07
2023-05-25T21:49:28.983Z,76.30
2023-05-25T21:51:57.574Z,76.60
2023-05-25T21:54:25.536Z,76.82
2023-05-25T21:56:53.923Z,76.93
2023-05-25T21:59:21.775Z,77.09
2023-05-25T22:01:49.708Z,77.27
2023-05-25T22:04:17.655Z,77.39
2023-05-25T22:06:45.578Z,77.53
2023-05-25T22:09:13.421Z,77.60
2023-05-25T22:11:41.654Z,77.66
2023-05-25T22:14:10.734Z,77.65
2023-05-25T22:16:38.676Z,77.81
2023-05-25T22:19:06.587Z,77.89
2023-05-25T22:21:34.426Z,78.02
2023-05-25T22:24:02.207Z,78.16
2023-05-25T22:26:30.378Z,78.19
2023-05-25T22:28:58.396Z,78.36
2023-05-25T22:31:27.925Z,78.45
2023-05-25T22:33:55.826Z,78.58
2023-05-25T22:36:23.826Z,78.69
2023-05-25T22:38:51.660Z,78.80
2023-05-25T22:41:19.420Z,78.87
2023-05-25T22:43:47.353Z,78.94
2023-05-25T22:46:17.352Z,78.99
2023-05-25T22:48:45.364Z,79.00
2023-05-25T22:51:13.151Z,79.05
2023-05-25T22:53:41.257Z,79.02
2023-05-25T22:56:09.146Z,79.00
2023-05-25T22:58:37.307Z,78.83
2023-05-25T23:01:05.225Z,78.82
2023-05-25T23:03:33.152Z,78.71
2023-05-25T23:06:01.020Z,78.72
2023-05-25T23:08:29.000Z,78.74
2023-05-25T23:10:56.879Z,78.78
2023-05-25T23:13:24.865Z,78.80
2023-05-25T23:15:55.280Z,78.73
2023-05-25T23:18:23.222Z,78.71
2023-05-25T23:20:51.211Z,78.72
2023-05-25T23:23:19.052Z,78.71
2023-05-25T23:25:47.215Z,78.49
2023-05-25T23:28:15.134Z,78.34
2023-05-25T23:30:42.891Z,77.77
2023-05-25T23:33:10.733Z,77.50
2023-05-25T23:35:38.531Z,77.12
2023-05-25T23:38:06.349Z,76.44
2023-05-25T23:40:34.661Z,75.76
2023-05-25T23:43:02.530Z,74.77
2023-05-25T23:45:30.346Z,74.39
2023-05-25T23:47:58.418Z,74.29
2023-05-25T23:50:26.515Z,74.02
2023-05-25T23:52:54.374Z,73.91
2023-05-25T23:55:22.354Z,73.75
2023-05-25T23:57:50.325Z,73.76
