createdAt,value
2023-04-18T00:00:15.426Z,97162.77
2023-04-18T00:03:22.557Z,97160.84
2023-04-18T00:06:31.199Z,97163.45
2023-04-18T00:09:46.605Z,97170.21
2023-04-18T00:12:31.930Z,97169.92
2023-04-18T00:15:27.012Z,97170.76
2023-04-18T00:18:43.636Z,97169.98
2023-04-18T00:22:19.863Z,97169.55
2023-04-18T00:25:28.911Z,97173.89
2023-04-18T00:28:21.102Z,97176.58
2023-04-18T00:31:06.098Z,97181.23
2023-04-18T00:34:24.279Z,97180.41
2023-04-18T00:37:07.402Z,97179.11
2023-04-18T00:39:40.610Z,97180.34
2023-04-18T00:42:14.601Z,97182.11
2023-04-18T00:44:53.531Z,97184.38
2023-04-18T00:47:30.251Z,97187.45
2023-04-18T00:50:16.298Z,97187.73
2023-04-18T00:53:01.785Z,97189.06
2023-04-18T00:55:37.522Z,97190.73
2023-04-18T00:58:13.921Z,97187.40
2023-04-18T01:00:58.752Z,97186.30
2023-04-18T01:03:35.416Z,97182.98
2023-04-18T01:06:18.528Z,97183.13
2023-04-18T01:09:23.250Z,97181.39
2023-04-18T01:12:12.569Z,97181.38
2023-04-18T01:14:52.423Z,97183.05
2023-04-18T01:17:42.960Z,97179.85
2023-04-18T01:20:24.973Z,97179.80
2023-04-18T01:23:26.913Z,97180.55
2023-04-18T01:26:08.959Z,97185.02
2023-04-18T01:29:02.658Z,97182.15
2023-04-18T01:31:51.385Z,97180.86
2023-04-18T01:34:43.845Z,97181.08
2023-04-18T01:37:44.725Z,97172.45
2023-04-18T01:40:30.132Z,97171.02
2023-04-18T01:43:28.106Z,97172.89
2023-04-18T01:46:35.334Z,97170.39
2023-04-18T01:49:29.325Z,97167.88
2023-04-18T01:52:30.317Z,97169.74
2023-04-18T01:55:22.877Z,97173.41
2023-04-18T01:58:29.666Z,97175.21
2023-04-18T02:01:39.203Z,97174.33
2023-04-18T02:04:48.745Z,97171.41
2023-04-18T02:08:08.389Z,97174.02
2023-04-18T02:10:53.875Z,97175.71
2023-04-18T02:13:38.243Z,97176.79
2023-04-18T02:16:25.860Z,97176.79
2023-04-18T02:19:09.156Z,97173.86
2023-04-18T02:21:56.215Z,97176.38
2023-04-18T02:24:36.374Z,97181.39
2023-04-18T02:27:28.511Z,97182.10
2023-04-18T02:30:15.446Z,97175.81
2023-04-18T02:33:10.629Z,97176.96
2023-04-18T02:36:28.712Z,97176.42
2023-04-18T02:39:10.275Z,97180.71
2023-04-18T02:42:07.723Z,97178.18
2023-04-18T02:45:03.382Z,97181.55
2023-04-18T02:48:09.879Z,97183.75
2023-04-18T02:50:54.787Z,97183.02
2023-04-18T02:53:53.786Z,97181.97
2023-04-18T02:56:45.515Z,97183.48
2023-04-18T02:59:41.029Z,97181.45
2023-04-18T03:02:43.437Z,97180.91
2023-04-18T03:05:59.502Z,97178.04
2023-04-18T03:08:41.032Z,97179.91
2023-04-18T03:11:23.644Z,97184.39
2023-04-18T03:14:12.180Z,97186.77
2023-04-18T03:16:55.583Z,97186.44
2023-04-18T03:19:52.626Z,97188.42
2023-04-18T03:22:29.731Z,97191.02
2023-04-18T03:25:12.210Z,97190.98
2023-04-18T03:28:07.924Z,97190.29
2023-04-18T03:31:31.774Z,97191.92
2023-04-18T03:34:07.555Z,97192.80
2023-04-18T03:36:42.709Z,97189.66
2023-04-18T03:39:42.514Z,97191.23
2023-04-18T03:42:18.459Z,97186.36
2023-04-18T03:45:03.660Z,97188.39
2023-04-18T03:48:00.993Z,97194.27
2023-04-18T03:50:49.949Z,97192.34
2023-04-18T03:53:26.869Z,97195.02
2023-04-18T03:56:22.992Z,97199.09
2023-04-18T03:59:18.708Z,97201.60
2023-04-18T04:02:20.689Z,97204.02
2023-04-18T04:05:39.411Z,97205.70
2023-04-18T04:08:30.991Z,97211.02
2023-04-18T04:11:27.163Z,97213.25
2023-04-18T04:14:14.414Z,97213.42
2023-04-18T04:17:13.033Z,97212.18
2023-04-18T04:19:59.210Z,97215.73
2023-04-18T04:22:49.488Z,97220.47
2023-04-18T04:25:27.495Z,97223.34
2023-04-18T04:28:16.222Z,97225.92
2023-04-18T04:31:08.218Z,97228.17
2023-04-18T04:33:54.659Z,97228.31
2023-04-18T04:36:51.874Z,97227.48
2023-04-18T04:39:35.072Z,97225.69
2023-04-18T04:42:34.577Z,97217.85
2023-04-18T04:45:17.202Z,97215.39
2023-04-18T04:48:07.118Z,97216.73
2023-04-18T04:51:00.793Z,97217.36
2023-04-18T04:53:49.545Z,97221.64
2023-04-18T04:56:45.988Z,97223.69
2023-04-18T04:59:34.340Z,97224.97
2023-04-18T05:02:22.238Z,97224.42
2023-04-18T05:05:14.614Z,97226.97
2023-04-18T05:07:55.706Z,97223.94
2023-04-18T05:11:01.581Z,97232.08
2023-04-18T05:13:40.536Z,97227.96
2023-04-18T05:19:51.220Z,97235.80
2023-04-18T05:22:38.032Z,97243.20
2023-04-18T05:25:41.784Z,97246.27
2023-04-18T05:28:31.466Z,97246.77
2023-04-18T05:31:31.013Z,97248.04
2023-04-18T05:34:22.344Z,97251.23
2023-04-18T05:37:12.417Z,97252.55
2023-04-18T05:39:54.290Z,97250.43
2023-04-18T05:42:39.755Z,97258.92
2023-04-18T05:45:16.214Z,97256.35
2023-04-18T05:48:08.647Z,97256.73
2023-04-18T05:53:47.874Z,97251.16
2023-04-18T05:56:50.798Z,97256.45
2023-04-18T05:59:32.722Z,97252.54
2023-04-18T06:02:41.351Z,97256.08
2023-04-18T06:05:22.932Z,97258.95
2023-04-18T06:08:11.195Z,97260.77
2023-04-18T06:10:57.030Z,97256.10
2023-04-18T06:13:58.426Z,97255.46
2023-04-18T06:16:50.894Z,97256.52
2023-04-18T06:19:37.556Z,97255.84
2023-04-18T06:22:46.068Z,97258.84
2023-04-18T06:25:44.876Z,97255.58
2023-04-18T06:28:51.112Z,97249.50
2023-04-18T06:31:43.967Z,97248.97
2023-04-18T06:34:39.417Z,97249.67
2023-04-18T06:37:26.806Z,97248.73
2023-04-18T06:40:10.317Z,97244.66
2023-04-18T06:42:57.314Z,97243.13
2023-04-18T06:45:44.924Z,97240.92
2023-04-18T06:48:37.826Z,97242.38
2023-04-18T06:51:43.342Z,97241.69
2023-04-18T06:54:23.117Z,97236.79
2023-04-18T06:57:12.192Z,97235.23
2023-04-18T06:59:55.957Z,97236.06
2023-04-18T07:02:54.774Z,97234.89
2023-04-18T07:05:43.189Z,97232.13
2023-04-18T07:08:40.599Z,97234.14
2023-04-18T07:11:41.350Z,97237.98
2023-04-18T07:14:39.839Z,97239.58
2023-04-18T07:17:29.072Z,97241.67
2023-04-18T07:20:11.618Z,97245.81
2023-04-18T07:22:59.687Z,97247.51
2023-04-18T07:25:44.154Z,97246.08
2023-04-18T07:28:34.208Z,97246.73
2023-04-18T07:31:29.503Z,97244.39
2023-04-18T07:34:13.601Z,97252.02
2023-04-18T07:37:06.617Z,97248.92
2023-04-18T07:40:11.752Z,97245.47
2023-04-18T07:42:57.751Z,97243.54
2023-04-18T07:45:58.504Z,97247.38
2023-04-18T07:48:40.807Z,97244.09
2023-04-18T07:51:32.525Z,97239.59
2023-04-18T07:54:27.129Z,97238.02
2023-04-18T07:57:23.453Z,97237.06
2023-04-18T08:00:08.114Z,97236.79
2023-04-18T08:03:01.389Z,97238.65
2023-04-18T08:05:55.998Z,97238.56
2023-04-18T08:08:52.322Z,97239.70
2023-04-18T08:11:36.277Z,97236.64
2023-04-18T08:14:37.845Z,97233.23
2023-04-18T08:17:23.930Z,97234.42
2023-04-18T08:20:14.536Z,97233.62
2023-04-18T08:25:49.369Z,97230.09
2023-04-18T08:28:33.227Z,97229.52
2023-04-18T08:31:46.968Z,97227.10
2023-04-18T08:34:34.111Z,97222.41
2023-04-18T08:37:26.255Z,97227.68
2023-04-18T08:40:23.993Z,97231.13
2023-04-18T08:43:20.166Z,97230.35
2023-04-18T08:46:13.520Z,97227.02
2023-04-18T08:49:16.554Z,97226.64
2023-04-18T08:52:03.744Z,97226.64
2023-04-18T08:54:50.700Z,97221.75
2023-04-18T08:58:46.326Z,97222.77
2023-04-18T09:01:31.324Z,97222.29
2023-04-18T09:05:05.757Z,97222.43
2023-04-18T09:08:22.673Z,97221.03
2023-04-18T09:11:38.465Z,97219.15
2023-04-18T09:14:38.870Z,97218.84
2023-04-18T09:17:52.621Z,97219.95
2023-04-18T09:20:59.595Z,97222.94
2023-04-18T09:25:27.778Z,97218.22
2023-04-18T09:28:01.054Z,97215.48
2023-04-18T09:31:02.436Z,97218.20
2023-04-18T09:34:08.101Z,97223.58
2023-04-18T09:37:15.290Z,97217.56
2023-04-18T09:40:35.485Z,97218.90
2023-04-18T09:43:45.698Z,97217.59
2023-04-18T09:46:55.787Z,97216.13
2023-04-18T09:50:02.923Z,97212.83
2023-04-18T09:52:55.350Z,97208.27
2023-04-18T09:56:04.563Z,97211.73
2023-04-18T09:59:10.296Z,97216.36
2023-04-18T10:02:13.497Z,97215.61
2023-04-18T10:05:13.287Z,97215.77
2023-04-18T10:08:24.211Z,97214.30
2023-04-18T10:11:35.477Z,97215.01
2023-04-18T10:14:29.457Z,97212.15
2023-04-18T10:17:24.507Z,97211.93
2023-04-18T10:20:25.023Z,97212.65
2023-04-18T10:24:03.295Z,97213.33
2023-04-18T10:27:14.057Z,97211.27
2023-04-18T10:30:09.322Z,97203.42
2023-04-18T10:33:29.917Z,97208.41
2023-04-18T10:36:27.647Z,97210.70
2023-04-18T10:39:48.405Z,97207.98
2023-04-18T10:43:12.914Z,97206.91
2023-04-18T10:46:28.005Z,97203.36
2023-04-18T10:49:44.279Z,97196.42
2023-04-18T10:52:43.032Z,97191.03
2023-04-18T10:55:50.877Z,97190.62
2023-04-18T11:02:06.813Z,97191.65
2023-04-18T11:05:11.839Z,97182.15
2023-04-18T11:08:00.580Z,97179.04
2023-04-18T11:11:09.684Z,97177.55
2023-04-18T11:14:06.248Z,97179.64
2023-04-18T11:16:55.040Z,97179.33
2023-04-18T11:20:19.649Z,97173.53
2023-04-18T11:23:00.129Z,97175.51
2023-04-18T11:25:45.705Z,97173.08
2023-04-18T11:28:55.671Z,97166.78
2023-04-18T11:32:02.649Z,97171.65
2023-04-18T11:35:14.419Z,97169.52
2023-04-18T11:37:57.319Z,97170.39
2023-04-18T11:41:22.081Z,97169.97
2023-04-18T11:44:01.718Z,97167.66
2023-04-18T11:46:53.204Z,97164.74
2023-04-18T11:52:37.428Z,97166.64
2023-04-18T11:56:09.638Z,97169.13
2023-04-18T11:58:54.962Z,97165.55
2023-04-18T12:02:33.751Z,97160.59
2023-04-18T12:05:52.098Z,97150.32
2023-04-18T12:08:34.957Z,97141.95
2023-04-18T12:11:31.083Z,97134.59
2023-04-18T12:21:14.941Z,97127.15
2023-04-18T12:24:02.318Z,97129.89
2023-04-18T12:27:30.244Z,97134.13
2023-04-18T12:34:14.712Z,97127.44
2023-04-18T12:37:36.414Z,97127.27
2023-04-18T12:40:33.995Z,97126.25
2023-04-18T12:43:11.755Z,97121.91
2023-04-18T12:45:51.935Z,97121.22
2023-04-18T12:48:53.130Z,97118.16
2023-04-18T12:52:07.318Z,97116.83
2023-04-18T12:54:40.191Z,97116.36
2023-04-18T12:57:09.019Z,97111.56
2023-04-18T12:59:37.189Z,97107.24
2023-04-18T13:02:07.055Z,97105.75
2023-04-18T13:04:35.832Z,97108.66
2023-04-18T13:07:04.486Z,97108.42
2023-04-18T13:09:32.967Z,97106.44
2023-04-18T13:12:02.283Z,97105.66
2023-04-18T13:14:30.658Z,97102.02
2023-04-18T13:16:59.174Z,97102.92
2023-04-18T13:19:27.423Z,97100.45
2023-04-18T13:21:55.788Z,97098.84
2023-04-18T13:24:23.966Z,97095.08
2023-04-18T13:26:52.238Z,97090.83
2023-04-18T13:29:20.353Z,97093.13
2023-04-18T13:31:48.502Z,97090.23
2023-04-18T13:34:16.756Z,97086.08
2023-04-18T13:36:44.937Z,97089.63
2023-04-18T13:39:14.846Z,97093.59
2023-04-18T13:41:43.228Z,97088.02
2023-04-18T13:44:11.177Z,97090.80
2023-04-18T13:46:39.447Z,97092.30
2023-04-18T13:49:07.570Z,97087.89
2023-04-18T13:51:36.231Z,97086.39
2023-04-18T13:54:04.410Z,97083.33
2023-04-18T13:56:32.518Z,97080.11
2023-04-18T13:59:00.663Z,97078.92
2023-04-18T14:01:29.090Z,97082.46
2023-04-18T14:03:57.529Z,97082.29
2023-04-18T14:06:27.754Z,97080.16
2023-04-18T14:08:56.030Z,97077.72
2023-04-18T14:11:24.295Z,97078.20
2023-04-18T14:13:52.911Z,97075.23
2023-04-18T14:16:24.107Z,97073.66
2023-04-18T14:18:53.989Z,97073.20
2023-04-18T14:21:22.630Z,97074.79
2023-04-18T14:23:55.313Z,97074.77
2023-04-18T14:26:23.905Z,97070.92
2023-04-18T14:28:52.990Z,97071.15
2023-04-18T14:31:22.396Z,97071.94
2023-04-18T14:33:51.187Z,97070.99
2023-04-18T14:36:22.637Z,97072.95
2023-04-18T14:38:54.778Z,97071.59
2023-04-18T14:41:25.160Z,97071.01
2023-04-18T14:43:53.564Z,97068.94
2023-04-18T14:46:43.013Z,97074.65
2023-04-18T14:49:13.693Z,97077.77
2023-04-18T14:51:42.153Z,97075.31
2023-04-18T14:54:13.928Z,97074.94
2023-04-18T14:56:44.789Z,97073.69
2023-04-18T14:59:16.318Z,97074.35
2023-04-18T15:01:47.554Z,97074.48
2023-04-18T15:04:21.179Z,97075.66
2023-04-18T15:06:50.230Z,97075.20
2023-04-18T15:09:21.023Z,97077.06
2023-04-18T15:12:00.542Z,97071.08
2023-04-18T15:14:43.892Z,97067.18
2023-04-18T15:17:21.248Z,97064.27
2023-04-18T15:19:51.821Z,97065.25
2023-04-18T15:22:40.425Z,97066.38
2023-04-18T15:25:16.458Z,97069.36
2023-04-18T15:27:44.984Z,97066.13
2023-04-18T15:30:16.297Z,97068.88
2023-04-18T15:32:54.784Z,97067.86
2023-04-18T15:35:26.304Z,97067.27
2023-04-18T15:38:07.702Z,97063.98
2023-04-18T15:40:59.511Z,97063.52
2023-04-18T15:43:27.719Z,97066.02
2023-04-18T15:45:56.179Z,97065.15
2023-04-18T15:48:24.205Z,97065.40
2023-04-18T15:50:53.027Z,97065.98
2023-04-18T15:53:21.622Z,97065.88
2023-04-18T15:55:51.010Z,97065.77
2023-04-18T15:58:20.736Z,97068.64
2023-04-18T16:00:50.309Z,97068.65
2023-04-18T16:03:18.580Z,97065.36
2023-04-18T16:05:47.706Z,97066.81
2023-04-18T16:08:15.980Z,97069.48
2023-04-18T16:10:44.121Z,97068.55
2023-04-18T16:13:12.240Z,97072.31
2023-04-18T16:15:43.783Z,97075.85
2023-04-18T16:18:11.956Z,97082.01
2023-04-18T16:20:42.961Z,97082.45
2023-04-18T16:23:11.023Z,97083.71
2023-04-18T16:25:39.280Z,97082.59
2023-04-18T16:28:07.435Z,97082.88
2023-04-18T16:30:35.595Z,97087.38
2023-04-18T16:33:04.159Z,97088.79
2023-04-18T16:35:32.534Z,97086.63
2023-04-18T16:38:00.835Z,97086.52
2023-04-18T16:40:30.751Z,97088.23
2023-04-18T16:42:58.924Z,97090.23
2023-04-18T16:45:27.246Z,97090.57
2023-04-18T16:47:55.644Z,97090.63
2023-04-18T16:50:24.892Z,97090.02
2023-04-18T16:52:53.295Z,97091.21
2023-04-18T16:55:21.574Z,97087.50
2023-04-18T16:57:49.972Z,97093.47
2023-04-18T17:00:18.302Z,97094.56
2023-04-18T17:02:47.284Z,97089.30
2023-04-18T17:05:15.261Z,97090.66
2023-04-18T17:07:45.701Z,97094.16
2023-04-18T17:10:13.757Z,97090.93
2023-04-18T17:12:41.798Z,97094.33
2023-04-18T17:15:11.022Z,97091.49
2023-04-18T17:17:39.023Z,97090.60
2023-04-18T17:20:08.268Z,97092.78
2023-04-18T17:22:36.474Z,97094.31
2023-04-18T17:25:05.463Z,97093.67
2023-04-18T17:27:36.573Z,97091.82
2023-04-18T17:30:05.053Z,97094.23
2023-04-18T17:32:33.582Z,97095.86
2023-04-18T17:35:05.024Z,97102.44
2023-04-18T17:37:33.937Z,97101.17
2023-04-18T17:40:06.620Z,97100.70
2023-04-18T17:42:34.869Z,97099.29
2023-04-18T17:45:07.724Z,97105.36
2023-04-18T17:47:36.745Z,97106.32
2023-04-18T17:50:05.997Z,97107.98
2023-04-18T17:52:34.118Z,97108.63
2023-04-18T17:55:02.356Z,97107.54
2023-04-18T17:57:30.980Z,97107.45
2023-04-18T17:59:59.377Z,97106.70
2023-04-18T18:02:28.590Z,97106.16
2023-04-18T18:04:57.690Z,97104.16
2023-04-18T18:07:26.554Z,97108.25
2023-04-18T18:09:56.304Z,97107.20
2023-04-18T18:12:25.050Z,97110.15
2023-04-18T18:14:53.430Z,97109.21
2023-04-18T18:17:22.117Z,97113.10
2023-04-18T18:19:50.399Z,97111.56
2023-04-18T18:22:18.765Z,97111.61
2023-04-18T18:24:47.009Z,97113.34
2023-04-18T18:27:15.834Z,97112.75
2023-04-18T18:29:44.006Z,97111.80
2023-04-18T18:32:12.591Z,97110.69
2023-04-18T18:34:40.636Z,97108.28
2023-04-18T18:37:08.736Z,97106.56
2023-04-18T18:39:36.832Z,97108.23
2023-04-18T18:42:05.093Z,97107.92
2023-04-18T18:44:33.853Z,97106.02
2023-04-18T18:47:01.987Z,97103.83
2023-04-18T18:49:30.236Z,97107.35
2023-04-18T18:51:58.561Z,97106.09
2023-04-18T18:54:32.503Z,97104.73
2023-04-18T18:57:02.685Z,97104.02
2023-04-18T18:59:31.023Z,97106.48
2023-04-18T19:02:10.257Z,97106.92
2023-04-18T19:04:38.809Z,97104.58
2023-04-18T19:07:07.287Z,97107.11
2023-04-18T19:09:36.941Z,97105.52
2023-04-18T19:12:08.826Z,97100.28
2023-04-18T19:14:37.222Z,97100.46
2023-04-18T19:17:05.381Z,97102.73
2023-04-18T19:19:33.460Z,97098.92
2023-04-18T19:22:01.900Z,97098.33
2023-04-18T19:24:38.870Z,97097.27
2023-04-18T19:27:10.224Z,97097.92
2023-04-18T19:29:39.473Z,97096.54
2023-04-18T19:32:07.800Z,97096.83
2023-04-18T19:34:36.189Z,97098.12
2023-04-18T19:37:04.663Z,97101.95
2023-04-18T19:39:32.927Z,97107.64
2023-04-18T19:42:02.858Z,97110.73
2023-04-18T19:44:31.642Z,97110.16
2023-04-18T19:46:59.763Z,97117.80
2023-04-18T19:49:35.678Z,97118.98
2023-04-18T19:52:04.082Z,97119.13
2023-04-18T19:54:35.923Z,97119.63
2023-04-18T19:57:04.811Z,97122.77
2023-04-18T19:59:32.842Z,97120.83
2023-04-18T20:02:05.058Z,97122.10
2023-04-18T20:04:34.613Z,97125.50
2023-04-18T20:07:03.358Z,97126.70
2023-04-18T20:09:31.430Z,97126.60
2023-04-18T20:12:02.075Z,97125.54
2023-04-18T20:14:30.321Z,97125.34
2023-04-18T20:16:58.844Z,97124.86
2023-04-18T20:19:27.014Z,97122.27
2023-04-18T20:21:55.363Z,97126.52
2023-04-18T20:24:28.227Z,97129.60
2023-04-18T20:26:59.548Z,97128.57
2023-04-18T20:29:28.264Z,97125.59
2023-04-18T20:31:56.462Z,97122.56
2023-04-18T20:34:24.884Z,97123.31
2023-04-18T20:36:53.076Z,97125.70
2023-04-18T20:39:21.326Z,97129.45
2023-04-18T20:41:50.788Z,97127.88
2023-04-18T20:44:22.360Z,97127.92
2023-04-18T20:46:53.539Z,97128.84
2023-04-18T20:49:21.707Z,97127.42
2023-04-18T20:51:50.001Z,97126.80
2023-04-18T20:54:18.123Z,97119.86
2023-04-18T20:56:46.945Z,97119.06
2023-04-18T20:59:15.195Z,97120.13
2023-04-18T21:01:43.277Z,97117.93
2023-04-18T21:04:11.723Z,97118.08
2023-04-18T21:06:39.986Z,97120.70
2023-04-18T21:09:09.054Z,97123.20
2023-04-18T21:11:37.227Z,97121.41
2023-04-18T21:14:06.916Z,97122.75
2023-04-18T21:16:39.532Z,97119.67
2023-04-18T21:19:08.546Z,97118.30
2023-04-18T21:21:36.882Z,97115.61
2023-04-18T21:24:05.899Z,97114.48
2023-04-18T21:26:34.062Z,97112.42
2023-04-18T21:29:06.932Z,97114.77
2023-04-18T21:31:38.125Z,97112.82
2023-04-18T21:34:06.703Z,97108.92
2023-04-18T21:36:34.944Z,97106.10
2023-04-18T21:39:04.149Z,97106.22
2023-04-18T21:41:32.275Z,97108.95
2023-04-18T21:44:00.498Z,97111.48
2023-04-18T21:46:31.230Z,97112.86
2023-04-18T21:48:59.607Z,97117.70
2023-04-18T21:51:28.293Z,97114.08
2023-04-18T21:53:56.267Z,97113.28
2023-04-18T21:56:24.643Z,97115.80
2023-04-18T21:58:53.016Z,97116.54
2023-04-18T22:01:21.446Z,97117.29
2023-04-18T22:03:50.293Z,97113.29
2023-04-18T22:06:18.593Z,97108.73
2023-04-18T22:08:46.941Z,97110.72
2023-04-18T22:11:15.771Z,97110.29
2023-04-18T22:13:45.051Z,97108.36
2023-04-18T22:16:13.354Z,97108.43
2023-04-18T22:18:41.712Z,97107.23
2023-04-18T22:21:10.165Z,97106.39
2023-04-18T22:23:38.451Z,97105.70
2023-04-18T22:26:06.724Z,97104.19
2023-04-18T22:28:35.002Z,97100.20
2023-04-18T22:31:03.410Z,97100.95
2023-04-18T22:33:31.709Z,97101.36
2023-04-18T22:36:00.833Z,97097.77
2023-04-18T22:38:29.233Z,97096.97
2023-04-18T22:40:58.962Z,97093.69
2023-04-18T22:43:27.128Z,97095.36
2023-04-18T22:45:55.418Z,97095.17
2023-04-18T22:48:23.774Z,97091.02
2023-04-18T22:50:51.972Z,97086.89
2023-04-18T22:53:20.533Z,97085.54
2023-04-18T22:55:48.909Z,97088.21
2023-04-18T22:58:20.040Z,97088.67
2023-04-18T23:00:48.189Z,97085.17
2023-04-18T23:03:16.430Z,97084.14
2023-04-18T23:05:44.787Z,97083.00
2023-04-18T23:08:13.676Z,97082.21
2023-04-18T23:10:41.953Z,97074.85
2023-04-18T23:13:12.588Z,97072.88
2023-04-18T23:15:41.179Z,97071.84
2023-04-18T23:18:09.321Z,97068.71
2023-04-18T23:20:39.882Z,97065.77
2023-04-18T23:23:17.173Z,97061.69
2023-04-18T23:25:48.813Z,97061.63
2023-04-18T23:28:22.729Z,97058.56
2023-04-18T23:30:51.003Z,97054.95
2023-04-18T23:33:22.557Z,97053.84
2023-04-18T23:36:03.292Z,97050.63
2023-04-18T23:38:31.536Z,97050.36
2023-04-18T23:40:59.779Z,97048.08
2023-04-18T23:43:28.140Z,97043.20
2023-04-18T23:46:05.520Z,97038.25
2023-04-18T23:48:33.854Z,97033.01
2023-04-18T23:51:25.035Z,97030.32
2023-04-18T23:53:56.609Z,97026.32
2023-04-18T23:56:24.904Z,97024.27
2023-04-18T23:58:56.999Z,97022.55
