createdAt,value
2022-10-25T05:32:53.798Z,1.95
2022-10-25T05:35:55.447Z,1.90
2022-10-25T05:38:59.030Z,1.23
2022-10-25T05:42:02.519Z,1.77
2022-10-25T05:45:04.573Z,1.50
2022-10-25T05:48:06.246Z,1.52
2022-10-25T05:51:32.582Z,1.70
2022-10-25T05:54:34.465Z,1.20
2022-10-25T05:57:36.575Z,1.35
2022-10-25T06:00:41.455Z,1.42
2022-10-25T06:03:47.789Z,1.80
2022-10-25T06:06:52.269Z,2.70
2022-10-25T06:09:58.418Z,1.67
2022-10-25T06:49:43.833Z,2.42
2022-10-25T06:52:45.933Z,2.08
2022-10-25T06:55:49.590Z,1.60
2022-10-25T06:58:51.962Z,1.33
2022-10-25T07:01:55.181Z,1.90
2022-10-25T07:04:57.354Z,1.60
2022-10-25T07:07:59.219Z,1.92
2022-10-25T07:11:01.361Z,1.48
2022-10-25T07:14:04.704Z,1.30
2022-10-25T07:17:06.750Z,1.83
2022-10-25T07:20:09.065Z,1.48
2022-10-25T07:23:11.072Z,1.55
2022-10-25T07:26:15.647Z,1.15
2022-10-25T07:29:17.476Z,1.48
2022-10-25T07:32:19.274Z,1.80
2022-10-25T07:35:21.177Z,1.48
2022-10-25T07:38:25.644Z,1.45
2022-10-25T07:41:29.723Z,1.17
2022-10-25T07:44:31.589Z,1.10
2022-10-25T07:47:34.639Z,1.63
2022-10-25T07:50:36.933Z,1.33
2022-10-25T07:53:40.370Z,0.85
2022-10-25T07:56:42.397Z,1.92
2022-10-25T08:03:22.986Z,1.80
2022-10-25T08:06:36.786Z,1.37
2022-10-25T08:09:39.934Z,1.30
2022-10-25T08:12:41.827Z,1.30
2022-10-25T08:15:51.229Z,1.45
2022-10-25T08:18:55.244Z,1.65
2022-10-25T08:21:57.048Z,1.40
2022-10-25T08:25:00.551Z,1.45
2022-10-25T08:28:02.611Z,1.98
2022-10-25T08:31:05.697Z,2.05
2022-10-25T08:34:08.815Z,1.83
2022-10-25T08:37:12.585Z,1.52
2022-10-25T08:40:22.053Z,2.07
2022-10-25T08:43:52.327Z,1.50
2022-10-25T08:47:17.919Z,2.63
2022-10-25T08:50:24.540Z,1.40
2022-10-25T08:53:42.970Z,1.77
2022-10-25T08:56:56.940Z,1.73
2022-10-25T09:00:17.595Z,1.50
2022-10-25T09:03:25.553Z,1.85
2022-10-25T09:06:51.540Z,1.58
2022-10-25T09:10:10.277Z,2.10
2022-10-25T09:13:42.754Z,1.10
2022-10-25T09:16:52.155Z,2.40
2022-10-25T09:20:04.916Z,4.35
2022-10-25T09:23:31.267Z,3.47
2022-10-25T09:26:41.450Z,4.93
2022-10-25T09:29:57.775Z,1.92
2022-10-25T09:33:03.087Z,1.65
2022-10-25T09:36:05.378Z,1.80
2022-10-25T09:39:18.899Z,1.83
2022-10-25T09:42:44.736Z,1.55
2022-10-25T09:45:52.854Z,1.98
2022-10-25T09:49:03.142Z,1.27
2022-10-25T09:52:16.669Z,1.65
2022-10-25T09:55:35.641Z,1.50
2022-10-25T09:58:41.762Z,1.67
2022-10-25T10:01:44.051Z,1.67
2022-10-25T10:04:46.455Z,1.25
2022-10-25T10:07:51.206Z,1.73
2022-10-25T10:10:55.054Z,1.27
2022-10-25T10:14:13.702Z,1.33
2022-10-25T10:17:18.495Z,2.60
2022-10-25T10:20:21.218Z,2.25
2022-10-25T10:23:24.278Z,1.67
2022-10-25T10:26:45.033Z,1.63
2022-10-25T10:30:07.539Z,1.60
2022-10-25T10:33:17.626Z,1.77
2022-10-25T10:36:26.843Z,1.45
2022-10-25T10:39:29.028Z,1.70
2022-10-25T10:42:38.028Z,1.52
2022-10-25T10:45:49.517Z,1.13
2022-10-25T10:48:56.282Z,1.80
2022-10-25T10:51:58.062Z,1.80
2022-10-25T10:55:01.409Z,1.50
2022-10-25T10:58:18.612Z,3.85
2022-10-25T11:01:35.577Z,3.00
2022-10-25T11:04:48.532Z,1.95
2022-10-25T11:07:57.183Z,1.95
2022-10-25T11:11:21.246Z,1.70
2022-10-25T11:14:23.374Z,1.95
2022-10-25T11:17:32.417Z,2.20
2022-10-25T11:20:50.782Z,1.85
2022-10-25T11:24:19.475Z,1.80
2022-10-25T11:27:34.988Z,2.20
2022-10-25T11:30:48.385Z,1.50
2022-10-25T11:34:30.000Z,1.55
2022-10-25T11:37:35.748Z,1.30
2022-10-25T11:40:41.615Z,1.80
2022-10-25T11:44:17.791Z,2.15
2022-10-25T11:47:31.200Z,1.63
2022-10-25T11:50:49.524Z,2.15
2022-10-25T11:54:17.911Z,1.92
2022-10-25T11:57:50.316Z,1.83
2022-10-25T12:01:25.844Z,1.73
2022-10-25T12:05:07.769Z,1.65
2022-10-25T12:08:51.050Z,1.50
2022-10-25T12:12:01.837Z,1.55
2022-10-25T12:15:05.868Z,2.33
2022-10-25T12:18:14.637Z,1.85
2022-10-25T12:21:27.644Z,1.73
2022-10-25T12:24:39.336Z,1.92
2022-10-25T12:27:44.788Z,1.90
2022-10-25T12:30:48.800Z,1.52
2022-10-25T12:34:01.871Z,1.95
2022-10-25T12:37:11.021Z,1.90
2022-10-25T12:40:22.608Z,2.42
2022-10-25T12:43:35.918Z,1.98
2022-10-25T12:47:04.418Z,1.80
2022-10-25T12:50:46.210Z,1.45
2022-10-25T12:54:15.333Z,1.85
2022-10-25T12:57:48.337Z,2.28
2022-10-25T13:01:13.583Z,1.73
2022-10-25T13:04:55.252Z,1.83
2022-10-25T13:08:01.068Z,1.77
2022-10-25T13:11:06.454Z,2.15
2022-10-25T13:14:30.229Z,1.50
2022-10-25T13:17:39.162Z,2.15
2022-10-25T13:20:45.054Z,2.45
2022-10-25T13:23:58.937Z,1.98
2022-10-25T13:27:18.895Z,1.52
2022-10-25T13:30:26.903Z,1.48
2022-10-25T13:33:29.608Z,1.73
2022-10-25T13:36:53.300Z,1.38
2022-10-25T13:39:55.207Z,1.98
2022-10-25T13:43:16.732Z,1.67
2022-10-25T13:46:30.470Z,1.67
2022-10-25T13:49:41.086Z,1.90
2022-10-25T13:52:58.976Z,1.85
2022-10-25T13:56:07.231Z,1.70
2022-10-25T13:59:48.877Z,2.20
2022-10-25T14:03:10.542Z,1.85
2022-10-25T14:06:22.751Z,1.75
2022-10-25T14:09:41.664Z,1.73
2022-10-25T14:12:48.661Z,2.00
2022-10-25T14:15:58.316Z,1.88
2022-10-25T14:19:06.348Z,1.98
2022-10-25T14:22:46.671Z,1.90
2022-10-25T14:25:54.494Z,1.90
2022-10-25T14:29:13.888Z,1.77
2022-10-25T14:32:21.718Z,1.58
2022-10-25T14:35:26.567Z,2.50
2022-10-25T14:38:28.450Z,2.10
2022-10-25T14:41:32.896Z,1.73
2022-10-25T14:44:50.748Z,1.65
2022-10-25T14:47:53.254Z,1.52
2022-10-25T14:50:57.272Z,1.85
2022-10-25T14:54:03.538Z,1.75
2022-10-25T14:57:08.263Z,1.90
2022-10-25T15:00:19.793Z,1.50
2022-10-25T15:03:21.956Z,1.48
2022-10-25T15:06:26.930Z,1.90
2022-10-25T15:09:44.085Z,1.88
2022-10-25T15:12:51.432Z,1.92
2022-10-25T15:15:53.618Z,1.83
2022-10-25T15:19:05.032Z,2.13
2022-10-25T15:22:10.738Z,2.50
2022-10-25T15:25:30.622Z,2.15
2022-10-25T15:28:48.184Z,2.53
2022-10-25T15:31:50.098Z,2.13
2022-10-25T15:34:54.888Z,3.03
2022-10-25T15:37:57.142Z,7.30
2022-10-25T15:40:59.106Z,6.13
2022-10-25T15:44:00.919Z,2.58
2022-10-25T15:47:03.266Z,3.60
2022-10-25T15:50:15.404Z,3.70
2022-10-25T15:53:17.600Z,3.15
2022-10-25T15:56:20.840Z,9.82
2022-10-25T15:59:22.767Z,13.85
