createdAt,value
2018-01-04T00:01:13.542Z,3.00
2018-01-04T00:03:41.782Z,3.30
2018-01-04T00:06:09.470Z,2.80
2018-01-04T00:08:37.694Z,2.37
2018-01-04T00:11:05.309Z,2.23
2018-01-04T00:13:32.978Z,4.70
2018-01-04T00:16:00.598Z,4.43
2018-01-04T00:18:28.213Z,4.23
2018-01-04T00:20:55.866Z,3.67
2018-01-04T00:23:23.482Z,3.67
2018-01-04T00:25:51.713Z,3.62
2018-01-04T00:28:19.365Z,3.67
2018-01-04T00:30:46.982Z,3.63
2018-01-04T00:33:15.013Z,5.17
2018-01-04T00:35:42.624Z,3.33
2018-01-04T00:38:10.526Z,4.03
2018-01-04T00:40:38.454Z,2.60
2018-01-04T00:43:06.067Z,4.27
2018-01-04T00:45:33.689Z,2.70
2018-01-04T00:48:01.360Z,2.90
2018-01-04T00:50:29.020Z,0.88
2018-01-04T00:52:56.637Z,0.57
2018-01-04T00:55:24.293Z,3.73
2018-01-04T00:57:51.953Z,1.10
2018-01-04T01:00:19.599Z,1.60
2018-01-04T01:02:47.254Z,0.90
2018-01-04T01:05:14.862Z,0.97
2018-01-04T01:07:42.615Z,1.67
2018-01-04T01:10:10.261Z,0.40
2018-01-04T01:12:37.917Z,0.60
2018-01-04T01:15:05.523Z,1.10
2018-01-04T01:17:33.137Z,1.20
2018-01-04T01:20:00.782Z,1.10
2018-01-04T01:22:28.429Z,1.27
2018-01-04T01:24:56.074Z,0.93
2018-01-04T01:27:24.502Z,1.17
2018-01-04T01:29:52.717Z,2.50
2018-01-04T01:32:20.374Z,1.00
2018-01-04T01:34:48.043Z,0.83
2018-01-04T01:37:16.454Z,1.47
2018-01-04T01:39:44.089Z,2.23
2018-01-04T01:42:12.469Z,0.77
2018-01-04T01:44:40.899Z,1.33
2018-01-04T01:47:08.513Z,0.90
2018-01-04T01:49:36.854Z,1.40
2018-01-04T01:52:04.510Z,1.30
2018-01-04T01:54:32.181Z,1.70
2018-01-04T01:56:59.856Z,1.90
2018-01-04T01:59:27.472Z,1.10
2018-01-04T02:01:55.201Z,1.73
2018-01-04T02:04:22.853Z,2.00
2018-01-04T02:06:50.469Z,1.02
2018-01-04T02:09:18.125Z,1.13
2018-01-04T02:11:45.750Z,1.30
2018-01-04T02:14:13.410Z,1.73
2018-01-04T02:16:41.202Z,1.50
2018-01-04T02:22:17.354Z,1.08
2018-01-04T02:24:56.710Z,1.73
2018-01-04T02:27:48.993Z,2.30
2018-01-04T02:43:59.886Z,1.20
2018-01-04T02:46:27.490Z,2.07
2018-01-04T02:48:55.143Z,1.40
2018-01-04T02:51:22.793Z,1.13
2018-01-04T02:53:50.405Z,1.00
2018-01-04T02:56:18.309Z,1.03
2018-01-04T02:58:45.994Z,1.97
2018-01-04T03:01:14.369Z,1.60
2018-01-04T03:03:41.972Z,1.53
2018-01-04T03:06:10.342Z,2.60
2018-01-04T03:08:37.954Z,1.33
2018-01-04T03:11:05.620Z,2.00
2018-01-04T03:13:33.458Z,2.30
2018-01-04T03:16:01.065Z,1.37
2018-01-04T03:18:28.721Z,2.80
2018-01-04T03:20:56.340Z,1.70
2018-01-04T03:23:38.701Z,1.00
2018-01-04T03:26:13.409Z,1.20
2018-01-04T03:28:46.785Z,1.93
2018-01-04T03:31:20.135Z,2.58
2018-01-04T03:33:53.661Z,1.17
2018-01-04T03:36:26.857Z,2.78
2018-01-04T03:39:00.261Z,1.23
2018-01-04T03:41:33.490Z,1.50
2018-01-04T03:44:06.893Z,1.40
2018-01-04T03:46:40.994Z,1.42
2018-01-04T03:49:14.592Z,1.23
2018-01-04T03:51:47.689Z,1.30
2018-01-04T03:54:21.900Z,2.50
2018-01-04T03:56:56.637Z,1.37
2018-01-04T03:59:30.011Z,2.37
2018-01-04T04:02:04.284Z,1.55
2018-01-04T04:04:37.610Z,1.67
2018-01-04T04:07:10.781Z,1.30
2018-01-04T04:09:38.628Z,2.17
2018-01-04T04:12:06.239Z,2.23
2018-01-04T04:14:34.466Z,1.80
2018-01-04T04:17:02.770Z,3.97
2018-01-04T04:19:30.513Z,1.75
2018-01-04T04:21:58.166Z,1.83
2018-01-04T04:24:25.820Z,1.67
2018-01-04T04:26:53.583Z,2.58
2018-01-04T04:29:21.189Z,2.15
2018-01-04T04:31:48.835Z,1.90
2018-01-04T04:34:16.446Z,2.80
2018-01-04T04:36:44.106Z,1.90
2018-01-04T04:39:11.749Z,1.93
2018-01-04T04:41:39.365Z,1.27
2018-01-04T04:44:07.053Z,1.73
2018-01-04T04:46:35.073Z,1.40
2018-01-04T04:49:02.833Z,1.47
2018-01-04T04:51:30.442Z,1.40
2018-01-04T04:53:58.089Z,1.50
2018-01-04T04:56:25.817Z,1.70
2018-01-04T04:58:53.471Z,1.00
2018-01-04T05:01:21.116Z,1.40
2018-01-04T05:03:49.014Z,1.48
2018-01-04T05:06:16.773Z,1.25
2018-01-04T05:08:44.536Z,1.20
2018-01-04T05:11:12.181Z,1.20
2018-01-04T05:13:39.784Z,1.70
2018-01-04T05:16:07.440Z,1.20
2018-01-04T05:18:35.061Z,1.20
2018-01-04T05:21:02.911Z,1.40
2018-01-04T05:23:30.525Z,1.00
2018-01-04T05:25:58.277Z,1.20
2018-01-04T05:28:27.322Z,1.00
2018-01-04T05:30:54.930Z,1.10
2018-01-04T05:33:23.486Z,1.93
2018-01-04T05:35:51.250Z,1.47
2018-01-04T05:38:18.924Z,1.45
2018-01-04T05:40:46.573Z,1.17
2018-01-04T05:43:14.928Z,1.03
2018-01-04T05:45:42.606Z,1.10
2018-01-04T05:48:11.033Z,1.10
2018-01-04T05:50:38.704Z,1.30
2018-01-04T05:53:06.323Z,1.20
2018-01-04T05:55:33.928Z,1.42
2018-01-04T05:58:01.907Z,1.43
2018-01-04T06:00:29.517Z,0.80
2018-01-04T06:02:57.178Z,1.10
2018-01-04T06:05:24.825Z,2.25
2018-01-04T06:07:52.474Z,1.50
2018-01-04T06:10:20.098Z,0.90
2018-01-04T06:12:48.509Z,1.53
2018-01-04T06:15:16.296Z,0.97
2018-01-04T06:17:43.911Z,1.12
2018-01-04T06:20:11.517Z,1.50
2018-01-04T06:22:39.267Z,1.50
2018-01-04T06:25:06.882Z,1.05
2018-01-04T06:40:33.133Z,1.42
2018-01-04T06:43:00.793Z,1.52
2018-01-04T06:45:29.400Z,1.23
2018-01-04T06:47:57.628Z,1.13
2018-01-04T06:50:25.280Z,1.17
2018-01-04T06:52:52.930Z,1.93
2018-01-04T06:55:20.538Z,0.67
2018-01-04T06:57:48.201Z,1.03
2018-01-04T07:00:15.830Z,0.93
2018-01-04T07:02:43.714Z,1.27
2018-01-04T07:05:11.477Z,1.37
2018-01-04T07:07:39.261Z,0.90
2018-01-04T07:10:07.096Z,1.12
2018-01-04T07:12:34.854Z,1.45
2018-01-04T07:15:02.462Z,2.77
2018-01-04T07:17:30.114Z,1.52
2018-01-04T07:19:57.773Z,2.00
2018-01-04T07:22:25.391Z,2.78
2018-01-04T07:24:53.009Z,3.20
2018-01-04T07:27:21.428Z,2.83
2018-01-04T07:29:49.106Z,2.55
2018-01-04T07:32:16.730Z,2.40
2018-01-04T07:34:44.390Z,3.00
2018-01-04T07:37:12.249Z,3.15
2018-01-04T07:39:39.867Z,2.00
2018-01-04T07:42:07.614Z,2.33
2018-01-04T07:44:35.227Z,2.92
2018-01-04T07:47:02.880Z,2.80
2018-01-04T07:49:31.295Z,3.00
2018-01-04T07:51:59.645Z,2.63
2018-01-04T07:54:27.302Z,2.90
2018-01-04T07:56:54.931Z,3.03
2018-01-04T07:59:23.969Z,4.95
2018-01-04T08:01:51.595Z,2.50
2018-01-04T08:04:20.024Z,2.65
2018-01-04T08:06:48.229Z,2.72
2018-01-04T08:09:15.885Z,2.40
2018-01-04T08:11:43.733Z,2.00
2018-01-04T08:14:12.105Z,2.53
2018-01-04T08:16:39.999Z,2.53
2018-01-04T08:19:08.381Z,2.67
2018-01-04T08:21:36.803Z,2.37
2018-01-04T08:24:04.458Z,2.90
2018-01-04T08:26:32.117Z,3.15
2018-01-04T08:28:59.774Z,2.00
2018-01-04T08:31:27.447Z,2.53
2018-01-04T08:33:55.066Z,2.62
2018-01-04T08:36:22.721Z,2.77
2018-01-04T08:38:51.382Z,2.03
2018-01-04T08:41:19.105Z,2.47
2018-01-04T08:43:46.721Z,2.10
2018-01-04T08:46:14.450Z,2.40
2018-01-04T08:48:42.097Z,2.67
2018-01-04T08:51:10.798Z,2.50
2018-01-04T08:53:38.410Z,3.33
2018-01-04T08:56:06.022Z,2.67
2018-01-04T08:58:33.690Z,3.37
2018-01-04T09:01:01.936Z,3.60
2018-01-04T09:03:29.554Z,2.97
2018-01-04T09:05:57.203Z,4.85
2018-01-04T09:08:24.824Z,2.73
2018-01-04T09:10:52.504Z,3.47
2018-01-04T09:13:20.113Z,3.70
2018-01-04T09:15:47.753Z,3.00
2018-01-04T09:18:15.366Z,3.72
2018-01-04T09:20:43.028Z,4.10
2018-01-04T09:23:10.637Z,4.57
2018-01-04T09:25:38.344Z,3.47
2018-01-04T09:28:06.022Z,4.13
2018-01-04T09:30:33.634Z,3.87
2018-01-04T09:33:01.302Z,3.43
2018-01-04T09:35:29.633Z,4.20
2018-01-04T09:37:57.381Z,3.93
2018-01-04T09:40:25.646Z,4.43
2018-01-04T09:42:53.300Z,4.43
2018-01-04T09:45:21.044Z,4.70
2018-01-04T09:47:48.701Z,3.60
2018-01-04T09:50:16.328Z,3.78
2018-01-04T09:52:43.986Z,4.00
2018-01-04T09:55:12.877Z,3.43
2018-01-04T09:57:40.493Z,4.00
2018-01-04T10:00:08.149Z,2.93
2018-01-04T10:02:35.772Z,3.27
2018-01-04T10:05:04.006Z,3.30
2018-01-04T10:07:31.613Z,3.00
2018-01-04T10:09:59.273Z,3.17
2018-01-04T10:12:26.886Z,2.90
2018-01-04T10:14:54.740Z,2.58
2018-01-04T10:17:22.353Z,2.42
2018-01-04T10:19:50.000Z,3.17
2018-01-04T10:22:18.429Z,2.97
2018-01-04T10:24:46.187Z,3.37
2018-01-04T10:27:13.793Z,3.30
2018-01-04T10:29:42.322Z,3.50
2018-01-04T10:32:09.952Z,3.57
2018-01-04T10:34:37.566Z,3.23
2018-01-04T10:37:05.213Z,3.77
2018-01-04T10:39:32.827Z,4.40
2018-01-04T10:42:00.443Z,3.80
2018-01-04T10:44:28.200Z,4.67
2018-01-04T10:46:56.421Z,4.00
2018-01-04T10:49:24.088Z,4.37
2018-01-04T10:51:51.710Z,5.40
2018-01-04T10:54:20.031Z,4.70
2018-01-04T10:56:47.709Z,5.20
2018-01-04T10:59:15.326Z,4.20
2018-01-04T11:01:43.749Z,3.32
2018-01-04T11:04:11.771Z,6.10
2018-01-04T11:06:39.434Z,6.90
2018-01-04T11:09:07.066Z,5.73
2018-01-04T11:11:35.308Z,6.70
2018-01-04T11:14:03.570Z,6.00
2018-01-04T11:16:31.222Z,7.43
2018-01-04T11:18:59.033Z,4.90
2018-01-04T11:21:26.734Z,6.23
2018-01-04T11:23:54.394Z,4.27
2018-01-04T11:26:22.108Z,5.90
2018-01-04T11:28:49.766Z,5.60
2018-01-04T11:31:17.546Z,5.00
2018-01-04T11:33:45.375Z,6.33
2018-01-04T11:36:13.554Z,6.03
2018-01-04T11:38:41.170Z,6.37
2018-01-04T11:41:10.299Z,6.32
2018-01-04T11:43:37.962Z,4.90
2018-01-04T11:46:05.577Z,4.83
2018-01-04T11:48:33.417Z,4.90
2018-01-04T11:51:01.065Z,3.83
2018-01-04T11:53:28.723Z,6.23
2018-01-04T11:55:56.381Z,5.00
2018-01-04T11:58:24.015Z,6.30
2018-01-04T12:00:51.927Z,5.70
2018-01-04T12:03:19.770Z,5.17
2018-01-04T12:05:47.445Z,6.47
2018-01-04T12:08:15.057Z,4.73
2018-01-04T12:10:43.589Z,4.70
2018-01-04T12:13:11.890Z,4.30
2018-01-04T12:15:39.513Z,4.20
2018-01-04T12:18:07.269Z,3.83
2018-01-04T12:20:34.873Z,3.65
2018-01-04T12:23:03.313Z,4.10
2018-01-04T12:25:31.224Z,4.07
2018-01-04T12:27:58.895Z,4.28
2018-01-04T12:30:26.508Z,4.10
2018-01-04T12:32:54.178Z,3.50
2018-01-04T12:35:22.273Z,4.05
2018-01-04T12:37:50.747Z,4.65
2018-01-04T12:40:18.419Z,3.93
2018-01-04T12:42:46.846Z,4.63
2018-01-04T12:45:14.585Z,4.67
2018-01-04T12:47:42.246Z,5.00
2018-01-04T12:50:09.876Z,5.65
2018-01-04T12:52:38.303Z,4.12
2018-01-04T12:55:06.142Z,5.72
2018-01-04T12:57:33.806Z,5.47
2018-01-04T13:00:01.417Z,5.93
2018-01-04T13:02:29.069Z,6.73
2018-01-04T13:04:56.747Z,6.73
2018-01-04T13:07:24.397Z,7.13
2018-01-04T13:09:52.495Z,5.53
2018-01-04T13:12:20.929Z,6.70
2018-01-04T13:14:48.542Z,6.27
2018-01-04T13:17:16.196Z,6.60
2018-01-04T13:19:43.868Z,7.15
2018-01-04T13:22:11.498Z,6.60
2018-01-04T13:24:39.127Z,8.87
2018-01-04T13:27:06.782Z,7.60
2018-01-04T13:29:34.394Z,7.10
2018-01-04T13:32:02.050Z,7.20
2018-01-04T13:34:30.520Z,9.17
2018-01-04T13:36:58.901Z,7.12
2018-01-04T13:39:26.523Z,7.10
2018-01-04T13:41:54.205Z,7.97
2018-01-04T13:44:22.054Z,6.83
2018-01-04T13:46:49.903Z,6.87
2018-01-04T13:49:17.516Z,7.93
2018-01-04T13:51:45.168Z,8.00
2018-01-04T13:54:12.801Z,7.87
2018-01-04T13:56:41.134Z,7.63
2018-01-04T13:59:08.750Z,8.57
2018-01-04T14:01:37.171Z,7.90
2018-01-04T14:04:04.801Z,7.93
2018-01-04T14:06:33.217Z,8.13
2018-01-04T14:09:00.834Z,8.20
2018-01-04T14:11:29.257Z,7.93
2018-01-04T14:13:56.886Z,8.45
2018-01-04T14:16:25.310Z,8.70
2018-01-04T14:18:52.933Z,7.45
2018-01-04T14:21:20.596Z,8.17
2018-01-04T14:23:48.213Z,7.90
2018-01-04T14:26:16.640Z,8.57
2018-01-04T14:28:44.298Z,10.52
2018-01-04T14:31:11.931Z,9.77
2018-01-04T14:33:39.589Z,8.67
2018-01-04T14:36:07.816Z,8.45
2018-01-04T14:38:35.470Z,8.50
2018-01-04T14:41:03.116Z,8.90
2018-01-04T14:43:30.818Z,8.60
2018-01-04T14:45:58.484Z,8.60
2018-01-04T14:48:26.901Z,8.65
2018-01-04T14:50:54.853Z,10.02
2018-01-04T14:53:22.862Z,8.63
2018-01-04T14:55:50.558Z,9.77
2018-01-04T14:58:18.178Z,8.70
2018-01-04T15:00:45.837Z,8.83
2018-01-04T15:03:13.453Z,8.07
2018-01-04T15:05:41.122Z,8.55
2018-01-04T15:08:08.737Z,8.23
2018-01-04T15:10:37.182Z,9.97
2018-01-04T15:13:04.826Z,10.33
2018-01-04T15:15:32.444Z,8.60
2018-01-04T15:18:00.103Z,8.80
2018-01-04T15:20:27.759Z,9.20
2018-01-04T15:22:55.411Z,8.30
2018-01-04T15:25:23.333Z,10.20
2018-01-04T15:27:50.962Z,8.30
2018-01-04T15:30:18.590Z,8.37
2018-01-04T15:32:46.245Z,9.70
2018-01-04T15:35:14.109Z,8.90
2018-01-04T15:37:41.766Z,10.57
2018-01-04T15:40:09.410Z,9.83
2018-01-04T15:42:37.250Z,11.40
2018-01-04T15:45:04.917Z,8.70
2018-01-04T15:47:33.290Z,9.50
2018-01-04T15:50:01.675Z,8.77
2018-01-04T15:52:30.085Z,9.63
2018-01-04T15:54:57.697Z,10.57
2018-01-04T15:57:25.357Z,10.02
2018-01-04T15:59:52.965Z,9.50
2018-01-04T16:02:20.590Z,9.10
2018-01-04T16:04:48.526Z,12.48
2018-01-04T16:07:16.136Z,12.10
2018-01-04T16:09:43.754Z,12.00
2018-01-04T16:12:11.405Z,13.63
2018-01-04T16:14:39.019Z,13.10
2018-01-04T16:17:06.669Z,12.70
2018-01-04T16:19:34.325Z,14.20
2018-01-04T16:22:02.254Z,12.43
2018-01-04T16:26:49.261Z,13.38
2018-01-04T16:29:16.920Z,13.97
2018-01-04T16:31:45.359Z,15.32
2018-01-04T16:34:14.001Z,14.70
2018-01-04T16:36:41.766Z,15.60
2018-01-04T16:39:09.422Z,14.40
2018-01-04T16:41:37.284Z,13.43
2018-01-04T16:44:04.937Z,14.47
2018-01-04T16:46:32.594Z,13.73
2018-01-04T16:49:00.355Z,13.03
2018-01-04T16:51:28.026Z,12.67
2018-01-04T16:53:55.675Z,12.90
2018-01-04T16:56:23.739Z,13.62
2018-01-04T16:58:51.403Z,13.10
2018-01-04T17:01:19.033Z,13.30
2018-01-04T17:03:46.734Z,14.33
2018-01-04T17:06:14.347Z,12.50
2018-01-04T17:08:43.233Z,13.10
2018-01-04T17:11:10.886Z,14.50
2018-01-04T17:13:38.905Z,13.27
2018-01-04T17:16:06.563Z,14.63
2018-01-04T17:18:34.179Z,14.43
2018-01-04T17:21:07.747Z,15.30
2018-01-04T17:23:40.779Z,14.50
2018-01-04T17:26:14.000Z,18.67
2018-01-04T17:28:49.136Z,15.77
2018-01-04T17:31:24.057Z,14.95
2018-01-04T17:33:57.460Z,15.07
2018-01-04T17:36:29.862Z,14.70
2018-01-04T17:39:02.515Z,13.50
2018-01-04T17:41:37.252Z,16.05
2018-01-04T17:44:09.192Z,14.57
2018-01-04T17:46:42.170Z,13.70
2018-01-04T17:49:15.770Z,14.07
2018-01-04T17:51:48.549Z,14.20
2018-01-04T17:58:47.606Z,13.90
2018-01-04T18:01:20.918Z,15.82
2018-01-04T18:03:54.600Z,15.23
2018-01-04T18:06:28.233Z,14.77
2018-01-04T18:09:00.320Z,16.40
2018-01-04T18:11:31.958Z,13.60
2018-01-04T18:14:05.220Z,17.03
2018-01-04T18:16:40.057Z,15.50
2018-01-04T18:19:11.873Z,16.13
2018-01-04T18:21:46.175Z,15.53
2018-01-04T18:24:19.818Z,15.67
2018-01-04T18:26:52.999Z,16.00
2018-01-04T18:29:26.638Z,16.27
2018-01-04T18:31:59.139Z,17.40
2018-01-04T18:34:33.880Z,15.00
2018-01-04T18:37:06.612Z,18.47
2018-01-04T18:39:41.694Z,17.48
2018-01-04T18:42:14.283Z,16.57
2018-01-04T18:44:42.313Z,17.00
2018-01-04T18:47:10.237Z,15.27
2018-01-04T18:49:38.660Z,15.07
2018-01-04T18:52:06.321Z,16.23
2018-01-04T18:54:34.107Z,17.90
2018-01-04T18:57:02.728Z,16.17
2018-01-04T18:59:30.409Z,14.63
2018-01-04T19:01:58.061Z,14.63
2018-01-04T19:04:25.930Z,17.33
2018-01-04T19:06:53.766Z,14.47
2018-01-04T19:09:21.605Z,14.40
2018-01-04T19:11:49.374Z,15.30
2018-01-04T19:14:17.082Z,13.97
2018-01-04T19:16:45.469Z,16.08
2018-01-04T19:19:13.895Z,15.33
2018-01-04T19:21:41.581Z,15.57
2018-01-04T19:24:09.344Z,15.47
2018-01-04T19:26:37.179Z,15.23
2018-01-04T19:29:04.801Z,14.07
2018-01-04T19:31:32.428Z,16.57
2018-01-04T19:34:00.853Z,15.53
2018-01-04T19:36:28.465Z,17.40
2018-01-04T19:38:56.122Z,16.53
2018-01-04T19:41:23.745Z,16.27
2018-01-04T19:43:52.049Z,17.27
2018-01-04T19:46:20.500Z,17.90
2018-01-04T19:48:48.173Z,16.60
2018-01-04T19:51:16.594Z,17.35
2018-01-04T19:53:45.944Z,15.00
2018-01-04T19:56:13.787Z,16.33
2018-01-04T19:58:41.571Z,14.90
2018-01-04T20:01:09.237Z,14.57
2018-01-04T20:03:36.999Z,14.75
2018-01-04T20:06:04.622Z,14.57
2018-01-04T20:08:32.298Z,17.43
2018-01-04T20:10:59.925Z,14.73
2018-01-04T20:13:28.310Z,14.10
2018-01-04T20:15:55.977Z,14.57
2018-01-04T20:18:23.598Z,16.00
2018-01-04T20:20:51.387Z,13.10
2018-01-04T20:23:19.474Z,14.73
2018-01-04T20:25:47.786Z,14.70
2018-01-04T20:28:16.096Z,14.40
2018-01-04T20:30:43.751Z,14.00
2018-01-04T20:33:11.409Z,11.97
2018-01-04T20:35:39.063Z,13.23
2018-01-04T20:38:07.089Z,12.87
2018-01-04T20:40:35.585Z,12.07
2018-01-04T20:43:03.254Z,12.30
2018-01-04T20:45:30.877Z,12.23
2018-01-04T20:47:58.534Z,11.07
2018-01-04T20:50:26.154Z,9.85
2018-01-04T20:52:53.813Z,10.40
2018-01-04T20:55:22.229Z,9.40
2018-01-04T20:57:54.965Z,8.63
2018-01-04T21:00:27.475Z,9.48
2018-01-04T21:03:00.356Z,9.37
2018-01-04T21:05:32.687Z,9.17
2018-01-04T21:08:06.058Z,9.30
2018-01-04T21:10:36.927Z,8.48
2018-01-04T21:13:09.654Z,10.33
2018-01-04T21:15:41.581Z,9.30
2018-01-04T21:18:11.105Z,9.03
2018-01-04T21:20:41.233Z,9.60
2018-01-04T21:23:14.509Z,8.30
2018-01-04T21:25:43.168Z,9.23
2018-01-04T21:28:11.764Z,10.70
2018-01-04T21:30:44.359Z,11.07
2018-01-04T21:33:13.165Z,11.17
2018-01-04T21:35:40.843Z,10.10
2018-01-04T21:38:13.635Z,9.50
2018-01-04T21:40:42.106Z,12.10
2018-01-04T21:43:13.332Z,10.83
2018-01-04T21:45:43.918Z,11.23
2018-01-04T21:48:13.481Z,11.43
2018-01-04T21:50:45.239Z,11.03
2018-01-04T21:53:16.954Z,11.80
2018-01-04T21:55:45.925Z,11.02
2018-01-04T21:58:19.306Z,9.73
2018-01-04T22:00:49.221Z,11.37
2018-01-04T22:03:18.201Z,10.10
2018-01-04T22:05:51.461Z,11.27
2018-01-04T22:08:23.178Z,11.60
2018-01-04T22:10:55.947Z,13.63
2018-01-04T22:13:27.613Z,11.00
2018-01-04T22:16:01.264Z,11.53
2018-01-04T22:18:35.097Z,10.40
2018-01-04T22:21:04.613Z,11.48
2018-01-04T22:23:32.233Z,11.60
2018-01-04T22:25:59.845Z,11.03
2018-01-04T22:28:27.674Z,11.10
2018-01-04T22:30:55.294Z,10.53
2018-01-04T22:33:22.945Z,9.37
2018-01-04T22:35:50.745Z,11.50
2018-01-04T22:38:18.422Z,10.13
2018-01-04T22:40:46.081Z,10.63
2018-01-04T22:43:13.698Z,10.13
2018-01-04T22:45:41.386Z,10.30
2018-01-04T22:48:09.002Z,10.98
2018-01-04T22:50:36.665Z,9.43
2018-01-04T22:53:04.342Z,10.67
2018-01-04T22:55:32.233Z,10.50
2018-01-04T22:57:59.845Z,12.70
2018-01-04T23:00:27.506Z,11.70
2018-01-04T23:02:55.121Z,12.50
2018-01-04T23:05:22.889Z,11.70
2018-01-04T23:07:50.502Z,11.70
2018-01-04T23:10:18.122Z,12.15
2018-01-04T23:12:45.781Z,12.00
2018-01-04T23:15:13.397Z,12.33
2018-01-04T23:17:41.027Z,13.40
2018-01-04T23:20:10.373Z,14.53
2018-01-04T23:22:37.985Z,14.15
2018-01-04T23:25:07.372Z,13.07
2018-01-04T23:27:35.029Z,14.87
2018-01-04T23:30:02.854Z,13.93
2018-01-04T23:32:30.509Z,12.57
2018-01-04T23:34:58.174Z,13.75
2018-01-04T23:37:25.789Z,11.37
2018-01-04T23:39:54.221Z,10.80
2018-01-04T23:42:21.837Z,10.83
2018-01-04T23:44:49.739Z,10.67
2018-01-04T23:47:17.414Z,11.03
2018-01-04T23:49:45.263Z,10.20
2018-01-04T23:52:12.929Z,10.13
2018-01-04T23:54:40.585Z,9.20
2018-01-04T23:57:08.238Z,8.43
2018-01-04T23:59:35.858Z,6.90
