createdAt,value
2018-03-30T00:01:34.443Z,87.47
2018-03-30T00:04:02.814Z,87.90
2018-03-30T00:06:31.134Z,86.97
2018-03-30T00:08:59.528Z,87.13
2018-03-30T00:11:28.784Z,86.73
2018-03-30T00:13:57.133Z,86.71
2018-03-30T00:16:25.537Z,86.95
2018-03-30T00:18:53.941Z,86.70
2018-03-30T00:21:22.283Z,86.98
2018-03-30T00:23:50.601Z,87.04
2018-03-30T00:26:18.973Z,87.20
2018-03-30T00:28:47.297Z,86.38
2018-03-30T00:31:15.689Z,86.78
2018-03-30T00:33:44.022Z,86.95
2018-03-30T00:36:12.349Z,86.93
2018-03-30T00:38:40.696Z,87.26
2018-03-30T00:41:09.019Z,87.11
2018-03-30T00:43:37.432Z,87.38
2018-03-30T00:46:05.850Z,87.61
2018-03-30T00:48:34.363Z,87.94
2018-03-30T00:51:02.851Z,87.86
2018-03-30T00:53:54.035Z,87.51
2018-03-30T00:56:22.387Z,87.58
2018-03-30T00:58:50.802Z,87.53
2018-03-30T01:01:19.114Z,87.44
2018-03-30T01:03:47.461Z,86.91
2018-03-30T01:06:15.819Z,87.22
2018-03-30T01:08:44.231Z,87.02
2018-03-30T01:11:12.563Z,86.21
2018-03-30T01:13:40.952Z,86.42
2018-03-30T01:16:09.393Z,86.51
2018-03-30T01:18:37.750Z,86.67
2018-03-30T01:21:06.082Z,85.82
2018-03-30T01:23:34.412Z,86.47
2018-03-30T01:26:03.645Z,86.59
2018-03-30T01:28:32.053Z,86.57
2018-03-30T01:31:00.466Z,86.67
2018-03-30T01:33:28.842Z,86.78
2018-03-30T01:35:57.183Z,86.81
2018-03-30T01:38:25.549Z,86.91
2018-03-30T01:40:53.941Z,87.00
2018-03-30T01:43:22.311Z,86.85
2018-03-30T01:45:50.627Z,86.99
2018-03-30T01:48:19.002Z,87.12
2018-03-30T01:50:47.334Z,87.10
2018-03-30T01:53:15.671Z,87.36
2018-03-30T01:55:44.000Z,87.47
2018-03-30T01:58:12.375Z,87.63
2018-03-30T02:00:40.788Z,87.68
2018-03-30T02:03:09.123Z,87.61
2018-03-30T02:05:37.553Z,87.50
2018-03-30T02:08:05.970Z,87.43
2018-03-30T02:10:34.309Z,87.28
2018-03-30T02:13:02.646Z,87.35
2018-03-30T02:15:30.996Z,87.27
2018-03-30T02:17:59.410Z,87.23
2018-03-30T02:20:27.797Z,86.95
2018-03-30T02:22:56.105Z,87.11
2018-03-30T02:25:24.439Z,86.93
2018-03-30T02:27:52.761Z,87.08
2018-03-30T02:30:21.104Z,87.16
2018-03-30T02:32:49.471Z,87.11
2018-03-30T02:35:17.814Z,87.22
2018-03-30T02:37:46.115Z,87.31
2018-03-30T02:40:14.516Z,87.69
2018-03-30T02:42:42.826Z,88.42
2018-03-30T02:45:11.181Z,88.27
2018-03-30T02:47:39.526Z,87.84
2018-03-30T02:52:59.818Z,87.80
2018-03-30T02:55:28.154Z,88.01
2018-03-30T02:57:56.524Z,88.60
2018-03-30T03:00:24.929Z,88.80
2018-03-30T03:02:53.295Z,88.39
2018-03-30T03:05:21.623Z,88.01
2018-03-30T03:07:49.952Z,87.83
2018-03-30T03:10:18.424Z,87.69
2018-03-30T03:12:46.744Z,87.74
2018-03-30T03:15:15.044Z,87.87
2018-03-30T03:17:43.429Z,87.80
2018-03-30T03:20:11.837Z,87.84
2018-03-30T03:22:40.166Z,88.07
2018-03-30T03:25:08.496Z,88.22
2018-03-30T03:27:36.922Z,88.01
2018-03-30T03:30:05.330Z,88.02
2018-03-30T03:32:33.656Z,88.03
2018-03-30T03:35:01.979Z,88.29
2018-03-30T03:37:30.356Z,88.38
2018-03-30T03:39:58.676Z,88.82
2018-03-30T03:42:27.033Z,88.92
2018-03-30T03:44:55.355Z,88.98
2018-03-30T03:47:23.757Z,89.06
2018-03-30T03:49:52.076Z,88.96
2018-03-30T03:52:20.405Z,88.85
2018-03-30T03:54:48.733Z,88.88
2018-03-30T03:57:17.075Z,88.96
2018-03-30T03:59:45.391Z,89.48
2018-03-30T04:02:13.759Z,89.00
2018-03-30T04:04:42.094Z,88.36
2018-03-30T04:07:10.518Z,88.12
2018-03-30T04:09:38.861Z,88.41
2018-03-30T04:12:07.234Z,88.45
2018-03-30T04:14:35.676Z,88.68
2018-03-30T04:17:04.001Z,88.46
2018-03-30T04:19:32.360Z,88.54
2018-03-30T04:22:00.667Z,88.53
2018-03-30T04:24:29.013Z,88.25
2018-03-30T04:26:57.354Z,88.67
2018-03-30T04:29:25.711Z,88.92
2018-03-30T04:31:54.102Z,88.51
2018-03-30T04:34:22.492Z,88.22
2018-03-30T04:36:50.888Z,88.12
2018-03-30T04:39:19.238Z,88.09
2018-03-30T04:41:47.732Z,88.44
2018-03-30T04:44:16.252Z,88.69
2018-03-30T04:46:44.627Z,88.68
2018-03-30T04:49:13.075Z,88.56
2018-03-30T04:51:41.407Z,88.83
2018-03-30T04:54:09.831Z,88.82
2018-03-30T04:56:38.204Z,88.62
2018-03-30T04:59:06.547Z,88.75
2018-03-30T05:01:34.860Z,88.53
2018-03-30T05:04:03.190Z,88.31
2018-03-30T05:06:31.604Z,88.18
2018-03-30T05:08:59.957Z,88.12
2018-03-30T05:11:28.262Z,87.75
2018-03-30T05:13:56.649Z,87.63
2018-03-30T05:16:24.972Z,86.70
2018-03-30T05:18:53.304Z,86.01
2018-03-30T05:21:21.658Z,85.62
2018-03-30T05:23:49.983Z,84.96
2018-03-30T05:26:18.324Z,84.72
2018-03-30T05:28:46.725Z,84.42
2018-03-30T05:31:15.073Z,84.32
2018-03-30T05:33:43.409Z,84.15
2018-03-30T05:36:11.756Z,84.10
2018-03-30T05:38:40.080Z,83.90
2018-03-30T05:41:08.401Z,83.55
2018-03-30T05:43:38.863Z,83.41
2018-03-30T05:46:07.219Z,83.06
2018-03-30T05:48:35.542Z,82.17
2018-03-30T05:51:03.877Z,80.63
2018-03-30T05:53:32.664Z,78.78
2018-03-30T05:56:00.991Z,77.52
2018-03-30T05:58:29.352Z,75.81
2018-03-30T06:00:57.715Z,73.28
2018-03-30T06:03:26.052Z,71.79
2018-03-30T06:05:54.445Z,71.78
2018-03-30T06:08:22.755Z,70.83
2018-03-30T06:10:51.087Z,72.30
2018-03-30T06:13:19.405Z,72.73
2018-03-30T06:15:47.822Z,72.17
2018-03-30T06:18:16.164Z,72.68
2018-03-30T06:20:44.492Z,72.78
2018-03-30T06:23:12.878Z,73.29
2018-03-30T06:25:42.586Z,73.22
2018-03-30T06:28:10.916Z,72.83
2018-03-30T06:30:39.575Z,72.39
2018-03-30T06:33:07.918Z,70.92
2018-03-30T06:35:36.795Z,68.46
2018-03-30T06:38:05.174Z,67.11
2018-03-30T06:40:33.517Z,67.96
2018-03-30T06:43:01.870Z,68.15
2018-03-30T06:45:31.322Z,69.08
2018-03-30T06:47:59.646Z,70.23
2018-03-30T06:50:27.958Z,70.04
2018-03-30T06:52:56.298Z,70.17
2018-03-30T06:55:24.613Z,69.65
2018-03-30T06:57:52.944Z,69.87
2018-03-30T07:00:21.515Z,68.72
2018-03-30T07:02:49.932Z,68.70
2018-03-30T07:05:18.250Z,67.89
2018-03-30T07:07:46.667Z,66.49
2018-03-30T07:10:15.100Z,64.32
2018-03-30T07:12:43.547Z,64.57
2018-03-30T07:15:11.941Z,63.64
2018-03-30T07:17:40.241Z,64.82
2018-03-30T07:20:09.624Z,63.09
2018-03-30T07:22:38.037Z,62.16
2018-03-30T07:25:06.359Z,61.56
2018-03-30T07:27:34.737Z,60.82
2018-03-30T07:30:03.219Z,60.75
2018-03-30T07:32:31.550Z,59.78
2018-03-30T07:34:59.863Z,54.60
2018-03-30T07:37:28.202Z,54.48
2018-03-30T07:39:56.521Z,52.41
2018-03-30T07:42:24.984Z,52.81
2018-03-30T07:44:53.446Z,51.78
2018-03-30T07:47:22.812Z,52.77
2018-03-30T07:49:51.170Z,50.85
2018-03-30T07:52:19.502Z,50.78
2018-03-30T07:54:48.149Z,48.36
2018-03-30T07:57:16.479Z,47.22
2018-03-30T07:59:44.859Z,46.63
2018-03-30T08:02:13.291Z,46.82
2018-03-30T08:04:41.663Z,46.47
2018-03-30T08:07:10.204Z,43.44
2018-03-30T08:09:38.586Z,42.19
2018-03-30T08:12:06.996Z,41.11
2018-03-30T08:14:35.339Z,41.13
2018-03-30T08:17:03.692Z,41.37
2018-03-30T08:19:32.133Z,39.14
2018-03-30T08:22:00.488Z,39.29
2018-03-30T08:24:28.892Z,38.90
2018-03-30T08:26:57.455Z,37.54
2018-03-30T08:29:25.824Z,37.44
2018-03-30T08:31:54.192Z,37.91
2018-03-30T08:34:22.630Z,37.13
2018-03-30T08:36:50.966Z,37.68
2018-03-30T08:39:19.296Z,35.97
2018-03-30T08:41:48.161Z,36.20
2018-03-30T08:44:16.520Z,36.15
2018-03-30T08:46:44.961Z,36.99
2018-03-30T08:49:13.378Z,34.97
2018-03-30T08:51:41.719Z,33.33
2018-03-30T08:54:10.039Z,33.92
2018-03-30T08:56:38.375Z,33.51
2018-03-30T08:59:06.756Z,34.15
2018-03-30T09:01:35.203Z,35.43
2018-03-30T09:04:03.927Z,35.47
2018-03-30T09:06:32.641Z,34.82
2018-03-30T09:09:00.965Z,33.16
2018-03-30T09:11:29.319Z,32.48
2018-03-30T09:13:57.668Z,33.87
2018-03-30T09:16:26.003Z,33.36
2018-03-30T09:18:54.314Z,33.84
2018-03-30T09:21:22.657Z,33.50
2018-03-30T09:23:50.996Z,34.45
2018-03-30T09:26:19.377Z,33.21
2018-03-30T09:28:47.708Z,30.50
2018-03-30T09:31:16.054Z,31.30
2018-03-30T09:33:44.421Z,33.20
2018-03-30T09:36:13.036Z,34.03
2018-03-30T09:38:43.274Z,34.08
2018-03-30T09:41:11.619Z,32.91
2018-03-30T09:43:42.042Z,33.46
2018-03-30T09:46:10.639Z,33.44
2018-03-30T09:48:39.139Z,33.44
2018-03-30T09:51:07.572Z,32.79
2018-03-30T09:53:36.104Z,31.46
2018-03-30T09:56:04.405Z,31.09
2018-03-30T09:58:32.802Z,32.34
2018-03-30T10:01:01.888Z,33.71
2018-03-30T10:03:30.220Z,32.44
2018-03-30T10:05:58.590Z,33.04
2018-03-30T10:08:26.936Z,34.02
2018-03-30T10:10:55.265Z,34.66
2018-03-30T10:13:23.821Z,34.79
2018-03-30T10:15:52.182Z,35.23
2018-03-30T10:18:20.696Z,34.60
2018-03-30T10:20:49.058Z,35.69
2018-03-30T10:23:17.412Z,34.94
2018-03-30T10:25:45.774Z,33.76
2018-03-30T10:28:14.126Z,33.30
2018-03-30T10:30:42.450Z,34.30
2018-03-30T10:33:10.857Z,33.55
2018-03-30T10:35:39.185Z,35.16
2018-03-30T10:38:07.527Z,35.58
2018-03-30T10:40:35.837Z,35.05
2018-03-30T10:43:04.166Z,35.28
2018-03-30T10:45:32.519Z,35.48
2018-03-30T10:48:00.968Z,35.18
2018-03-30T10:50:29.301Z,35.13
2018-03-30T10:52:57.650Z,33.67
2018-03-30T10:55:26.108Z,34.99
2018-03-30T10:57:55.331Z,35.76
2018-03-30T11:00:23.668Z,36.89
2018-03-30T11:02:51.992Z,35.72
2018-03-30T11:05:20.337Z,35.94
2018-03-30T11:07:48.742Z,34.24
2018-03-30T11:10:17.114Z,33.19
2018-03-30T11:12:45.436Z,34.23
2018-03-30T11:15:13.821Z,34.37
2018-03-30T11:17:42.144Z,35.28
2018-03-30T11:20:10.483Z,35.77
2018-03-30T11:22:38.805Z,35.69
2018-03-30T11:25:07.180Z,35.88
2018-03-30T11:27:35.504Z,36.42
2018-03-30T11:30:03.851Z,36.52
2018-03-30T11:32:32.233Z,36.98
2018-03-30T11:35:00.557Z,36.53
2018-03-30T11:37:29.028Z,34.33
2018-03-30T11:39:57.408Z,36.16
2018-03-30T11:42:25.815Z,37.70
2018-03-30T11:44:54.143Z,38.13
2018-03-30T11:47:22.487Z,37.04
2018-03-30T11:49:50.804Z,37.53
2018-03-30T11:52:19.140Z,39.16
2018-03-30T11:54:47.459Z,38.77
2018-03-30T11:57:15.910Z,38.71
2018-03-30T11:59:44.330Z,37.92
2018-03-30T12:02:12.691Z,35.87
2018-03-30T12:04:41.040Z,35.17
2018-03-30T12:07:09.368Z,34.89
2018-03-30T12:09:37.692Z,34.02
2018-03-30T12:12:06.088Z,34.07
2018-03-30T12:14:34.404Z,34.30
2018-03-30T12:17:02.765Z,32.49
2018-03-30T12:19:31.107Z,33.04
2018-03-30T12:21:59.464Z,33.90
2018-03-30T12:24:27.797Z,32.68
2018-03-30T12:26:56.175Z,33.02
2018-03-30T12:29:24.473Z,32.70
2018-03-30T12:31:52.786Z,33.21
2018-03-30T12:34:21.229Z,35.85
2018-03-30T12:36:49.540Z,34.28
2018-03-30T12:39:17.910Z,32.86
2018-03-30T12:41:46.223Z,34.24
2018-03-30T12:44:14.645Z,35.43
2018-03-30T12:46:42.959Z,34.54
2018-03-30T12:49:11.573Z,33.73
2018-03-30T12:51:39.888Z,34.25
2018-03-30T12:54:08.364Z,34.69
2018-03-30T12:56:36.697Z,31.90
2018-03-30T12:59:05.019Z,33.52
2018-03-30T13:01:33.316Z,33.19
2018-03-30T13:04:01.655Z,32.68
2018-03-30T13:06:29.969Z,32.78
2018-03-30T13:08:58.291Z,32.63
2018-03-30T13:11:26.598Z,32.94
2018-03-30T13:13:54.970Z,33.22
2018-03-30T13:16:23.308Z,33.95
2018-03-30T13:18:51.633Z,32.91
2018-03-30T13:21:19.994Z,31.83
2018-03-30T13:23:48.288Z,31.03
2018-03-30T13:26:16.612Z,31.73
2018-03-30T13:28:44.929Z,32.28
2018-03-30T13:31:13.280Z,32.25
2018-03-30T13:33:41.587Z,32.89
2018-03-30T13:36:09.952Z,32.82
2018-03-30T13:38:38.272Z,32.74
2018-03-30T13:41:06.603Z,33.33
2018-03-30T13:43:34.926Z,33.23
2018-03-30T13:46:03.252Z,32.17
2018-03-30T13:48:31.613Z,31.64
2018-03-30T13:51:17.526Z,31.40
2018-03-30T13:54:03.267Z,32.06
2018-03-30T13:56:46.472Z,32.71
2018-03-30T13:59:15.614Z,33.63
2018-03-30T14:01:50.512Z,33.50
2018-03-30T14:04:25.429Z,33.14
2018-03-30T14:06:54.713Z,33.63
2018-03-30T14:09:25.824Z,33.04
2018-03-30T14:12:06.412Z,32.97
2018-03-30T14:14:34.730Z,33.71
2018-03-30T14:17:20.600Z,34.99
2018-03-30T14:19:49.832Z,35.44
2018-03-30T14:25:24.953Z,33.63
2018-03-30T14:27:57.745Z,32.83
2018-03-30T14:30:39.784Z,33.74
2018-03-30T14:33:09.965Z,34.61
2018-03-30T14:35:39.977Z,33.60
2018-03-30T14:38:18.957Z,33.65
2018-03-30T14:40:48.069Z,33.87
2018-03-30T14:43:17.230Z,34.38
2018-03-30T14:48:52.625Z,34.74
2018-03-30T14:51:25.531Z,33.98
2018-03-30T14:53:56.500Z,34.67
2018-03-30T14:56:25.584Z,34.53
2018-03-30T14:58:54.668Z,34.06
2018-03-30T15:01:24.397Z,33.38
2018-03-30T15:03:55.235Z,33.63
2018-03-30T15:09:26.722Z,34.45
2018-03-30T15:12:06.459Z,33.17
2018-03-30T15:14:35.530Z,32.69
2018-03-30T15:17:08.841Z,32.43
2018-03-30T15:19:52.198Z,33.00
2018-03-30T15:22:27.116Z,33.46
2018-03-30T15:24:58.088Z,33.42
2018-03-30T15:27:28.243Z,33.55
2018-03-30T15:33:10.149Z,33.38
2018-03-30T15:35:42.961Z,33.39
2018-03-30T15:38:11.391Z,34.10
2018-03-30T15:40:39.710Z,34.35
2018-03-30T15:43:09.508Z,34.70
2018-03-30T15:45:44.606Z,34.71
2018-03-30T15:48:13.229Z,34.81
2018-03-30T15:50:41.636Z,35.22
2018-03-30T15:53:17.683Z,35.35
2018-03-30T15:55:46.843Z,35.95
2018-03-30T15:58:15.155Z,36.04
2018-03-30T16:00:43.531Z,36.42
2018-03-30T16:03:11.951Z,36.44
2018-03-30T16:05:40.313Z,36.62
2018-03-30T16:08:10.042Z,36.98
2018-03-30T16:10:41.089Z,37.12
2018-03-30T16:13:09.439Z,37.23
2018-03-30T16:15:37.764Z,38.32
2018-03-30T16:18:06.226Z,38.17
2018-03-30T16:20:34.613Z,38.36
2018-03-30T16:23:02.601Z,39.26
2018-03-30T16:25:30.777Z,39.68
2018-03-30T16:27:59.019Z,39.77
2018-03-30T16:30:27.255Z,39.98
2018-03-30T16:32:55.596Z,40.21
2018-03-30T16:35:23.513Z,39.98
2018-03-30T16:37:51.532Z,40.31
2018-03-30T16:40:19.495Z,40.19
2018-03-30T16:42:48.434Z,40.32
2018-03-30T16:45:17.173Z,39.97
2018-03-30T16:47:45.205Z,40.19
2018-03-30T16:50:13.281Z,40.40
2018-03-30T16:52:41.152Z,40.39
2018-03-30T16:55:09.009Z,40.16
2018-03-30T16:57:37.153Z,40.20
2018-03-30T17:00:06.878Z,40.29
2018-03-30T17:02:34.850Z,40.47
2018-03-30T17:05:02.918Z,40.36
2018-03-30T17:07:31.723Z,40.88
2018-03-30T17:09:59.727Z,41.09
2018-03-30T17:12:27.744Z,41.42
2018-03-30T17:14:55.591Z,41.53
2018-03-30T17:17:23.870Z,42.10
2018-03-30T17:19:52.029Z,42.33
2018-03-30T17:22:20.274Z,42.76
2018-03-30T17:24:48.257Z,43.28
2018-03-30T17:27:16.183Z,43.63
2018-03-30T17:29:44.136Z,43.78
2018-03-30T17:32:12.134Z,44.34
2018-03-30T17:34:40.236Z,44.85
2018-03-30T17:37:08.355Z,45.49
2018-03-30T17:39:36.619Z,45.68
2018-03-30T17:42:04.492Z,46.07
2018-03-30T17:44:32.483Z,45.81
2018-03-30T17:47:00.492Z,46.42
2018-03-30T17:49:28.455Z,46.70
2018-03-30T17:51:56.482Z,46.71
2018-03-30T17:54:25.318Z,47.25
2018-03-30T17:56:53.332Z,47.61
2018-03-30T17:59:23.993Z,47.10
2018-03-30T18:01:56.817Z,47.59
2018-03-30T18:04:24.905Z,47.64
2018-03-30T18:06:55.653Z,47.66
2018-03-30T18:09:23.950Z,48.06
2018-03-30T18:11:52.166Z,48.89
2018-03-30T18:14:20.322Z,49.41
2018-03-30T18:16:48.414Z,49.25
2018-03-30T18:19:16.491Z,48.86
2018-03-30T18:21:44.385Z,49.49
2018-03-30T18:24:12.302Z,49.24
2018-03-30T18:26:40.490Z,49.54
2018-03-30T18:29:08.533Z,49.50
2018-03-30T18:31:36.413Z,49.69
2018-03-30T18:34:04.503Z,49.52
2018-03-30T18:36:32.436Z,50.31
2018-03-30T18:39:00.959Z,50.11
2018-03-30T18:41:29.058Z,50.20
2018-03-30T18:43:56.953Z,50.05
2018-03-30T18:46:25.051Z,50.13
2018-03-30T18:48:53.234Z,51.45
2018-03-30T18:51:21.203Z,50.38
2018-03-30T18:53:49.116Z,50.31
2018-03-30T18:56:17.023Z,50.95
2018-03-30T18:58:44.894Z,51.44
2018-03-30T19:01:12.775Z,51.63
2018-03-30T19:03:40.551Z,51.07
2018-03-30T19:06:08.336Z,52.08
2018-03-30T19:08:36.114Z,52.10
2018-03-30T19:11:03.938Z,52.88
2018-03-30T19:13:31.727Z,52.37
2018-03-30T19:15:59.540Z,52.75
2018-03-30T19:18:27.323Z,53.05
2018-03-30T19:20:55.095Z,53.23
2018-03-30T19:23:22.929Z,54.07
2018-03-30T19:25:50.695Z,53.84
2018-03-30T19:28:18.557Z,54.08
2018-03-30T19:30:46.324Z,54.30
2018-03-30T19:33:14.111Z,55.04
2018-03-30T19:35:42.042Z,54.96
2018-03-30T19:38:09.872Z,55.22
2018-03-30T19:40:37.655Z,55.36
2018-03-30T19:43:05.472Z,55.57
2018-03-30T19:45:33.268Z,55.90
2018-03-30T19:48:01.081Z,56.13
2018-03-30T19:50:28.869Z,55.85
2018-03-30T19:52:56.865Z,56.39
2018-03-30T19:55:24.737Z,56.39
2018-03-30T19:57:52.570Z,56.43
2018-03-30T20:00:20.382Z,56.37
2018-03-30T20:02:48.206Z,56.86
2018-03-30T20:05:16.032Z,57.81
2018-03-30T20:07:43.809Z,57.64
2018-03-30T20:10:11.592Z,63.22
2018-03-30T20:12:39.444Z,61.77
2018-03-30T20:15:07.224Z,57.45
2018-03-30T20:17:35.069Z,58.90
2018-03-30T20:20:02.924Z,57.71
2018-03-30T20:22:30.769Z,57.24
2018-03-30T20:24:58.622Z,57.85
2018-03-30T20:27:26.499Z,58.14
2018-03-30T20:29:54.482Z,59.02
2018-03-30T20:32:22.267Z,58.94
2018-03-30T20:34:50.076Z,59.37
2018-03-30T20:37:17.873Z,60.16
2018-03-30T20:39:45.757Z,59.85
2018-03-30T20:42:13.569Z,60.17
2018-03-30T20:44:41.362Z,60.58
2018-03-30T20:47:09.131Z,61.23
2018-03-30T20:49:37.009Z,61.57
2018-03-30T20:52:04.798Z,62.07
2018-03-30T20:54:32.724Z,62.07
2018-03-30T20:57:00.514Z,62.09
2018-03-30T20:59:28.362Z,62.71
2018-03-30T21:01:56.163Z,63.17
2018-03-30T21:04:24.038Z,63.25
2018-03-30T21:06:51.840Z,63.08
2018-03-30T21:09:19.792Z,63.66
2018-03-30T21:11:47.569Z,63.67
2018-03-30T21:14:15.354Z,63.54
2018-03-30T21:16:43.207Z,63.59
2018-03-30T21:19:11.021Z,63.70
2018-03-30T21:21:38.893Z,63.44
2018-03-30T21:24:06.721Z,63.53
2018-03-30T21:26:34.519Z,63.71
2018-03-30T21:29:02.335Z,63.56
2018-03-30T21:31:30.247Z,63.58
2018-03-30T21:33:58.056Z,64.42
2018-03-30T21:36:25.955Z,64.62
2018-03-30T21:38:53.751Z,64.70
2018-03-30T21:41:21.622Z,64.60
2018-03-30T21:43:49.366Z,64.89
2018-03-30T21:46:17.160Z,65.18
2018-03-30T21:48:44.949Z,65.73
2018-03-30T21:51:12.829Z,65.51
2018-03-30T21:53:40.708Z,65.63
2018-03-30T21:56:08.500Z,65.90
2018-03-30T21:58:36.290Z,65.73
2018-03-30T22:01:04.100Z,66.14
2018-03-30T22:03:31.885Z,66.79
2018-03-30T22:05:59.834Z,66.71
2018-03-30T22:08:27.645Z,67.26
2018-03-30T22:10:55.587Z,67.26
2018-03-30T22:13:23.354Z,67.55
2018-03-30T22:15:51.152Z,67.48
2018-03-30T22:18:18.936Z,68.03
2018-03-30T22:20:46.836Z,68.05
2018-03-30T22:23:14.675Z,68.02
2018-03-30T22:25:42.600Z,68.05
2018-03-30T22:28:10.481Z,68.43
2018-03-30T22:30:38.319Z,68.71
2018-03-30T22:33:06.151Z,68.96
2018-03-30T22:35:33.918Z,69.20
2018-03-30T22:38:01.810Z,69.54
2018-03-30T22:40:29.610Z,69.76
2018-03-30T22:42:57.450Z,69.69
2018-03-30T22:45:25.286Z,70.07
2018-03-30T22:47:53.157Z,70.19
2018-03-30T22:50:21.005Z,70.58
2018-03-30T22:52:48.944Z,70.56
2018-03-30T22:55:16.758Z,71.15
2018-03-30T22:57:44.649Z,70.95
2018-03-30T23:00:12.429Z,70.97
2018-03-30T23:02:40.229Z,70.70
2018-03-30T23:05:08.026Z,70.37
2018-03-30T23:07:35.819Z,70.64
2018-03-30T23:10:03.610Z,70.94
2018-03-30T23:12:31.432Z,70.69
2018-03-30T23:14:59.234Z,70.80
2018-03-30T23:17:27.114Z,71.06
2018-03-30T23:19:56.887Z,71.33
2018-03-30T23:22:24.671Z,70.99
2018-03-30T23:24:52.526Z,71.39
2018-03-30T23:27:20.428Z,71.65
2018-03-30T23:29:48.238Z,71.64
2018-03-30T23:32:16.028Z,71.33
2018-03-30T23:34:43.840Z,71.48
2018-03-30T23:37:11.609Z,71.37
2018-03-30T23:39:39.486Z,71.38
2018-03-30T23:42:07.248Z,71.40
2018-03-30T23:44:35.039Z,71.46
2018-03-30T23:47:02.962Z,71.71
2018-03-30T23:49:30.743Z,71.40
2018-03-30T23:51:58.562Z,71.52
2018-03-30T23:54:26.355Z,71.36
2018-03-30T23:56:54.115Z,71.56
2018-03-30T23:59:21.896Z,71.79
