createdAt,value
2019-02-19T00:01:05.564Z,13.27
2019-02-19T00:03:37.756Z,12.43
2019-02-19T00:06:07.263Z,11.97
2019-02-19T00:08:36.676Z,13.00
2019-02-19T00:11:06.256Z,12.20
2019-02-19T00:13:35.666Z,12.67
2019-02-19T00:16:05.111Z,12.47
2019-02-19T00:18:34.712Z,11.77
2019-02-19T00:21:04.134Z,12.57
2019-02-19T00:23:33.548Z,12.43
2019-02-19T00:26:04.498Z,12.83
2019-02-19T00:28:33.922Z,12.17
2019-02-19T00:31:03.370Z,13.57
2019-02-19T00:33:32.795Z,13.10
2019-02-19T00:36:02.236Z,12.10
2019-02-19T00:38:31.740Z,11.73
2019-02-19T00:41:01.259Z,12.37
2019-02-19T00:43:31.610Z,12.67
2019-02-19T00:46:01.119Z,12.10
2019-02-19T00:48:30.896Z,12.67
2019-02-19T00:51:00.896Z,13.37
2019-02-19T00:53:32.058Z,12.23
2019-02-19T00:56:01.925Z,13.50
2019-02-19T00:58:31.816Z,12.17
2019-02-19T01:01:01.263Z,13.07
2019-02-19T01:03:33.762Z,13.40
2019-02-19T01:06:03.274Z,13.23
2019-02-19T01:08:36.002Z,13.00
2019-02-19T01:11:07.606Z,11.93
2019-02-19T01:13:36.986Z,13.27
2019-02-19T01:16:07.175Z,12.67
2019-02-19T01:18:36.611Z,13.20
2019-02-19T01:21:09.446Z,13.00
2019-02-19T01:23:39.279Z,13.13
2019-02-19T01:26:10.338Z,12.83
2019-02-19T01:28:40.340Z,12.07
2019-02-19T01:31:09.755Z,12.30
2019-02-19T01:33:41.714Z,13.30
2019-02-19T01:36:11.689Z,13.50
2019-02-19T01:38:43.836Z,12.77
2019-02-19T01:41:13.308Z,14.13
2019-02-19T01:43:42.699Z,12.60
2019-02-19T01:46:16.276Z,13.07
2019-02-19T01:48:49.299Z,12.37
2019-02-19T01:51:22.597Z,12.67
2019-02-19T01:53:52.043Z,12.53
2019-02-19T01:56:22.057Z,12.87
2019-02-19T02:01:43.465Z,14.33
2019-02-19T02:04:12.899Z,12.77
2019-02-19T02:06:42.327Z,13.23
2019-02-19T02:09:13.372Z,13.13
2019-02-19T02:11:42.795Z,12.43
2019-02-19T02:14:12.241Z,12.93
2019-02-19T02:16:41.663Z,12.13
2019-02-19T02:19:11.149Z,12.90
2019-02-19T02:21:40.597Z,12.03
2019-02-19T02:24:15.615Z,12.57
2019-02-19T02:26:45.112Z,12.47
2019-02-19T02:29:14.540Z,11.27
2019-02-19T02:31:44.482Z,11.10
2019-02-19T02:34:16.289Z,11.43
2019-02-19T02:36:45.729Z,11.53
2019-02-19T02:39:18.606Z,10.37
2019-02-19T02:41:49.088Z,11.03
2019-02-19T02:44:18.461Z,10.07
2019-02-19T02:46:48.368Z,10.13
2019-02-19T02:49:17.781Z,11.10
2019-02-19T02:51:53.477Z,10.40
2019-02-19T02:54:22.897Z,10.13
2019-02-19T02:56:52.758Z,10.60
2019-02-19T02:59:26.160Z,10.30
2019-02-19T03:01:55.598Z,10.97
2019-02-19T03:04:27.837Z,10.40
2019-02-19T03:06:58.918Z,11.17
2019-02-19T03:09:30.918Z,11.10
2019-02-19T03:12:01.556Z,11.27
2019-02-19T03:14:35.431Z,10.73
2019-02-19T03:17:07.061Z,11.63
2019-02-19T03:19:36.483Z,11.50
2019-02-19T03:22:06.307Z,11.90
2019-02-19T03:24:35.711Z,11.67
2019-02-19T03:27:05.199Z,11.83
2019-02-19T03:29:36.298Z,11.50
2019-02-19T03:32:05.721Z,11.63
2019-02-19T03:34:35.131Z,12.10
2019-02-19T03:37:04.550Z,11.80
2019-02-19T03:39:35.613Z,11.93
2019-02-19T03:42:09.846Z,11.93
2019-02-19T03:44:42.681Z,12.97
2019-02-19T03:47:18.878Z,11.87
2019-02-19T03:49:57.063Z,12.47
2019-02-19T03:52:28.221Z,12.37
2019-02-19T03:55:02.091Z,13.10
2019-02-19T03:57:36.567Z,13.23
2019-02-19T04:00:07.845Z,12.83
2019-02-19T04:02:37.382Z,12.47
2019-02-19T04:05:06.973Z,13.13
2019-02-19T04:07:36.391Z,13.20
2019-02-19T04:10:09.946Z,12.80
2019-02-19T04:12:39.441Z,14.87
2019-02-19T04:15:11.949Z,13.90
2019-02-19T04:17:41.877Z,13.10
2019-02-19T04:20:11.447Z,14.10
2019-02-19T04:22:43.902Z,14.63
2019-02-19T04:25:17.770Z,15.17
2019-02-19T04:27:48.695Z,15.63
2019-02-19T04:30:20.865Z,17.20
2019-02-19T04:32:52.379Z,15.97
2019-02-19T04:35:21.830Z,16.23
2019-02-19T04:37:51.590Z,18.20
2019-02-19T04:40:25.681Z,17.70
2019-02-19T04:42:58.154Z,17.47
2019-02-19T04:45:27.583Z,18.47
2019-02-19T04:47:57.006Z,19.57
2019-02-19T04:50:26.443Z,20.13
2019-02-19T04:52:56.080Z,19.40
2019-02-19T04:55:25.524Z,20.27
2019-02-19T04:57:59.609Z,20.60
2019-02-19T05:00:29.048Z,20.77
2019-02-19T05:02:58.539Z,21.33
2019-02-19T05:05:27.978Z,21.03
2019-02-19T05:07:57.403Z,21.53
2019-02-19T05:10:26.838Z,20.83
2019-02-19T05:12:56.776Z,21.03
2019-02-19T05:15:26.401Z,22.67
2019-02-19T05:17:56.336Z,21.43
2019-02-19T05:20:25.777Z,22.30
2019-02-19T05:22:55.428Z,22.50
2019-02-19T05:25:27.181Z,22.90
2019-02-19T05:27:58.664Z,23.80
2019-02-19T05:30:27.734Z,23.63
2019-02-19T05:32:57.168Z,23.43
2019-02-19T05:35:26.602Z,25.13
2019-02-19T05:37:58.240Z,25.67
2019-02-19T05:40:28.137Z,25.47
2019-02-19T05:42:57.565Z,25.77
2019-02-19T05:45:27.104Z,25.87
2019-02-19T05:47:56.555Z,26.73
2019-02-19T05:50:25.966Z,26.87
2019-02-19T05:52:55.398Z,26.37
2019-02-19T05:55:24.823Z,25.90
2019-02-19T05:57:54.269Z,26.43
2019-02-19T06:00:23.754Z,25.97
2019-02-19T06:02:53.197Z,25.90
2019-02-19T06:05:22.626Z,24.97
2019-02-19T06:07:52.065Z,25.33
2019-02-19T06:10:21.493Z,25.80
2019-02-19T06:12:50.951Z,25.50
2019-02-19T06:15:20.379Z,25.20
2019-02-19T06:17:49.808Z,26.03
2019-02-19T06:20:19.240Z,26.03
2019-02-19T06:22:48.655Z,26.27
2019-02-19T06:25:18.099Z,25.50
2019-02-19T06:27:47.719Z,27.90
2019-02-19T06:30:20.507Z,26.13
2019-02-19T06:32:49.917Z,25.10
2019-02-19T06:35:19.367Z,25.27
2019-02-19T06:37:48.795Z,27.00
2019-02-19T06:40:29.055Z,26.30
2019-02-19T06:42:58.483Z,25.63
2019-02-19T06:45:29.968Z,26.03
2019-02-19T06:47:59.387Z,25.47
2019-02-19T06:50:28.888Z,25.67
2019-02-19T06:52:59.284Z,26.40
2019-02-19T06:55:36.898Z,27.23
2019-02-19T06:58:06.349Z,27.20
2019-02-19T07:00:35.781Z,26.27
2019-02-19T07:03:06.914Z,26.87
2019-02-19T07:05:36.359Z,27.93
2019-02-19T07:08:07.832Z,27.07
2019-02-19T07:10:37.342Z,28.30
2019-02-19T07:13:06.835Z,28.70
2019-02-19T07:15:36.811Z,28.20
2019-02-19T07:18:06.337Z,28.80
2019-02-19T07:20:35.763Z,27.93
2019-02-19T07:23:05.277Z,27.90
2019-02-19T07:25:34.693Z,26.50
2019-02-19T07:28:04.385Z,26.83
2019-02-19T07:30:33.872Z,26.73
2019-02-19T07:33:03.383Z,27.87
2019-02-19T07:35:32.808Z,26.50
2019-02-19T07:38:03.221Z,26.33
2019-02-19T07:40:32.980Z,26.40
2019-02-19T07:43:05.218Z,25.33
2019-02-19T07:45:34.641Z,24.73
2019-02-19T07:48:04.154Z,24.87
2019-02-19T07:50:36.738Z,24.03
2019-02-19T07:53:07.498Z,23.90
2019-02-19T07:55:37.192Z,22.97
2019-02-19T07:58:06.632Z,22.30
2019-02-19T08:00:36.052Z,22.33
2019-02-19T08:03:07.034Z,20.83
2019-02-19T08:05:37.988Z,19.87
2019-02-19T08:08:07.502Z,19.10
2019-02-19T08:10:36.933Z,19.67
2019-02-19T08:13:06.388Z,20.13
2019-02-19T08:15:35.819Z,19.33
2019-02-19T08:18:05.310Z,20.20
2019-02-19T08:20:35.028Z,19.57
2019-02-19T08:23:04.440Z,19.80
2019-02-19T08:25:33.885Z,19.90
2019-02-19T08:28:03.314Z,20.23
2019-02-19T08:30:32.825Z,19.03
2019-02-19T08:33:02.243Z,19.33
2019-02-19T08:35:31.681Z,18.13
2019-02-19T08:38:01.093Z,19.70
2019-02-19T08:40:30.536Z,19.53
2019-02-19T08:42:59.965Z,18.57
2019-02-19T08:45:29.391Z,19.27
2019-02-19T08:47:59.291Z,18.33
2019-02-19T08:50:29.077Z,19.17
2019-02-19T08:52:58.493Z,19.17
2019-02-19T08:55:27.933Z,19.27
2019-02-19T08:57:57.350Z,18.03
2019-02-19T09:00:26.787Z,18.03
2019-02-19T09:02:59.141Z,18.13
2019-02-19T09:05:28.609Z,18.83
2019-02-19T09:07:58.034Z,19.07
2019-02-19T09:10:27.541Z,18.13
2019-02-19T09:12:56.962Z,18.63
2019-02-19T09:15:26.473Z,18.40
2019-02-19T09:17:55.898Z,18.57
2019-02-19T09:20:25.354Z,18.80
2019-02-19T09:22:54.771Z,19.17
2019-02-19T09:25:24.210Z,18.83
2019-02-19T09:27:53.635Z,20.17
2019-02-19T09:30:23.112Z,19.93
2019-02-19T09:32:52.541Z,19.63
2019-02-19T09:35:21.965Z,18.33
2019-02-19T09:37:51.397Z,20.63
2019-02-19T09:40:20.826Z,19.17
2019-02-19T09:42:50.262Z,19.27
2019-02-19T09:45:19.876Z,19.93
2019-02-19T09:47:49.308Z,20.03
2019-02-19T09:50:18.730Z,20.10
2019-02-19T09:52:48.314Z,20.40
2019-02-19T09:55:17.754Z,19.60
2019-02-19T09:57:50.210Z,19.60
2019-02-19T10:00:19.774Z,19.47
2019-02-19T10:02:49.363Z,20.13
2019-02-19T10:05:18.864Z,18.90
2019-02-19T10:07:50.374Z,18.53
2019-02-19T10:10:23.837Z,18.40
2019-02-19T10:12:55.762Z,17.63
2019-02-19T10:15:25.195Z,17.57
2019-02-19T10:17:54.636Z,17.03
2019-02-19T10:20:24.062Z,17.07
2019-02-19T10:22:55.003Z,16.37
2019-02-19T10:25:24.426Z,16.47
2019-02-19T10:27:53.872Z,17.87
2019-02-19T10:30:23.372Z,16.17
2019-02-19T10:32:52.812Z,16.87
2019-02-19T10:35:22.323Z,16.47
2019-02-19T10:37:51.963Z,17.10
2019-02-19T10:40:21.866Z,17.40
2019-02-19T10:42:51.376Z,16.37
2019-02-19T10:45:25.748Z,16.70
2019-02-19T10:47:55.310Z,16.13
2019-02-19T10:50:25.860Z,15.60
2019-02-19T10:52:55.280Z,16.47
2019-02-19T10:55:24.772Z,17.00
2019-02-19T10:57:54.222Z,15.33
2019-02-19T11:00:23.980Z,14.93
2019-02-19T11:02:55.062Z,14.10
2019-02-19T11:05:24.517Z,15.47
2019-02-19T11:07:56.993Z,14.97
2019-02-19T11:10:26.445Z,13.53
2019-02-19T11:12:56.514Z,13.97
2019-02-19T11:15:25.959Z,13.93
2019-02-19T11:17:55.389Z,12.53
2019-02-19T11:20:28.887Z,14.30
2019-02-19T11:22:59.185Z,14.30
2019-02-19T11:25:30.123Z,14.07
2019-02-19T11:27:59.561Z,13.27
2019-02-19T11:30:29.107Z,13.43
2019-02-19T11:32:58.519Z,13.80
2019-02-19T11:35:28.048Z,13.50
2019-02-19T11:37:57.545Z,13.77
2019-02-19T11:40:26.995Z,13.47
2019-02-19T11:42:59.271Z,14.30
2019-02-19T11:45:28.778Z,12.53
2019-02-19T11:47:58.295Z,12.03
2019-02-19T11:50:27.751Z,11.60
2019-02-19T11:52:57.221Z,11.00
2019-02-19T11:55:26.719Z,12.63
2019-02-19T11:57:56.327Z,11.37
2019-02-19T12:00:33.451Z,12.33
2019-02-19T12:03:02.962Z,12.67
2019-02-19T12:05:32.453Z,10.20
2019-02-19T12:08:01.992Z,10.63
2019-02-19T12:10:31.487Z,11.23
2019-02-19T12:13:01.542Z,11.20
2019-02-19T12:15:35.136Z,11.07
2019-02-19T12:18:06.797Z,9.80
2019-02-19T12:20:36.230Z,10.57
2019-02-19T12:23:06.385Z,9.23
2019-02-19T12:25:35.978Z,8.97
2019-02-19T12:28:05.483Z,9.00
2019-02-19T12:30:34.921Z,9.87
2019-02-19T12:33:07.451Z,8.83
2019-02-19T12:35:37.039Z,9.63
2019-02-19T12:38:06.555Z,8.43
2019-02-19T12:40:36.037Z,8.83
2019-02-19T12:43:05.537Z,8.40
2019-02-19T12:45:35.024Z,7.07
2019-02-19T12:48:04.478Z,7.17
2019-02-19T12:50:33.898Z,6.60
2019-02-19T12:53:03.348Z,7.17
2019-02-19T12:55:35.953Z,7.27
2019-02-19T12:58:07.018Z,7.17
2019-02-19T13:00:36.876Z,7.40
2019-02-19T13:03:06.318Z,7.87
2019-02-19T13:05:35.751Z,7.23
2019-02-19T13:08:05.336Z,7.00
2019-02-19T13:10:34.821Z,6.83
2019-02-19T13:13:04.332Z,6.53
2019-02-19T13:15:33.892Z,6.23
2019-02-19T13:18:03.351Z,6.47
2019-02-19T13:20:32.837Z,7.13
2019-02-19T13:23:02.255Z,6.70
2019-02-19T13:25:31.699Z,5.77
2019-02-19T13:28:01.258Z,5.30
2019-02-19T13:30:30.703Z,5.70
2019-02-19T13:33:00.117Z,5.53
2019-02-19T13:35:29.623Z,5.97
2019-02-19T13:37:59.043Z,6.20
2019-02-19T13:40:28.633Z,6.90
2019-02-19T13:42:58.113Z,5.60
2019-02-19T13:45:27.782Z,5.90
2019-02-19T13:48:05.504Z,6.27
2019-02-19T13:50:30.861Z,5.70
2019-02-19T13:53:10.917Z,6.13
2019-02-19T13:55:48.345Z,6.13
2019-02-19T13:58:17.761Z,5.60
2019-02-19T14:00:48.889Z,5.67
2019-02-19T14:03:18.539Z,5.90
2019-02-19T14:05:47.964Z,5.83
2019-02-19T14:08:17.461Z,5.73
2019-02-19T14:10:47.988Z,5.53
2019-02-19T14:13:17.384Z,5.63
2019-02-19T14:15:49.625Z,6.63
2019-02-19T14:18:23.199Z,5.30
2019-02-19T14:21:00.435Z,5.40
2019-02-19T14:23:49.626Z,5.43
2019-02-19T14:26:38.793Z,6.03
2019-02-19T14:29:09.933Z,5.73
2019-02-19T14:31:43.446Z,5.70
2019-02-19T14:34:31.075Z,5.77
2019-02-19T14:37:12.982Z,5.43
2019-02-19T14:40:00.590Z,5.67
2019-02-19T14:42:31.811Z,5.03
2019-02-19T14:45:02.858Z,4.50
2019-02-19T14:47:46.074Z,4.80
2019-02-19T14:50:26.521Z,5.00
2019-02-19T14:53:10.026Z,4.87
2019-02-19T14:55:43.540Z,5.00
2019-02-19T14:58:26.201Z,4.23
2019-02-19T15:01:13.470Z,4.67
2019-02-19T15:03:44.556Z,4.80
2019-02-19T15:06:32.153Z,4.40
2019-02-19T15:09:19.746Z,4.67
2019-02-19T15:11:50.789Z,5.47
2019-02-19T15:14:27.820Z,5.17
2019-02-19T15:17:13.910Z,4.83
2019-02-19T15:20:00.331Z,5.37
2019-02-19T15:22:37.168Z,5.40
2019-02-19T15:25:17.127Z,6.00
2019-02-19T15:27:57.164Z,5.97
2019-02-19T15:30:31.413Z,6.20
2019-02-19T15:33:18.911Z,6.30
2019-02-19T15:35:49.991Z,6.57
2019-02-19T15:38:29.565Z,5.60
2019-02-19T15:41:05.473Z,6.37
2019-02-19T15:43:39.292Z,6.10
2019-02-19T15:46:26.857Z,5.80
2019-02-19T15:49:11.341Z,6.00
2019-02-19T15:51:57.582Z,5.50
2019-02-19T15:54:40.821Z,6.97
2019-02-19T15:57:14.576Z,6.60
2019-02-19T16:00:02.085Z,6.93
2019-02-19T16:02:34.431Z,6.97
2019-02-19T16:05:08.330Z,7.13
2019-02-19T16:07:53.620Z,7.27
2019-02-19T16:10:32.402Z,7.40
2019-02-19T16:13:04.366Z,7.47
2019-02-19T16:15:51.652Z,7.70
2019-02-19T16:18:40.876Z,7.40
2019-02-19T16:21:27.363Z,8.10
2019-02-19T16:23:58.621Z,7.00
2019-02-19T16:26:48.645Z,7.47
2019-02-19T16:29:36.987Z,7.50
2019-02-19T16:32:24.135Z,6.73
2019-02-19T16:34:58.189Z,6.83
2019-02-19T16:37:32.214Z,7.47
2019-02-19T16:40:12.911Z,8.70
2019-02-19T16:43:02.079Z,8.47
2019-02-19T16:45:35.842Z,7.33
2019-02-19T16:48:16.269Z,7.50
2019-02-19T16:50:52.808Z,7.33
2019-02-19T16:53:30.934Z,7.90
2019-02-19T16:56:02.010Z,9.07
2019-02-19T16:58:48.170Z,8.93
2019-02-19T17:01:20.845Z,11.00
2019-02-19T17:03:51.986Z,11.50
2019-02-19T17:06:36.483Z,11.10
2019-02-19T17:09:08.852Z,11.73
2019-02-19T17:11:46.114Z,10.77
2019-02-19T17:14:32.809Z,9.70
2019-02-19T17:17:12.196Z,10.70
2019-02-19T17:19:52.308Z,10.03
2019-02-19T17:22:29.481Z,10.40
2019-02-19T17:25:19.904Z,10.23
2019-02-19T17:27:51.098Z,9.97
2019-02-19T17:30:24.868Z,9.80
2019-02-19T17:33:07.873Z,10.07
2019-02-19T17:35:45.066Z,10.67
2019-02-19T17:38:16.198Z,10.73
2019-02-19T17:40:53.310Z,9.70
2019-02-19T17:43:28.094Z,10.50
2019-02-19T17:46:05.437Z,10.20
2019-02-19T17:48:42.271Z,10.13
2019-02-19T17:51:19.400Z,8.90
2019-02-19T17:53:56.488Z,8.30
2019-02-19T17:56:38.080Z,7.17
2019-02-19T17:59:18.080Z,7.43
2019-02-19T18:01:58.341Z,8.07
2019-02-19T18:04:29.397Z,10.17
2019-02-19T18:07:02.105Z,9.73
2019-02-19T18:09:42.779Z,8.77
2019-02-19T18:12:22.293Z,8.00
2019-02-19T18:14:56.308Z,8.23
2019-02-19T18:17:30.115Z,7.80
2019-02-19T18:19:59.542Z,7.33
2019-02-19T18:22:29.130Z,6.40
2019-02-19T18:24:58.578Z,5.27
2019-02-19T18:27:27.983Z,5.50
2019-02-19T18:29:57.435Z,5.10
2019-02-19T18:32:26.899Z,5.40
2019-02-19T18:34:56.410Z,5.97
2019-02-19T18:37:32.323Z,4.17
2019-02-19T18:40:02.334Z,3.57
2019-02-19T18:42:37.481Z,3.50
2019-02-19T18:45:08.661Z,3.90
2019-02-19T18:47:40.371Z,3.83
2019-02-19T18:50:11.399Z,4.03
2019-02-19T18:52:40.816Z,3.93
2019-02-19T18:55:10.391Z,5.10
2019-02-19T18:57:45.632Z,4.53
2019-02-19T19:00:16.833Z,5.00
2019-02-19T19:02:46.649Z,5.70
2019-02-19T19:05:16.165Z,5.30
2019-02-19T19:07:45.678Z,6.93
2019-02-19T19:10:15.272Z,5.10
2019-02-19T19:12:48.224Z,4.70
2019-02-19T19:15:18.942Z,4.73
2019-02-19T19:17:48.276Z,4.97
2019-02-19T19:20:17.716Z,5.33
2019-02-19T19:22:47.300Z,4.80
2019-02-19T19:25:16.727Z,4.77
2019-02-19T19:27:49.436Z,5.20
2019-02-19T19:30:18.998Z,5.83
2019-02-19T19:32:49.341Z,5.57
2019-02-19T19:35:18.742Z,5.73
2019-02-19T19:37:48.395Z,5.93
2019-02-19T19:40:18.884Z,6.03
2019-02-19T19:42:53.190Z,5.80
2019-02-19T19:45:22.980Z,6.13
2019-02-19T19:47:55.499Z,6.03
2019-02-19T19:50:25.051Z,6.20
2019-02-19T19:52:58.067Z,6.13
2019-02-19T19:55:28.002Z,5.13
2019-02-19T19:57:59.042Z,6.00
2019-02-19T20:00:30.908Z,5.03
2019-02-19T20:03:00.782Z,5.70
2019-02-19T20:05:31.546Z,4.90
2019-02-19T20:08:01.012Z,5.67
2019-02-19T20:10:32.466Z,5.10
2019-02-19T20:13:01.683Z,4.60
2019-02-19T20:15:31.297Z,5.10
2019-02-19T20:18:01.771Z,5.13
2019-02-19T20:20:31.283Z,4.37
2019-02-19T20:23:00.779Z,5.57
2019-02-19T20:25:30.498Z,4.37
2019-02-19T20:27:59.924Z,4.67
2019-02-19T20:30:29.473Z,3.80
2019-02-19T20:32:58.968Z,3.40
2019-02-19T20:35:29.131Z,3.40
2019-02-19T20:38:00.160Z,3.47
2019-02-19T20:40:29.617Z,3.33
2019-02-19T20:42:59.167Z,3.00
2019-02-19T20:45:28.723Z,3.23
2019-02-19T20:47:59.879Z,3.13
2019-02-19T20:50:29.543Z,3.03
2019-02-19T20:52:59.084Z,2.60
2019-02-19T20:55:36.692Z,2.90
2019-02-19T20:58:01.276Z,2.87
2019-02-19T21:00:35.443Z,3.20
2019-02-19T21:03:08.754Z,3.53
2019-02-19T21:05:40.876Z,3.03
2019-02-19T21:08:10.518Z,2.97
2019-02-19T21:10:40.071Z,3.90
2019-02-19T21:13:10.271Z,4.83
2019-02-19T21:15:39.899Z,5.30
2019-02-19T21:18:09.495Z,5.80
2019-02-19T21:20:39.146Z,6.43
2019-02-19T21:23:09.885Z,6.33
2019-02-19T21:25:39.385Z,6.40
2019-02-19T21:28:08.943Z,7.07
2019-02-19T21:30:38.777Z,7.43
2019-02-19T21:33:08.315Z,7.27
2019-02-19T21:35:37.749Z,7.23
2019-02-19T21:38:07.552Z,6.97
2019-02-19T21:40:37.163Z,7.40
2019-02-19T21:43:06.663Z,6.47
2019-02-19T21:45:36.459Z,7.33
2019-02-19T21:48:06.115Z,7.60
2019-02-19T21:50:38.622Z,7.77
2019-02-19T21:53:08.192Z,7.80
2019-02-19T21:55:37.690Z,8.00
2019-02-19T21:58:07.584Z,8.27
2019-02-19T22:00:37.276Z,8.40
2019-02-19T22:03:07.129Z,8.10
2019-02-19T22:05:36.874Z,8.37
2019-02-19T22:08:06.399Z,7.50
2019-02-19T22:10:35.972Z,9.60
2019-02-19T22:13:05.560Z,8.43
2019-02-19T22:15:35.003Z,8.63
2019-02-19T22:18:06.115Z,8.17
2019-02-19T22:20:55.466Z,8.07
2019-02-19T22:23:24.952Z,8.43
2019-02-19T22:25:55.918Z,8.50
2019-02-19T22:28:25.909Z,7.60
2019-02-19T22:30:55.392Z,8.87
2019-02-19T22:33:24.907Z,8.80
2019-02-19T22:35:54.318Z,9.57
2019-02-19T22:38:23.960Z,8.97
2019-02-19T22:40:55.408Z,9.30
2019-02-19T22:43:24.548Z,9.33
2019-02-19T22:45:56.998Z,8.87
2019-02-19T22:48:31.594Z,8.23
2019-02-19T22:51:03.074Z,8.60
2019-02-19T22:53:38.534Z,8.43
2019-02-19T22:56:09.582Z,9.10
2019-02-19T22:58:39.009Z,7.53
2019-02-19T23:01:13.035Z,7.60
2019-02-19T23:03:42.985Z,7.80
2019-02-19T23:06:14.980Z,7.77
2019-02-19T23:08:45.062Z,8.10
2019-02-19T23:11:16.609Z,7.83
2019-02-19T23:13:50.350Z,8.03
2019-02-19T23:16:23.013Z,7.07
2019-02-19T23:18:58.168Z,8.57
2019-02-19T23:21:27.584Z,7.50
2019-02-19T23:24:00.170Z,7.80
2019-02-19T23:26:32.134Z,7.73
2019-02-19T23:29:03.187Z,7.50
2019-02-19T23:31:32.669Z,7.20
2019-02-19T23:34:02.184Z,6.87
2019-02-19T23:36:33.231Z,7.00
2019-02-19T23:39:05.059Z,7.27
2019-02-19T23:41:36.090Z,7.13
2019-02-19T23:44:05.586Z,6.53
2019-02-19T23:46:34.995Z,6.13
2019-02-19T23:49:04.501Z,6.50
2019-02-19T23:51:36.971Z,6.90
2019-02-19T23:54:06.474Z,6.93
2019-02-19T23:56:35.959Z,6.97
2019-02-19T23:59:08.353Z,5.97
