createdAt,value
2022-10-23T00:00:13.770Z,0.00
2022-10-23T00:01:14.139Z,0.00
2022-10-23T00:02:26.531Z,0.00
2022-10-23T00:03:13.944Z,0.00
2022-10-23T00:04:13.282Z,0.00
2022-10-23T00:05:13.310Z,0.00
2022-10-23T00:06:13.582Z,0.00
2022-10-23T00:07:49.457Z,0.00
2022-10-23T00:08:13.182Z,0.00
2022-10-23T00:09:13.388Z,0.00
2022-10-23T00:10:34.148Z,0.00
2022-10-23T00:11:13.227Z,0.00
2022-10-23T00:12:13.528Z,0.00
2022-10-23T00:13:13.632Z,0.00
2022-10-23T00:14:13.826Z,0.00
2022-10-23T00:15:14.127Z,0.00
2022-10-23T00:16:13.196Z,0.00
2022-10-23T00:17:13.253Z,0.00
2022-10-23T00:18:13.224Z,0.00
2022-10-23T00:19:13.191Z,0.00
2022-10-23T00:20:13.123Z,0.00
2022-10-23T00:21:13.337Z,0.00
2022-10-23T00:22:13.377Z,0.00
2022-10-23T00:23:13.474Z,0.00
2022-10-23T00:24:13.639Z,0.00
2022-10-23T00:25:13.613Z,0.00
2022-10-23T00:26:13.416Z,0.00
2022-10-23T00:27:13.346Z,0.00
2022-10-23T00:28:13.371Z,0.00
2022-10-23T00:29:13.538Z,0.00
2022-10-23T00:30:13.635Z,0.00
2022-10-23T00:31:13.609Z,0.00
2022-10-23T00:32:13.437Z,0.00
2022-10-23T00:33:13.331Z,0.00
2022-10-23T00:34:13.786Z,0.00
2022-10-23T00:35:14.080Z,0.00
2022-10-23T00:36:13.157Z,0.00
2022-10-23T00:37:12.989Z,0.00
2022-10-23T00:38:14.178Z,0.00
2022-10-23T00:39:13.383Z,0.00
2022-10-23T00:40:13.291Z,0.00
2022-10-23T00:41:13.217Z,0.00
2022-10-23T00:42:13.098Z,0.00
2022-10-23T00:43:13.461Z,0.00
2022-10-23T00:44:13.804Z,0.00
2022-10-23T00:45:13.784Z,0.00
2022-10-23T00:46:13.895Z,0.00
2022-10-23T00:47:12.921Z,0.00
2022-10-23T00:48:12.946Z,0.00
2022-10-23T00:50:13.959Z,0.00
2022-10-23T00:51:12.886Z,0.00
2022-10-23T00:52:12.774Z,0.00
2022-10-23T00:53:13.868Z,0.00
2022-10-23T00:54:24.816Z,0.00
2022-10-23T00:55:13.105Z,0.00
2022-10-23T00:56:13.151Z,0.00
2022-10-23T00:57:13.276Z,0.00
2022-10-23T00:58:13.330Z,0.00
2022-10-23T00:59:13.761Z,0.00
2022-10-23T01:00:13.794Z,0.00
2022-10-23T01:01:14.019Z,0.00
2022-10-23T01:02:13.188Z,0.00
2022-10-23T01:03:13.323Z,0.00
2022-10-23T01:04:13.463Z,0.00
2022-10-23T01:05:13.594Z,0.00
2022-10-23T01:06:13.835Z,0.00
2022-10-23T01:07:13.672Z,0.00
2022-10-23T01:08:13.573Z,0.00
2022-10-23T01:09:13.561Z,0.00
2022-10-23T01:10:13.761Z,0.00
2022-10-23T01:11:13.647Z,0.00
2022-10-23T01:12:13.602Z,0.00
2022-10-23T01:13:13.785Z,0.00
2022-10-23T01:14:14.071Z,0.00
2022-10-23T01:15:12.926Z,0.00
2022-10-23T01:16:12.807Z,0.00
2022-10-23T01:17:14.072Z,0.00
2022-10-23T01:18:13.165Z,0.00
2022-10-23T01:19:13.061Z,0.00
2022-10-23T01:20:12.973Z,0.00
2022-10-23T01:21:13.015Z,0.00
2022-10-23T01:22:13.275Z,0.00
2022-10-23T01:23:13.359Z,0.00
2022-10-23T01:24:13.666Z,0.00
2022-10-23T01:25:13.569Z,0.00
2022-10-23T01:26:13.482Z,0.00
2022-10-23T01:27:13.347Z,0.00
2022-10-23T01:28:13.405Z,0.00
2022-10-23T01:29:13.306Z,0.00
2022-10-23T01:30:13.181Z,0.00
2022-10-23T01:31:13.229Z,0.00
2022-10-23T01:32:13.309Z,0.00
2022-10-23T01:33:13.440Z,0.00
2022-10-23T01:34:13.439Z,0.00
2022-10-23T01:35:13.560Z,0.00
2022-10-23T01:36:13.750Z,0.00
2022-10-23T01:37:13.861Z,0.00
2022-10-23T01:38:13.735Z,0.00
2022-10-23T01:39:14.043Z,0.00
2022-10-23T01:40:12.843Z,0.00
2022-10-23T01:41:13.905Z,0.00
2022-10-23T01:42:12.788Z,0.00
2022-10-23T01:43:13.690Z,0.00
2022-10-23T01:44:13.734Z,0.00
2022-10-23T01:45:13.765Z,0.00
2022-10-23T01:46:13.852Z,0.00
2022-10-23T01:47:14.408Z,0.00
2022-10-23T01:48:13.850Z,0.00
2022-10-23T01:49:14.059Z,0.00
2022-10-23T01:50:13.108Z,0.00
2022-10-23T01:51:14.496Z,0.00
2022-10-23T01:52:13.963Z,0.00
2022-10-23T01:53:13.004Z,0.00
2022-10-23T01:54:12.896Z,0.00
2022-10-23T01:55:12.816Z,0.00
2022-10-23T01:56:14.000Z,0.00
2022-10-23T01:57:12.882Z,0.00
2022-10-23T01:58:13.990Z,0.00
2022-10-23T01:59:14.139Z,0.00
2022-10-23T02:00:13.317Z,0.00
2022-10-23T02:01:18.577Z,0.00
2022-10-23T02:02:13.723Z,0.00
2022-10-23T02:03:13.701Z,0.00
2022-10-23T02:04:13.967Z,0.00
2022-10-23T02:05:13.014Z,0.00
2022-10-23T02:06:12.932Z,0.00
2022-10-23T02:07:13.141Z,0.00
2022-10-23T02:08:13.095Z,0.00
2022-10-23T02:09:13.053Z,0.00
2022-10-23T02:10:13.280Z,0.00
2022-10-23T02:11:13.180Z,0.00
2022-10-23T02:12:13.148Z,0.00
2022-10-23T02:13:13.386Z,0.00
2022-10-23T02:14:13.662Z,0.00
2022-10-23T02:15:13.794Z,0.00
2022-10-23T02:16:14.012Z,0.00
2022-10-23T02:17:13.080Z,0.00
2022-10-23T02:18:13.143Z,0.00
2022-10-23T02:19:13.268Z,0.00
2022-10-23T02:20:13.339Z,0.00
2022-10-23T02:21:13.357Z,0.00
2022-10-23T02:22:13.248Z,0.00
2022-10-23T02:23:13.157Z,0.00
2022-10-23T02:24:13.226Z,0.00
2022-10-23T02:25:13.134Z,0.00
2022-10-23T02:26:13.716Z,0.00
2022-10-23T02:27:13.934Z,0.00
2022-10-23T02:28:12.906Z,0.00
2022-10-23T02:29:12.743Z,0.00
2022-10-23T02:30:13.506Z,0.00
2022-10-23T02:31:13.412Z,0.00
2022-10-23T02:32:13.428Z,0.00
2022-10-23T02:33:13.204Z,0.00
2022-10-23T02:34:13.106Z,0.00
2022-10-23T02:35:12.929Z,0.00
2022-10-23T02:36:12.927Z,0.00
2022-10-23T02:37:13.024Z,0.00
2022-10-23T02:38:13.261Z,0.00
2022-10-23T02:39:13.271Z,0.00
2022-10-23T02:40:13.149Z,0.00
2022-10-23T02:41:13.332Z,0.00
2022-10-23T02:42:13.213Z,0.00
2022-10-23T02:43:13.534Z,0.00
2022-10-23T02:44:13.338Z,0.00
2022-10-23T02:45:13.277Z,0.00
2022-10-23T02:46:13.385Z,0.00
2022-10-23T02:47:13.274Z,0.00
2022-10-23T02:48:13.302Z,0.00
2022-10-23T02:49:13.601Z,0.00
2022-10-23T02:50:13.461Z,0.00
2022-10-23T02:51:13.289Z,0.00
2022-10-23T02:52:13.268Z,0.00
2022-10-23T02:53:13.289Z,0.00
2022-10-23T02:54:13.419Z,0.00
2022-10-23T02:55:13.352Z,0.00
2022-10-23T02:56:13.280Z,0.00
2022-10-23T02:57:13.523Z,0.00
2022-10-23T02:58:13.432Z,0.00
2022-10-23T02:59:13.526Z,0.00
2022-10-23T03:00:13.481Z,0.00
2022-10-23T03:01:13.480Z,0.00
2022-10-23T03:02:13.520Z,0.00
2022-10-23T03:03:13.675Z,0.00
2022-10-23T03:04:13.617Z,0.00
2022-10-23T03:05:13.797Z,0.00
2022-10-23T03:06:14.038Z,0.00
2022-10-23T03:07:13.458Z,0.00
2022-10-23T03:08:13.313Z,0.00
2022-10-23T03:09:13.153Z,0.00
2022-10-23T03:10:13.050Z,0.00
2022-10-23T03:11:13.319Z,0.00
2022-10-23T03:12:13.140Z,0.00
2022-10-23T03:13:13.071Z,0.00
2022-10-23T03:14:13.111Z,0.00
2022-10-23T03:15:13.038Z,0.00
2022-10-23T03:16:12.944Z,0.00
2022-10-23T03:17:12.872Z,0.00
2022-10-23T03:18:13.958Z,0.00
2022-10-23T03:19:12.915Z,0.00
2022-10-23T03:20:12.740Z,0.00
2022-10-23T03:21:13.555Z,0.00
2022-10-23T03:22:13.443Z,0.00
2022-10-23T03:23:13.475Z,0.00
2022-10-23T03:24:13.599Z,0.00
2022-10-23T03:25:13.624Z,0.00
2022-10-23T03:26:13.935Z,0.00
2022-10-23T03:27:12.874Z,0.00
2022-10-23T03:28:14.258Z,0.00
2022-10-23T03:29:13.184Z,0.00
2022-10-23T03:30:13.198Z,0.00
2022-10-23T03:31:13.120Z,0.00
2022-10-23T03:32:13.182Z,0.00
2022-10-23T03:33:13.202Z,0.00
2022-10-23T03:34:13.113Z,0.00
2022-10-23T03:35:13.012Z,0.00
2022-10-23T03:36:12.983Z,0.00
2022-10-23T03:37:12.928Z,0.00
2022-10-23T03:38:12.856Z,0.00
2022-10-23T03:39:13.741Z,0.00
2022-10-23T03:40:13.661Z,0.00
2022-10-23T03:41:13.563Z,0.00
2022-10-23T03:42:18.473Z,0.00
2022-10-23T03:43:13.434Z,0.00
2022-10-23T03:44:13.399Z,0.00
2022-10-23T03:45:13.466Z,0.00
2022-10-23T03:46:13.357Z,0.00
2022-10-23T03:47:13.585Z,0.00
2022-10-23T03:48:13.544Z,0.00
2022-10-23T03:49:13.448Z,0.00
2022-10-23T03:50:13.326Z,0.00
2022-10-23T03:51:13.270Z,0.00
2022-10-23T03:52:13.236Z,0.00
2022-10-23T03:53:13.372Z,0.00
2022-10-23T03:54:13.302Z,0.00
2022-10-23T03:55:13.304Z,0.00
2022-10-23T03:56:13.224Z,0.00
2022-10-23T03:57:13.584Z,0.00
2022-10-23T03:58:13.557Z,0.00
2022-10-23T03:59:13.718Z,0.00
2022-10-23T04:00:13.647Z,0.00
2022-10-23T04:01:13.675Z,0.00
2022-10-23T04:02:14.093Z,0.00
2022-10-23T04:03:13.106Z,0.00
2022-10-23T04:04:13.038Z,0.00
2022-10-23T04:05:12.882Z,0.00
2022-10-23T04:06:14.084Z,0.00
2022-10-23T04:07:13.304Z,0.00
2022-10-23T04:08:17.524Z,0.00
2022-10-23T04:10:13.481Z,0.00
2022-10-23T04:11:13.818Z,0.00
2022-10-23T04:12:13.991Z,0.00
2022-10-23T04:13:12.957Z,0.00
2022-10-23T04:14:12.959Z,0.00
2022-10-23T04:15:12.881Z,0.00
2022-10-23T04:16:12.995Z,0.00
2022-10-23T04:17:13.395Z,0.00
2022-10-23T04:18:13.511Z,0.00
2022-10-23T04:19:13.389Z,0.00
2022-10-23T04:20:13.571Z,0.00
2022-10-23T04:21:13.479Z,0.00
2022-10-23T04:22:13.355Z,0.00
2022-10-23T04:23:13.501Z,0.00
2022-10-23T04:24:19.699Z,0.00
2022-10-23T04:25:13.733Z,0.00
2022-10-23T04:26:14.139Z,0.00
2022-10-23T04:27:13.281Z,0.00
2022-10-23T04:28:13.061Z,0.00
2022-10-23T04:29:13.131Z,0.00
2022-10-23T04:30:13.414Z,0.00
2022-10-23T04:31:13.306Z,0.00
2022-10-23T04:32:13.263Z,0.00
2022-10-23T04:33:13.179Z,0.00
2022-10-23T04:34:13.295Z,0.00
2022-10-23T04:35:13.173Z,0.00
2022-10-23T04:36:12.997Z,0.00
2022-10-23T04:37:13.126Z,0.00
2022-10-23T04:38:13.213Z,0.00
2022-10-23T04:39:13.362Z,0.00
2022-10-23T04:40:13.472Z,0.00
2022-10-23T04:41:13.485Z,0.00
2022-10-23T04:42:14.283Z,0.00
2022-10-23T04:43:13.293Z,0.00
2022-10-23T04:44:14.302Z,0.00
2022-10-23T04:45:13.253Z,0.00
2022-10-23T04:46:13.233Z,0.00
2022-10-23T04:47:13.138Z,0.00
2022-10-23T04:48:13.451Z,0.00
2022-10-23T04:49:13.346Z,0.00
2022-10-23T04:50:13.213Z,0.00
2022-10-23T04:51:13.496Z,0.00
2022-10-23T04:52:13.871Z,0.00
2022-10-23T04:53:13.934Z,0.00
2022-10-23T04:54:12.993Z,0.00
2022-10-23T04:55:12.866Z,0.00
2022-10-23T04:56:14.057Z,0.00
2022-10-23T04:57:13.245Z,0.00
2022-10-23T04:58:13.623Z,0.00
2022-10-23T04:59:13.496Z,0.00
2022-10-23T05:00:13.429Z,0.00
2022-10-23T05:01:13.380Z,0.00
2022-10-23T05:02:13.325Z,0.00
2022-10-23T05:03:13.532Z,0.00
2022-10-23T05:04:13.438Z,0.00
2022-10-23T05:05:13.955Z,0.00
2022-10-23T05:06:12.861Z,0.00
2022-10-23T05:07:13.883Z,0.00
2022-10-23T05:08:15.641Z,0.00
2022-10-23T05:09:12.919Z,0.00
2022-10-23T05:10:12.894Z,0.00
2022-10-23T05:11:13.803Z,0.00
2022-10-23T05:12:13.789Z,0.00
2022-10-23T05:13:14.070Z,0.00
2022-10-23T05:14:13.158Z,0.00
2022-10-23T05:15:13.498Z,0.00
2022-10-23T05:16:13.492Z,0.00
2022-10-23T05:17:13.592Z,0.00
2022-10-23T05:18:13.485Z,0.00
2022-10-23T05:19:13.443Z,0.00
2022-10-23T05:20:13.325Z,0.00
2022-10-23T05:21:13.279Z,0.00
2022-10-23T05:22:13.153Z,0.00
2022-10-23T05:23:12.995Z,0.00
2022-10-23T05:24:13.096Z,0.00
2022-10-23T05:25:13.355Z,0.00
2022-10-23T05:26:13.203Z,0.00
2022-10-23T05:27:13.210Z,0.00
2022-10-23T05:28:13.358Z,0.00
2022-10-23T05:29:13.401Z,0.00
2022-10-23T05:30:13.186Z,0.00
2022-10-23T05:31:13.037Z,0.00
2022-10-23T05:32:13.229Z,0.00
2022-10-23T05:33:13.388Z,0.00
2022-10-23T05:34:13.536Z,0.77
2022-10-23T05:35:13.519Z,0.77
2022-10-23T05:36:13.496Z,0.77
2022-10-23T05:37:13.483Z,0.77
2022-10-23T05:38:13.533Z,1.53
2022-10-23T05:39:13.522Z,1.53
2022-10-23T05:40:14.020Z,2.29
2022-10-23T05:41:13.412Z,2.29
2022-10-23T05:42:13.711Z,3.06
2022-10-23T05:43:13.700Z,3.82
2022-10-23T05:44:13.738Z,4.59
2022-10-23T05:45:13.611Z,6.12
2022-10-23T05:46:13.619Z,7.65
2022-10-23T05:47:13.549Z,9.18
2022-10-23T05:48:29.874Z,10.71
2022-10-23T05:49:12.735Z,12.24
2022-10-23T05:50:13.840Z,15.30
2022-10-23T05:51:14.098Z,18.36
2022-10-23T05:52:13.118Z,22.95
2022-10-23T05:53:13.443Z,24.48
2022-10-23T05:54:13.690Z,30.60
2022-10-23T05:55:13.597Z,36.72
2022-10-23T05:56:13.809Z,45.90
2022-10-23T05:57:13.990Z,48.96
2022-10-23T05:58:13.147Z,61.20
2022-10-23T05:59:13.284Z,67.32
2022-10-23T06:00:13.354Z,73.44
2022-10-23T06:01:13.502Z,79.56
2022-10-23T06:02:13.618Z,91.80
2022-10-23T06:03:13.717Z,97.92
2022-10-23T06:04:13.575Z,110.16
2022-10-23T06:05:14.353Z,110.16
2022-10-23T06:06:14.016Z,122.40
2022-10-23T06:07:12.889Z,134.64
2022-10-23T06:08:13.857Z,146.88
2022-10-23T06:09:14.080Z,171.36
2022-10-23T06:10:13.145Z,183.60
2022-10-23T06:11:13.173Z,195.84
2022-10-23T06:12:13.092Z,220.32
2022-10-23T06:13:13.069Z,244.80
2022-10-23T06:14:13.362Z,244.80
2022-10-23T06:15:13.345Z,269.28
2022-10-23T06:16:14.421Z,293.76
2022-10-23T06:17:13.438Z,318.24
2022-10-23T06:18:13.896Z,342.72
2022-10-23T06:19:12.729Z,391.68
2022-10-23T06:20:13.552Z,391.68
2022-10-23T06:21:13.801Z,440.64
2022-10-23T06:22:13.904Z,440.64
2022-10-23T06:23:12.994Z,489.60
2022-10-23T06:24:12.907Z,538.56
2022-10-23T06:25:12.747Z,538.56
2022-10-23T06:26:13.644Z,587.52
2022-10-23T06:27:13.682Z,636.48
2022-10-23T06:28:16.992Z,685.44
2022-10-23T06:29:13.815Z,685.44
2022-10-23T06:30:13.620Z,734.40
2022-10-23T06:31:13.450Z,783.36
2022-10-23T06:32:13.419Z,881.28
2022-10-23T06:33:13.308Z,881.28
2022-10-23T06:34:13.318Z,979.20
2022-10-23T06:35:13.360Z,1175.04
2022-10-23T06:36:13.253Z,1272.96
2022-10-23T06:37:13.476Z,1272.96
2022-10-23T06:38:13.303Z,1370.88
2022-10-23T06:39:13.480Z,1468.80
2022-10-23T06:40:13.582Z,1468.80
2022-10-23T06:41:13.700Z,1566.72
2022-10-23T06:42:13.575Z,1566.72
2022-10-23T06:43:13.479Z,1566.72
2022-10-23T06:44:13.484Z,1762.56
2022-10-23T06:45:13.458Z,1762.56
2022-10-23T06:46:13.420Z,1762.56
2022-10-23T06:47:13.353Z,1762.56
2022-10-23T06:48:13.194Z,1958.40
2022-10-23T06:49:13.012Z,1958.40
2022-10-23T06:50:15.434Z,2154.24
2022-10-23T06:51:13.720Z,2154.24
2022-10-23T06:52:18.432Z,2154.24
2022-10-23T06:53:13.909Z,2154.24
2022-10-23T06:54:59.223Z,2350.08
2022-10-23T06:55:13.349Z,2545.92
2022-10-23T06:56:13.359Z,2545.92
2022-10-23T06:57:13.453Z,2545.92
2022-10-23T06:58:13.583Z,2741.76
2022-10-23T06:59:13.622Z,2741.76
2022-10-23T07:00:13.612Z,2741.76
2022-10-23T07:01:14.272Z,2741.76
2022-10-23T07:02:23.893Z,2937.60
2022-10-23T07:03:13.070Z,2937.60
2022-10-23T07:04:13.184Z,2937.60
2022-10-23T07:05:13.899Z,2937.60
2022-10-23T07:06:13.065Z,2937.60
2022-10-23T07:07:12.891Z,3133.44
2022-10-23T07:08:13.087Z,3133.44
2022-10-23T07:09:13.216Z,3133.44
2022-10-23T07:11:13.250Z,3133.44
2022-10-23T07:12:14.320Z,3525.12
2022-10-23T07:13:13.425Z,3525.12
2022-10-23T07:14:13.299Z,3525.12
2022-10-23T07:15:13.422Z,3525.12
2022-10-23T07:16:13.573Z,3525.12
2022-10-23T07:17:13.964Z,3525.12
2022-10-23T07:18:12.852Z,3525.12
2022-10-23T07:19:13.798Z,3525.12
2022-10-23T07:20:13.894Z,3525.12
2022-10-23T07:21:13.116Z,3525.12
2022-10-23T07:22:15.746Z,3525.12
2022-10-23T07:23:15.257Z,3525.12
2022-10-23T07:24:13.308Z,3525.12
2022-10-23T07:25:13.538Z,3525.12
2022-10-23T07:26:13.436Z,3525.12
2022-10-23T07:27:13.405Z,3525.12
2022-10-23T07:28:13.637Z,3525.12
2022-10-23T07:29:13.666Z,3525.12
2022-10-23T07:30:13.849Z,3133.44
2022-10-23T07:31:13.923Z,3133.44
2022-10-23T07:32:12.859Z,3133.44
2022-10-23T07:33:13.875Z,3133.44
2022-10-23T07:34:14.056Z,3133.44
2022-10-23T07:36:13.159Z,3133.44
2022-10-23T07:37:13.349Z,3133.44
2022-10-23T07:38:13.454Z,3525.12
2022-10-23T07:39:13.407Z,3133.44
2022-10-23T07:40:13.341Z,3133.44
2022-10-23T07:41:13.425Z,3133.44
2022-10-23T07:42:13.641Z,3133.44
2022-10-23T07:43:13.647Z,3525.12
2022-10-23T07:44:13.755Z,3525.12
2022-10-23T07:45:13.636Z,3525.12
2022-10-23T07:46:13.662Z,3916.80
2022-10-23T07:47:13.593Z,3916.80
2022-10-23T07:48:13.427Z,3916.80
2022-10-23T07:49:13.744Z,4308.48
2022-10-23T07:50:13.630Z,4700.16
2022-10-23T07:51:13.513Z,4700.16
2022-10-23T07:52:13.390Z,4700.16
2022-10-23T07:53:13.328Z,5091.84
2022-10-23T07:54:13.166Z,5091.84
2022-10-23T07:55:13.341Z,5483.52
2022-10-23T07:56:13.404Z,5483.52
2022-10-23T07:57:13.560Z,5483.52
2022-10-23T07:58:13.605Z,5483.52
2022-10-23T07:59:13.521Z,5875.20
2022-10-23T08:00:13.498Z,5483.52
2022-10-23T08:01:13.491Z,5875.20
2022-10-23T08:02:13.556Z,5875.20
2022-10-23T08:03:13.548Z,5875.20
2022-10-23T08:04:13.471Z,6266.88
2022-10-23T08:05:13.502Z,6266.88
2022-10-23T08:06:13.412Z,6266.88
2022-10-23T08:07:13.508Z,6266.88
2022-10-23T08:08:13.424Z,7050.24
2022-10-23T08:09:13.540Z,7050.24
2022-10-23T08:10:13.783Z,7050.24
2022-10-23T08:11:14.182Z,7833.60
2022-10-23T08:12:13.054Z,7833.60
2022-10-23T08:13:13.552Z,7833.60
2022-10-23T08:14:13.790Z,7833.60
2022-10-23T08:15:13.700Z,7833.60
2022-10-23T08:16:13.969Z,8616.96
2022-10-23T08:17:12.890Z,8616.96
2022-10-23T08:18:12.932Z,8616.96
2022-10-23T08:19:12.784Z,8616.96
2022-10-23T08:20:13.867Z,8616.96
2022-10-23T08:21:14.042Z,9400.32
2022-10-23T08:22:13.239Z,8616.96
2022-10-23T08:23:13.535Z,9400.32
2022-10-23T08:24:13.521Z,9400.32
2022-10-23T08:25:13.452Z,9400.32
2022-10-23T08:26:13.366Z,9400.32
2022-10-23T08:27:13.469Z,9400.32
2022-10-23T08:28:13.466Z,9400.32
2022-10-23T08:29:18.842Z,9400.32
2022-10-23T08:31:32.054Z,9400.32
2022-10-23T08:31:38.880Z,9400.32
2022-10-23T08:32:14.224Z,9400.32
2022-10-23T08:33:13.516Z,10183.68
2022-10-23T08:34:13.911Z,10183.68
2022-10-23T08:35:13.167Z,10183.68
2022-10-23T08:36:13.382Z,10183.68
2022-10-23T08:37:13.494Z,10183.68
2022-10-23T08:38:14.027Z,10183.68
2022-10-23T08:39:13.337Z,10183.68
2022-10-23T08:40:13.557Z,10183.68
2022-10-23T08:41:13.501Z,10183.68
2022-10-23T08:42:13.897Z,10183.68
2022-10-23T08:43:13.148Z,10183.68
2022-10-23T08:44:13.243Z,10183.68
2022-10-23T08:45:13.345Z,10967.04
2022-10-23T08:46:13.596Z,10967.04
2022-10-23T08:47:13.573Z,10967.04
2022-10-23T08:48:13.464Z,10967.04
2022-10-23T08:49:13.403Z,10967.04
2022-10-23T08:50:13.414Z,10967.04
2022-10-23T08:51:13.695Z,10967.04
2022-10-23T08:52:14.200Z,10967.04
2022-10-23T08:53:13.773Z,11750.40
2022-10-23T08:54:13.877Z,11750.40
2022-10-23T08:55:13.774Z,11750.40
2022-10-23T08:56:13.759Z,11750.40
2022-10-23T08:57:14.037Z,11750.40
2022-10-23T08:58:13.529Z,11750.40
2022-10-23T08:59:13.448Z,11750.40
2022-10-23T09:00:13.293Z,11750.40
2022-10-23T09:01:13.426Z,11750.40
2022-10-23T09:02:13.772Z,11750.40
2022-10-23T09:03:13.882Z,11750.40
2022-10-23T09:04:14.094Z,11750.40
2022-10-23T09:05:13.234Z,12533.76
2022-10-23T09:06:13.545Z,12533.76
2022-10-23T09:07:13.479Z,12533.76
2022-10-23T09:08:13.388Z,12533.76
2022-10-23T09:09:13.561Z,12533.76
2022-10-23T09:10:13.638Z,12533.76
2022-10-23T09:11:13.871Z,12533.76
2022-10-23T09:12:13.902Z,12533.76
2022-10-23T09:13:13.196Z,12533.76
2022-10-23T09:14:13.517Z,12533.76
2022-10-23T09:15:13.435Z,12533.76
2022-10-23T09:16:13.499Z,12533.76
2022-10-23T09:18:13.877Z,12533.76
2022-10-23T09:19:13.654Z,12533.76
2022-10-23T09:20:13.556Z,11750.40
2022-10-23T09:21:13.496Z,11750.40
2022-10-23T09:22:13.732Z,12533.76
2022-10-23T09:23:13.557Z,12533.76
2022-10-23T09:24:13.424Z,12533.76
2022-10-23T09:25:13.606Z,12533.76
2022-10-23T09:26:13.881Z,12533.76
2022-10-23T09:27:13.869Z,14100.48
2022-10-23T09:28:14.095Z,14100.48
2022-10-23T09:29:12.990Z,14100.48
2022-10-23T09:30:12.890Z,14100.48
2022-10-23T09:31:13.677Z,12533.76
2022-10-23T09:32:13.567Z,12533.76
2022-10-23T09:33:13.683Z,12533.76
2022-10-23T09:34:13.556Z,11750.40
2022-10-23T09:35:13.474Z,9400.32
2022-10-23T09:36:13.368Z,8616.96
2022-10-23T09:37:13.410Z,7833.60
2022-10-23T09:38:13.524Z,8616.96
2022-10-23T09:39:14.225Z,8616.96
2022-10-23T09:40:13.291Z,8616.96
2022-10-23T09:41:13.429Z,9400.32
2022-10-23T09:42:13.483Z,9400.32
2022-10-23T09:43:13.778Z,9400.32
2022-10-23T09:44:14.081Z,9400.32
2022-10-23T09:45:13.087Z,9400.32
2022-10-23T09:46:13.118Z,9400.32
2022-10-23T09:47:13.078Z,9400.32
2022-10-23T09:48:12.987Z,9400.32
2022-10-23T09:49:12.844Z,9400.32
2022-10-23T09:50:13.744Z,8616.96
2022-10-23T09:51:14.036Z,8616.96
2022-10-23T09:52:12.933Z,8616.96
2022-10-23T09:53:13.236Z,8616.96
2022-10-23T09:54:13.240Z,8616.96
2022-10-23T09:55:13.264Z,8616.96
2022-10-23T09:56:13.730Z,8616.96
2022-10-23T09:57:13.743Z,8616.96
2022-10-23T09:58:14.087Z,9400.32
2022-10-23T09:59:13.417Z,9400.32
2022-10-23T10:00:13.263Z,9400.32
2022-10-23T10:01:13.421Z,10183.68
2022-10-23T10:02:13.786Z,10183.68
2022-10-23T10:03:12.777Z,10183.68
2022-10-23T10:04:13.670Z,10183.68
2022-10-23T10:05:14.399Z,10183.68
2022-10-23T10:06:13.275Z,10183.68
2022-10-23T10:07:13.546Z,10183.68
2022-10-23T10:08:13.498Z,10183.68
2022-10-23T10:09:13.314Z,10183.68
2022-10-23T10:10:13.206Z,10183.68
2022-10-23T10:11:13.146Z,10183.68
2022-10-23T10:12:13.400Z,9400.32
2022-10-23T10:13:15.066Z,10183.68
2022-10-23T10:14:13.221Z,9400.32
2022-10-23T10:15:13.263Z,10183.68
2022-10-23T10:16:13.112Z,10183.68
2022-10-23T10:17:13.122Z,10967.04
2022-10-23T10:18:13.725Z,10967.04
2022-10-23T10:19:13.833Z,11750.40
2022-10-23T10:20:13.885Z,11750.40
2022-10-23T10:21:14.074Z,11750.40
2022-10-23T10:22:12.936Z,12533.76
2022-10-23T10:23:12.944Z,12533.76
2022-10-23T10:24:12.769Z,12533.76
2022-10-23T10:25:14.195Z,12533.76
2022-10-23T10:26:14.887Z,12533.76
2022-10-23T10:27:13.108Z,12533.76
2022-10-23T10:28:12.981Z,12533.76
2022-10-23T10:29:12.965Z,12533.76
2022-10-23T10:30:13.142Z,11750.40
2022-10-23T10:31:13.325Z,11750.40
2022-10-23T10:32:13.161Z,11750.40
2022-10-23T10:33:13.428Z,10967.04
2022-10-23T10:34:13.266Z,10967.04
2022-10-23T10:35:13.173Z,10967.04
2022-10-23T10:36:13.136Z,10183.68
2022-10-23T10:37:13.060Z,10183.68
2022-10-23T10:38:13.202Z,9400.32
2022-10-23T10:39:13.495Z,9400.32
2022-10-23T10:40:13.348Z,9400.32
2022-10-23T10:41:13.376Z,9400.32
2022-10-23T10:42:13.244Z,9400.32
2022-10-23T10:43:13.580Z,9400.32
2022-10-23T10:44:13.614Z,8616.96
2022-10-23T10:45:13.633Z,9400.32
2022-10-23T10:46:13.598Z,9400.32
2022-10-23T10:47:15.961Z,9400.32
2022-10-23T10:48:13.841Z,9400.32
2022-10-23T10:49:14.298Z,10183.68
2022-10-23T10:50:13.265Z,10183.68
2022-10-23T10:51:13.784Z,10183.68
2022-10-23T10:52:14.049Z,10183.68
2022-10-23T10:53:13.382Z,10183.68
2022-10-23T10:54:13.600Z,10183.68
2022-10-23T10:55:13.755Z,10183.68
2022-10-23T10:56:13.923Z,9400.32
2022-10-23T10:57:12.785Z,9400.32
2022-10-23T10:58:13.798Z,9400.32
2022-10-23T10:59:13.841Z,9400.32
2022-10-23T11:00:13.955Z,8616.96
2022-10-23T11:01:12.927Z,8616.96
2022-10-23T11:02:13.133Z,8616.96
2022-10-23T11:03:13.178Z,9400.32
2022-10-23T11:04:13.462Z,9400.32
2022-10-23T11:05:13.322Z,9400.32
2022-10-23T11:06:13.247Z,10183.68
2022-10-23T11:07:13.271Z,10183.68
2022-10-23T11:08:13.209Z,10183.68
2022-10-23T11:09:20.336Z,10183.68
2022-10-23T11:10:12.911Z,10183.68
2022-10-23T11:11:12.920Z,10183.68
2022-10-23T11:12:13.209Z,10183.68
2022-10-23T11:13:13.201Z,9400.32
2022-10-23T11:14:13.158Z,9400.32
2022-10-23T11:15:13.161Z,8616.96
2022-10-23T11:16:13.022Z,8616.96
2022-10-23T11:17:13.139Z,9400.32
2022-10-23T11:18:13.026Z,9400.32
2022-10-23T11:19:14.169Z,9400.32
2022-10-23T11:20:13.601Z,10183.68
2022-10-23T11:21:13.507Z,10183.68
2022-10-23T11:22:13.525Z,10183.68
2022-10-23T11:23:13.450Z,10183.68
2022-10-23T11:24:13.276Z,10183.68
2022-10-23T11:25:13.155Z,10183.68
2022-10-23T11:26:16.209Z,10967.04
2022-10-23T11:27:12.751Z,10967.04
2022-10-23T11:28:13.777Z,11750.40
2022-10-23T11:29:12.859Z,11750.40
2022-10-23T11:30:13.964Z,11750.40
2022-10-23T11:31:13.117Z,11750.40
2022-10-23T11:32:13.248Z,11750.40
2022-10-23T11:33:13.520Z,11750.40
2022-10-23T11:34:15.010Z,12533.76
2022-10-23T11:35:13.159Z,12533.76
2022-10-23T11:36:13.190Z,12533.76
2022-10-23T11:37:13.360Z,12533.76
2022-10-23T11:38:13.496Z,12533.76
2022-10-23T11:39:13.479Z,12533.76
2022-10-23T11:40:13.616Z,12533.76
2022-10-23T11:41:13.685Z,12533.76
2022-10-23T11:42:13.797Z,11750.40
2022-10-23T11:43:13.885Z,10967.04
2022-10-23T11:44:13.791Z,10967.04
2022-10-23T11:45:13.746Z,10183.68
2022-10-23T11:46:13.647Z,9400.32
2022-10-23T11:47:13.482Z,9400.32
2022-10-23T11:48:13.606Z,9400.32
2022-10-23T11:49:13.500Z,9400.32
2022-10-23T11:50:13.593Z,9400.32
2022-10-23T11:51:13.552Z,9400.32
2022-10-23T11:52:13.774Z,9400.32
2022-10-23T11:53:15.105Z,8616.96
2022-10-23T11:54:12.970Z,8616.96
2022-10-23T11:55:13.031Z,8616.96
2022-10-23T11:56:13.040Z,7833.60
2022-10-23T11:57:12.990Z,7833.60
2022-10-23T11:58:12.895Z,7833.60
2022-10-23T11:59:14.098Z,7833.60
2022-10-23T12:00:12.990Z,7833.60
2022-10-23T12:01:12.964Z,8616.96
2022-10-23T12:02:13.529Z,10183.68
2022-10-23T12:03:13.346Z,10967.04
2022-10-23T12:04:13.187Z,12533.76
2022-10-23T12:05:13.104Z,14100.48
2022-10-23T12:06:13.179Z,15667.20
2022-10-23T12:07:13.287Z,14100.48
2022-10-23T12:08:13.315Z,14100.48
2022-10-23T12:09:13.326Z,14100.48
2022-10-23T12:10:13.440Z,14100.48
2022-10-23T12:11:13.389Z,14100.48
2022-10-23T12:12:13.578Z,14100.48
2022-10-23T12:13:13.471Z,12533.76
2022-10-23T12:15:13.683Z,12533.76
2022-10-23T12:16:13.729Z,11750.40
2022-10-23T12:17:13.789Z,10967.04
2022-10-23T12:18:13.620Z,10183.68
2022-10-23T12:19:13.619Z,10183.68
2022-10-23T12:20:13.653Z,10183.68
2022-10-23T12:21:13.518Z,10183.68
2022-10-23T12:22:13.449Z,10967.04
2022-10-23T12:23:13.429Z,10967.04
2022-10-23T12:24:13.575Z,10183.68
2022-10-23T12:25:13.452Z,10967.04
2022-10-23T12:26:13.274Z,10967.04
2022-10-23T12:27:13.068Z,11750.40
2022-10-23T12:28:13.275Z,11750.40
2022-10-23T12:29:13.205Z,11750.40
2022-10-23T12:30:13.195Z,12533.76
2022-10-23T12:31:13.488Z,12533.76
2022-10-23T12:32:13.604Z,15667.20
2022-10-23T12:33:13.470Z,15667.20
2022-10-23T12:34:13.440Z,17233.92
2022-10-23T12:35:13.412Z,15667.20
2022-10-23T12:36:13.284Z,17233.92
2022-10-23T12:37:13.422Z,15667.20
2022-10-23T12:38:13.432Z,15667.20
2022-10-23T12:39:13.360Z,14100.48