createdAt,value
2019-04-29T00:00:08.807Z,2.78
2019-04-29T00:05:16.351Z,2.57
2019-04-29T00:10:23.994Z,2.48
2019-04-29T00:15:31.548Z,2.51
2019-04-29T00:20:39.174Z,2.65
2019-04-29T00:25:46.515Z,2.56
2019-04-29T00:30:54.101Z,2.44
2019-04-29T00:36:01.710Z,2.64
2019-04-29T00:41:09.214Z,2.42
2019-04-29T00:46:16.610Z,2.49
2019-04-29T00:51:24.172Z,2.60
2019-04-29T00:56:31.493Z,2.72
2019-04-29T01:01:39.151Z,2.54
2019-04-29T01:06:46.678Z,2.73
2019-04-29T01:11:54.346Z,2.63
2019-04-29T01:17:01.875Z,2.78
2019-04-29T01:22:09.452Z,2.93
2019-04-29T01:27:16.820Z,2.77
2019-04-29T01:32:24.620Z,2.79
2019-04-29T01:37:32.041Z,3.31
2019-04-29T01:42:39.693Z,3.47
2019-04-29T01:47:47.396Z,3.64
2019-04-29T01:52:54.964Z,3.62
2019-04-29T01:58:02.375Z,3.57
2019-04-29T02:03:10.191Z,3.66
2019-04-29T02:08:17.627Z,3.87
2019-04-29T02:13:25.289Z,3.87
2019-04-29T02:18:32.851Z,3.69
2019-04-29T02:23:40.342Z,3.81
2019-04-29T02:28:48.080Z,3.66
2019-04-29T02:33:55.557Z,3.64
2019-04-29T02:39:03.488Z,3.95
2019-04-29T02:44:10.604Z,3.93
2019-04-29T02:49:18.231Z,4.09
2019-04-29T02:54:25.730Z,3.97
2019-04-29T02:59:33.539Z,4.13
2019-04-29T03:04:40.795Z,3.91
2019-04-29T03:09:48.465Z,3.98
2019-04-29T03:14:56.381Z,3.96
2019-04-29T03:20:03.800Z,3.48
2019-04-29T03:25:11.501Z,3.53
2019-04-29T03:30:19.204Z,3.92
2019-04-29T03:35:26.570Z,3.93
2019-04-29T03:40:34.145Z,3.89
2019-04-29T03:45:41.708Z,3.93
2019-04-29T03:50:49.447Z,3.81
2019-04-29T03:55:56.948Z,3.83
2019-04-29T04:01:04.250Z,3.68
2019-04-29T04:06:11.730Z,3.69
2019-04-29T04:11:19.273Z,3.52
2019-04-29T04:16:26.976Z,3.62
2019-04-29T04:21:34.848Z,3.79
2019-04-29T04:26:42.237Z,3.68
2019-04-29T04:31:49.972Z,3.79
2019-04-29T04:37:00.253Z,3.76
2019-04-29T04:42:04.321Z,4.07
2019-04-29T04:47:11.839Z,4.00
2019-04-29T04:52:19.496Z,3.88
2019-04-29T04:57:27.003Z,3.79
2019-04-29T05:02:35.048Z,4.11
2019-04-29T05:07:42.145Z,5.09
2019-04-29T05:12:49.619Z,4.12
2019-04-29T05:17:57.073Z,4.06
2019-04-29T05:23:04.885Z,3.86
2019-04-29T05:28:12.399Z,3.88
2019-04-29T05:33:19.959Z,3.65
2019-04-29T05:38:27.595Z,3.97
2019-04-29T05:43:35.643Z,3.89
2019-04-29T05:48:42.762Z,3.58
2019-04-29T05:53:54.686Z,3.57
2019-04-29T05:58:57.973Z,3.38
2019-04-29T06:04:05.462Z,3.36
2019-04-29T06:09:16.843Z,3.50
2019-04-29T06:14:22.174Z,2.99
2019-04-29T06:19:27.384Z,3.61
2019-04-29T06:24:36.976Z,3.89
2019-04-29T06:29:41.426Z,3.56
2019-04-29T06:34:48.948Z,4.69
2019-04-29T06:39:56.766Z,4.21
2019-04-29T06:45:04.232Z,4.42
2019-04-29T06:50:12.045Z,3.76
2019-04-29T06:55:19.239Z,3.82
2019-04-29T07:00:27.090Z,3.76
2019-04-29T07:05:34.588Z,3.80
2019-04-29T07:10:42.186Z,4.01
2019-04-29T07:15:49.902Z,3.92
2019-04-29T07:20:57.373Z,4.09
2019-04-29T07:26:05.327Z,4.00
2019-04-29T07:31:12.484Z,4.20
2019-04-29T07:36:22.833Z,5.32
2019-04-29T07:41:27.510Z,6.09
2019-04-29T07:46:55.180Z,6.52
2019-04-29T07:51:42.682Z,7.01
2019-04-29T07:56:50.582Z,7.38
2019-04-29T08:01:59.764Z,8.08
2019-04-29T08:07:06.277Z,8.44
2019-04-29T08:12:14.593Z,8.00
2019-04-29T08:17:21.888Z,8.25
2019-04-29T08:22:30.693Z,7.71
2019-04-29T08:27:40.585Z,6.80
2019-04-29T08:32:45.824Z,6.79
2019-04-29T08:37:53.094Z,6.56
2019-04-29T08:43:01.390Z,6.45
2019-04-29T08:48:09.073Z,6.62
2019-04-29T08:53:16.510Z,5.10
2019-04-29T08:58:24.136Z,5.29
2019-04-29T09:03:40.115Z,4.79
2019-04-29T09:08:47.372Z,5.04
2019-04-29T09:13:45.916Z,5.02
2019-04-29T09:18:53.544Z,5.56
2019-04-29T09:24:01.112Z,6.77
2019-04-29T09:29:08.602Z,7.52
2019-04-29T09:34:19.868Z,8.04
2019-04-29T09:39:23.766Z,6.82
2019-04-29T09:44:31.113Z,6.38
2019-04-29T09:49:38.734Z,7.27
2019-04-29T09:54:46.317Z,6.47
2019-04-29T09:59:53.772Z,6.32
2019-04-29T10:05:01.357Z,5.52
2019-04-29T10:10:09.163Z,6.52
2019-04-29T10:15:16.623Z,7.37
2019-04-29T10:20:23.950Z,6.06
2019-04-29T10:25:31.370Z,5.88
2019-04-29T10:30:39.033Z,5.46
2019-04-29T10:35:46.457Z,5.17
2019-04-29T10:40:56.537Z,5.15
2019-04-29T10:46:01.779Z,5.21
2019-04-29T10:51:09.318Z,5.53
2019-04-29T10:56:16.546Z,5.36
2019-04-29T11:01:29.105Z,7.14
2019-04-29T11:06:35.926Z,6.35
2019-04-29T11:11:39.019Z,6.23
2019-04-29T11:16:47.041Z,6.20
2019-04-29T11:21:53.174Z,6.66
2019-04-29T11:27:11.580Z,6.75
2019-04-29T11:32:08.476Z,7.29
2019-04-29T11:37:17.932Z,6.88
2019-04-29T11:42:23.703Z,7.34
2019-04-29T11:47:31.607Z,6.69
2019-04-29T11:52:39.104Z,6.03
2019-04-29T11:57:48.277Z,6.32
2019-04-29T12:02:56.304Z,6.50
2019-04-29T12:08:11.408Z,6.43
2019-04-29T12:13:13.678Z,6.74
2019-04-29T12:18:21.198Z,6.83
2019-04-29T12:23:28.621Z,6.35
2019-04-29T12:28:37.977Z,5.99
2019-04-29T12:33:42.696Z,6.87
2019-04-29T12:38:51.097Z,7.21
2019-04-29T12:43:59.514Z,7.91
2019-04-29T12:49:08.597Z,9.13
2019-04-29T12:54:12.815Z,8.59
2019-04-29T12:59:20.397Z,7.68
2019-04-29T13:04:28.137Z,7.20
2019-04-29T13:09:35.321Z,6.88
2019-04-29T13:14:42.918Z,7.06
2019-04-29T13:20:01.126Z,6.95
2019-04-29T13:24:58.155Z,6.62
2019-04-29T13:30:07.261Z,6.36
2019-04-29T13:35:13.379Z,6.58
2019-04-29T13:40:21.016Z,5.50
2019-04-29T13:45:28.824Z,5.65
2019-04-29T13:50:39.490Z,4.97
2019-04-29T13:55:49.436Z,5.03
2019-04-29T14:00:50.393Z,5.24
2019-04-29T14:06:04.400Z,5.04
2019-04-29T14:11:04.495Z,5.24
2019-04-29T14:16:13.031Z,5.73
2019-04-29T14:21:19.423Z,5.31
2019-04-29T14:26:29.498Z,5.75
2019-04-29T14:31:33.547Z,5.88
2019-04-29T14:36:41.149Z,5.95
2019-04-29T14:41:50.930Z,5.74
2019-04-29T14:46:56.275Z,5.22
2019-04-29T14:52:03.598Z,5.31
2019-04-29T14:57:11.096Z,4.99
2019-04-29T15:02:19.150Z,5.36
2019-04-29T15:07:26.014Z,4.85
2019-04-29T15:12:33.842Z,5.18
2019-04-29T15:17:44.826Z,4.64
2019-04-29T15:22:47.807Z,4.62
2019-04-29T15:27:55.361Z,4.18
2019-04-29T15:33:02.895Z,4.48
2019-04-29T15:38:10.502Z,4.04
2019-04-29T15:43:22.837Z,3.95
2019-04-29T15:48:25.876Z,3.33
2019-04-29T15:53:33.984Z,3.20
2019-04-29T15:58:41.266Z,3.23
2019-04-29T16:03:50.000Z,3.57
2019-04-29T16:08:58.954Z,3.61
2019-04-29T16:14:09.391Z,3.74
2019-04-29T16:19:11.231Z,3.97
2019-04-29T16:24:26.286Z,3.79
2019-04-29T16:29:26.076Z,3.94
2019-04-29T16:34:37.440Z,3.86
2019-04-29T16:39:41.380Z,3.95
2019-04-29T16:44:52.714Z,3.71
2019-04-29T16:49:50.283Z,3.89
2019-04-29T16:54:59.054Z,3.72
2019-04-29T17:00:06.502Z,3.70
2019-04-29T17:05:12.743Z,3.87
2019-04-29T17:10:20.271Z,3.74
2019-04-29T17:15:27.831Z,3.78
2019-04-29T17:20:35.659Z,3.85
2019-04-29T17:25:43.135Z,3.66
2019-04-29T17:30:51.014Z,3.77
2019-04-29T17:35:58.133Z,4.09
2019-04-29T17:41:05.838Z,4.04
2019-04-29T17:46:13.878Z,3.74
2019-04-29T17:51:21.342Z,4.07
2019-04-29T17:56:28.921Z,4.04
2019-04-29T18:01:42.644Z,4.21
2019-04-29T18:06:44.157Z,4.14
2019-04-29T18:11:53.518Z,4.36
2019-04-29T18:37:24.891Z,5.00
2019-04-29T18:42:30.688Z,4.98
2019-04-29T18:47:38.901Z,5.20
2019-04-29T18:52:45.885Z,5.65
2019-04-29T18:57:54.568Z,5.60
2019-04-29T19:03:01.065Z,5.86
2019-04-29T19:13:16.533Z,6.86
2019-04-29T19:18:22.257Z,6.75
2019-04-29T19:23:30.652Z,7.22
2019-04-29T19:28:39.844Z,7.35
2019-04-29T19:33:47.103Z,7.28
2019-04-29T19:38:55.066Z,7.57
2019-04-29T19:44:02.939Z,8.43
2019-04-29T19:49:11.723Z,8.10
2019-04-29T19:54:23.878Z,8.83
2019-04-29T19:59:26.841Z,9.30
2019-04-29T20:04:39.404Z,9.36
2019-04-29T20:09:38.639Z,10.25
2019-04-29T20:14:46.818Z,11.00
2019-04-29T20:19:56.647Z,10.25
2019-04-29T20:25:02.111Z,10.78
2019-04-29T20:30:16.669Z,11.34
2019-04-29T20:35:18.381Z,11.63
2019-04-29T20:40:26.914Z,12.41
2019-04-29T20:45:32.576Z,12.35
2019-04-29T20:50:46.113Z,12.88
2019-04-29T20:55:49.300Z,13.14
2019-04-29T21:01:03.061Z,12.98
2019-04-29T21:06:02.525Z,13.65
2019-04-29T21:11:07.162Z,13.46
2019-04-29T21:16:15.995Z,14.79
2019-04-29T21:21:25.544Z,14.36
2019-04-29T21:26:32.736Z,14.87
2019-04-29T21:31:42.132Z,14.96
2019-04-29T21:36:50.634Z,14.03
2019-04-29T21:41:59.638Z,12.57
2019-04-29T21:47:09.703Z,13.49
2019-04-29T21:52:10.026Z,14.81
2019-04-29T21:57:09.605Z,15.26
2019-04-29T22:02:18.166Z,14.63
2019-04-29T22:07:27.006Z,14.20
2019-04-29T22:12:35.232Z,15.12
2019-04-29T22:17:54.392Z,15.91
2019-04-29T22:22:50.684Z,16.03
2019-04-29T22:27:58.990Z,15.82
2019-04-29T22:33:07.088Z,17.11
2019-04-29T22:38:16.262Z,17.67
2019-04-29T22:43:21.739Z,17.55
2019-04-29T22:48:30.252Z,17.82
2019-04-29T22:53:40.022Z,17.87
2019-04-29T22:58:45.588Z,19.03
2019-04-29T23:03:52.946Z,19.81
2019-04-29T23:09:00.743Z,20.40
2019-04-29T23:14:10.156Z,20.39
2019-04-29T23:19:17.883Z,20.20
2019-04-29T23:24:26.027Z,18.77
2019-04-29T23:29:37.158Z,19.10
2019-04-29T23:34:41.390Z,18.36
2019-04-29T23:39:48.882Z,18.55
2019-04-29T23:44:57.552Z,18.95
2019-04-29T23:50:05.332Z,19.22
2019-04-29T23:55:12.935Z,19.84
