createdAt,value
2022-12-09T00:00:01.259Z,2.73
2022-12-09T00:02:33.040Z,2.75
2022-12-09T00:05:05.511Z,2.79
2022-12-09T00:07:38.828Z,2.79
2022-12-09T00:10:23.353Z,2.80
2022-12-09T00:12:57.659Z,2.82
2022-12-09T00:15:29.561Z,2.84
2022-12-09T00:18:01.379Z,2.87
2022-12-09T00:20:33.089Z,2.89
2022-12-09T00:23:04.776Z,2.93
2022-12-09T00:25:36.908Z,2.96
2022-12-09T00:28:08.735Z,2.99
2022-12-09T00:30:40.521Z,3.02
2022-12-09T00:33:12.373Z,3.05
2022-12-09T00:35:44.133Z,3.07
2022-12-09T00:38:15.810Z,3.08
2022-12-09T00:40:48.306Z,3.08
2022-12-09T00:43:19.980Z,3.07
2022-12-09T00:45:51.736Z,3.06
2022-12-09T00:48:23.393Z,3.06
2022-12-09T00:50:55.408Z,3.03
2022-12-09T00:53:27.097Z,3.02
2022-12-09T00:55:58.769Z,3.01
2022-12-09T00:58:30.430Z,3.01
2022-12-09T01:01:02.383Z,3.02
2022-12-09T01:03:34.385Z,2.98
2022-12-09T01:06:13.021Z,3.00
2022-12-09T01:08:45.884Z,3.00
2022-12-09T01:11:20.483Z,2.99
2022-12-09T01:13:53.001Z,2.98
2022-12-09T01:16:26.720Z,2.96
2022-12-09T01:19:01.669Z,2.97
2022-12-09T01:21:34.844Z,2.99
2022-12-09T01:24:10.970Z,3.00
2022-12-09T01:26:42.976Z,2.99
2022-12-09T01:29:14.824Z,3.01
2022-12-09T01:31:46.864Z,3.01
2022-12-09T01:34:18.720Z,3.02
2022-12-09T01:36:50.592Z,3.02
2022-12-09T01:39:22.333Z,2.96
2022-12-09T01:41:54.302Z,2.96
2022-12-09T01:44:27.952Z,2.95
2022-12-09T01:47:01.872Z,2.90
2022-12-09T01:49:36.800Z,2.91
2022-12-09T01:52:15.256Z,2.90
2022-12-09T01:54:48.460Z,2.86
2022-12-09T01:57:20.875Z,2.85
2022-12-09T01:59:53.271Z,2.90
2022-12-09T02:02:28.123Z,2.93
2022-12-09T02:05:00.321Z,2.95
2022-12-09T02:07:32.102Z,2.97
2022-12-09T02:10:12.870Z,2.92
2022-12-09T02:12:55.253Z,2.93
2022-12-09T02:15:31.777Z,2.98
2022-12-09T02:18:07.010Z,2.97
2022-12-09T02:20:45.311Z,2.99
2022-12-09T02:23:24.438Z,2.98
2022-12-09T02:26:03.074Z,3.00
2022-12-09T02:29:16.102Z,2.99
2022-12-09T02:32:02.638Z,2.98
2022-12-09T02:34:38.939Z,2.98
2022-12-09T02:37:17.595Z,2.95
2022-12-09T02:39:58.785Z,2.91
2022-12-09T02:42:35.804Z,2.94
2022-12-09T02:45:11.903Z,2.96
2022-12-09T02:47:49.099Z,2.99
2022-12-09T02:50:31.676Z,2.99
2022-12-09T02:53:07.692Z,3.00
2022-12-09T02:55:41.024Z,2.95
2022-12-09T02:58:13.084Z,2.95
2022-12-09T03:00:45.008Z,2.93
2022-12-09T03:03:19.305Z,2.96
2022-12-09T03:05:58.370Z,2.99
2022-12-09T03:08:37.141Z,3.01
2022-12-09T03:11:11.478Z,3.00
2022-12-09T03:13:52.720Z,3.00
2022-12-09T03:16:26.355Z,2.96
2022-12-09T03:19:03.090Z,2.94
2022-12-09T03:21:40.045Z,2.92
2022-12-09T03:24:15.408Z,2.92
2022-12-09T03:26:49.701Z,2.94
2022-12-09T03:29:26.051Z,2.91
2022-12-09T03:31:59.513Z,2.85
2022-12-09T03:34:38.026Z,2.83
2022-12-09T03:37:12.143Z,2.83
2022-12-09T03:39:45.627Z,2.80
2022-12-09T03:42:21.319Z,2.85
2022-12-09T03:44:56.837Z,2.87
2022-12-09T03:47:28.756Z,2.88
2022-12-09T03:50:00.713Z,2.89
2022-12-09T03:52:38.539Z,2.91
2022-12-09T03:55:14.732Z,2.90
2022-12-09T03:57:49.000Z,2.93
2022-12-09T04:00:25.139Z,2.98
2022-12-09T04:02:57.436Z,3.03
2022-12-09T04:05:29.251Z,3.03
2022-12-09T04:08:01.383Z,3.00
2022-12-09T04:10:33.299Z,3.01
2022-12-09T04:13:11.277Z,3.04
2022-12-09T04:15:43.021Z,3.06
2022-12-09T04:18:14.846Z,3.08
2022-12-09T04:20:46.561Z,3.08
2022-12-09T04:23:18.288Z,3.07
2022-12-09T04:25:49.974Z,3.06
2022-12-09T04:28:21.702Z,3.02
2022-12-09T04:30:53.547Z,3.01
2022-12-09T04:33:25.581Z,2.98
2022-12-09T04:36:04.613Z,2.99
2022-12-09T04:38:36.465Z,3.02
2022-12-09T04:41:08.331Z,3.03
2022-12-09T04:43:40.278Z,3.02
2022-12-09T04:46:14.828Z,3.05
2022-12-09T04:48:47.098Z,3.08
2022-12-09T04:51:19.560Z,3.10
2022-12-09T04:53:51.363Z,3.12
2022-12-09T04:56:23.887Z,3.12
2022-12-09T04:58:55.693Z,3.07
2022-12-09T05:01:31.279Z,3.07
2022-12-09T05:04:03.781Z,3.09
2022-12-09T05:06:36.107Z,3.07
2022-12-09T05:09:11.672Z,3.06
2022-12-09T05:11:43.881Z,3.06
2022-12-09T05:14:16.454Z,3.07
2022-12-09T05:16:48.301Z,3.04
2022-12-09T05:19:20.590Z,3.03
2022-12-09T05:21:52.998Z,3.05
2022-12-09T05:24:24.887Z,3.05
2022-12-09T05:26:57.041Z,3.03
2022-12-09T05:29:29.402Z,2.99
2022-12-09T05:32:01.085Z,2.95
2022-12-09T05:34:33.770Z,2.94
2022-12-09T05:37:05.946Z,2.96
2022-12-09T05:39:38.049Z,2.91
2022-12-09T05:42:09.940Z,2.82
2022-12-09T05:44:41.803Z,2.78
2022-12-09T05:47:13.610Z,2.76
2022-12-09T05:49:45.497Z,2.76
2022-12-09T05:52:17.319Z,2.76
2022-12-09T05:54:49.181Z,2.78
2022-12-09T05:57:21.269Z,2.75
2022-12-09T05:59:53.183Z,2.67
2022-12-09T06:02:25.017Z,2.62
2022-12-09T06:04:57.374Z,2.59
2022-12-09T06:07:30.177Z,2.55
2022-12-09T06:10:02.388Z,2.57
2022-12-09T06:12:36.290Z,2.58
2022-12-09T06:15:15.795Z,2.63
2022-12-09T06:17:52.506Z,2.62
2022-12-09T06:20:28.622Z,2.52
2022-12-09T06:23:00.744Z,2.47
2022-12-09T06:25:32.763Z,2.54
2022-12-09T06:28:05.502Z,2.55
2022-12-09T06:30:37.779Z,2.53
2022-12-09T06:33:36.828Z,2.50
2022-12-09T06:36:05.310Z,2.35
2022-12-09T06:38:37.736Z,2.29
2022-12-09T06:41:11.260Z,2.29
2022-12-09T06:43:43.932Z,2.33
2022-12-09T06:46:17.159Z,2.38
2022-12-09T06:48:49.178Z,2.41
2022-12-09T06:51:22.244Z,2.29
2022-12-09T06:53:54.718Z,2.13
2022-12-09T06:56:27.666Z,2.04
2022-12-09T06:58:59.879Z,1.93
2022-12-09T07:01:32.179Z,1.89
2022-12-09T07:04:06.331Z,1.84
2022-12-09T07:06:40.218Z,1.72
2022-12-09T07:09:13.904Z,1.63
2022-12-09T07:11:47.390Z,1.60
2022-12-09T07:14:20.791Z,1.57
2022-12-09T07:16:52.966Z,1.51
2022-12-09T07:19:26.207Z,1.45
2022-12-09T07:21:58.575Z,1.42
2022-12-09T07:24:30.380Z,1.35
2022-12-09T07:27:08.122Z,1.34
2022-12-09T07:29:42.023Z,1.37
2022-12-09T07:32:14.749Z,1.40
2022-12-09T07:34:47.129Z,1.45
2022-12-09T07:37:18.870Z,1.50
2022-12-09T07:39:50.835Z,1.60
2022-12-09T07:42:22.878Z,1.72
2022-12-09T07:44:54.718Z,1.83
2022-12-09T07:47:26.596Z,1.93
2022-12-09T07:50:04.502Z,2.05
2022-12-09T07:52:43.419Z,2.17
2022-12-09T07:55:15.651Z,2.25
2022-12-09T07:57:47.944Z,2.31
2022-12-09T08:00:24.507Z,2.37
2022-12-09T08:02:56.424Z,2.46
2022-12-09T08:05:28.698Z,2.51
2022-12-09T08:08:01.139Z,2.52
2022-12-09T08:10:33.245Z,2.45
2022-12-09T08:13:05.024Z,2.37
2022-12-09T08:15:37.640Z,2.38
2022-12-09T08:18:09.478Z,2.44
2022-12-09T08:20:41.955Z,2.48
2022-12-09T08:23:14.290Z,2.48
2022-12-09T08:25:46.058Z,2.49
2022-12-09T08:28:18.015Z,2.53
2022-12-09T08:30:50.089Z,2.57
2022-12-09T08:33:22.933Z,2.55
2022-12-09T08:35:54.737Z,2.56
2022-12-09T08:38:27.003Z,2.51
2022-12-09T08:40:59.092Z,2.51
2022-12-09T08:43:31.308Z,2.53
2022-12-09T08:46:03.274Z,2.58
2022-12-09T08:48:36.754Z,2.66
2022-12-09T08:51:11.344Z,2.77
2022-12-09T08:53:57.239Z,2.88
2022-12-09T08:56:34.246Z,2.98
2022-12-09T08:59:06.252Z,3.06
2022-12-09T09:01:38.204Z,3.16
2022-12-09T09:04:12.446Z,3.18
2022-12-09T09:06:45.985Z,3.23
2022-12-09T09:09:19.223Z,3.32
2022-12-09T09:11:51.219Z,3.40
2022-12-09T09:14:23.597Z,3.46
2022-12-09T09:16:55.428Z,3.37
2022-12-09T09:19:27.871Z,3.08
2022-12-09T09:22:00.008Z,2.89
2022-12-09T09:24:31.994Z,2.93
2022-12-09T09:27:04.136Z,3.00
2022-12-09T09:29:36.341Z,3.04
2022-12-09T09:32:09.333Z,3.05
2022-12-09T09:34:41.953Z,3.09
2022-12-09T09:37:14.036Z,3.10
2022-12-09T09:39:45.968Z,3.14
2022-12-09T09:42:23.495Z,3.19
2022-12-09T09:44:56.432Z,3.22
2022-12-09T09:47:38.088Z,3.26
2022-12-09T09:50:28.522Z,3.33
2022-12-09T09:53:03.267Z,3.39
2022-12-09T09:55:50.371Z,3.34
2022-12-09T09:58:30.969Z,3.32
2022-12-09T10:01:07.832Z,3.23
2022-12-09T10:03:51.154Z,3.23
2022-12-09T10:06:38.302Z,3.34
2022-12-09T10:09:26.553Z,3.43
2022-12-09T10:12:02.372Z,3.41
2022-12-09T10:14:45.777Z,3.38
2022-12-09T10:17:28.113Z,3.36
2022-12-09T10:20:16.276Z,3.30
2022-12-09T10:22:58.259Z,3.24
2022-12-09T10:25:32.916Z,3.16
2022-12-09T10:28:14.202Z,3.11
2022-12-09T10:30:45.308Z,3.12
2022-12-09T10:33:19.843Z,3.14
2022-12-09T10:35:52.119Z,3.20
2022-12-09T10:38:26.142Z,3.23
2022-12-09T10:41:05.732Z,3.11
2022-12-09T10:43:39.524Z,2.91
2022-12-09T10:46:18.510Z,2.82
2022-12-09T10:48:59.014Z,2.80
2022-12-09T10:51:32.806Z,2.72
2022-12-09T10:54:21.653Z,2.57
2022-12-09T10:57:22.225Z,2.49
2022-12-09T11:00:15.936Z,2.47
2022-12-09T11:02:53.791Z,2.51
2022-12-09T11:05:29.190Z,2.58
2022-12-09T11:08:01.850Z,2.67
2022-12-09T11:10:51.298Z,2.71
2022-12-09T11:13:28.960Z,2.73
2022-12-09T11:16:05.013Z,2.75
2022-12-09T11:18:44.289Z,2.77
2022-12-09T11:21:35.090Z,2.87
2022-12-09T11:24:19.538Z,2.99
2022-12-09T11:26:51.649Z,3.01
2022-12-09T11:29:23.514Z,2.98
2022-12-09T11:31:55.504Z,3.06
2022-12-09T11:34:28.389Z,2.99
2022-12-09T11:37:02.841Z,2.89
2022-12-09T11:39:36.516Z,2.83
2022-12-09T11:42:24.782Z,2.79
2022-12-09T11:45:00.267Z,2.86
2022-12-09T11:47:57.255Z,2.93
2022-12-09T11:50:31.715Z,3.01
2022-12-09T11:53:27.697Z,2.96
2022-12-09T11:56:07.965Z,2.99
2022-12-09T11:58:44.810Z,2.99
2022-12-09T12:01:22.281Z,2.89
2022-12-09T12:03:57.873Z,2.76
2022-12-09T12:06:41.064Z,2.72
2022-12-09T12:09:18.187Z,2.67
2022-12-09T12:11:59.274Z,2.65
2022-12-09T12:14:33.474Z,2.62
2022-12-09T12:17:16.221Z,2.61
2022-12-09T12:19:51.360Z,2.57
2022-12-09T12:22:54.935Z,2.56
2022-12-09T12:25:44.227Z,2.59
2022-12-09T12:28:40.929Z,2.54
2022-12-09T12:31:28.662Z,2.51
2022-12-09T12:34:28.276Z,2.53
2022-12-09T12:37:07.955Z,2.60
2022-12-09T12:39:49.723Z,2.64
2022-12-09T12:42:34.174Z,2.73
2022-12-09T12:45:36.976Z,2.74
2022-12-09T12:48:19.615Z,2.72
2022-12-09T12:51:03.497Z,2.70
2022-12-09T12:53:43.336Z,2.70
2022-12-09T12:56:20.237Z,2.69
2022-12-09T12:59:10.495Z,2.65
2022-12-09T13:01:53.769Z,2.65
2022-12-09T13:04:29.283Z,2.73
2022-12-09T13:07:07.566Z,2.72
2022-12-09T13:09:45.372Z,2.73
2022-12-09T13:12:40.562Z,2.81
2022-12-09T13:15:16.703Z,2.86
2022-12-09T13:17:49.688Z,2.89
2022-12-09T13:20:37.081Z,2.79
2022-12-09T13:23:18.444Z,2.71
2022-12-09T13:26:03.080Z,2.62
2022-12-09T13:28:44.143Z,2.58
2022-12-09T13:31:19.271Z,2.62
2022-12-09T13:34:50.734Z,2.59
2022-12-09T13:38:44.439Z,2.47
2022-12-09T13:42:12.339Z,2.46
2022-12-09T13:44:49.755Z,2.45
2022-12-09T13:47:39.517Z,2.40
2022-12-09T13:50:31.279Z,2.40
2022-12-09T13:53:05.912Z,2.36
2022-12-09T13:55:48.250Z,2.39
2022-12-09T13:58:40.062Z,2.42
2022-12-09T14:01:22.405Z,2.40
2022-12-09T14:04:13.739Z,2.45
2022-12-09T14:06:57.214Z,2.49
2022-12-09T14:09:40.591Z,2.47
2022-12-09T14:12:15.300Z,2.40
2022-12-09T14:14:54.854Z,2.38
2022-12-09T14:18:01.084Z,2.37
2022-12-09T14:20:36.732Z,2.30
2022-12-09T14:23:19.828Z,2.26
2022-12-09T14:26:04.074Z,2.24
2022-12-09T14:29:01.518Z,2.17
2022-12-09T14:32:03.364Z,2.14
2022-12-09T14:34:44.485Z,2.07
2022-12-09T14:37:28.169Z,2.06
2022-12-09T14:40:14.184Z,2.01
2022-12-09T14:42:54.309Z,2.07
2022-12-09T14:45:34.276Z,2.09
2022-12-09T14:48:15.259Z,2.06
2022-12-09T14:50:47.161Z,2.07
2022-12-09T14:53:24.951Z,2.00
2022-12-09T14:55:56.813Z,1.97
2022-12-09T14:58:29.138Z,2.02
2022-12-09T15:01:05.749Z,2.01
2022-12-09T15:03:45.236Z,1.99
2022-12-09T15:06:20.555Z,2.02
2022-12-09T15:08:57.671Z,1.99
2022-12-09T15:11:35.040Z,1.94
2022-12-09T15:14:28.266Z,1.95
2022-12-09T15:17:00.454Z,1.95
2022-12-09T15:22:31.464Z,1.92
2022-12-09T15:25:04.540Z,1.90
2022-12-09T15:27:36.238Z,1.92
2022-12-09T15:30:25.221Z,1.91
2022-12-09T15:32:56.968Z,1.93
2022-12-09T15:35:31.835Z,1.96
2022-12-09T15:38:07.418Z,2.00
2022-12-09T15:41:00.605Z,2.09
2022-12-09T15:43:33.390Z,2.14
2022-12-09T15:46:06.388Z,2.16
2022-12-09T15:48:42.284Z,2.21
2022-12-09T15:51:17.789Z,2.23
2022-12-09T15:53:56.376Z,2.26
2022-12-09T15:56:31.721Z,2.31
2022-12-09T15:59:09.128Z,2.34
2022-12-09T16:01:42.110Z,2.39
2022-12-09T16:04:17.687Z,2.45
2022-12-09T16:06:50.739Z,2.42
2022-12-09T16:09:24.046Z,2.41
2022-12-09T16:11:56.543Z,2.46
2022-12-09T16:14:41.302Z,2.51
2022-12-09T16:17:22.788Z,2.42
2022-12-09T16:19:54.772Z,2.41
2022-12-09T16:22:29.717Z,2.43
2022-12-09T16:25:15.871Z,2.45
2022-12-09T16:27:49.723Z,2.36
2022-12-09T16:30:28.118Z,2.30
2022-12-09T16:33:01.956Z,2.19
2022-12-09T16:35:38.966Z,2.15
2022-12-09T16:38:19.241Z,2.19
2022-12-09T16:41:08.499Z,2.20
2022-12-09T16:43:56.180Z,2.21
2022-12-09T16:46:40.027Z,2.19
2022-12-09T16:49:11.654Z,2.24
2022-12-09T16:51:43.548Z,2.25
2022-12-09T16:54:21.118Z,2.19
2022-12-09T16:56:53.680Z,2.14
2022-12-09T16:59:28.651Z,2.09
2022-12-09T17:02:10.664Z,2.00
2022-12-09T17:04:42.398Z,1.94
2022-12-09T17:07:14.195Z,1.87
2022-12-09T17:09:45.814Z,1.80
2022-12-09T17:12:17.577Z,1.85
2022-12-09T17:14:49.995Z,1.94
2022-12-09T17:17:21.677Z,2.03
2022-12-09T17:19:53.478Z,2.05
2022-12-09T17:22:25.237Z,1.98
2022-12-09T17:24:56.903Z,1.88
2022-12-09T17:27:28.612Z,1.83
2022-12-09T17:30:00.311Z,1.83
2022-12-09T17:32:32.357Z,1.83
2022-12-09T17:35:08.903Z,1.83
2022-12-09T17:37:44.056Z,1.77
2022-12-09T17:40:16.205Z,1.67
2022-12-09T17:42:47.934Z,1.66
2022-12-09T17:45:19.641Z,1.65
2022-12-09T17:47:52.134Z,1.62
2022-12-09T17:50:25.104Z,1.61
2022-12-09T17:52:56.884Z,1.57
2022-12-09T17:55:28.554Z,1.53
2022-12-09T17:58:00.182Z,1.54
2022-12-09T18:00:32.268Z,1.58
2022-12-09T18:03:04.019Z,1.65
2022-12-09T18:05:39.338Z,1.63
2022-12-09T18:08:11.118Z,1.63
2022-12-09T18:10:44.253Z,1.66
2022-12-09T18:13:16.191Z,1.66
2022-12-09T18:15:53.978Z,1.69
2022-12-09T18:18:26.012Z,1.74
2022-12-09T18:21:01.672Z,1.73
2022-12-09T18:23:33.534Z,1.63
2022-12-09T18:26:08.066Z,1.51
2022-12-09T18:28:40.557Z,1.53
2022-12-09T18:31:14.156Z,1.59
2022-12-09T18:33:46.576Z,1.62
2022-12-09T18:36:20.487Z,1.54
2022-12-09T18:38:53.911Z,1.51
2022-12-09T18:41:29.192Z,1.41
2022-12-09T18:44:02.884Z,1.36
2022-12-09T18:46:36.827Z,1.35
2022-12-09T18:49:12.038Z,1.42
2022-12-09T18:51:46.314Z,1.51
2022-12-09T18:54:22.813Z,1.50
2022-12-09T18:56:54.900Z,1.46
2022-12-09T18:59:26.591Z,1.48
2022-12-09T19:01:58.852Z,1.43
2022-12-09T19:04:31.549Z,1.47
2022-12-09T19:07:03.686Z,1.49
2022-12-09T19:09:37.006Z,1.54
2022-12-09T19:12:45.221Z,1.57
2022-12-09T19:15:02.770Z,1.49
2022-12-09T19:17:34.433Z,1.39
2022-12-09T19:20:16.884Z,1.36
2022-12-09T19:22:48.512Z,1.37
2022-12-09T19:25:20.293Z,1.37
2022-12-09T19:27:52.623Z,1.40
2022-12-09T19:30:33.264Z,1.43
2022-12-09T19:33:04.921Z,1.48
2022-12-09T19:35:38.136Z,1.52
2022-12-09T19:38:09.917Z,1.54
2022-12-09T19:40:41.709Z,1.52
2022-12-09T19:43:13.624Z,1.47
2022-12-09T19:45:45.293Z,1.51
2022-12-09T19:48:16.923Z,1.56
2022-12-09T19:50:48.969Z,1.51
2022-12-09T19:53:20.707Z,1.44
2022-12-09T19:55:52.415Z,1.44
2022-12-09T19:58:24.077Z,1.48
2022-12-09T20:00:56.258Z,1.52
2022-12-09T20:03:28.140Z,1.50
2022-12-09T20:05:59.741Z,1.51
2022-12-09T20:08:31.873Z,1.53
2022-12-09T20:11:03.867Z,1.49
2022-12-09T20:13:35.568Z,1.43
2022-12-09T20:16:09.348Z,1.39
2022-12-09T20:18:41.246Z,1.38
2022-12-09T20:21:14.606Z,1.37
2022-12-09T20:23:46.990Z,1.32
2022-12-09T20:26:21.477Z,1.28
2022-12-09T20:28:55.245Z,1.24
2022-12-09T20:31:29.224Z,1.24
2022-12-09T20:34:03.857Z,1.26
2022-12-09T20:36:37.549Z,1.26
2022-12-09T20:39:16.714Z,1.25
2022-12-09T20:41:49.192Z,1.21
2022-12-09T20:44:21.347Z,1.21
2022-12-09T20:46:54.214Z,1.21
2022-12-09T20:49:27.707Z,1.21
2022-12-09T20:51:59.482Z,1.21
2022-12-09T20:54:31.240Z,1.23
2022-12-09T20:57:03.055Z,1.24
2022-12-09T20:59:34.955Z,1.26
2022-12-09T21:02:12.221Z,1.29
2022-12-09T21:04:46.638Z,1.30
2022-12-09T21:07:18.336Z,1.27
2022-12-09T21:09:50.062Z,1.22
2022-12-09T21:12:21.792Z,1.19
2022-12-09T21:14:53.414Z,1.16
2022-12-09T21:17:25.087Z,1.14
2022-12-09T21:19:57.016Z,1.13
2022-12-09T21:22:31.579Z,1.14
2022-12-09T21:25:03.251Z,1.18
2022-12-09T21:27:34.883Z,1.19
2022-12-09T21:30:08.663Z,1.15
2022-12-09T21:32:41.796Z,1.11
2022-12-09T21:35:13.662Z,1.12
2022-12-09T21:37:45.275Z,1.15
2022-12-09T21:40:17.550Z,1.16
2022-12-09T21:42:49.276Z,1.18
2022-12-09T21:45:20.938Z,1.19
2022-12-09T21:47:52.557Z,1.20
2022-12-09T21:50:31.547Z,1.18
2022-12-09T21:53:03.185Z,1.16
2022-12-09T21:55:36.938Z,1.16
2022-12-09T21:58:08.545Z,1.14
2022-12-09T22:00:40.211Z,1.13
2022-12-09T22:03:11.901Z,1.14
2022-12-09T22:05:43.518Z,1.17
2022-12-09T22:08:15.196Z,1.15
2022-12-09T22:10:46.886Z,1.15
2022-12-09T22:13:18.860Z,1.17
2022-12-09T22:15:50.447Z,1.20
2022-12-09T22:18:22.142Z,1.19
2022-12-09T22:21:23.756Z,1.18
2022-12-09T22:23:45.856Z,1.14
2022-12-09T22:26:21.320Z,1.09
2022-12-09T22:28:53.705Z,1.09
2022-12-09T22:31:27.568Z,1.11
2022-12-09T22:34:02.513Z,1.12
2022-12-09T22:36:34.764Z,1.13
2022-12-09T22:39:07.884Z,1.13
2022-12-09T22:41:39.574Z,1.11
2022-12-09T22:44:12.662Z,1.09
2022-12-09T22:46:44.731Z,1.14
2022-12-09T22:49:17.665Z,1.17
2022-12-09T22:51:50.231Z,1.15
2022-12-09T22:54:23.391Z,1.14
2022-12-09T22:56:55.305Z,1.14
2022-12-09T22:59:26.998Z,1.20
2022-12-09T23:01:58.886Z,1.23
2022-12-09T23:04:30.733Z,1.18
2022-12-09T23:07:02.392Z,1.14
2022-12-09T23:09:34.021Z,1.15
2022-12-09T23:12:06.040Z,1.14
2022-12-09T23:14:37.784Z,1.13
2022-12-09T23:17:09.390Z,1.10
2022-12-09T23:19:41.027Z,1.10
2022-12-09T23:22:12.653Z,1.03
2022-12-09T23:24:44.310Z,1.00
2022-12-09T23:27:15.952Z,0.98
2022-12-09T23:29:47.617Z,0.96
2022-12-09T23:32:19.214Z,0.91
2022-12-09T23:34:50.967Z,0.90
2022-12-09T23:37:22.650Z,0.91
2022-12-09T23:39:55.579Z,0.91
2022-12-09T23:42:27.419Z,0.93
2022-12-09T23:44:59.082Z,0.92
2022-12-09T23:47:30.824Z,0.92
2022-12-09T23:50:02.454Z,0.91
2022-12-09T23:52:36.522Z,0.94
2022-12-09T23:55:09.693Z,0.90
2022-12-09T23:57:41.315Z,0.87
