createdAt,value
2023-01-15T00:02:18.463Z,20.80
2023-01-15T00:04:46.326Z,20.80
2023-01-15T00:07:14.037Z,20.80
2023-01-15T00:09:41.849Z,20.70
2023-01-15T00:12:09.599Z,20.70
2023-01-15T00:14:37.339Z,20.70
2023-01-15T00:17:05.106Z,20.70
2023-01-15T00:19:32.936Z,20.70
2023-01-15T00:22:09.619Z,20.70
2023-01-15T00:25:06.503Z,20.70
2023-01-15T00:27:40.141Z,20.70
2023-01-15T00:30:08.069Z,20.70
2023-01-15T00:32:35.810Z,20.70
2023-01-15T00:35:03.608Z,20.70
2023-01-15T00:37:31.359Z,20.70
2023-01-15T00:39:59.137Z,20.70
2023-01-15T00:42:26.970Z,20.70
2023-01-15T00:44:55.695Z,20.70
2023-01-15T00:47:23.519Z,20.70
2023-01-15T00:49:51.731Z,20.70
2023-01-15T00:52:19.608Z,20.70
2023-01-15T00:54:48.331Z,20.70
2023-01-15T00:57:16.141Z,20.70
2023-01-15T00:59:43.878Z,20.60
2023-01-15T01:02:11.775Z,20.70
2023-01-15T01:04:39.556Z,20.60
2023-01-15T01:07:07.300Z,20.60
2023-01-15T01:09:35.174Z,20.60
2023-01-15T01:12:02.874Z,20.60
2023-01-15T01:14:30.655Z,20.60
2023-01-15T01:16:58.342Z,20.60
2023-01-15T01:19:26.129Z,20.60
2023-01-15T01:21:53.940Z,20.60
2023-01-15T01:24:21.661Z,20.60
2023-01-15T01:26:49.398Z,20.60
2023-01-15T01:29:17.199Z,20.60
2023-01-15T01:31:45.093Z,20.60
2023-01-15T01:34:12.874Z,20.60
2023-01-15T01:36:40.749Z,20.60
2023-01-15T01:39:08.617Z,20.60
2023-01-15T01:41:36.379Z,20.60
2023-01-15T01:44:04.117Z,20.60
2023-01-15T01:46:31.900Z,20.60
2023-01-15T01:48:59.632Z,20.60
2023-01-15T01:51:27.395Z,20.60
2023-01-15T01:53:55.183Z,20.60
2023-01-15T01:56:23.344Z,20.60
2023-01-15T01:58:51.067Z,20.50
2023-01-15T02:39:10.882Z,20.40
2023-01-15T02:41:38.613Z,20.40
2023-01-15T02:44:06.341Z,20.40
2023-01-15T02:46:34.130Z,20.40
2023-01-15T02:49:01.889Z,20.40
2023-01-15T02:51:29.601Z,20.50
2023-01-15T02:53:58.696Z,20.50
2023-01-15T02:56:26.441Z,20.50
2023-01-15T02:58:54.272Z,20.50
2023-01-15T03:01:22.175Z,20.50
2023-01-15T03:03:49.996Z,20.50
2023-01-15T03:06:17.749Z,20.40
2023-01-15T03:08:45.533Z,20.50
2023-01-15T03:11:13.282Z,20.50
2023-01-15T03:13:41.035Z,20.50
2023-01-15T03:16:26.217Z,20.50
2023-01-15T03:18:54.059Z,20.40
2023-01-15T03:21:21.832Z,20.40
2023-01-15T03:23:49.588Z,20.40
2023-01-15T03:26:17.407Z,20.40
2023-01-15T03:28:45.152Z,20.40
2023-01-15T03:31:13.018Z,20.40
2023-01-15T03:33:40.861Z,20.40
2023-01-15T03:36:08.600Z,20.40
2023-01-15T03:38:36.859Z,20.40
2023-01-15T03:41:04.600Z,20.40
2023-01-15T03:43:44.568Z,20.40
2023-01-15T03:46:12.331Z,20.40
2023-01-15T03:48:40.160Z,20.40
2023-01-15T03:51:07.952Z,20.40
2023-01-15T03:53:35.663Z,20.40
2023-01-15T03:56:03.421Z,20.40
2023-01-15T03:58:31.182Z,20.40
2023-01-15T04:00:59.877Z,20.40
2023-01-15T04:03:27.752Z,20.40
2023-01-15T04:05:55.493Z,20.40
2023-01-15T04:08:23.257Z,20.40
2023-01-15T04:10:50.992Z,20.40
2023-01-15T04:13:18.886Z,20.40
2023-01-15T04:15:46.814Z,20.40
2023-01-15T04:18:14.591Z,20.40
2023-01-15T04:20:42.324Z,20.40
2023-01-15T04:23:10.064Z,20.40
2023-01-15T04:25:38.094Z,20.40
2023-01-15T04:28:06.029Z,20.40
2023-01-15T04:30:33.826Z,20.40
2023-01-15T04:33:01.596Z,20.40
2023-01-15T04:35:29.339Z,20.40
2023-01-15T04:37:57.096Z,20.40
2023-01-15T04:40:42.487Z,20.40
2023-01-15T04:43:27.612Z,20.40
2023-01-15T04:45:55.402Z,20.40
2023-01-15T04:48:23.155Z,20.40
2023-01-15T04:50:51.041Z,20.40
2023-01-15T04:53:18.799Z,20.40
2023-01-15T04:55:46.548Z,20.40
2023-01-15T04:58:14.290Z,20.40
2023-01-15T05:00:42.031Z,20.40
2023-01-15T05:03:09.777Z,20.40
2023-01-15T05:05:37.939Z,20.40
2023-01-15T05:08:05.647Z,20.40
2023-01-15T05:10:33.950Z,20.40
2023-01-15T05:13:02.131Z,20.40
2023-01-15T05:15:30.028Z,20.40
2023-01-15T05:17:57.786Z,20.40
2023-01-15T05:20:25.834Z,20.40
2023-01-15T05:22:53.541Z,20.40
2023-01-15T05:25:21.240Z,20.40
2023-01-15T05:27:48.922Z,20.40
2023-01-15T05:30:16.694Z,20.40
2023-01-15T05:32:44.909Z,20.40
2023-01-15T05:35:12.697Z,20.40
2023-01-15T05:37:40.422Z,20.40
2023-01-15T05:40:08.209Z,20.40
2023-01-15T05:42:35.962Z,20.40
2023-01-15T05:45:03.813Z,20.40
2023-01-15T05:47:31.569Z,20.40
2023-01-15T05:49:59.334Z,20.40
2023-01-15T05:52:27.082Z,20.40
2023-01-15T05:54:54.830Z,20.50
2023-01-15T05:57:22.597Z,20.60
2023-01-15T05:59:50.586Z,20.80
2023-01-15T06:02:18.391Z,20.90
2023-01-15T06:04:46.273Z,21.00
2023-01-15T06:07:14.038Z,21.10
2023-01-15T06:09:41.840Z,21.20
2023-01-15T06:12:09.764Z,21.20
2023-01-15T06:14:37.553Z,21.20
2023-01-15T06:17:05.274Z,21.30
2023-01-15T06:19:33.441Z,21.30
2023-01-15T06:22:01.164Z,22.30
2023-01-15T06:24:29.285Z,26.10
2023-01-15T06:26:56.986Z,30.20
2023-01-15T06:29:24.866Z,33.40
2023-01-15T06:31:52.591Z,35.50
2023-01-15T06:34:20.516Z,37.10
2023-01-15T06:36:48.324Z,38.20
2023-01-15T06:39:16.519Z,39.10
2023-01-15T06:42:01.602Z,39.70
2023-01-15T06:44:46.702Z,40.10
2023-01-15T06:47:24.625Z,40.20
2023-01-15T06:49:52.705Z,40.10
2023-01-15T06:52:20.448Z,39.70
2023-01-15T06:54:48.167Z,39.10
2023-01-15T06:57:15.901Z,38.40
2023-01-15T06:59:43.631Z,37.50
2023-01-15T07:02:11.532Z,36.60
2023-01-15T07:04:39.288Z,35.80
2023-01-15T07:07:19.097Z,34.90
2023-01-15T07:09:46.863Z,34.10
2023-01-15T07:12:14.724Z,33.20
2023-01-15T07:14:42.484Z,32.50
2023-01-15T07:17:10.558Z,31.80
2023-01-15T07:19:38.340Z,31.10
2023-01-15T07:22:06.188Z,30.50
2023-01-15T07:24:34.001Z,30.00
2023-01-15T07:27:01.785Z,29.40
2023-01-15T07:29:30.873Z,28.90
2023-01-15T07:31:59.466Z,28.50
2023-01-15T07:34:27.299Z,28.00
2023-01-15T07:36:55.034Z,27.60
2023-01-15T07:39:22.824Z,27.20
2023-01-15T07:42:07.937Z,26.90
2023-01-15T07:44:53.388Z,26.50
2023-01-15T07:47:38.483Z,26.20
2023-01-15T07:50:06.272Z,25.80
2023-01-15T07:52:34.009Z,25.60
2023-01-15T07:55:02.138Z,25.30
2023-01-15T07:57:29.913Z,25.00
2023-01-15T07:59:57.646Z,24.80
2023-01-15T08:02:25.657Z,24.60
2023-01-15T08:04:53.465Z,24.40
2023-01-15T08:07:21.216Z,24.20
2023-01-15T08:09:48.938Z,24.10
2023-01-15T08:12:34.401Z,24.00
2023-01-15T08:15:14.157Z,23.90
2023-01-15T08:17:41.915Z,23.70
2023-01-15T08:20:09.756Z,23.50
2023-01-15T08:22:38.598Z,23.40
2023-01-15T08:25:06.345Z,23.70
2023-01-15T08:27:34.299Z,24.90
2023-01-15T08:30:02.229Z,27.60
2023-01-15T08:32:30.026Z,30.50
2023-01-15T08:34:57.871Z,32.80
2023-01-15T08:37:25.582Z,34.40
2023-01-15T08:39:53.676Z,35.50
2023-01-15T08:42:21.401Z,36.20
2023-01-15T08:44:49.186Z,36.40
2023-01-15T08:47:16.947Z,36.20
2023-01-15T08:49:44.712Z,35.90
2023-01-15T08:52:15.178Z,35.40
2023-01-15T08:54:43.423Z,34.70
2023-01-15T08:57:12.611Z,34.00
2023-01-15T08:59:43.060Z,33.30
2023-01-15T09:02:10.896Z,32.70
2023-01-15T09:04:38.700Z,32.00
2023-01-15T09:07:06.505Z,31.30
2023-01-15T09:09:36.995Z,30.70
2023-01-15T09:12:04.725Z,30.20
2023-01-15T09:14:58.127Z,29.60
2023-01-15T09:17:20.263Z,29.10
2023-01-15T09:19:47.964Z,28.60
2023-01-15T09:22:15.882Z,28.20
2023-01-15T09:24:43.627Z,27.70
2023-01-15T09:27:13.440Z,27.40
2023-01-15T09:29:41.164Z,27.00
2023-01-15T09:32:10.473Z,26.70
2023-01-15T09:34:38.232Z,26.30
2023-01-15T09:37:08.249Z,26.10
2023-01-15T09:39:38.126Z,25.80
2023-01-15T09:42:09.385Z,25.50
2023-01-15T09:44:37.293Z,25.30
2023-01-15T09:47:08.071Z,25.00
2023-01-15T09:49:36.213Z,24.80
2023-01-15T09:52:06.375Z,24.60
2023-01-15T09:54:34.149Z,24.30
2023-01-15T09:57:02.054Z,24.10
2023-01-15T09:59:34.158Z,24.00
2023-01-15T10:02:02.567Z,23.80
2023-01-15T10:04:30.367Z,23.70
2023-01-15T10:06:58.723Z,23.50
2023-01-15T10:09:26.900Z,23.40
2023-01-15T10:12:12.325Z,23.30
2023-01-15T10:14:40.433Z,23.20
2023-01-15T10:17:08.147Z,23.10
2023-01-15T10:19:44.313Z,23.00
2023-01-15T10:22:12.443Z,22.90
2023-01-15T10:24:40.212Z,22.80
2023-01-15T10:27:07.992Z,22.80
2023-01-15T10:29:35.705Z,22.70
2023-01-15T10:32:03.441Z,22.60
2023-01-15T10:34:33.227Z,22.50
2023-01-15T10:37:00.920Z,22.50
2023-01-15T10:39:28.764Z,22.30
2023-01-15T10:41:56.543Z,22.30
2023-01-15T10:44:24.318Z,22.20
2023-01-15T10:46:54.395Z,22.10
2023-01-15T10:49:22.631Z,22.10
2023-01-15T10:51:52.695Z,22.00
2023-01-15T10:54:20.420Z,22.00
2023-01-15T10:56:48.152Z,21.90
2023-01-15T10:59:15.947Z,21.80
2023-01-15T11:01:43.876Z,21.80
2023-01-15T11:04:13.345Z,21.80
2023-01-15T11:06:41.104Z,21.70
2023-01-15T11:09:12.400Z,21.70
2023-01-15T11:12:15.717Z,21.70
2023-01-15T11:15:00.716Z,21.60
2023-01-15T11:17:45.785Z,21.60
2023-01-15T11:20:13.564Z,21.50
2023-01-15T11:22:42.698Z,21.50
2023-01-15T11:25:11.456Z,21.50
2023-01-15T11:27:39.245Z,21.40
2023-01-15T11:30:06.951Z,21.40
2023-01-15T11:32:34.740Z,21.40
2023-01-15T11:35:02.485Z,21.40
2023-01-15T11:37:30.315Z,21.30
2023-01-15T11:40:03.060Z,21.30
2023-01-15T11:42:48.468Z,21.30
2023-01-15T11:45:30.042Z,21.30
2023-01-15T11:48:15.184Z,21.30
2023-01-15T11:50:45.702Z,21.20
2023-01-15T11:53:14.853Z,21.20
2023-01-15T11:55:42.551Z,21.20
2023-01-15T11:58:10.401Z,21.20
2023-01-15T12:00:38.156Z,21.10
2023-01-15T12:03:05.914Z,21.10
2023-01-15T12:05:33.700Z,21.10
2023-01-15T12:08:02.315Z,21.10
2023-01-15T12:10:49.959Z,21.10
2023-01-15T12:13:17.784Z,21.10
2023-01-15T12:15:45.567Z,21.00
2023-01-15T12:18:13.551Z,21.00
2023-01-15T12:20:43.996Z,21.00
2023-01-15T12:23:11.707Z,21.00
2023-01-15T12:25:39.570Z,21.00
2023-01-15T12:28:08.864Z,21.00
2023-01-15T12:30:37.800Z,21.00
2023-01-15T12:33:05.772Z,21.00
2023-01-15T12:35:33.548Z,21.00
2023-01-15T12:38:01.287Z,21.00
2023-01-15T12:40:29.015Z,20.90
2023-01-15T12:43:14.462Z,20.90
2023-01-15T12:45:42.477Z,20.90
2023-01-15T12:48:10.194Z,21.10
2023-01-15T12:50:37.960Z,23.40
2023-01-15T12:53:05.709Z,27.80
2023-01-15T12:55:33.749Z,31.90
2023-01-15T12:58:01.501Z,34.80
2023-01-15T13:00:29.253Z,37.00
2023-01-15T13:02:57.005Z,38.40
2023-01-15T13:05:24.759Z,39.50
2023-01-15T13:07:52.521Z,40.30
2023-01-15T13:10:20.218Z,40.80
2023-01-15T13:12:47.950Z,41.10
2023-01-15T13:15:15.685Z,41.10
2023-01-15T13:17:44.646Z,40.90
2023-01-15T13:20:12.391Z,40.60
2023-01-15T13:22:40.157Z,40.00
2023-01-15T13:25:07.965Z,39.30
2023-01-15T13:27:35.692Z,38.40
2023-01-15T13:30:03.711Z,37.50
2023-01-15T13:32:31.454Z,36.60
2023-01-15T13:34:59.221Z,35.70
2023-01-15T13:37:27.026Z,34.90
2023-01-15T13:39:54.774Z,34.00
2023-01-15T13:42:39.213Z,33.20
2023-01-15T13:45:07.014Z,32.50
2023-01-15T13:47:34.863Z,31.70
2023-01-15T13:50:03.584Z,31.10
2023-01-15T13:52:31.353Z,30.50
2023-01-15T13:54:59.572Z,29.90
2023-01-15T13:57:27.321Z,29.40
2023-01-15T13:59:55.037Z,28.90
2023-01-15T14:02:22.875Z,28.50
2023-01-15T14:04:50.623Z,28.00
2023-01-15T14:07:18.381Z,27.60
2023-01-15T14:09:46.124Z,27.20
2023-01-15T14:12:13.993Z,26.90
2023-01-15T14:14:41.733Z,26.50
2023-01-15T14:17:09.474Z,26.20
2023-01-15T14:19:37.227Z,25.90
2023-01-15T14:22:05.163Z,25.60
2023-01-15T14:24:32.912Z,25.40
2023-01-15T14:27:00.716Z,25.20
2023-01-15T14:29:30.551Z,24.90
2023-01-15T14:31:58.317Z,24.70
2023-01-15T14:34:27.141Z,24.50
2023-01-15T14:36:56.345Z,24.40
2023-01-15T14:39:24.094Z,24.20
2023-01-15T14:42:05.730Z,24.20
2023-01-15T14:44:33.599Z,24.70
2023-01-15T14:47:01.322Z,25.70
2023-01-15T14:49:29.294Z,26.90
2023-01-15T14:51:57.192Z,28.20
2023-01-15T14:54:25.107Z,29.70
2023-01-15T14:56:52.817Z,30.90
2023-01-15T14:59:20.525Z,31.60
2023-01-15T15:01:48.772Z,31.90
2023-01-15T15:04:16.552Z,31.80
2023-01-15T15:06:44.352Z,31.70
2023-01-15T15:09:13.656Z,31.20
2023-01-15T15:11:59.051Z,30.80
2023-01-15T15:14:26.843Z,30.30
2023-01-15T15:16:54.871Z,29.70
2023-01-15T15:19:25.223Z,29.30
2023-01-15T15:21:52.992Z,28.80
2023-01-15T15:24:20.740Z,28.30
2023-01-15T15:26:48.470Z,27.90
2023-01-15T15:29:16.225Z,27.50
2023-01-15T15:31:43.979Z,27.10
2023-01-15T15:34:11.687Z,26.70
2023-01-15T15:36:39.807Z,26.40
2023-01-15T15:39:07.554Z,26.00
2023-01-15T15:41:52.909Z,25.70
2023-01-15T15:44:38.056Z,25.40
2023-01-15T15:47:23.158Z,25.10
2023-01-15T15:49:50.956Z,24.80
2023-01-15T15:52:18.723Z,24.50
2023-01-15T15:54:46.570Z,24.30
2023-01-15T15:57:14.318Z,24.10
2023-01-15T15:59:42.126Z,24.00
2023-01-15T16:02:10.063Z,24.00
2023-01-15T16:04:37.888Z,24.20
2023-01-15T16:07:05.596Z,24.20
2023-01-15T16:09:33.416Z,24.20
2023-01-15T16:12:07.347Z,24.10
2023-01-15T16:14:35.229Z,24.10
2023-01-15T16:17:03.146Z,23.90
2023-01-15T16:19:31.035Z,23.80
2023-01-15T16:21:58.930Z,23.70
2023-01-15T16:24:26.762Z,23.60
2023-01-15T16:26:54.535Z,23.50
2023-01-15T16:29:23.333Z,23.40
2023-01-15T16:31:51.074Z,23.30
2023-01-15T16:34:18.930Z,23.20
2023-01-15T16:36:47.156Z,23.10
2023-01-15T16:39:14.935Z,23.00
2023-01-15T16:41:43.341Z,22.90
2023-01-15T16:44:11.132Z,22.80
2023-01-15T16:46:39.022Z,22.70
2023-01-15T16:49:07.393Z,22.60
2023-01-15T16:51:35.240Z,22.90
2023-01-15T16:54:03.677Z,24.10
2023-01-15T16:56:31.424Z,26.10
2023-01-15T16:58:59.172Z,28.20
2023-01-15T17:01:27.006Z,30.20
2023-01-15T17:03:54.787Z,32.00
2023-01-15T17:06:22.542Z,33.30
2023-01-15T17:08:50.245Z,34.20
2023-01-15T17:11:17.982Z,34.70
2023-01-15T17:13:45.849Z,34.70
2023-01-15T17:16:13.681Z,34.50
2023-01-15T17:18:41.667Z,34.00
2023-01-15T17:21:09.502Z,33.50
2023-01-15T17:23:37.329Z,32.90
2023-01-15T17:26:05.048Z,32.30
2023-01-15T17:28:32.791Z,31.70
2023-01-15T17:31:00.571Z,31.10
2023-01-15T17:33:28.394Z,30.50
2023-01-15T17:35:58.392Z,30.00
2023-01-15T17:38:26.094Z,29.40
2023-01-15T17:40:57.604Z,28.90
2023-01-15T17:43:26.462Z,28.40
2023-01-15T17:45:54.237Z,28.00
2023-01-15T17:48:21.964Z,27.60
2023-01-15T17:50:49.734Z,27.20
2023-01-15T17:53:17.977Z,26.90
2023-01-15T17:56:03.464Z,26.50
2023-01-15T17:58:48.626Z,26.20
2023-01-15T18:01:34.055Z,25.90
2023-01-15T18:04:19.389Z,25.60
2023-01-15T18:06:47.185Z,25.40
2023-01-15T18:09:14.918Z,25.10
2023-01-15T18:11:42.858Z,24.80
2023-01-15T18:14:10.610Z,24.60
2023-01-15T18:16:39.102Z,24.40
2023-01-15T18:19:06.843Z,24.30
2023-01-15T18:21:34.589Z,24.10
2023-01-15T18:24:02.665Z,23.90
2023-01-15T18:26:30.390Z,23.80
2023-01-15T18:28:58.121Z,23.60
2023-01-15T18:31:25.956Z,23.50
2023-01-15T18:33:53.690Z,23.40
2023-01-15T18:36:21.589Z,23.30
2023-01-15T18:38:49.357Z,23.20
2023-01-15T18:41:49.731Z,23.10
2023-01-15T18:44:35.040Z,23.10
2023-01-15T18:47:02.862Z,23.00
2023-01-15T18:49:30.618Z,22.90
2023-01-15T18:52:16.049Z,22.90
2023-01-15T18:54:43.831Z,22.80
2023-01-15T18:57:11.701Z,22.70
2023-01-15T18:59:39.494Z,22.60
2023-01-15T19:02:09.776Z,22.80
2023-01-15T19:04:38.308Z,23.60
2023-01-15T19:07:06.110Z,25.20
2023-01-15T19:09:34.198Z,27.50
2023-01-15T19:12:03.992Z,30.20
2023-01-15T19:14:49.379Z,32.20
2023-01-15T19:17:34.535Z,33.60
2023-01-15T19:20:02.281Z,34.40
2023-01-15T19:22:47.630Z,34.70
2023-01-15T19:25:15.357Z,34.70
2023-01-15T19:27:43.217Z,34.40
2023-01-15T19:30:10.943Z,34.00
2023-01-15T19:32:38.660Z,33.60
2023-01-15T19:35:06.417Z,33.10
2023-01-15T19:37:37.221Z,32.50
2023-01-15T19:40:05.206Z,31.90
2023-01-15T19:42:50.596Z,31.40
2023-01-15T19:45:36.080Z,30.80
2023-01-15T19:48:21.087Z,30.20
2023-01-15T19:50:48.827Z,29.60
2023-01-15T19:53:16.685Z,29.00
2023-01-15T19:55:44.573Z,28.60
2023-01-15T19:58:12.294Z,28.10
2023-01-15T20:00:40.229Z,27.70
2023-01-15T20:03:09.911Z,27.40
2023-01-15T20:05:37.751Z,27.00
2023-01-15T20:08:05.675Z,26.70
2023-01-15T20:10:34.396Z,26.40
2023-01-15T20:13:19.546Z,26.10
2023-01-15T20:15:47.288Z,25.80
2023-01-15T20:18:15.177Z,25.50
2023-01-15T20:20:42.928Z,25.20
2023-01-15T20:23:10.667Z,25.00
2023-01-15T20:25:42.705Z,24.80
2023-01-15T20:28:10.506Z,24.60
2023-01-15T20:30:38.395Z,24.30
2023-01-15T20:33:06.120Z,24.20
2023-01-15T20:35:33.944Z,24.00
2023-01-15T20:38:01.720Z,23.80
2023-01-15T20:40:32.564Z,23.70
2023-01-15T20:43:17.849Z,23.60
2023-01-15T20:45:46.041Z,23.40
2023-01-15T20:48:31.105Z,23.30
2023-01-15T20:51:01.741Z,23.30
2023-01-15T20:53:29.743Z,23.20
2023-01-15T20:55:57.891Z,23.10
2023-01-15T20:58:25.871Z,23.00
2023-01-15T21:00:53.820Z,22.90
2023-01-15T21:03:21.593Z,22.80
2023-01-15T21:05:49.387Z,22.70
2023-01-15T21:08:17.091Z,22.60
2023-01-15T21:10:44.856Z,22.50
2023-01-15T21:13:13.036Z,22.50
2023-01-15T21:15:42.390Z,22.40
2023-01-15T21:18:11.727Z,22.30
2023-01-15T21:20:39.473Z,22.30
2023-01-15T21:23:07.347Z,22.20
2023-01-15T21:25:35.075Z,22.20
2023-01-15T21:28:02.877Z,22.10
2023-01-15T21:30:30.770Z,22.10
2023-01-15T21:32:58.475Z,22.00
2023-01-15T21:35:26.185Z,22.00
2023-01-15T21:37:53.923Z,21.90
2023-01-15T21:40:21.703Z,21.90
2023-01-15T21:43:07.308Z,21.80
2023-01-15T21:45:35.084Z,21.80
2023-01-15T21:48:02.971Z,21.80
2023-01-15T21:50:30.850Z,21.70
2023-01-15T21:52:58.572Z,21.70
2023-01-15T21:55:26.375Z,21.70
2023-01-15T21:57:54.126Z,21.60
2023-01-15T22:00:21.972Z,21.60
2023-01-15T22:02:50.201Z,21.50
2023-01-15T22:05:17.989Z,21.50
2023-01-15T22:07:45.746Z,21.50
2023-01-15T22:10:13.476Z,21.50
2023-01-15T22:12:43.178Z,21.40
2023-01-15T22:15:10.979Z,21.40
2023-01-15T22:17:38.768Z,21.40
2023-01-15T22:20:07.325Z,21.40
2023-01-15T22:22:36.792Z,21.40
2023-01-15T22:25:07.599Z,21.40
2023-01-15T22:27:40.687Z,21.30
2023-01-15T22:30:08.475Z,21.30
2023-01-15T22:32:36.275Z,21.30
2023-01-15T22:35:04.194Z,21.30
2023-01-15T22:37:31.970Z,21.30
2023-01-15T22:39:59.832Z,21.30
2023-01-15T22:42:28.510Z,21.30
2023-01-15T22:44:57.225Z,21.20
2023-01-15T22:47:24.962Z,21.20
2023-01-15T22:49:52.945Z,21.20
2023-01-15T22:52:21.266Z,21.20
2023-01-15T22:54:49.002Z,21.20
2023-01-15T22:57:17.301Z,21.10
2023-01-15T22:59:45.341Z,21.10
2023-01-15T23:02:13.277Z,21.10
2023-01-15T23:04:41.085Z,21.10
2023-01-15T23:07:08.858Z,21.10
2023-01-15T23:09:36.600Z,21.10
2023-01-15T23:12:04.349Z,21.00
2023-01-15T23:14:32.128Z,21.10
2023-01-15T23:17:00.014Z,21.00
2023-01-15T23:19:28.276Z,21.00
2023-01-15T23:21:56.353Z,21.00
2023-01-15T23:24:24.143Z,21.00
2023-01-15T23:26:52.113Z,21.00
2023-01-15T23:29:19.995Z,21.00
2023-01-15T23:31:47.908Z,21.00
2023-01-15T23:34:15.665Z,21.00
2023-01-15T23:36:43.418Z,20.90
2023-01-15T23:39:11.107Z,20.90
2023-01-15T23:41:56.161Z,20.90
2023-01-15T23:44:41.344Z,20.90
2023-01-15T23:47:09.097Z,20.90
2023-01-15T23:49:36.815Z,20.90
2023-01-15T23:52:04.610Z,20.90
2023-01-15T23:54:32.339Z,20.80
2023-01-15T23:57:00.227Z,20.80
2023-01-15T23:59:27.927Z,20.80
