createdAt,value
2017-07-25T01:40:06.239Z,0
2017-07-25T01:41:08.017Z,0
2017-07-25T01:42:30.451Z,0
2017-07-25T01:43:32.235Z,0
2017-07-25T01:44:54.691Z,0
2017-07-25T01:45:56.364Z,0
2017-07-25T01:47:18.643Z,0
2017-07-25T01:48:20.520Z,0
2017-07-25T01:49:42.848Z,0
2017-07-25T01:50:45.207Z,0
2017-07-25T01:52:08.333Z,0
2017-07-25T01:53:10.100Z,0
2017-07-25T01:54:32.433Z,0
2017-07-25T01:55:34.226Z,0
2017-07-25T01:56:56.695Z,0
2017-07-25T01:57:58.630Z,0
2017-07-25T01:59:20.973Z,0
2017-07-25T02:00:22.755Z,0
2017-07-25T02:01:45.093Z,0
2017-07-25T02:02:46.899Z,0
2017-07-25T02:04:09.314Z,0
2017-07-25T02:05:11.138Z,0
2017-07-25T02:06:33.542Z,0
2017-07-25T02:07:35.201Z,0
2017-07-25T02:08:57.519Z,0
2017-07-25T02:09:59.233Z,0
2017-07-25T02:11:21.514Z,0
2017-07-25T02:12:23.232Z,0
2017-07-25T02:13:45.585Z,0
2017-07-25T02:14:47.333Z,0
2017-07-25T02:16:09.631Z,0
2017-07-25T02:17:11.368Z,0
2017-07-25T02:18:33.800Z,0
2017-07-25T02:19:35.526Z,0
2017-07-25T02:20:57.885Z,0
2017-07-25T02:21:59.559Z,0
2017-07-25T02:23:21.863Z,0
2017-07-25T02:24:23.582Z,0
2017-07-25T02:25:45.883Z,0
2017-07-25T02:26:47.579Z,0
2017-07-25T02:28:09.822Z,0
2017-07-25T02:29:11.562Z,0
2017-07-25T02:30:33.825Z,0
2017-07-25T02:31:35.626Z,0
2017-07-25T02:32:57.896Z,0
2017-07-25T02:33:59.659Z,0
2017-07-25T02:35:21.989Z,0
2017-07-25T02:36:23.831Z,0
2017-07-25T02:37:46.117Z,0
2017-07-25T02:38:47.849Z,0
2017-07-25T02:40:10.101Z,0
2017-07-25T02:41:11.830Z,0
2017-07-25T02:42:34.069Z,0
2017-07-25T02:43:35.762Z,0
2017-07-25T02:44:58.057Z,0
2017-07-25T02:45:59.707Z,0
2017-07-25T02:47:22.024Z,0
2017-07-25T02:48:23.678Z,0
2017-07-25T02:49:46.079Z,0
2017-07-25T02:50:47.728Z,0
2017-07-25T02:52:09.928Z,0
2017-07-25T02:53:11.648Z,0
2017-07-25T02:54:34.037Z,0
2017-07-25T02:55:35.744Z,0
2017-07-25T02:56:57.986Z,0
2017-07-25T02:57:59.684Z,0
2017-07-25T02:59:21.997Z,0
2017-07-25T03:00:23.693Z,0
2017-07-25T03:01:46.169Z,0
2017-07-25T03:02:47.877Z,0
2017-07-25T03:04:10.157Z,0
2017-07-25T03:05:11.879Z,0
2017-07-25T03:06:34.342Z,0
2017-07-25T03:07:36.433Z,0
2017-07-25T03:08:58.821Z,0
2017-07-25T03:10:00.638Z,0
2017-07-25T03:11:23.049Z,0
2017-07-25T03:12:24.791Z,0
2017-07-25T03:13:47.060Z,0
2017-07-25T03:14:48.827Z,0
2017-07-25T03:16:11.193Z,0
2017-07-25T03:17:12.918Z,0
2017-07-25T03:18:35.703Z,4
2017-07-25T03:19:37.553Z,4
2017-07-25T03:20:59.943Z,4
2017-07-25T03:22:01.697Z,4
2017-07-25T03:23:23.891Z,4
2017-07-25T03:24:25.614Z,8
2017-07-25T03:25:47.994Z,4
2017-07-25T03:26:49.680Z,8
2017-07-25T03:28:12.036Z,12
2017-07-25T03:29:13.722Z,20
2017-07-25T03:30:36.053Z,24
2017-07-25T03:31:37.785Z,28
2017-07-25T03:33:01.126Z,28
2017-07-25T03:34:02.768Z,28
2017-07-25T03:35:25.117Z,32
2017-07-25T03:36:26.807Z,36
2017-07-25T03:37:49.166Z,44
2017-07-25T03:38:50.933Z,52
2017-07-25T03:40:13.313Z,60
2017-07-25T03:41:15.041Z,64
2017-07-25T03:42:37.394Z,60
2017-07-25T03:43:39.079Z,64
2017-07-25T03:45:01.458Z,68
2017-07-25T03:46:03.152Z,68
2017-07-25T03:47:26.037Z,72
2017-07-25T03:48:27.838Z,96
2017-07-25T03:49:50.096Z,160
2017-07-25T03:50:51.809Z,208
2017-07-25T03:52:14.223Z,244
2017-07-25T03:53:16.030Z,256
2017-07-25T03:54:38.254Z,252
2017-07-25T03:55:39.903Z,252
2017-07-25T03:57:02.152Z,264
2017-07-25T03:58:03.892Z,264
2017-07-25T03:59:27.168Z,232
2017-07-25T04:00:28.810Z,204
2017-07-25T04:01:51.139Z,208
2017-07-25T04:02:52.833Z,244
2017-07-25T04:04:15.121Z,268
2017-07-25T04:05:16.829Z,284
2017-07-25T04:06:39.015Z,276
2017-07-25T04:07:40.750Z,248
2017-07-25T04:09:03.083Z,240
2017-07-25T04:10:04.909Z,252
2017-07-25T04:11:28.278Z,240
2017-07-25T04:12:30.041Z,220
2017-07-25T04:13:53.067Z,240
2017-07-25T04:14:54.965Z,292
2017-07-25T04:16:17.176Z,380
2017-07-25T04:17:18.918Z,448
2017-07-25T04:18:41.219Z,536
2017-07-25T04:19:43.003Z,564
2017-07-25T04:21:05.244Z,588
2017-07-25T04:22:06.971Z,584
2017-07-25T04:23:29.293Z,504
2017-07-25T04:24:31.058Z,432
2017-07-25T04:25:53.330Z,324
2017-07-25T04:26:55.046Z,280
2017-07-25T04:28:17.444Z,272
2017-07-25T04:29:19.094Z,296
2017-07-25T04:30:41.366Z,324
2017-07-25T04:31:43.198Z,312
2017-07-25T04:33:05.521Z,240
2017-07-25T04:34:07.202Z,224
2017-07-25T04:35:29.583Z,288
2017-07-25T04:36:31.271Z,368
2017-07-25T04:37:53.683Z,504
2017-07-25T04:38:55.422Z,600
2017-07-25T04:40:17.748Z,716
2017-07-25T04:41:19.458Z,816
2017-07-25T04:42:41.803Z,1028
2017-07-25T04:43:43.584Z,1268
2017-07-25T04:45:06.037Z,1248
2017-07-25T04:46:07.780Z,1148
2017-07-25T04:47:30.126Z,1152
2017-07-25T04:48:31.939Z,1188
2017-07-25T04:49:54.260Z,1208
2017-07-25T04:50:55.986Z,1296
2017-07-25T04:52:18.238Z,1384
2017-07-25T04:53:20.179Z,1396
2017-07-25T04:54:42.605Z,1528
2017-07-25T04:55:44.301Z,1676
2017-07-25T04:57:06.593Z,1904
2017-07-25T04:58:08.300Z,2068
2017-07-25T04:59:33.054Z,1984
2017-07-25T05:53:25.377Z,1704
2017-07-25T05:54:27.129Z,1760
2017-07-25T05:55:49.294Z,1956
2017-07-25T05:56:50.925Z,2056
2017-07-25T05:58:13.252Z,2088
2017-07-25T05:59:15.471Z,2108
2017-07-25T06:00:37.685Z,2088
2017-07-25T06:01:39.457Z,2056
2017-07-25T06:03:01.715Z,2088
2017-07-25T06:04:03.207Z,2148
2017-07-25T06:05:25.429Z,2512
2017-07-25T06:06:27.029Z,2860
2017-07-25T06:07:49.299Z,3060
2017-07-25T06:08:50.899Z,3188
2017-07-25T06:10:13.210Z,3196
2017-07-25T06:11:14.899Z,3116
2017-07-25T06:12:37.194Z,3012
2017-07-25T06:13:38.828Z,2920
2017-07-25T06:15:01.016Z,2828
2017-07-25T06:16:02.679Z,2856
2017-07-25T06:17:24.919Z,2796
2017-07-25T06:18:26.508Z,2776
2017-07-25T06:19:48.739Z,3348
2017-07-25T06:20:50.207Z,3376
2017-07-25T06:22:13.656Z,3404
2017-07-25T06:39:21.726Z,3008
2017-07-25T06:40:23.151Z,3308
2017-07-25T06:41:44.658Z,3268
2017-07-25T06:42:46.113Z,3656
2017-07-25T06:44:08.159Z,4260
2017-07-25T06:45:09.666Z,4416
2017-07-25T06:46:31.170Z,5644
2017-07-25T06:47:32.617Z,6884
2017-07-25T06:48:54.746Z,6812
2017-07-25T06:49:56.325Z,6608
2017-07-25T06:51:19.438Z,7416
2017-07-25T06:52:20.914Z,7532
2017-07-25T06:53:43.049Z,7700
2017-07-25T06:54:44.527Z,6784
2017-07-25T06:56:06.557Z,6056
2017-07-25T06:57:07.998Z,5504
2017-07-25T06:58:30.011Z,6248
2017-07-25T06:59:31.488Z,6900
2017-07-25T07:00:54.875Z,8180
2017-07-25T07:01:56.336Z,10772
2017-07-25T07:03:18.359Z,13080
2017-07-25T07:04:20.033Z,13096
2017-07-25T07:05:42.160Z,10812
2017-07-25T07:06:43.733Z,11288
2017-07-25T07:08:05.853Z,15680
2017-07-25T07:09:07.481Z,19360
2017-07-25T07:10:29.559Z,20000
2017-07-25T07:11:31.076Z,18240
2017-07-25T07:12:53.131Z,17608
2017-07-25T07:13:54.549Z,15108
2017-07-25T07:15:17.630Z,10864
2017-07-25T07:16:19.065Z,9484
2017-07-25T07:17:41.861Z,8232
2017-07-25T07:18:43.335Z,9028
2017-07-25T07:20:05.538Z,12108
2017-07-25T07:21:06.988Z,10672
2017-07-25T07:22:29.109Z,8588
2017-07-25T07:23:30.644Z,11212
2017-07-25T07:24:52.691Z,10960
2017-07-25T07:25:54.183Z,9224
2017-07-25T07:27:16.317Z,9968
2017-07-25T07:28:17.814Z,12536
2017-07-25T07:29:39.807Z,13360
2017-07-25T07:30:41.591Z,12552
2017-07-25T07:32:03.782Z,10952
2017-07-25T07:33:05.244Z,11568
2017-07-25T07:34:26.860Z,9992
2017-07-25T07:35:28.741Z,10296
2017-07-25T07:36:50.788Z,9568
2017-07-25T07:37:52.229Z,10304
2017-07-25T07:39:14.295Z,11600
2017-07-25T07:40:15.783Z,11280
2017-07-25T07:41:37.333Z,13596
2017-07-25T07:42:38.743Z,11264
2017-07-25T07:44:00.790Z,11584
2017-07-25T07:45:02.233Z,12900
2017-07-25T07:46:24.289Z,11324
2017-07-25T07:47:25.800Z,9920
2017-07-25T07:48:47.936Z,8820
2017-07-25T07:49:49.496Z,8080
2017-07-25T07:51:11.591Z,7844
2017-07-25T08:00:01.397Z,6428
2017-07-25T08:01:02.779Z,7996
2017-07-25T08:02:04.251Z,10020
2017-07-25T08:03:05.671Z,10364
2017-07-25T08:04:07.161Z,7764
2017-07-25T08:05:08.572Z,6864
2017-07-25T08:06:10.000Z,5824
2017-07-25T08:07:11.418Z,5988
2017-07-25T08:08:12.788Z,5800
2017-07-25T08:09:14.185Z,6160
2017-07-25T08:10:15.630Z,5928
2017-07-25T08:11:17.205Z,5848
2017-07-25T08:12:18.652Z,5536
2017-07-25T08:13:20.123Z,7208
2017-07-25T08:14:21.538Z,7632
2017-07-25T08:15:22.962Z,6740
2017-07-25T08:16:24.361Z,6040
2017-07-25T08:17:25.857Z,5964
2017-07-25T08:18:27.327Z,5272
2017-07-25T08:19:28.853Z,5372
2017-07-25T08:20:30.257Z,5136
2017-07-25T08:21:31.721Z,4520
2017-07-25T08:22:33.118Z,5556
2017-07-25T08:23:34.529Z,6808
2017-07-25T08:24:35.944Z,8068
2017-07-25T08:25:37.769Z,8596
2017-07-25T08:26:39.182Z,8112
2017-07-25T08:27:40.654Z,7512
2017-07-25T08:28:42.096Z,7292
2017-07-25T08:29:43.884Z,5796
2017-07-25T08:30:45.274Z,4868
2017-07-25T08:31:46.728Z,5252
2017-07-25T08:32:48.114Z,5684
2017-07-25T08:33:49.633Z,6796
2017-07-25T08:36:11.779Z,4348
2017-07-25T08:37:13.229Z,3480
2017-07-25T08:38:14.728Z,2952
2017-07-25T08:39:16.144Z,2160
2017-07-25T08:40:17.609Z,2052
2017-07-25T08:41:19.097Z,2732
2017-07-25T08:42:21.556Z,4492
2017-07-25T08:43:23.012Z,6660
2017-07-25T08:44:25.265Z,7240
2017-07-25T08:45:27.428Z,6840
2017-07-25T08:46:29.479Z,5456
2017-07-25T08:47:30.836Z,4692
2017-07-25T08:48:32.244Z,5188
2017-07-25T08:49:34.505Z,7804
2017-07-25T08:50:35.924Z,9344
2017-07-25T08:51:37.328Z,10104
2017-07-25T08:52:38.725Z,9956
2017-07-25T08:53:40.706Z,10396
2017-07-25T08:54:42.129Z,10848
2017-07-25T08:55:43.519Z,11660
2017-07-25T08:56:44.924Z,13336
2017-07-25T08:57:46.988Z,15912
2017-07-25T08:58:48.396Z,18240
2017-07-25T08:59:49.794Z,18784
2017-07-25T09:00:51.195Z,18208
2017-07-25T09:01:53.469Z,19232
2017-07-25T09:02:54.868Z,20704
2017-07-25T09:03:56.265Z,19328
2017-07-25T09:04:57.690Z,16980
2017-07-25T09:05:59.509Z,15552
2017-07-25T09:07:00.933Z,16068
2017-07-25T09:08:03.141Z,12872
2017-07-25T09:09:04.602Z,11016
2017-07-25T09:10:06.054Z,11460
2017-07-25T09:11:07.514Z,8084
2017-07-25T09:12:08.936Z,6540
2017-07-25T09:13:10.326Z,6464
2017-07-25T09:14:12.473Z,6460
2017-07-25T09:15:13.873Z,4692
2017-07-25T09:16:15.337Z,4804
2017-07-25T09:17:16.727Z,4784
2017-07-25T09:18:19.007Z,4384
2017-07-25T09:19:20.394Z,3664
2017-07-25T09:20:22.016Z,5888
2017-07-25T09:21:23.416Z,8988
2017-07-25T09:22:24.829Z,10792
2017-07-25T09:23:26.245Z,10860
2017-07-25T09:24:28.492Z,9608
2017-07-25T09:25:29.940Z,7192
2017-07-25T09:26:31.345Z,6904
2017-07-25T09:27:32.732Z,8176
2017-07-25T09:28:34.751Z,11000
2017-07-25T09:29:36.172Z,9420
2017-07-25T09:30:37.571Z,7872
2017-07-25T09:31:38.983Z,8132
2017-07-25T09:32:41.176Z,9308
2017-07-25T09:33:42.663Z,7932
2017-07-25T09:34:44.071Z,9684
2017-07-25T09:35:45.474Z,10096
2017-07-25T09:36:46.908Z,8984
2017-07-25T09:37:48.303Z,8512
2017-07-25T09:38:50.476Z,9608
2017-07-25T09:39:51.906Z,13180
2017-07-25T09:40:53.338Z,13980
2017-07-25T09:41:54.789Z,12348
2017-07-25T09:42:56.983Z,11060
2017-07-25T09:43:58.404Z,11952
2017-07-25T09:44:59.871Z,12804
2017-07-25T09:46:01.370Z,10764
2017-07-25T09:47:02.754Z,10248
2017-07-25T09:48:04.158Z,13584
2017-07-25T09:49:06.452Z,11504
2017-07-25T09:50:07.847Z,12552
2017-07-25T09:51:09.356Z,15356
2017-07-25T09:52:10.757Z,15760
2017-07-25T09:53:12.678Z,15196
2017-07-25T09:54:14.171Z,14672
2017-07-25T09:55:15.574Z,16136
2017-07-25T09:56:17.306Z,16368
2017-07-25T10:26:24.746Z,22880
2017-07-25T10:27:26.158Z,22432
2017-07-25T10:28:28.068Z,22560
2017-07-25T10:29:29.468Z,23296
2017-07-25T10:30:30.919Z,22272
2017-07-25T10:31:32.332Z,19136
2017-07-25T10:32:33.737Z,15660
2017-07-25T10:33:35.152Z,13864
2017-07-25T10:34:36.557Z,12584
2017-07-25T10:35:37.954Z,10792
2017-07-25T10:36:39.353Z,10032
2017-07-25T10:37:40.842Z,10228
2017-07-25T10:38:42.331Z,8988
2017-07-25T10:39:43.741Z,7948
2017-07-25T10:40:45.268Z,8316
2017-07-25T10:41:46.659Z,8316
2017-07-25T10:42:48.072Z,7800
2017-07-25T10:43:49.484Z,8848
2017-07-25T10:44:50.992Z,10976
2017-07-25T10:45:52.434Z,11556
2017-07-25T10:46:53.847Z,9820
2017-07-25T10:47:55.250Z,11588
2017-07-25T10:48:56.672Z,11644
2017-07-25T10:49:58.157Z,11024
2017-07-25T10:50:59.619Z,11384
2017-07-25T10:52:01.090Z,14340
2017-07-25T10:53:02.587Z,14076
2017-07-25T10:54:04.113Z,12752
2017-07-25T10:55:05.599Z,11060
2017-07-25T10:56:07.087Z,13508
2017-07-25T10:57:08.596Z,10968
2017-07-25T10:58:09.988Z,9668
2017-07-25T10:59:11.388Z,11116
2017-07-25T11:00:12.846Z,13280
2017-07-25T11:01:14.303Z,15404
2017-07-25T11:02:15.687Z,16608
2017-07-25T11:03:17.105Z,16252
2017-07-25T11:04:18.528Z,16828
2017-07-25T11:05:19.963Z,15924
2017-07-25T11:06:21.387Z,14964
2017-07-25T11:07:22.795Z,17632
2017-07-25T11:08:24.218Z,15960
2017-07-25T11:09:25.639Z,16684
2017-07-25T11:10:27.049Z,16848
2017-07-25T11:11:28.538Z,15928
2017-07-25T11:12:29.978Z,16376
2017-07-25T11:13:31.385Z,17520
2017-07-25T11:14:32.822Z,15980
2017-07-25T11:15:34.251Z,12908
2017-07-25T11:16:35.648Z,10684
2017-07-25T11:17:37.087Z,10308
2017-07-25T11:18:38.469Z,11736
2017-07-25T11:19:39.876Z,12804
2017-07-25T11:20:41.279Z,12720
2017-07-25T11:21:42.736Z,12820
2017-07-25T11:22:44.155Z,12880
2017-07-25T11:23:45.581Z,10808
2017-07-25T11:24:47.020Z,10556
2017-07-25T11:25:48.430Z,10136
2017-07-25T11:26:49.840Z,11044
2017-07-25T11:27:51.281Z,14776
2017-07-25T11:28:52.681Z,15620
2017-07-25T11:29:54.097Z,12928
2017-07-25T11:30:55.543Z,11068
2017-07-25T11:31:56.956Z,11072
2017-07-25T11:32:58.351Z,11984
2017-07-25T11:33:59.782Z,12188
2017-07-25T11:35:01.278Z,11096
2017-07-25T11:36:02.706Z,9956
2017-07-25T11:37:04.144Z,9604
2017-07-25T11:38:05.687Z,10456
2017-07-25T11:39:07.129Z,10444
2017-07-25T11:40:08.557Z,11640
2017-07-25T11:41:09.973Z,11984
2017-07-25T11:42:11.382Z,11904
2017-07-25T11:43:12.865Z,13672
2017-07-25T11:44:14.291Z,11340
2017-07-25T11:45:15.774Z,9956
2017-07-25T11:46:17.203Z,9916
2017-07-25T11:47:18.659Z,10416
2017-07-25T11:48:20.097Z,11072
2017-07-25T11:49:21.535Z,10400
2017-07-25T11:50:22.948Z,9720
2017-07-25T11:51:24.435Z,9548
2017-07-25T11:52:25.895Z,9680
2017-07-25T11:53:27.299Z,8028
2017-07-25T11:54:28.713Z,8376
2017-07-25T11:55:30.191Z,9152
2017-07-25T11:56:31.595Z,10328
2017-07-25T11:57:33.014Z,13260
2017-07-25T11:58:34.430Z,11548
2017-07-25T11:59:35.836Z,7456
2017-07-25T12:00:37.253Z,7136
2017-07-25T12:01:38.644Z,8676
2017-07-25T12:02:40.066Z,8232
2017-07-25T12:03:41.484Z,7736
2017-07-25T12:04:42.902Z,8752
2017-07-25T12:05:44.411Z,9688
2017-07-25T12:06:45.833Z,11232
2017-07-25T12:07:47.268Z,14052
2017-07-25T12:08:49.095Z,12192
2017-07-25T12:09:50.502Z,13852
2017-07-25T12:10:51.908Z,15520
2017-07-25T12:11:53.322Z,16280
2017-07-25T12:12:54.725Z,14660
2017-07-25T12:13:56.129Z,18116
2017-07-25T12:14:57.604Z,17584
2017-07-25T12:15:18.183Z,17140
2017-07-25T12:16:19.592Z,14900
2017-07-25T12:17:21.374Z,14260
2017-07-25T12:18:22.780Z,10188
2017-07-25T12:19:24.206Z,7888
2017-07-25T12:20:25.612Z,8672
2017-07-25T12:21:27.019Z,7576
2017-07-25T12:22:28.474Z,10096
2017-07-25T12:23:29.892Z,14208
2017-07-25T12:24:31.318Z,14532
2017-07-25T12:25:32.736Z,11404
2017-07-25T12:26:34.166Z,11512
2017-07-25T12:27:35.603Z,9816
2017-07-25T12:28:37.014Z,7556
2017-07-25T12:29:38.468Z,7740
2017-07-25T12:30:39.890Z,9364
2017-07-25T12:31:41.365Z,10784
2017-07-25T12:32:42.782Z,9708
2017-07-25T12:33:44.223Z,9656
2017-07-25T12:34:45.710Z,8952
2017-07-25T12:35:47.132Z,8124
2017-07-25T12:36:48.549Z,6848
2017-07-25T12:37:49.968Z,7852
2017-07-25T12:38:51.438Z,11936
2017-07-25T12:39:52.852Z,17292
2017-07-25T12:40:54.289Z,18624
2017-07-25T12:41:56.097Z,17632
2017-07-25T12:42:57.511Z,24672
2017-07-25T12:43:58.921Z,29440
2017-07-25T12:45:00.316Z,23040
2017-07-25T12:46:01.718Z,18944
2017-07-25T12:47:03.126Z,23744
2017-07-25T12:48:04.550Z,21376
2017-07-25T12:49:05.943Z,13144
2017-07-25T12:50:07.336Z,11304
2017-07-25T12:51:09.066Z,9960
2017-07-25T12:52:10.586Z,9744
2017-07-25T12:53:12.046Z,8848
2017-07-25T12:54:13.464Z,11748
2017-07-25T12:55:14.858Z,14272
2017-07-25T12:56:16.328Z,13300
2017-07-25T12:57:17.808Z,15620
2017-07-25T12:58:19.252Z,13748
2017-07-25T12:59:20.755Z,10876
2017-07-25T13:00:22.162Z,9940
2017-07-25T13:01:23.593Z,11200
2017-07-25T13:02:25.014Z,16428
2017-07-25T13:03:26.445Z,17064
2017-07-25T13:04:27.848Z,13392
2017-07-25T13:05:29.260Z,15944
2017-07-25T13:06:31.085Z,25280
2017-07-25T13:07:32.508Z,27488
2017-07-25T13:08:33.929Z,25728
2017-07-25T13:09:35.341Z,27616
2017-07-25T13:10:36.794Z,27744
2017-07-25T13:11:38.324Z,25952
2017-07-25T13:12:39.720Z,26336
2017-07-25T13:13:41.112Z,26688
2017-07-25T13:14:42.548Z,26176
2017-07-25T13:15:43.962Z,23968
2017-07-25T13:16:45.383Z,22016
2017-07-25T13:17:46.808Z,19616
2017-07-25T13:18:48.227Z,17252
2017-07-25T13:19:49.635Z,15900
2017-07-25T13:20:51.045Z,14180
2017-07-25T13:21:52.445Z,12212
2017-07-25T13:22:53.852Z,12928
2017-07-25T13:23:55.249Z,13404
2017-07-25T13:24:56.649Z,12752
2017-07-25T13:25:58.094Z,12392
2017-07-25T13:26:59.514Z,9904
2017-07-25T13:28:00.917Z,9016
2017-07-25T13:29:02.343Z,8476
2017-07-25T13:30:03.772Z,8140
2017-07-25T13:31:05.176Z,9524
2017-07-25T13:32:06.573Z,10172
2017-07-25T13:33:08.016Z,11164
2017-07-25T13:34:09.723Z,12568
2017-07-25T13:35:11.145Z,12692
2017-07-25T13:36:12.575Z,10756
2017-07-25T13:37:13.970Z,11180
2017-07-25T13:38:15.724Z,12248
2017-07-25T13:39:17.143Z,11020
2017-07-25T13:40:18.573Z,9948
2017-07-25T13:41:19.972Z,11168
2017-07-25T13:42:21.373Z,13916
2017-07-25T13:43:22.763Z,15308
2017-07-25T13:44:24.202Z,16780
2017-07-25T13:45:25.596Z,17164
2017-07-25T13:46:27.009Z,17216
2017-07-25T13:47:28.453Z,17952
2017-07-25T13:48:29.859Z,19360
2017-07-25T13:49:31.273Z,19680
2017-07-25T13:50:32.665Z,19360
2017-07-25T13:51:34.075Z,17012
2017-07-25T13:52:35.466Z,14268
2017-07-25T13:53:36.904Z,12984
2017-07-25T13:54:38.287Z,12868
2017-07-25T13:55:39.703Z,12656
2017-07-25T13:56:41.096Z,11148
2017-07-25T13:57:42.496Z,9572
2017-07-25T13:58:43.920Z,7672
2017-07-25T13:59:45.317Z,6844
2017-07-25T14:00:46.769Z,7356
2017-07-25T14:01:48.194Z,8188
2017-07-25T14:02:49.627Z,8720
2017-07-25T14:03:51.076Z,8544
2017-07-25T14:04:52.469Z,9856
2017-07-25T14:05:53.884Z,11248
2017-07-25T14:06:55.278Z,12008
2017-07-25T14:07:56.675Z,12164
2017-07-25T14:08:58.084Z,12020
2017-07-25T14:09:59.502Z,10956
2017-07-25T14:11:00.898Z,9024
2017-07-25T14:12:02.298Z,7868
2017-07-25T14:13:03.716Z,7392
2017-07-25T14:14:05.127Z,7704
2017-07-25T14:15:06.539Z,8348
2017-07-25T14:16:07.944Z,8096
2017-07-25T14:17:10.264Z,6984
2017-07-25T14:18:11.676Z,5392
2017-07-25T14:19:13.134Z,4488
2017-07-25T14:20:14.600Z,3756
2017-07-25T14:21:16.021Z,2468
2017-07-25T14:22:17.440Z,1800
2017-07-25T14:23:19.741Z,2444
2017-07-25T14:24:21.155Z,3952
2017-07-25T14:25:22.644Z,4400
2017-07-25T14:26:24.053Z,4376
2017-07-25T14:27:26.029Z,4512
2017-07-25T14:28:27.443Z,4880
2017-07-25T14:29:28.863Z,5756
2017-07-25T14:30:30.276Z,5972
2017-07-25T14:31:32.371Z,4060
2017-07-25T14:32:33.780Z,2792
2017-07-25T14:33:35.176Z,4292
2017-07-25T14:34:36.583Z,6484
2017-07-25T14:35:38.873Z,9176
2017-07-25T14:36:40.279Z,10068
2017-07-25T14:37:41.712Z,10484
2017-07-25T14:38:43.120Z,9644
2017-07-25T14:39:45.101Z,9596
2017-07-25T14:40:46.499Z,9488
2017-07-25T14:41:47.924Z,8564
2017-07-25T14:42:49.444Z,8988
2017-07-25T14:43:51.543Z,10400
2017-07-25T14:44:52.945Z,12192
2017-07-25T14:45:54.345Z,13888
2017-07-25T14:46:55.800Z,15308
2017-07-25T14:47:57.905Z,15876
2017-07-25T14:48:59.435Z,15852
2017-07-25T14:50:00.853Z,15264
2017-07-25T14:51:02.329Z,14352
2017-07-25T14:52:03.809Z,14812
2017-07-25T14:53:05.251Z,15364
2017-07-25T14:54:06.713Z,14880
2017-07-25T14:55:08.134Z,13472
2017-07-25T14:56:10.100Z,12764
2017-07-25T14:57:11.497Z,13384
2017-07-25T14:58:13.776Z,14144
2017-07-25T14:59:15.188Z,13188
2017-07-25T15:00:16.607Z,11900
2017-07-25T15:01:18.026Z,12184
2017-07-25T15:02:20.382Z,11532
2017-07-25T15:03:21.797Z,11524
2017-07-25T15:04:23.209Z,11168
2017-07-25T15:05:24.611Z,11156
2017-07-25T15:06:26.038Z,12084
2017-07-25T15:07:27.433Z,11748
2017-07-25T15:08:29.448Z,10436
2017-07-25T15:09:30.859Z,10272
2017-07-25T15:10:33.156Z,12124
2017-07-25T15:11:35.364Z,13924
2017-07-25T15:12:36.762Z,14064
2017-07-25T15:13:38.947Z,14444
2017-07-25T15:14:40.401Z,14612
2017-07-25T15:15:41.861Z,13544
2017-07-25T15:16:43.273Z,12932
2017-07-25T15:17:45.408Z,13388
2017-07-25T15:18:46.817Z,14528
2017-07-25T15:19:48.228Z,14452
2017-07-25T15:20:49.650Z,12732
2017-07-25T15:21:51.962Z,12308
2017-07-25T15:22:53.362Z,11316
2017-07-25T15:23:54.781Z,11680
2017-07-25T15:24:56.196Z,12488
2017-07-25T15:25:57.613Z,13204
2017-07-25T15:26:59.004Z,13408
2017-07-25T15:28:00.422Z,12996
2017-07-25T15:29:01.845Z,11732
2017-07-25T15:30:03.284Z,10520
2017-07-25T15:31:04.712Z,10536
2017-07-25T15:32:06.127Z,10648
2017-07-25T15:33:07.545Z,11016
2017-07-25T15:34:09.777Z,11324
2017-07-25T15:35:11.179Z,10636
2017-07-25T15:36:12.582Z,10456
2017-07-25T15:37:13.982Z,10584
2017-07-25T15:38:15.385Z,10920
2017-07-25T15:39:16.785Z,9416
2017-07-25T15:40:18.201Z,9360
2017-07-25T15:41:19.602Z,9224
2017-07-25T15:42:21.062Z,9508
2017-07-25T15:43:22.561Z,10008
2017-07-25T15:44:23.992Z,10944
2017-07-25T15:45:25.415Z,11612
2017-07-25T15:46:26.814Z,12032
2017-07-25T15:47:28.212Z,12120
2017-07-25T15:48:29.632Z,12016
2017-07-25T15:49:31.040Z,11872
2017-07-25T15:50:32.440Z,11628
2017-07-25T15:51:33.919Z,11360
2017-07-25T15:52:35.355Z,11012
2017-07-25T15:53:36.795Z,10628
2017-07-25T15:54:38.186Z,10268
2017-07-25T15:55:39.587Z,9868
2017-07-25T15:56:41.003Z,9452
2017-07-25T15:57:42.415Z,9184
2017-07-25T15:58:43.816Z,9008
2017-07-25T15:59:45.214Z,8952
2017-07-25T16:00:46.608Z,8968
2017-07-25T16:01:48.019Z,8860
2017-07-25T16:02:49.425Z,8856
2017-07-25T16:03:50.844Z,8916
2017-07-25T16:04:52.260Z,9084
2017-07-25T16:05:53.654Z,8944
2017-07-25T16:06:55.045Z,8740
2017-07-25T16:07:56.462Z,8696
2017-07-25T16:08:57.846Z,8744
2017-07-25T16:09:59.301Z,8780
2017-07-25T16:11:00.694Z,8884
2017-07-25T16:12:02.091Z,8868
2017-07-25T16:13:03.492Z,8540
2017-07-25T16:14:04.879Z,8320
2017-07-25T16:15:06.286Z,8164
2017-07-25T16:16:07.744Z,8036
2017-07-25T16:17:09.151Z,7776
2017-07-25T16:18:10.551Z,7912
2017-07-25T16:19:12.063Z,7880
2017-07-25T16:20:13.458Z,7832
2017-07-25T16:21:14.852Z,7804
2017-07-25T16:22:17.272Z,7656
2017-07-25T16:23:18.659Z,7232
2017-07-25T16:24:20.072Z,6892
2017-07-25T16:25:21.803Z,6948
2017-07-25T16:26:23.396Z,6888
2017-07-25T16:27:24.950Z,6596
2017-07-25T16:28:26.349Z,6556
2017-07-25T16:29:27.753Z,6672
2017-07-25T16:30:29.216Z,7024
2017-07-25T16:31:30.615Z,7172
2017-07-25T16:32:32.022Z,6944
2017-07-25T16:33:33.414Z,6692
2017-07-25T16:34:34.812Z,6692
2017-07-25T16:35:36.264Z,6708
2017-07-25T16:36:37.662Z,6680
2017-07-25T16:37:39.071Z,6636
2017-07-25T16:38:40.466Z,6328
2017-07-25T16:39:41.879Z,6200
2017-07-25T16:40:43.281Z,6480
2017-07-25T16:41:44.703Z,6584
2017-07-25T16:42:46.081Z,5752
2017-07-25T16:43:47.507Z,5044
2017-07-25T16:44:48.940Z,4460
2017-07-25T16:45:50.330Z,3944
2017-07-25T16:46:51.746Z,4388
2017-07-25T16:47:53.167Z,4896
2017-07-25T16:48:55.005Z,4336
2017-07-25T16:49:56.447Z,3892
2017-07-25T16:50:57.854Z,4056
2017-07-25T16:51:59.276Z,4048
2017-07-25T16:53:00.744Z,3584
2017-07-25T16:54:02.227Z,3324
2017-07-25T16:55:03.672Z,3084
2017-07-25T16:56:05.073Z,2992
2017-07-25T16:57:06.477Z,2736
2017-07-25T16:58:07.912Z,2364
2017-07-25T16:59:09.315Z,2052
2017-07-25T17:00:10.763Z,2048
2017-07-25T17:01:12.176Z,2380
2017-07-25T17:02:13.676Z,2780
2017-07-25T17:03:15.076Z,3112
2017-07-25T17:04:16.554Z,3160
2017-07-25T17:05:18.095Z,3388
2017-07-25T17:06:19.467Z,3604
2017-07-25T17:07:20.933Z,3628
2017-07-25T17:08:22.347Z,3908
2017-07-25T17:09:23.781Z,4216
2017-07-25T17:10:25.197Z,4688
2017-07-25T17:11:26.673Z,4836
2017-07-25T17:12:28.162Z,4880
2017-07-25T17:13:29.654Z,4408
2017-07-25T17:14:31.063Z,4172
2017-07-25T17:15:32.464Z,4620
2017-07-25T17:16:33.859Z,5488
2017-07-25T17:17:35.253Z,6204
2017-07-25T17:18:36.657Z,6296
2017-07-25T17:19:38.149Z,5120
2017-07-25T17:20:39.553Z,4300
2017-07-25T17:21:40.959Z,4744
2017-07-25T17:22:42.387Z,4936
2017-07-25T17:23:43.793Z,4376
2017-07-25T17:24:45.179Z,4576
2017-07-25T17:25:46.670Z,4524
2017-07-25T17:26:48.176Z,3772
2017-07-25T17:27:49.575Z,3384
2017-07-25T17:28:50.990Z,3016
2017-07-25T17:29:52.396Z,2724
2017-07-25T17:30:53.838Z,2324
2017-07-25T17:31:55.279Z,2148
2017-07-25T17:32:56.680Z,2068
2017-07-25T17:33:58.105Z,1736
2017-07-25T17:34:59.514Z,1468
2017-07-25T17:36:01.000Z,1368
2017-07-25T17:37:02.438Z,1444
2017-07-25T17:38:03.945Z,1552
2017-07-25T17:39:05.431Z,1796
2017-07-25T17:40:06.871Z,2164
2017-07-25T17:41:08.318Z,2164
2017-07-25T17:42:10.479Z,2080
2017-07-25T17:43:11.952Z,2388
2017-07-25T17:44:13.386Z,2424
2017-07-25T17:45:14.798Z,2432
2017-07-25T17:46:16.797Z,2296
2017-07-25T17:47:18.226Z,2088
2017-07-25T17:48:19.661Z,2096
2017-07-25T17:49:21.118Z,1952
2017-07-25T17:50:23.258Z,1756