createdAt,value
2018-03-27T00:00:18.765Z,99.90
2018-03-27T00:02:46.392Z,99.90
2018-03-27T00:05:16.522Z,99.90
2018-03-27T00:07:44.629Z,99.90
2018-03-27T00:10:13.694Z,99.90
2018-03-27T00:12:41.400Z,99.90
2018-03-27T00:15:09.198Z,99.90
2018-03-27T00:17:36.845Z,99.90
2018-03-27T00:20:04.651Z,99.90
2018-03-27T00:22:32.308Z,99.90
2018-03-27T00:25:00.068Z,99.90
2018-03-27T00:27:39.490Z,99.90
2018-03-27T00:30:19.929Z,99.90
2018-03-27T00:32:59.404Z,99.90
2018-03-27T00:35:38.842Z,99.90
2018-03-27T00:38:18.663Z,99.90
2018-03-27T00:40:46.028Z,99.90
2018-03-27T00:43:14.712Z,99.90
2018-03-27T00:45:44.275Z,99.90
2018-03-27T00:48:11.965Z,99.90
2018-03-27T00:50:39.837Z,99.90
2018-03-27T00:53:07.561Z,99.90
2018-03-27T00:55:35.243Z,99.90
2018-03-27T00:58:02.888Z,99.90
2018-03-27T01:00:31.580Z,99.90
2018-03-27T01:02:59.307Z,99.90
2018-03-27T01:05:28.981Z,99.90
2018-03-27T01:07:57.439Z,99.90
2018-03-27T01:10:25.114Z,99.90
2018-03-27T01:12:52.748Z,99.90
2018-03-27T01:15:24.337Z,99.90
2018-03-27T01:17:52.025Z,99.90
2018-03-27T01:20:20.726Z,99.90
2018-03-27T01:22:48.381Z,99.90
2018-03-27T01:25:16.313Z,99.90
2018-03-27T01:27:44.001Z,99.90
2018-03-27T01:30:11.806Z,99.90
2018-03-27T01:32:39.516Z,99.90
2018-03-27T01:35:07.990Z,99.90
2018-03-27T01:37:36.434Z,99.90
2018-03-27T01:40:04.146Z,99.90
2018-03-27T01:42:31.835Z,99.90
2018-03-27T01:45:00.164Z,99.90
2018-03-27T01:47:27.894Z,99.90
2018-03-27T01:49:56.272Z,99.90
2018-03-27T01:52:23.927Z,99.90
2018-03-27T01:54:53.577Z,99.90
2018-03-27T01:57:21.979Z,99.90
2018-03-27T01:59:53.535Z,99.90
2018-03-27T02:02:21.235Z,99.90
2018-03-27T02:04:48.920Z,99.90
2018-03-27T02:07:16.602Z,99.90
2018-03-27T02:09:45.026Z,99.90
2018-03-27T02:12:18.252Z,99.90
2018-03-27T02:14:54.185Z,99.90
2018-03-27T02:17:27.450Z,99.90
2018-03-27T02:20:00.780Z,99.90
2018-03-27T02:22:28.553Z,99.90
2018-03-27T02:24:57.008Z,99.90
2018-03-27T02:27:24.693Z,99.90
2018-03-27T02:29:55.756Z,99.90
2018-03-27T02:32:23.476Z,99.90
2018-03-27T02:34:52.166Z,99.90
2018-03-27T02:37:19.832Z,99.90
2018-03-27T02:39:47.559Z,99.90
2018-03-27T02:42:15.200Z,99.90
2018-03-27T02:44:42.880Z,99.90
2018-03-27T02:47:10.608Z,99.90
2018-03-27T02:49:38.275Z,99.90
2018-03-27T02:52:05.954Z,99.90
2018-03-27T02:54:33.670Z,99.90
2018-03-27T02:57:02.083Z,99.90
2018-03-27T02:59:29.752Z,99.90
2018-03-27T03:01:57.473Z,99.90
2018-03-27T03:04:25.956Z,99.90
2018-03-27T03:06:53.699Z,99.90
2018-03-27T03:09:21.392Z,99.90
2018-03-27T03:11:49.052Z,99.90
2018-03-27T03:14:16.813Z,99.90
2018-03-27T03:16:44.490Z,99.90
2018-03-27T03:19:12.173Z,99.90
2018-03-27T03:21:39.836Z,99.90
2018-03-27T03:24:07.744Z,99.90
2018-03-27T03:26:36.169Z,99.90
2018-03-27T03:29:03.864Z,99.90
2018-03-27T03:31:31.532Z,99.90
2018-03-27T03:33:59.182Z,99.90
2018-03-27T03:36:26.870Z,99.90
2018-03-27T03:38:55.291Z,99.90
2018-03-27T03:41:22.962Z,99.90
2018-03-27T03:43:50.678Z,99.90
2018-03-27T03:46:18.404Z,99.90
2018-03-27T03:48:46.039Z,99.90
2018-03-27T03:51:13.743Z,99.90
2018-03-27T03:53:42.189Z,99.90
2018-03-27T03:56:09.904Z,99.90
2018-03-27T03:58:37.605Z,99.90
2018-03-27T04:01:05.366Z,99.90
2018-03-27T04:03:33.008Z,99.90
2018-03-27T04:06:00.697Z,99.90
2018-03-27T04:08:28.376Z,99.90
2018-03-27T04:10:56.051Z,99.90
2018-03-27T04:13:24.528Z,99.90
2018-03-27T04:15:53.888Z,99.90
2018-03-27T04:18:21.564Z,99.90
2018-03-27T04:20:49.311Z,99.90
2018-03-27T04:23:17.009Z,99.90
2018-03-27T04:25:46.897Z,99.90
2018-03-27T04:28:14.612Z,99.90
2018-03-27T04:30:43.020Z,99.90
2018-03-27T04:33:10.655Z,99.90
2018-03-27T04:35:38.367Z,99.90
2018-03-27T04:38:06.107Z,99.90
2018-03-27T04:40:33.756Z,99.90
2018-03-27T04:43:01.466Z,99.90
2018-03-27T04:45:29.995Z,99.90
2018-03-27T04:47:57.677Z,99.90
2018-03-27T04:50:25.427Z,99.90
2018-03-27T04:52:53.133Z,99.90
2018-03-27T04:55:21.555Z,99.90
2018-03-27T04:57:49.232Z,99.90
2018-03-27T05:00:16.930Z,99.90
2018-03-27T05:02:44.614Z,99.90
2018-03-27T05:05:12.410Z,99.90
2018-03-27T05:07:40.093Z,99.90
2018-03-27T05:10:07.848Z,99.90
2018-03-27T05:12:35.527Z,99.90
2018-03-27T05:15:04.068Z,99.90
2018-03-27T05:17:31.750Z,99.90
2018-03-27T05:19:59.604Z,99.90
2018-03-27T05:22:27.271Z,99.90
2018-03-27T05:24:55.946Z,99.90
2018-03-27T05:27:23.713Z,99.90
2018-03-27T05:29:51.623Z,99.90
2018-03-27T05:32:20.068Z,99.90
2018-03-27T05:34:47.763Z,99.90
2018-03-27T05:37:16.284Z,99.90
2018-03-27T05:39:43.959Z,99.90
2018-03-27T05:42:11.660Z,99.90
2018-03-27T05:44:40.135Z,99.90
2018-03-27T05:47:08.562Z,99.90
2018-03-27T05:49:37.035Z,99.90
2018-03-27T05:52:04.739Z,99.90
2018-03-27T05:54:32.416Z,99.90
2018-03-27T05:57:00.168Z,99.90
2018-03-27T05:59:27.851Z,99.90
2018-03-27T06:01:56.184Z,99.90
2018-03-27T06:04:23.889Z,99.90
2018-03-27T06:06:52.349Z,99.90
2018-03-27T06:09:20.797Z,99.90
2018-03-27T06:11:48.476Z,99.90
2018-03-27T06:14:16.203Z,99.90
2018-03-27T06:16:44.015Z,99.90
2018-03-27T06:19:14.438Z,99.90
2018-03-27T06:21:42.917Z,99.90
2018-03-27T06:24:10.845Z,99.90
2018-03-27T06:26:39.806Z,99.90
2018-03-27T06:29:08.282Z,99.90
2018-03-27T06:31:35.951Z,99.90
2018-03-27T06:34:03.768Z,99.90
2018-03-27T06:36:31.474Z,99.90
2018-03-27T06:38:59.130Z,99.90
2018-03-27T06:41:26.870Z,99.90
2018-03-27T06:43:55.490Z,99.90
2018-03-27T06:46:23.153Z,99.90
2018-03-27T06:48:50.994Z,99.90
2018-03-27T06:51:18.704Z,99.90
2018-03-27T06:53:47.180Z,99.90
2018-03-27T06:56:14.908Z,99.90
2018-03-27T06:58:42.624Z,99.90
2018-03-27T07:01:10.333Z,99.90
2018-03-27T07:03:38.031Z,99.90
2018-03-27T07:06:06.701Z,99.90
2018-03-27T07:08:34.388Z,99.90
2018-03-27T07:11:02.112Z,99.90
2018-03-27T07:13:29.823Z,99.90
2018-03-27T07:15:57.519Z,99.90
2018-03-27T07:18:25.248Z,99.90
2018-03-27T07:20:53.854Z,99.90
2018-03-27T07:23:21.565Z,99.90
2018-03-27T07:25:50.876Z,99.90
2018-03-27T07:28:18.575Z,99.90
2018-03-27T07:30:48.148Z,99.90
2018-03-27T07:33:15.826Z,99.90
2018-03-27T07:35:45.356Z,99.90
2018-03-27T07:38:13.106Z,99.90
2018-03-27T07:40:40.776Z,99.90
2018-03-27T07:43:08.472Z,99.90
2018-03-27T07:45:36.116Z,99.90
2018-03-27T07:48:03.850Z,99.90
2018-03-27T07:50:31.580Z,99.90
2018-03-27T07:52:59.251Z,99.90
2018-03-27T07:55:27.844Z,99.90
2018-03-27T07:57:55.521Z,99.90
2018-03-27T08:00:23.223Z,99.90
2018-03-27T08:02:50.948Z,99.90
2018-03-27T08:05:18.656Z,99.90
2018-03-27T08:07:46.445Z,99.90
2018-03-27T08:10:14.188Z,99.90
2018-03-27T08:12:41.884Z,99.90
2018-03-27T08:15:09.566Z,99.90
2018-03-27T08:17:37.313Z,99.90
2018-03-27T08:20:05.033Z,99.90
2018-03-27T08:22:33.303Z,99.90
2018-03-27T08:25:01.038Z,99.90
2018-03-27T08:27:29.570Z,99.90
2018-03-27T08:29:57.361Z,99.90
2018-03-27T08:32:25.102Z,99.90
2018-03-27T08:34:53.583Z,99.90
2018-03-27T08:37:21.240Z,99.90
2018-03-27T08:39:49.707Z,99.90
2018-03-27T08:42:18.160Z,99.90
2018-03-27T08:44:45.837Z,99.90
2018-03-27T08:47:13.524Z,99.90
2018-03-27T08:49:41.220Z,99.90
2018-03-27T08:52:09.635Z,99.90
2018-03-27T08:54:38.137Z,99.90
2018-03-27T08:57:06.630Z,99.90
2018-03-27T08:59:34.334Z,99.90
2018-03-27T09:02:02.092Z,99.90
2018-03-27T09:04:29.970Z,99.90
2018-03-27T09:10:07.730Z,99.90
2018-03-27T09:17:22.241Z,99.90
2018-03-27T09:19:54.600Z,99.90
2018-03-27T09:25:38.990Z,99.90
2018-03-27T09:28:06.760Z,99.90
2018-03-27T09:30:34.454Z,99.90
2018-03-27T09:33:02.921Z,99.90
2018-03-27T09:35:30.637Z,99.90
2018-03-27T09:37:58.361Z,99.90
2018-03-27T09:40:26.786Z,99.90
2018-03-27T09:42:54.547Z,99.90
2018-03-27T09:45:22.260Z,99.90
2018-03-27T09:47:50.928Z,99.90
2018-03-27T09:50:18.787Z,99.90
2018-03-27T09:52:46.487Z,99.90
2018-03-27T09:55:14.159Z,99.90
2018-03-27T09:57:43.019Z,99.90
2018-03-27T10:00:11.512Z,99.90
2018-03-27T10:02:39.188Z,99.90
2018-03-27T10:05:06.982Z,99.90
2018-03-27T10:07:34.671Z,99.90
2018-03-27T10:10:02.343Z,99.90
2018-03-27T10:12:30.883Z,99.90
2018-03-27T10:14:58.567Z,99.90
2018-03-27T10:17:26.241Z,99.90
2018-03-27T10:19:54.004Z,99.90
2018-03-27T10:22:21.699Z,99.90
2018-03-27T10:24:49.348Z,99.90
2018-03-27T10:27:17.008Z,99.90
2018-03-27T10:29:44.706Z,99.90
2018-03-27T10:32:12.363Z,99.90
2018-03-27T10:34:40.141Z,99.90
2018-03-27T10:37:07.824Z,99.90
2018-03-27T10:39:35.501Z,99.90
2018-03-27T10:42:03.962Z,99.90
2018-03-27T10:44:31.645Z,99.90
2018-03-27T10:47:00.073Z,99.90
2018-03-27T10:49:27.783Z,99.90
2018-03-27T10:51:56.269Z,99.90
2018-03-27T10:54:24.691Z,99.90
2018-03-27T10:56:52.388Z,99.90
2018-03-27T10:59:20.129Z,99.90
2018-03-27T11:01:47.791Z,99.50
2018-03-27T11:04:15.464Z,96.00
2018-03-27T11:06:43.159Z,97.80
2018-03-27T11:09:10.814Z,99.90
2018-03-27T11:11:39.256Z,99.90
2018-03-27T11:14:06.935Z,99.90
2018-03-27T11:16:35.348Z,99.90
2018-03-27T11:19:03.013Z,99.90
2018-03-27T11:21:30.683Z,99.90
2018-03-27T11:23:58.404Z,99.90
2018-03-27T11:26:26.075Z,97.20
2018-03-27T11:28:53.792Z,97.40
2018-03-27T11:31:21.436Z,99.90
2018-03-27T11:33:49.116Z,99.90
2018-03-27T11:36:16.807Z,98.90
2018-03-27T11:38:45.239Z,95.10
2018-03-27T11:41:12.972Z,95.10
2018-03-27T11:43:40.660Z,91.00
2018-03-27T11:46:09.013Z,95.50
2018-03-27T11:48:36.700Z,91.40
2018-03-27T11:51:04.412Z,94.70
2018-03-27T11:53:32.867Z,81.40
2018-03-27T11:56:00.573Z,81.30
2018-03-27T11:58:28.314Z,81.50
2018-03-27T12:00:55.979Z,74.20
2018-03-27T12:03:23.670Z,80.30
2018-03-27T12:05:51.387Z,71.00
2018-03-27T12:08:19.818Z,60.60
2018-03-27T12:10:47.500Z,60.60
2018-03-27T12:13:15.202Z,59.00
2018-03-27T12:15:42.867Z,57.80
2018-03-27T12:18:10.551Z,59.80
2018-03-27T12:20:38.257Z,55.00
2018-03-27T12:23:05.966Z,55.90
2018-03-27T12:25:33.656Z,53.60
2018-03-27T12:28:01.353Z,54.50
2018-03-27T12:30:29.800Z,55.50
2018-03-27T12:32:57.491Z,55.70
2018-03-27T12:35:25.978Z,52.20
2018-03-27T12:37:54.467Z,54.70
2018-03-27T12:40:26.780Z,54.60
2018-03-27T12:42:54.474Z,48.90
2018-03-27T12:45:22.997Z,53.20
2018-03-27T13:04:33.709Z,54.60
2018-03-27T13:07:01.449Z,55.00
2018-03-27T13:09:29.129Z,55.90
2018-03-27T13:14:26.701Z,55.70
2018-03-27T13:16:54.524Z,66.60
2018-03-27T13:19:22.176Z,79.80
2018-03-27T13:21:49.919Z,93.80
2018-03-27T13:24:18.769Z,99.90
2018-03-27T13:26:46.665Z,99.90
2018-03-27T13:29:15.348Z,99.90
2018-03-27T13:31:43.494Z,99.90
2018-03-27T13:34:12.203Z,99.90
2018-03-27T13:36:40.711Z,99.90
2018-03-27T13:39:24.596Z,99.90
2018-03-27T13:44:55.036Z,99.90
2018-03-27T13:47:45.652Z,99.90
2018-03-27T13:53:21.178Z,97.00
2018-03-27T14:03:54.045Z,88.70
