createdAt,value
2017-12-19T00:01:26.847Z,43.27
2017-12-19T00:03:53.434Z,45.60
2017-12-19T00:06:20.820Z,38.53
2017-12-19T00:08:47.634Z,48.57
2017-12-19T00:11:14.151Z,37.00
2017-12-19T00:13:40.759Z,40.13
2017-12-19T00:16:08.541Z,41.87
2017-12-19T00:18:35.112Z,40.27
2017-12-19T00:21:01.712Z,43.40
2017-12-19T00:23:28.249Z,37.93
2017-12-19T00:25:55.798Z,42.27
2017-12-19T00:28:22.562Z,47.03
2017-12-19T00:30:49.887Z,48.43
2017-12-19T00:33:16.460Z,39.03
2017-12-19T00:35:43.041Z,38.80
2017-12-19T00:38:09.648Z,47.60
2017-12-19T00:40:36.232Z,36.17
2017-12-19T00:43:06.863Z,46.13
2017-12-19T00:45:33.399Z,45.37
2017-12-19T00:50:35.182Z,43.77
2017-12-19T00:53:01.914Z,62.40
2017-12-19T00:55:28.759Z,49.17
2017-12-19T00:57:55.424Z,39.63
2017-12-19T01:00:25.838Z,49.00
2017-12-19T01:02:53.229Z,57.63
2017-12-19T01:07:52.125Z,62.20
2017-12-19T01:10:18.689Z,63.17
2017-12-19T01:12:46.006Z,58.67
2017-12-19T01:15:12.566Z,53.80
2017-12-19T01:17:39.153Z,58.57
2017-12-19T01:20:06.268Z,51.77
2017-12-19T01:22:34.107Z,64.00
2017-12-19T01:25:03.569Z,56.17
2017-12-19T01:27:30.139Z,49.23
2017-12-19T01:29:56.667Z,59.43
2017-12-19T01:32:24.125Z,65.83
2017-12-19T01:34:50.662Z,48.10
2017-12-19T01:37:17.451Z,69.40
2017-12-19T01:39:44.405Z,58.87
2017-12-19T01:42:11.015Z,58.53
2017-12-19T01:44:37.839Z,72.83
2017-12-19T01:47:04.516Z,62.37
2017-12-19T01:49:32.007Z,64.47
2017-12-19T01:51:58.952Z,72.73
2017-12-19T01:54:25.955Z,77.53
2017-12-19T01:56:53.944Z,77.83
2017-12-19T01:59:20.809Z,71.13
2017-12-19T02:01:47.375Z,74.00
2017-12-19T02:04:14.435Z,77.50
2017-12-19T02:06:41.083Z,57.00
2017-12-19T02:09:08.513Z,90.70
2017-12-19T02:11:36.279Z,70.23
2017-12-19T02:14:02.883Z,75.13
2017-12-19T02:16:30.221Z,67.60
2017-12-19T02:18:58.095Z,86.80
2017-12-19T02:21:26.830Z,80.70
2017-12-19T02:23:54.375Z,75.80
2017-12-19T02:26:23.033Z,75.13
2017-12-19T02:28:49.603Z,66.57
2017-12-19T02:31:16.177Z,69.10
2017-12-19T02:33:42.789Z,73.97
2017-12-19T02:36:09.799Z,59.67
2017-12-19T02:38:36.372Z,78.57
2017-12-19T02:41:02.960Z,86.77
2017-12-19T02:43:29.503Z,79.67
2017-12-19T02:45:56.053Z,73.73
2017-12-19T02:48:23.473Z,73.80
2017-12-19T02:50:51.006Z,102.17
2017-12-19T02:53:17.573Z,100.90
2017-12-19T02:55:44.225Z,86.30
2017-12-19T02:58:10.808Z,85.30
2017-12-19T03:00:37.442Z,83.17
2017-12-19T03:03:05.028Z,78.97
2017-12-19T03:05:31.950Z,71.77
2017-12-19T03:07:58.508Z,91.77
2017-12-19T03:10:25.106Z,83.47
2017-12-19T03:12:53.457Z,91.10
2017-12-19T03:15:20.072Z,84.37
2017-12-19T03:17:47.827Z,70.37
2017-12-19T03:20:15.214Z,84.03
2017-12-19T03:22:41.793Z,84.83
2017-12-19T03:25:08.766Z,78.73
2017-12-19T03:27:35.364Z,84.13
2017-12-19T03:30:03.963Z,74.60
2017-12-19T03:32:31.306Z,86.40
2017-12-19T03:34:58.067Z,69.20
2017-12-19T03:37:24.840Z,76.77
2017-12-19T03:39:51.578Z,82.10
2017-12-19T03:42:18.943Z,78.13
2017-12-19T03:44:46.195Z,78.40
2017-12-19T03:47:14.328Z,86.80
2017-12-19T03:49:41.060Z,79.23
2017-12-19T03:52:08.279Z,93.53
2017-12-19T03:54:34.830Z,89.60
2017-12-19T03:57:01.343Z,80.60
2017-12-19T03:59:27.911Z,107.00
2017-12-19T04:01:55.259Z,78.70
2017-12-19T04:04:23.401Z,74.13
2017-12-19T04:06:50.013Z,87.33
2017-12-19T04:09:17.579Z,89.27
2017-12-19T04:11:44.277Z,90.30
2017-12-19T04:14:11.732Z,77.40
2017-12-19T04:16:38.529Z,87.50
2017-12-19T04:19:05.091Z,85.40
2017-12-19T04:21:31.698Z,72.30
2017-12-19T04:23:58.366Z,75.00
2017-12-19T04:26:25.896Z,63.97
2017-12-19T04:28:53.234Z,62.90
2017-12-19T04:31:19.843Z,72.93
2017-12-19T04:33:46.397Z,69.87
2017-12-19T04:36:12.979Z,53.47
2017-12-19T04:38:39.755Z,65.93
2017-12-19T04:41:06.494Z,67.10
2017-12-19T04:43:33.176Z,59.53
2017-12-19T04:46:00.855Z,70.43
2017-12-19T04:48:27.534Z,72.77
2017-12-19T04:50:54.265Z,63.13
2017-12-19T04:53:22.426Z,68.17
2017-12-19T04:55:49.734Z,66.60
2017-12-19T04:58:16.974Z,69.77
2017-12-19T05:00:44.905Z,61.03
2017-12-19T05:03:11.437Z,75.40
2017-12-19T05:05:37.929Z,74.63
2017-12-19T05:08:05.816Z,74.13
2017-12-19T05:10:33.042Z,69.73
2017-12-19T05:13:00.096Z,64.70
2017-12-19T05:15:26.831Z,74.07
2017-12-19T05:17:54.275Z,61.90
2017-12-19T05:20:22.228Z,61.13
2017-12-19T05:22:49.219Z,65.37
2017-12-19T05:25:15.760Z,62.40
2017-12-19T05:27:42.281Z,70.70
2017-12-19T05:30:08.884Z,66.13
2017-12-19T05:32:35.455Z,51.67
2017-12-19T05:35:02.661Z,69.47
2017-12-19T05:37:29.505Z,55.33
2017-12-19T05:39:56.380Z,48.90
2017-12-19T05:42:23.607Z,58.60
2017-12-19T05:44:56.061Z,62.63
2017-12-19T05:47:25.653Z,60.33
2017-12-19T05:49:52.586Z,61.10
2017-12-19T05:52:20.844Z,59.13
2017-12-19T05:54:51.610Z,74.53
2017-12-19T05:57:18.981Z,60.30
2017-12-19T05:59:46.599Z,64.53
2017-12-19T06:02:14.401Z,66.00
2017-12-19T06:04:42.427Z,71.43
2017-12-19T06:07:09.075Z,53.33
2017-12-19T06:09:37.202Z,55.83
2017-12-19T06:12:04.276Z,51.90
2017-12-19T06:14:31.635Z,68.33
2017-12-19T06:16:58.115Z,65.77
2017-12-19T06:19:24.732Z,57.60
2017-12-19T06:21:52.655Z,59.53
2017-12-19T06:24:19.344Z,52.50
2017-12-19T06:26:46.424Z,53.67
2017-12-19T06:29:14.014Z,59.40
2017-12-19T06:31:41.802Z,44.93
2017-12-19T06:34:08.759Z,55.63
2017-12-19T06:36:36.220Z,33.00
2017-12-19T06:39:02.823Z,29.87
2017-12-19T06:41:30.514Z,42.77
2017-12-19T06:43:57.150Z,38.73
2017-12-19T06:46:23.748Z,39.50
2017-12-19T06:48:50.278Z,43.03
2017-12-19T06:51:16.883Z,50.43
2017-12-19T06:53:43.488Z,33.67
2017-12-19T06:56:12.428Z,38.20
2017-12-19T06:58:39.121Z,34.47
2017-12-19T07:01:05.715Z,27.00
2017-12-19T07:03:33.059Z,31.13
2017-12-19T07:06:00.753Z,28.13
2017-12-19T07:08:27.628Z,39.43
2017-12-19T07:10:54.691Z,23.97
2017-12-19T07:13:21.506Z,30.60
2017-12-19T07:15:49.903Z,30.40
2017-12-19T07:18:16.518Z,28.63
2017-12-19T07:20:43.247Z,20.63
2017-12-19T07:23:09.852Z,32.17
2017-12-19T07:25:36.513Z,28.73
2017-12-19T07:28:03.631Z,33.20
2017-12-19T07:30:32.035Z,28.87
2017-12-19T07:32:59.043Z,25.87
2017-12-19T07:35:26.273Z,28.10
2017-12-19T07:37:53.151Z,18.30
2017-12-19T07:40:19.710Z,16.83
2017-12-19T07:42:46.344Z,17.57
2017-12-19T07:45:13.244Z,28.70
2017-12-19T07:47:40.542Z,15.33
2017-12-19T07:50:07.208Z,19.27
2017-12-19T07:52:34.740Z,27.40
2017-12-19T07:55:01.364Z,20.37
2017-12-19T07:57:28.532Z,17.60
2017-12-19T07:59:55.798Z,16.00
2017-12-19T08:02:23.150Z,22.03
2017-12-19T08:04:49.854Z,11.80
2017-12-19T08:07:17.349Z,18.43
2017-12-19T08:09:43.941Z,11.67
2017-12-19T08:12:11.294Z,21.30
2017-12-19T08:14:38.158Z,14.93
2017-12-19T08:17:04.879Z,14.00
2017-12-19T08:19:31.635Z,17.07
2017-12-19T08:21:59.339Z,11.27
2017-12-19T08:24:26.700Z,25.10
2017-12-19T08:26:53.388Z,13.00
2017-12-19T08:29:19.972Z,9.23
2017-12-19T08:31:47.352Z,14.27
2017-12-19T08:34:14.787Z,7.03
2017-12-19T08:36:42.099Z,13.90
2017-12-19T08:39:08.702Z,14.83
2017-12-19T08:41:35.768Z,10.00
2017-12-19T08:44:02.963Z,7.60
2017-12-19T08:46:29.705Z,10.83
2017-12-19T08:48:56.594Z,13.80
2017-12-19T08:51:23.414Z,11.40
2017-12-19T08:53:50.031Z,15.63
2017-12-19T08:56:22.836Z,18.43
2017-12-19T08:58:51.277Z,10.20
2017-12-19T09:01:21.114Z,16.13
2017-12-19T09:03:47.607Z,17.00
2017-12-19T09:06:14.136Z,15.13
2017-12-19T09:08:41.011Z,9.97
2017-12-19T09:11:07.757Z,18.73
2017-12-19T09:13:34.297Z,8.03
2017-12-19T09:16:00.951Z,10.37
2017-12-19T09:18:27.678Z,15.07
2017-12-19T09:20:54.371Z,19.93
2017-12-19T09:23:20.903Z,6.83
2017-12-19T09:25:47.643Z,6.47
2017-12-19T09:28:14.191Z,7.10
2017-12-19T09:30:41.474Z,8.93
2017-12-19T09:33:07.964Z,5.03
2017-12-19T09:35:34.456Z,13.50
2017-12-19T09:38:01.025Z,6.63
2017-12-19T09:40:27.571Z,9.70
2017-12-19T09:42:54.144Z,7.23
2017-12-19T09:45:21.250Z,15.40
2017-12-19T09:47:47.949Z,10.23
2017-12-19T09:50:14.436Z,5.93
2017-12-19T09:52:42.105Z,6.87
2017-12-19T09:55:11.636Z,10.33
2017-12-19T09:57:38.936Z,9.90
2017-12-19T10:00:05.744Z,14.57
2017-12-19T10:02:32.747Z,7.13
2017-12-19T10:04:59.231Z,16.10
2017-12-19T10:07:25.727Z,10.73
2017-12-19T10:09:52.205Z,9.33
2017-12-19T10:12:19.489Z,16.80
2017-12-19T10:14:46.070Z,17.10
2017-12-19T10:17:13.360Z,12.70
2017-12-19T10:19:39.953Z,11.47
2017-12-19T10:22:06.517Z,14.53
2017-12-19T10:24:33.794Z,8.60
2017-12-19T10:27:00.494Z,8.03
2017-12-19T10:29:27.098Z,9.80
2017-12-19T10:31:53.880Z,10.77
2017-12-19T10:34:20.434Z,19.33
2017-12-19T10:36:47.600Z,5.23
2017-12-19T10:39:14.375Z,8.97
2017-12-19T10:41:41.118Z,7.37
2017-12-19T10:44:09.657Z,12.63
2017-12-19T10:46:36.935Z,11.80
2017-12-19T10:49:03.489Z,9.93
2017-12-19T10:51:30.067Z,10.10
2017-12-19T10:53:57.304Z,9.23
2017-12-19T10:56:23.849Z,13.00
2017-12-19T10:58:51.138Z,7.87
2017-12-19T11:01:18.476Z,12.03
2017-12-19T11:03:45.122Z,12.40
2017-12-19T11:06:11.815Z,6.00
2017-12-19T11:08:39.077Z,11.53
2017-12-19T11:11:05.912Z,9.50
2017-12-19T11:13:32.492Z,16.60
2017-12-19T11:15:59.201Z,14.57
2017-12-19T11:18:26.477Z,4.43
2017-12-19T11:20:53.744Z,16.10
2017-12-19T11:23:20.419Z,11.80
2017-12-19T11:25:46.945Z,16.53
2017-12-19T11:28:13.503Z,13.73
2017-12-19T11:30:40.036Z,12.50
2017-12-19T11:33:06.611Z,11.50
2017-12-19T11:35:36.965Z,15.47
2017-12-19T11:38:03.626Z,11.87
2017-12-19T11:40:30.250Z,7.10
2017-12-19T11:42:56.813Z,11.93
2017-12-19T11:45:23.375Z,7.30
2017-12-19T11:47:50.624Z,14.53
2017-12-19T11:50:18.055Z,13.30
2017-12-19T11:52:44.603Z,16.83
2017-12-19T11:55:11.266Z,11.43
2017-12-19T11:57:37.871Z,9.80
2017-12-19T12:00:04.536Z,9.23
2017-12-19T12:02:31.095Z,8.60
2017-12-19T12:04:58.859Z,8.60
2017-12-19T12:07:25.431Z,8.70
2017-12-19T12:09:52.207Z,15.17
2017-12-19T12:12:19.092Z,5.60
2017-12-19T12:14:49.028Z,7.23
2017-12-19T12:17:16.890Z,10.93
2017-12-19T12:19:43.891Z,7.50
2017-12-19T12:22:10.548Z,15.80
2017-12-19T12:24:37.129Z,16.67
2017-12-19T12:27:04.495Z,20.67
2017-12-19T12:29:31.212Z,10.17
2017-12-19T12:31:57.981Z,10.90
2017-12-19T12:34:25.158Z,12.53
2017-12-19T12:36:51.751Z,12.20
2017-12-19T12:39:18.603Z,18.27
2017-12-19T12:41:46.091Z,14.40
2017-12-19T12:44:12.920Z,18.37
2017-12-19T12:46:40.327Z,10.23
2017-12-19T12:49:07.415Z,16.00
2017-12-19T12:51:34.068Z,16.33
2017-12-19T12:54:00.925Z,6.37
2017-12-19T12:56:27.658Z,19.57
2017-12-19T12:58:55.046Z,22.83
2017-12-19T13:01:21.878Z,15.93
2017-12-19T13:03:48.771Z,12.73
2017-12-19T13:06:15.526Z,8.97
2017-12-19T13:08:43.438Z,16.33
2017-12-19T13:11:10.857Z,15.80
2017-12-19T13:13:37.494Z,14.93
2017-12-19T13:16:05.521Z,18.67
2017-12-19T13:18:32.594Z,21.57
2017-12-19T13:20:59.120Z,19.97
2017-12-19T13:23:25.567Z,16.57
2017-12-19T13:25:52.096Z,18.53
2017-12-19T13:28:18.829Z,11.37
2017-12-19T13:30:45.943Z,19.97
2017-12-19T13:33:13.406Z,14.07
2017-12-19T13:35:39.974Z,17.30
2017-12-19T13:38:06.594Z,24.27
2017-12-19T13:40:33.240Z,13.73
2017-12-19T13:42:59.808Z,8.70
2017-12-19T13:45:26.336Z,18.10
2017-12-19T13:47:53.357Z,21.70
2017-12-19T13:50:20.556Z,13.43
2017-12-19T13:52:47.141Z,21.10
2017-12-19T13:55:14.532Z,24.63
2017-12-19T13:57:41.673Z,12.63
2017-12-19T14:00:08.378Z,13.87
2017-12-19T14:02:34.948Z,13.27
2017-12-19T14:05:01.544Z,13.30
2017-12-19T14:07:28.386Z,8.63
2017-12-19T14:09:55.128Z,13.83
2017-12-19T14:12:22.414Z,13.83
2017-12-19T14:14:48.953Z,15.60
2017-12-19T14:17:15.691Z,14.50
2017-12-19T14:19:42.921Z,13.60
2017-12-19T14:22:09.462Z,9.23
2017-12-19T14:24:36.050Z,17.43
2017-12-19T14:27:05.455Z,21.17
2017-12-19T14:29:31.946Z,12.23
2017-12-19T14:31:59.353Z,16.80
2017-12-19T14:34:25.814Z,13.07
2017-12-19T14:36:52.329Z,17.40
2017-12-19T14:39:20.055Z,7.50
2017-12-19T14:41:46.704Z,14.83
2017-12-19T14:44:13.229Z,13.17
2017-12-19T14:46:40.176Z,16.57
2017-12-19T14:49:07.098Z,13.73
2017-12-19T14:51:33.715Z,19.87
2017-12-19T14:54:00.276Z,10.63
2017-12-19T14:56:27.023Z,11.27
2017-12-19T14:58:54.461Z,16.40
2017-12-19T15:01:21.269Z,20.63
2017-12-19T15:03:47.978Z,18.10
2017-12-19T15:06:15.718Z,11.90
2017-12-19T15:08:42.973Z,14.33
2017-12-19T15:11:09.726Z,18.93
2017-12-19T15:13:37.046Z,17.27
2017-12-19T15:16:03.586Z,11.90
2017-12-19T15:18:30.139Z,14.00
2017-12-19T15:20:56.749Z,18.13
2017-12-19T15:23:24.544Z,17.90
2017-12-19T15:25:51.150Z,17.43
2017-12-19T15:28:17.908Z,24.87
2017-12-19T15:30:44.710Z,17.67
2017-12-19T15:33:12.374Z,13.57
2017-12-19T15:35:40.269Z,15.03
2017-12-19T15:38:06.907Z,21.63
2017-12-19T15:40:34.407Z,18.93
2017-12-19T15:43:01.074Z,19.93
2017-12-19T15:45:28.102Z,11.50
2017-12-19T15:47:56.411Z,12.97
2017-12-19T15:50:25.453Z,22.60
2017-12-19T15:52:52.037Z,14.60
2017-12-19T15:55:21.566Z,11.97
2017-12-19T15:57:48.480Z,14.43
2017-12-19T16:00:15.254Z,31.87
2017-12-19T16:02:42.448Z,11.30
2017-12-19T16:05:08.975Z,15.20
2017-12-19T16:07:36.470Z,20.40
2017-12-19T16:10:02.984Z,16.60
2017-12-19T16:12:29.559Z,15.33
2017-12-19T16:14:56.276Z,17.63
2017-12-19T16:17:23.691Z,18.10
2017-12-19T16:19:51.116Z,26.23
2017-12-19T16:22:18.211Z,12.77
2017-12-19T16:24:44.844Z,21.13
2017-12-19T16:27:12.198Z,19.07
2017-12-19T16:29:38.767Z,14.57
2017-12-19T16:32:06.169Z,16.63
2017-12-19T16:34:35.016Z,24.43
2017-12-19T16:37:01.610Z,25.57
2017-12-19T16:39:28.248Z,18.00
2017-12-19T16:41:54.900Z,17.30
2017-12-19T16:44:21.551Z,16.80
2017-12-19T16:46:48.908Z,26.63
2017-12-19T16:49:15.418Z,17.63
2017-12-19T16:51:44.069Z,12.87
2017-12-19T16:54:12.285Z,17.90
2017-12-19T16:56:39.433Z,19.53
2017-12-19T16:59:07.041Z,20.50
2017-12-19T17:01:33.956Z,21.20
2017-12-19T17:06:35.062Z,17.40
2017-12-19T17:09:04.048Z,12.90
2017-12-19T17:11:31.553Z,11.03
2017-12-19T17:13:59.720Z,25.67
2017-12-19T17:16:26.352Z,11.73
2017-12-19T17:18:53.767Z,19.23
2017-12-19T17:21:20.459Z,19.60
2017-12-19T17:23:47.976Z,27.97
2017-12-19T17:26:14.574Z,13.80
2017-12-19T17:28:42.275Z,11.70
2017-12-19T17:31:08.982Z,17.40
2017-12-19T17:33:36.080Z,14.57
2017-12-19T17:36:02.897Z,12.40
2017-12-19T17:38:29.521Z,11.33
2017-12-19T17:40:56.793Z,14.73
2017-12-19T17:43:23.381Z,15.43
2017-12-19T17:45:50.002Z,10.00
2017-12-19T17:50:53.246Z,9.67
2017-12-19T17:53:21.367Z,8.37
2017-12-19T17:55:48.188Z,12.17
2017-12-19T17:58:14.728Z,19.07
2017-12-19T18:00:41.888Z,14.43
2017-12-19T18:03:08.514Z,9.73
2017-12-19T18:05:35.707Z,13.20
2017-12-19T18:08:02.214Z,19.17
2017-12-19T18:10:28.934Z,11.97
2017-12-19T18:12:56.162Z,15.80
2017-12-19T18:15:22.780Z,11.97
2017-12-19T18:17:49.509Z,14.37
2017-12-19T18:20:16.603Z,16.50
2017-12-19T18:22:43.543Z,14.17
2017-12-19T18:25:10.455Z,14.10
2017-12-19T18:27:38.509Z,21.00
2017-12-19T18:30:05.708Z,22.07
2017-12-19T18:32:33.670Z,16.90
2017-12-19T18:35:01.100Z,13.93
2017-12-19T18:37:28.103Z,19.20
2017-12-19T18:39:55.134Z,13.33
2017-12-19T18:42:22.642Z,13.33
2017-12-19T18:44:49.459Z,14.27
2017-12-19T18:47:16.637Z,13.83
2017-12-19T18:49:43.672Z,12.67
2017-12-19T18:52:10.594Z,10.27
2017-12-19T18:54:38.105Z,12.47
2017-12-19T18:57:05.820Z,11.70
2017-12-19T18:59:32.587Z,10.63
2017-12-19T19:01:59.969Z,8.97
2017-12-19T19:04:27.816Z,15.03
2017-12-19T19:06:55.498Z,13.50
2017-12-19T19:09:22.730Z,24.43
2017-12-19T19:11:51.669Z,18.40
2017-12-19T19:14:18.910Z,10.80
2017-12-19T19:16:47.601Z,9.07
2017-12-19T19:19:14.701Z,9.37
2017-12-19T19:21:42.942Z,7.60
2017-12-19T19:24:09.597Z,7.97
2017-12-19T19:26:36.720Z,15.10
2017-12-19T19:29:03.849Z,15.07
2017-12-19T19:31:32.181Z,18.37
2017-12-19T19:33:59.807Z,17.40
2017-12-19T19:36:28.604Z,11.60
2017-12-19T19:38:56.419Z,11.33
2017-12-19T19:41:24.096Z,13.70
2017-12-19T19:43:51.277Z,10.20
2017-12-19T19:46:18.521Z,18.67
2017-12-19T19:48:46.036Z,10.37
2017-12-19T19:51:12.877Z,12.60
2017-12-19T19:53:39.750Z,14.60
2017-12-19T19:56:07.610Z,11.37
2017-12-19T19:58:34.304Z,12.50
2017-12-19T20:01:01.181Z,16.33
2017-12-19T20:03:28.426Z,19.43
2017-12-19T20:05:55.488Z,13.20
2017-12-19T20:08:22.831Z,13.57
2017-12-19T20:10:50.264Z,20.90
2017-12-19T20:13:18.527Z,10.80
2017-12-19T20:15:45.844Z,14.77
2017-12-19T20:18:12.940Z,13.73
2017-12-19T20:20:41.596Z,21.50
2017-12-19T20:23:08.840Z,14.10
2017-12-19T20:25:35.684Z,14.80
2017-12-19T20:28:02.451Z,18.77
2017-12-19T20:30:29.029Z,12.07
2017-12-19T20:32:55.628Z,14.13
2017-12-19T20:35:22.167Z,14.00
2017-12-19T20:37:49.490Z,13.73
2017-12-19T20:40:16.314Z,17.27
2017-12-19T20:42:42.854Z,13.13
2017-12-19T20:45:14.292Z,9.00
2017-12-19T20:47:40.880Z,16.33
2017-12-19T20:50:08.097Z,16.87
2017-12-19T20:52:34.930Z,11.47
2017-12-19T20:55:01.838Z,14.33
2017-12-19T20:57:28.278Z,10.30
2017-12-19T20:59:55.476Z,17.73
2017-12-19T21:02:21.936Z,18.33
2017-12-19T21:04:48.372Z,15.03
2017-12-19T21:07:14.779Z,23.33
2017-12-19T21:09:41.289Z,21.93
2017-12-19T21:12:07.750Z,13.50
2017-12-19T21:14:34.374Z,11.13
2017-12-19T21:17:01.531Z,16.00
2017-12-19T21:19:28.105Z,17.73
2017-12-19T21:21:54.791Z,23.40
2017-12-19T21:24:21.524Z,17.03
2017-12-19T21:26:49.302Z,11.50
2017-12-19T21:29:15.913Z,16.23
2017-12-19T21:31:43.260Z,14.77
2017-12-19T21:34:09.954Z,20.47
2017-12-19T21:36:39.617Z,14.43
2017-12-19T21:39:06.203Z,22.93
2017-12-19T21:41:32.664Z,13.73
2017-12-19T21:43:59.232Z,16.33
2017-12-19T21:46:25.871Z,11.03
2017-12-19T21:48:52.426Z,13.37
2017-12-19T21:51:20.379Z,21.93
2017-12-19T21:53:48.003Z,21.00
2017-12-19T21:56:14.488Z,19.97
2017-12-19T21:58:41.846Z,15.47
2017-12-19T22:01:08.503Z,27.03
2017-12-19T22:03:36.473Z,16.57
2017-12-19T22:06:04.805Z,19.63
2017-12-19T22:08:31.666Z,22.57
2017-12-19T22:10:59.092Z,26.10
2017-12-19T22:13:25.622Z,18.13
2017-12-19T22:15:52.196Z,20.20
2017-12-19T22:18:18.656Z,21.40
2017-12-19T22:20:46.014Z,24.13
2017-12-19T22:23:12.940Z,26.70
2017-12-19T22:25:39.492Z,26.17
2017-12-19T22:28:06.108Z,30.00
2017-12-19T22:30:32.957Z,23.20
2017-12-19T22:33:00.185Z,28.47
2017-12-19T22:35:26.762Z,37.70
2017-12-19T22:37:53.351Z,34.87
2017-12-19T22:40:20.063Z,25.27
2017-12-19T22:42:47.566Z,25.93
2017-12-19T22:45:15.088Z,31.17
2017-12-19T22:47:41.616Z,28.40
2017-12-19T22:50:08.965Z,22.13
2017-12-19T22:52:35.540Z,31.70
2017-12-19T22:55:02.090Z,33.90
2017-12-19T22:57:28.664Z,35.57
2017-12-19T22:59:56.011Z,31.13
2017-12-19T23:02:22.608Z,38.23
2017-12-19T23:04:49.496Z,30.00
2017-12-19T23:07:16.077Z,33.70
2017-12-19T23:09:42.542Z,40.37
2017-12-19T23:12:09.117Z,35.83
2017-12-19T23:14:36.717Z,30.87
2017-12-19T23:17:03.876Z,31.20
2017-12-19T23:19:30.405Z,37.37
2017-12-19T23:21:56.995Z,35.73
2017-12-19T23:24:23.610Z,35.60
2017-12-19T23:26:50.179Z,33.67
2017-12-19T23:29:18.132Z,28.60
2017-12-19T23:31:44.782Z,26.40
2017-12-19T23:34:11.424Z,36.90
2017-12-19T23:36:38.283Z,35.73
2017-12-19T23:39:04.953Z,43.17
2017-12-19T23:41:31.972Z,34.93
2017-12-19T23:43:58.535Z,32.90
2017-12-19T23:46:25.149Z,34.73
2017-12-19T23:48:51.629Z,41.33
2017-12-19T23:51:18.317Z,34.60
2017-12-19T23:53:44.892Z,37.90
2017-12-19T23:56:12.306Z,38.77
2017-12-19T23:58:38.877Z,33.23
