createdAt,value
2017-10-16T00:00:00.047Z,2.97
2017-10-16T00:02:27.790Z,3.07
2017-10-16T00:04:55.548Z,2.53
2017-10-16T00:07:23.286Z,2.60
2017-10-16T00:09:50.932Z,2.30
2017-10-16T00:12:18.588Z,2.27
2017-10-16T00:14:46.323Z,2.60
2017-10-16T00:17:14.069Z,2.50
2017-10-16T00:19:41.816Z,2.17
2017-10-16T00:22:09.516Z,2.60
2017-10-16T00:24:37.235Z,2.47
2017-10-16T00:27:05.368Z,2.08
2017-10-16T00:29:33.318Z,2.10
2017-10-16T00:32:01.068Z,2.20
2017-10-16T00:34:28.767Z,2.60
2017-10-16T00:36:56.583Z,2.10
2017-10-16T00:39:24.680Z,1.90
2017-10-16T00:41:52.363Z,2.50
2017-10-16T00:44:20.213Z,1.80
2017-10-16T00:46:47.960Z,1.87
2017-10-16T00:49:15.611Z,2.60
2017-10-16T00:51:43.335Z,2.17
2017-10-16T00:54:11.099Z,2.20
2017-10-16T00:56:38.819Z,2.03
2017-10-16T00:59:06.609Z,2.07
2017-10-16T01:01:34.321Z,2.03
2017-10-16T01:04:01.999Z,1.80
2017-10-16T01:06:29.718Z,2.27
2017-10-16T01:08:57.380Z,1.70
2017-10-16T01:11:25.324Z,1.70
2017-10-16T01:13:53.059Z,1.90
2017-10-16T01:16:20.827Z,1.67
2017-10-16T01:18:48.575Z,2.07
2017-10-16T01:21:16.321Z,1.83
2017-10-16T01:23:44.043Z,1.23
2017-10-16T01:26:11.815Z,2.10
2017-10-16T01:28:39.615Z,2.03
2017-10-16T01:31:07.314Z,1.47
2017-10-16T01:33:35.035Z,1.90
2017-10-16T01:36:02.909Z,1.53
2017-10-16T01:38:30.628Z,1.60
2017-10-16T01:40:58.403Z,1.50
2017-10-16T01:43:26.183Z,1.13
2017-10-16T01:45:54.274Z,1.30
2017-10-16T01:48:22.055Z,1.80
2017-10-16T01:50:49.904Z,1.50
2017-10-16T01:53:17.636Z,1.17
2017-10-16T01:55:45.360Z,1.70
2017-10-16T01:58:13.351Z,1.50
2017-10-16T02:00:41.098Z,1.53
2017-10-16T02:03:08.751Z,1.57
2017-10-16T02:05:36.490Z,1.47
2017-10-16T02:08:04.210Z,1.53
2017-10-16T02:10:31.984Z,1.30
2017-10-16T02:12:59.699Z,1.63
2017-10-16T02:15:27.378Z,1.20
2017-10-16T02:17:55.127Z,1.33
2017-10-16T02:20:22.848Z,1.30
2017-10-16T02:22:50.519Z,1.60
2017-10-16T02:25:18.168Z,1.67
2017-10-16T02:27:45.946Z,1.67
2017-10-16T02:30:14.067Z,1.30
2017-10-16T02:32:41.715Z,1.57
2017-10-16T02:35:09.459Z,1.17
2017-10-16T02:37:37.207Z,1.10
2017-10-16T02:40:04.885Z,1.37
2017-10-16T02:42:33.111Z,1.50
2017-10-16T02:45:00.758Z,1.90
2017-10-16T02:47:28.402Z,1.43
2017-10-16T02:49:56.153Z,1.10
2017-10-16T02:52:23.808Z,2.27
2017-10-16T02:54:51.542Z,3.70
2017-10-16T02:57:19.289Z,1.70
2017-10-16T02:59:46.940Z,1.60
2017-10-16T03:02:14.681Z,1.70
2017-10-16T03:04:42.429Z,2.27
2017-10-16T03:07:10.176Z,1.15
2017-10-16T03:09:37.922Z,1.60
2017-10-16T03:12:05.675Z,1.85
2017-10-16T03:14:33.333Z,1.90
2017-10-16T03:17:01.475Z,1.60
2017-10-16T03:19:29.221Z,1.90
2017-10-16T03:21:56.875Z,1.80
2017-10-16T03:24:24.521Z,1.77
2017-10-16T03:26:52.324Z,2.30
2017-10-16T03:29:20.109Z,2.10
2017-10-16T03:31:47.798Z,2.07
2017-10-16T03:34:15.499Z,1.90
2017-10-16T03:36:43.249Z,1.50
2017-10-16T03:39:10.995Z,1.67
2017-10-16T03:41:38.742Z,2.40
2017-10-16T03:44:06.399Z,1.50
2017-10-16T03:46:34.134Z,1.73
2017-10-16T03:49:01.982Z,1.60
2017-10-16T03:51:29.733Z,1.57
2017-10-16T03:53:57.480Z,2.23
2017-10-16T03:56:25.291Z,1.83
2017-10-16T03:58:52.935Z,2.73
2017-10-16T04:01:20.619Z,2.77
2017-10-16T04:03:48.319Z,2.43
2017-10-16T04:06:16.011Z,3.00
2017-10-16T04:08:43.659Z,3.67
2017-10-16T04:11:11.368Z,6.70
2017-10-16T04:13:39.033Z,13.90
2017-10-16T04:16:06.711Z,12.30
2017-10-16T04:18:35.054Z,14.70
2017-10-16T04:21:02.906Z,14.90
2017-10-16T04:23:30.656Z,11.93
2017-10-16T04:25:58.475Z,17.17
2017-10-16T04:28:26.148Z,16.00
2017-10-16T04:30:53.896Z,14.68
2017-10-16T04:33:21.727Z,12.10
2017-10-16T04:35:49.492Z,9.93
2017-10-16T04:38:17.240Z,9.50
2017-10-16T04:40:44.988Z,8.90
2017-10-16T04:43:12.734Z,8.37
2017-10-16T04:45:40.482Z,7.27
2017-10-16T04:48:08.228Z,5.75
2017-10-16T04:50:35.909Z,3.78
2017-10-16T04:53:03.994Z,4.40
2017-10-16T04:55:31.886Z,2.87
2017-10-16T04:57:59.675Z,2.23
2017-10-16T05:00:27.377Z,1.90
2017-10-16T05:02:55.078Z,2.13
2017-10-16T05:05:22.769Z,2.72
2017-10-16T05:07:50.516Z,2.50
2017-10-16T05:10:18.275Z,2.70
2017-10-16T05:12:46.011Z,2.62
2017-10-16T05:15:13.816Z,2.50
2017-10-16T05:17:41.607Z,3.15
2017-10-16T05:20:09.359Z,2.55
2017-10-16T05:22:37.101Z,2.83
2017-10-16T05:25:05.053Z,2.65
2017-10-16T05:27:32.710Z,2.50
2017-10-16T05:30:00.364Z,2.50
2017-10-16T05:32:28.462Z,2.62
2017-10-16T05:34:56.147Z,3.40
2017-10-16T05:37:23.894Z,2.17
2017-10-16T05:39:51.600Z,2.20
2017-10-16T05:42:19.295Z,2.90
2017-10-16T05:44:46.988Z,3.10
2017-10-16T05:47:14.791Z,2.37
2017-10-16T05:49:42.527Z,1.50
2017-10-16T05:52:10.275Z,2.20
2017-10-16T05:54:38.029Z,2.65
2017-10-16T05:57:05.769Z,3.87
2017-10-16T05:59:33.519Z,2.65
2017-10-16T06:02:01.247Z,2.15
2017-10-16T06:04:28.914Z,2.58
2017-10-16T06:06:56.667Z,2.58
2017-10-16T06:09:24.456Z,2.85
2017-10-16T06:11:52.176Z,2.83
2017-10-16T06:14:20.251Z,3.05
2017-10-16T06:16:48.058Z,2.80
2017-10-16T06:19:15.806Z,2.20
2017-10-16T06:21:43.507Z,2.60
2017-10-16T06:24:11.298Z,2.03
2017-10-16T06:26:39.045Z,2.23
2017-10-16T06:29:06.744Z,1.62
2017-10-16T06:31:34.523Z,3.10
2017-10-16T06:34:02.238Z,2.53
2017-10-16T06:36:30.038Z,2.70
2017-10-16T06:38:57.788Z,2.23
2017-10-16T06:41:25.459Z,2.07
2017-10-16T06:43:53.176Z,2.92
2017-10-16T06:46:20.964Z,1.98
2017-10-16T06:48:48.635Z,2.42
2017-10-16T06:51:16.418Z,2.43
2017-10-16T06:53:44.126Z,2.20
2017-10-16T06:56:11.771Z,2.13
2017-10-16T06:58:39.431Z,3.20
2017-10-16T07:01:07.201Z,2.37
2017-10-16T07:03:35.053Z,2.20
2017-10-16T07:06:02.798Z,2.50
2017-10-16T07:08:30.651Z,2.17
2017-10-16T07:10:58.351Z,2.33
2017-10-16T07:13:26.011Z,3.57
2017-10-16T07:15:53.818Z,2.47
2017-10-16T07:18:21.947Z,2.00
2017-10-16T07:20:49.694Z,2.50
2017-10-16T07:23:17.402Z,2.47
2017-10-16T07:25:45.095Z,2.40
2017-10-16T07:28:12.752Z,2.23
2017-10-16T07:30:40.581Z,2.30
2017-10-16T07:33:08.350Z,2.47
2017-10-16T07:35:36.472Z,2.70
2017-10-16T07:38:04.334Z,2.60
2017-10-16T07:40:32.040Z,2.17
2017-10-16T07:42:59.750Z,2.33
2017-10-16T07:45:27.900Z,2.70
2017-10-16T07:47:55.633Z,3.33
2017-10-16T07:50:23.379Z,2.73
2017-10-16T07:52:51.143Z,2.67
2017-10-16T07:55:18.795Z,2.80
2017-10-16T07:57:46.928Z,2.50
2017-10-16T08:00:14.759Z,2.10
2017-10-16T08:02:42.415Z,2.93
2017-10-16T08:05:10.066Z,1.70
2017-10-16T08:07:37.781Z,2.33
2017-10-16T08:10:05.451Z,2.60
2017-10-16T08:12:33.207Z,2.33
2017-10-16T08:15:00.965Z,2.60
2017-10-16T08:17:28.704Z,2.17
2017-10-16T08:19:56.400Z,3.03
2017-10-16T08:22:24.197Z,1.90
2017-10-16T08:24:51.904Z,1.77
2017-10-16T08:27:19.635Z,2.47
2017-10-16T08:29:47.423Z,2.10
2017-10-16T08:32:15.188Z,1.87
2017-10-16T08:34:42.919Z,2.17
2017-10-16T08:37:10.755Z,2.47
2017-10-16T08:39:38.531Z,2.37
2017-10-16T08:42:06.278Z,2.70
2017-10-16T08:44:34.092Z,3.07
2017-10-16T08:47:01.877Z,1.97
2017-10-16T08:49:29.603Z,1.97
2017-10-16T08:51:57.476Z,2.13
2017-10-16T08:54:25.208Z,1.90
2017-10-16T08:56:52.947Z,2.10
2017-10-16T08:59:20.921Z,2.10
2017-10-16T09:01:48.644Z,2.67
2017-10-16T09:04:16.416Z,1.77
2017-10-16T09:06:44.470Z,1.70
2017-10-16T09:09:12.216Z,2.17
2017-10-16T09:11:39.935Z,2.23
2017-10-16T09:14:07.916Z,1.87
2017-10-16T09:16:35.868Z,2.60
2017-10-16T09:19:03.609Z,2.30
2017-10-16T09:21:31.468Z,1.90
2017-10-16T09:23:59.193Z,2.27
2017-10-16T09:26:26.963Z,3.00
2017-10-16T09:28:54.764Z,1.80
2017-10-16T09:31:22.488Z,1.73
2017-10-16T09:33:50.714Z,4.43
2017-10-16T09:36:18.503Z,2.57
2017-10-16T09:38:46.419Z,2.93
2017-10-16T09:41:14.151Z,1.93
2017-10-16T09:43:42.027Z,2.00
2017-10-16T09:46:09.759Z,2.60
2017-10-16T09:48:37.483Z,2.30
2017-10-16T09:51:05.460Z,2.67
2017-10-16T09:53:33.187Z,2.90
2017-10-16T09:56:01.005Z,3.40
2017-10-16T09:58:28.834Z,2.23
2017-10-16T10:00:56.960Z,2.43
2017-10-16T10:03:24.747Z,2.27
2017-10-16T10:05:53.173Z,4.27
2017-10-16T10:08:20.918Z,2.53
2017-10-16T10:10:48.647Z,2.90
2017-10-16T10:13:16.440Z,3.40
2017-10-16T10:15:44.497Z,3.30
2017-10-16T10:18:12.554Z,3.50
2017-10-16T10:20:40.298Z,2.50
2017-10-16T10:23:08.424Z,3.30
2017-10-16T10:25:36.133Z,2.67
2017-10-16T10:28:04.024Z,3.00
2017-10-16T10:30:31.775Z,2.43
2017-10-16T10:32:59.520Z,3.07
2017-10-16T10:35:27.256Z,3.47
2017-10-16T10:37:54.912Z,3.43
2017-10-16T10:40:22.662Z,3.03
2017-10-16T10:42:50.509Z,2.40
2017-10-16T10:45:18.260Z,3.40
2017-10-16T10:47:46.002Z,3.10
2017-10-16T10:50:13.852Z,2.93
2017-10-16T10:52:41.533Z,2.63
2017-10-16T10:55:09.607Z,2.70
2017-10-16T10:57:37.327Z,4.13
2017-10-16T11:00:05.558Z,2.70
2017-10-16T11:02:33.715Z,3.50
2017-10-16T11:05:01.568Z,2.90
2017-10-16T11:07:29.266Z,3.37
2017-10-16T11:09:56.958Z,3.30
2017-10-16T11:12:24.727Z,3.47
2017-10-16T11:14:52.556Z,3.20
2017-10-16T11:17:20.274Z,3.27
2017-10-16T11:19:48.153Z,3.10
2017-10-16T11:22:15.899Z,3.40
2017-10-16T11:24:43.607Z,3.27
2017-10-16T11:27:11.464Z,2.77
2017-10-16T11:29:39.346Z,2.77
2017-10-16T11:32:07.056Z,3.50
2017-10-16T11:34:34.839Z,3.17
2017-10-16T11:37:02.588Z,3.07
2017-10-16T11:39:30.302Z,2.70
2017-10-16T11:41:58.084Z,3.40
2017-10-16T11:44:25.780Z,2.83
2017-10-16T11:46:53.579Z,3.87
2017-10-16T11:49:21.428Z,3.10
2017-10-16T11:51:49.134Z,3.00
2017-10-16T11:54:16.922Z,2.83
2017-10-16T11:56:44.699Z,3.43
2017-10-16T11:59:12.806Z,3.50
2017-10-16T12:01:40.574Z,3.40
2017-10-16T12:04:08.360Z,3.53
2017-10-16T12:06:36.580Z,3.30
2017-10-16T12:09:04.365Z,3.63
2017-10-16T12:11:32.586Z,4.30
2017-10-16T12:14:00.312Z,3.10
2017-10-16T12:16:28.084Z,3.13
2017-10-16T12:18:55.933Z,3.43
2017-10-16T12:21:23.681Z,3.27
2017-10-16T12:23:51.406Z,3.50
2017-10-16T12:26:19.380Z,3.60
2017-10-16T12:28:47.108Z,3.50
2017-10-16T12:31:14.832Z,3.63
2017-10-16T12:33:42.619Z,3.07
2017-10-16T12:36:10.335Z,4.03
2017-10-16T12:38:38.115Z,4.40
2017-10-16T12:41:05.965Z,3.30
2017-10-16T12:43:33.717Z,3.60
2017-10-16T12:46:01.443Z,3.90
2017-10-16T12:48:29.414Z,3.87
2017-10-16T12:50:57.264Z,3.57
2017-10-16T12:53:24.996Z,2.80
2017-10-16T12:55:53.270Z,3.83
2017-10-16T12:58:21.127Z,3.50
2017-10-16T13:00:48.900Z,3.17
2017-10-16T13:03:17.126Z,3.20
2017-10-16T13:05:44.887Z,3.63
2017-10-16T13:08:12.620Z,3.67
2017-10-16T13:10:40.391Z,4.37
2017-10-16T13:13:08.525Z,3.47
2017-10-16T13:15:36.308Z,3.83
2017-10-16T13:18:04.196Z,3.10
2017-10-16T13:20:31.915Z,3.30
2017-10-16T13:22:59.660Z,3.80
2017-10-16T13:25:27.842Z,3.60
2017-10-16T13:27:55.626Z,4.00
2017-10-16T13:30:23.339Z,3.60
2017-10-16T13:32:51.221Z,3.93
2017-10-16T13:35:18.948Z,4.27
2017-10-16T13:37:46.716Z,3.57
2017-10-16T13:40:14.667Z,3.70
2017-10-16T13:42:42.382Z,3.13
2017-10-16T13:45:10.161Z,3.53
2017-10-16T13:47:38.113Z,3.20
2017-10-16T13:50:05.843Z,3.60
2017-10-16T13:52:33.567Z,4.20
2017-10-16T13:55:01.343Z,3.57
2017-10-16T13:57:29.071Z,3.30
2017-10-16T13:59:56.800Z,3.33
2017-10-16T14:02:24.600Z,3.53
2017-10-16T14:04:52.320Z,3.77
2017-10-16T14:07:21.015Z,3.53
2017-10-16T14:09:48.967Z,4.17
2017-10-16T14:12:16.717Z,3.70
2017-10-16T14:14:44.468Z,3.30
2017-10-16T14:17:12.311Z,3.70
2017-10-16T14:19:40.058Z,3.77
2017-10-16T14:22:07.780Z,3.87
2017-10-16T14:24:35.654Z,4.43
2017-10-16T14:27:03.376Z,3.90
2017-10-16T14:29:31.095Z,3.80
2017-10-16T14:31:58.880Z,4.57
2017-10-16T14:34:26.646Z,4.40
2017-10-16T14:36:54.372Z,4.67
2017-10-16T14:39:22.236Z,4.60
2017-10-16T14:41:49.969Z,3.87
2017-10-16T14:44:17.691Z,4.00
2017-10-16T14:46:45.799Z,4.40
2017-10-16T14:49:13.574Z,4.47
2017-10-16T14:51:41.797Z,4.10
2017-10-16T14:54:09.684Z,4.47
2017-10-16T14:56:37.906Z,4.27
2017-10-16T14:59:05.654Z,4.37
2017-10-16T15:01:33.536Z,4.20
2017-10-16T15:04:01.765Z,4.20
2017-10-16T15:06:29.821Z,5.33
2017-10-16T15:08:57.670Z,4.63
2017-10-16T15:11:25.405Z,4.40
2017-10-16T15:13:53.164Z,4.50
2017-10-16T15:16:20.939Z,4.67
2017-10-16T15:18:49.071Z,5.27
2017-10-16T15:21:16.814Z,4.10
2017-10-16T15:23:44.767Z,4.47
2017-10-16T15:26:12.479Z,4.23
2017-10-16T15:28:40.262Z,4.07
2017-10-16T15:31:08.213Z,4.20
2017-10-16T15:33:35.922Z,4.23
2017-10-16T15:36:03.644Z,4.53
2017-10-16T15:38:31.801Z,4.10
2017-10-16T15:40:59.964Z,4.20
2017-10-16T15:43:27.773Z,4.57
2017-10-16T15:45:55.560Z,4.53
2017-10-16T15:48:23.368Z,4.60
2017-10-16T15:50:51.114Z,4.33
2017-10-16T15:53:18.939Z,3.77
2017-10-16T15:55:46.713Z,4.97
2017-10-16T15:58:14.456Z,4.17
2017-10-16T16:00:42.331Z,3.93
2017-10-16T16:03:10.048Z,4.30
2017-10-16T16:05:37.804Z,4.20
2017-10-16T16:08:05.653Z,4.60
2017-10-16T16:10:33.400Z,5.67
2017-10-16T16:13:01.127Z,4.50
2017-10-16T16:15:28.976Z,5.73
2017-10-16T16:17:56.748Z,4.93
2017-10-16T16:20:24.471Z,5.33
2017-10-16T16:22:52.271Z,6.60
2017-10-16T16:25:20.403Z,7.13
2017-10-16T16:27:48.144Z,6.03
2017-10-16T16:30:15.994Z,6.30
2017-10-16T16:32:43.740Z,7.57
2017-10-16T16:35:11.489Z,9.50
2017-10-16T16:37:39.431Z,9.50
2017-10-16T16:40:07.292Z,10.20
2017-10-16T16:42:35.140Z,10.40
2017-10-16T16:45:03.196Z,8.77
2017-10-16T16:47:30.872Z,7.67
2017-10-16T16:49:58.999Z,7.30
2017-10-16T16:52:26.741Z,8.13
2017-10-16T16:54:54.494Z,6.70
2017-10-16T16:57:22.299Z,7.70
2017-10-16T16:59:51.525Z,6.80
2017-10-16T17:02:19.219Z,7.77
2017-10-16T17:04:46.874Z,7.13
2017-10-16T17:07:14.867Z,9.23
2017-10-16T17:09:42.560Z,8.57
2017-10-16T17:12:10.269Z,8.23
2017-10-16T17:14:38.308Z,8.80
2017-10-16T17:17:06.008Z,8.83
2017-10-16T17:19:33.704Z,9.33
2017-10-16T17:22:01.559Z,8.83
2017-10-16T17:24:29.306Z,8.87
2017-10-16T17:26:56.996Z,7.80
2017-10-16T17:29:24.902Z,8.40
2017-10-16T17:31:52.645Z,9.00
2017-10-16T17:34:20.397Z,8.30
2017-10-16T17:36:48.349Z,8.73
2017-10-16T17:39:16.095Z,9.57
2017-10-16T17:41:43.851Z,7.80
2017-10-16T17:44:11.796Z,7.23
2017-10-16T17:46:39.458Z,8.23
2017-10-16T17:49:07.171Z,9.40
2017-10-16T17:51:35.039Z,7.70
2017-10-16T17:54:02.785Z,8.60
2017-10-16T17:56:30.534Z,8.93
2017-10-16T17:58:58.385Z,7.77
2017-10-16T18:01:26.131Z,8.50
2017-10-16T18:03:53.986Z,7.83
2017-10-16T18:06:22.138Z,8.20
2017-10-16T18:08:49.816Z,8.20
2017-10-16T18:11:17.868Z,7.20
2017-10-16T18:13:46.008Z,7.50
2017-10-16T18:16:13.712Z,7.10
2017-10-16T18:18:41.488Z,8.00
2017-10-16T18:21:09.251Z,7.27
2017-10-16T18:23:36.938Z,7.40
2017-10-16T18:26:04.626Z,8.40
2017-10-16T18:28:32.476Z,7.57
2017-10-16T18:31:00.183Z,9.23
2017-10-16T18:33:27.974Z,9.20
2017-10-16T18:35:55.728Z,9.00
2017-10-16T18:38:23.396Z,8.17
2017-10-16T18:40:51.468Z,9.90
2017-10-16T18:43:19.204Z,8.80
2017-10-16T18:45:47.324Z,8.40
2017-10-16T18:48:15.071Z,9.07
2017-10-16T18:50:42.827Z,8.70
2017-10-16T18:53:10.520Z,9.27
2017-10-16T18:55:38.313Z,7.67
2017-10-16T18:58:06.165Z,7.90
2017-10-16T19:00:33.912Z,8.10
2017-10-16T19:03:01.612Z,6.83
2017-10-16T19:05:29.408Z,7.70
2017-10-16T19:07:57.235Z,6.50
2017-10-16T19:10:24.963Z,7.97
2017-10-16T19:12:52.855Z,8.10
2017-10-16T19:15:20.601Z,7.77
2017-10-16T19:17:48.328Z,7.30
2017-10-16T19:20:16.143Z,8.20
2017-10-16T19:22:43.944Z,7.60
2017-10-16T19:25:12.101Z,7.63
2017-10-16T19:27:40.468Z,19.30
2017-10-16T19:30:08.746Z,27.03
2017-10-16T19:32:36.977Z,22.90
2017-10-16T19:35:04.833Z,18.40
2017-10-16T19:37:32.996Z,11.07
2017-10-16T19:40:00.728Z,9.07
2017-10-16T19:42:28.582Z,8.90
2017-10-16T19:44:56.847Z,8.17
2017-10-16T19:47:24.593Z,8.43
2017-10-16T19:49:52.443Z,8.80
2017-10-16T19:52:20.211Z,7.50
2017-10-16T19:54:49.385Z,6.30
2017-10-16T19:57:17.323Z,6.93
2017-10-16T19:59:45.070Z,6.20
2017-10-16T20:02:12.792Z,7.20
2017-10-16T20:04:40.769Z,6.23
2017-10-16T20:07:08.618Z,7.30
2017-10-16T20:09:36.366Z,6.10
2017-10-16T20:12:04.317Z,6.87
2017-10-16T20:14:32.086Z,6.10
2017-10-16T20:17:00.078Z,5.80
2017-10-16T20:19:27.908Z,6.83
2017-10-16T20:21:55.632Z,6.47
2017-10-16T20:24:23.466Z,7.33
2017-10-16T20:26:51.316Z,7.27
2017-10-16T20:29:19.064Z,6.83
2017-10-16T20:31:46.912Z,7.10
2017-10-16T20:34:14.712Z,5.23
2017-10-16T20:36:42.468Z,6.10
2017-10-16T20:39:10.256Z,6.40
2017-10-16T20:41:38.047Z,6.20
2017-10-16T20:44:06.167Z,6.30
2017-10-16T20:46:34.010Z,5.87
2017-10-16T20:49:01.962Z,5.93
2017-10-16T20:51:29.926Z,6.40
2017-10-16T20:53:57.902Z,6.47
2017-10-16T20:56:25.818Z,6.83
2017-10-16T20:58:53.567Z,5.90
2017-10-16T21:01:21.308Z,5.90
2017-10-16T21:03:49.039Z,4.83
2017-10-16T21:06:16.853Z,5.20
2017-10-16T21:08:44.658Z,5.30
2017-10-16T21:11:12.514Z,4.40
2017-10-16T21:13:40.357Z,5.00
2017-10-16T21:16:08.104Z,5.07
2017-10-16T21:18:35.954Z,4.47
2017-10-16T21:21:03.692Z,4.67
2017-10-16T21:23:31.416Z,5.53
2017-10-16T21:25:59.215Z,5.73
2017-10-16T21:28:27.355Z,5.63
2017-10-16T21:30:55.101Z,5.80
2017-10-16T21:33:23.070Z,5.70
2017-10-16T21:35:50.903Z,6.30
2017-10-16T21:38:18.654Z,6.63
2017-10-16T21:40:46.432Z,5.60
2017-10-16T21:43:14.247Z,6.30
2017-10-16T21:45:41.994Z,5.63
2017-10-16T21:48:09.845Z,6.67
2017-10-16T21:50:37.693Z,5.80
2017-10-16T21:53:05.441Z,6.93
2017-10-16T21:55:33.392Z,6.23
2017-10-16T21:58:01.143Z,5.67
2017-10-16T22:00:28.890Z,5.27
2017-10-16T22:02:56.659Z,5.37
2017-10-16T22:05:24.794Z,5.00
2017-10-16T22:07:52.541Z,4.53
2017-10-16T22:10:20.594Z,5.43
2017-10-16T22:12:48.343Z,5.40
2017-10-16T22:15:16.033Z,5.00
2017-10-16T22:17:43.939Z,6.17
2017-10-16T22:20:11.788Z,5.60
2017-10-16T22:22:39.520Z,5.37
2017-10-16T22:25:07.591Z,6.10
2017-10-16T22:27:35.338Z,5.47
2017-10-16T22:30:03.085Z,5.20
2017-10-16T22:32:30.937Z,6.50
2017-10-16T22:34:58.787Z,7.47
2017-10-16T22:37:26.512Z,6.50
2017-10-16T22:39:54.300Z,5.93
2017-10-16T22:42:22.029Z,4.37
2017-10-16T22:44:49.878Z,5.30
2017-10-16T22:47:38.220Z,5.90
2017-10-16T22:50:06.054Z,5.70
2017-10-16T22:52:33.784Z,5.70
2017-10-16T22:55:01.575Z,5.10
2017-10-16T22:57:29.708Z,5.33
2017-10-16T22:59:57.432Z,5.77
2017-10-16T23:02:25.288Z,5.80
2017-10-16T23:04:53.011Z,5.20
2017-10-16T23:07:20.751Z,5.50
2017-10-16T23:09:48.601Z,5.33
2017-10-16T23:12:16.396Z,5.63
2017-10-16T23:14:44.246Z,5.10
2017-10-16T23:17:12.028Z,5.57
2017-10-16T23:19:40.259Z,7.13
2017-10-16T23:22:08.000Z,5.17
2017-10-16T23:24:35.849Z,4.97
2017-10-16T23:27:03.568Z,5.17
2017-10-16T23:29:31.302Z,5.60
2017-10-16T23:31:59.092Z,5.37
2017-10-16T23:34:26.789Z,5.67
2017-10-16T23:36:54.550Z,5.43
2017-10-16T23:39:22.442Z,5.20
2017-10-16T23:41:50.170Z,5.27
2017-10-16T23:44:17.892Z,4.90
2017-10-16T23:46:45.658Z,5.13
2017-10-16T23:49:13.425Z,5.40
2017-10-16T23:51:41.143Z,5.30
2017-10-16T23:54:08.924Z,5.50
2017-10-16T23:56:36.643Z,5.73
2017-10-16T23:59:04.413Z,5.10
