createdAt,value
2019-01-24T00:00:05.495Z,24.2
2019-01-24T00:02:05.162Z,24.2
2019-01-24T00:04:05.830Z,24.2
2019-01-24T00:06:05.588Z,24.2
2019-01-24T00:08:05.283Z,24.2
2019-01-24T00:10:05.985Z,24.2
2019-01-24T00:12:05.668Z,24.2
2019-01-24T00:14:05.509Z,24.2
2019-01-24T00:16:10.398Z,24.1
2019-01-24T00:18:05.354Z,24.2
2019-01-24T00:20:05.040Z,24.2
2019-01-24T00:22:10.777Z,24.2
2019-01-24T00:24:13.072Z,24.2
2019-01-24T00:26:05.855Z,24.1
2019-01-24T00:28:05.571Z,24.2
2019-01-24T00:30:05.292Z,24.1
2019-01-24T00:32:08.546Z,24.2
2019-01-24T00:34:05.284Z,24
2019-01-24T00:36:05.986Z,24
2019-01-24T00:38:05.291Z,24
2019-01-24T00:40:05.976Z,24
2019-01-24T00:42:05.763Z,24
2019-01-24T00:44:05.468Z,24
2019-01-24T00:46:05.116Z,24
2019-01-24T00:48:10.871Z,24
2019-01-24T00:50:08.055Z,24
2019-01-24T00:52:05.780Z,24
2019-01-24T00:54:05.432Z,24
2019-01-24T00:56:10.182Z,24
2019-01-24T00:58:05.857Z,24
2019-01-24T01:00:05.505Z,24
2019-01-24T01:02:05.241Z,24
2019-01-24T01:04:11.046Z,24
2019-01-24T01:06:05.777Z,23.8
2019-01-24T01:08:07.955Z,23.8
2019-01-24T01:10:08.188Z,23.8
2019-01-24T01:12:08.396Z,23.8
2019-01-24T01:14:05.237Z,23.8
2019-01-24T01:16:05.945Z,23.9
2019-01-24T01:18:05.865Z,23.8
2019-01-24T01:20:05.082Z,23.8
2019-01-24T01:22:05.853Z,23.8
2019-01-24T01:24:05.582Z,23.8
2019-01-24T01:26:05.370Z,23.8
2019-01-24T01:28:05.578Z,23.8
2019-01-24T01:30:05.334Z,23.8
2019-01-24T01:32:05.057Z,23.7
2019-01-24T01:34:15.874Z,23.8
2019-01-24T01:36:08.142Z,23.8
2019-01-24T01:38:05.844Z,23.8
2019-01-24T01:40:08.026Z,23.8
2019-01-24T01:42:08.342Z,23.6
2019-01-24T01:44:05.049Z,23.8
2019-01-24T01:46:05.790Z,23.6
2019-01-24T01:48:05.516Z,23.6
2019-01-24T01:50:07.732Z,23.6
2019-01-24T01:52:05.400Z,23.6
2019-01-24T01:54:05.113Z,23.6
2019-01-24T01:56:05.807Z,23.6
2019-01-24T01:58:05.501Z,23.6
2019-01-24T02:00:05.197Z,23.6
2019-01-24T02:02:05.392Z,23.6
2019-01-24T02:04:07.646Z,23.6
2019-01-24T02:06:05.294Z,23.6
2019-01-24T02:08:05.521Z,23.6
2019-01-24T02:10:05.204Z,23.6
2019-01-24T02:12:08.391Z,23.6
2019-01-24T02:14:10.157Z,23.6
2019-01-24T02:16:05.435Z,23.6
2019-01-24T02:18:05.334Z,23.6
2019-01-24T02:20:12.623Z,23.6
2019-01-24T02:22:17.952Z,23.6
2019-01-24T02:24:10.667Z,23.6
2019-01-24T02:26:05.880Z,23.4
2019-01-24T02:28:08.090Z,23.4
2019-01-24T02:30:05.856Z,23.4
2019-01-24T02:32:05.653Z,23.4
2019-01-24T02:34:05.335Z,23.5
2019-01-24T02:36:04.990Z,23.5
2019-01-24T02:38:08.279Z,23.5
2019-01-24T02:40:10.038Z,23.4
2019-01-24T02:42:05.913Z,23.4
2019-01-24T02:44:08.098Z,23.5
2019-01-24T02:46:05.871Z,23.5
2019-01-24T02:48:05.576Z,23.4
2019-01-24T02:50:10.298Z,23.5
2019-01-24T02:52:05.988Z,23.5
2019-01-24T02:54:08.301Z,23.4
2019-01-24T02:56:06.020Z,23.4
2019-01-24T02:58:05.702Z,23.4
2019-01-24T03:00:11.000Z,23.4
2019-01-24T03:02:10.736Z,23.4
2019-01-24T03:04:08.458Z,23.4
2019-01-24T03:06:05.184Z,23.4
2019-01-24T03:08:05.880Z,23.4
2019-01-24T03:10:05.547Z,23.4
2019-01-24T03:12:07.731Z,23.2
2019-01-24T03:14:05.923Z,23.4
2019-01-24T03:16:05.638Z,23.4
2019-01-24T03:18:08.094Z,23.3
2019-01-24T03:20:05.847Z,23.2
2019-01-24T03:22:05.549Z,23.2
2019-01-24T03:24:05.859Z,23.2
2019-01-24T03:26:05.585Z,23.3
2019-01-24T03:28:05.343Z,23.2
2019-01-24T03:30:05.043Z,23.2
2019-01-24T03:32:05.742Z,23.3
2019-01-24T03:34:05.486Z,23.3
2019-01-24T03:36:05.161Z,23.3
2019-01-24T03:38:05.834Z,23.2
2019-01-24T03:40:05.488Z,23.3
2019-01-24T03:42:05.696Z,23.3
2019-01-24T03:44:05.351Z,23.2
2019-01-24T03:46:05.066Z,23.2
2019-01-24T03:48:08.284Z,23.2
2019-01-24T03:50:05.518Z,23.2
2019-01-24T03:52:07.710Z,23.3
2019-01-24T03:54:05.411Z,23.3
2019-01-24T03:56:13.302Z,23.1
2019-01-24T03:58:05.971Z,23.1
2019-01-24T04:00:10.702Z,23.1
2019-01-24T04:02:05.885Z,23.1
2019-01-24T04:04:05.612Z,23.1
2019-01-24T04:06:05.290Z,23.1
2019-01-24T04:08:08.482Z,23.2
2019-01-24T04:10:10.325Z,23.1
2019-01-24T04:12:09.022Z,23.1
2019-01-24T04:14:10.977Z,23.1
2019-01-24T04:16:05.690Z,23.1
2019-01-24T04:18:05.557Z,23.1
2019-01-24T04:20:05.205Z,23.1
2019-01-24T04:22:05.900Z,23.2
2019-01-24T04:24:08.194Z,23.1
2019-01-24T04:26:08.409Z,23.1
2019-01-24T04:28:05.124Z,23.1
2019-01-24T04:30:05.920Z,23.1
2019-01-24T04:32:15.803Z,23.1
2019-01-24T04:34:10.552Z,23.1
2019-01-24T04:36:05.314Z,23.1
2019-01-24T04:38:08.057Z,23
2019-01-24T04:40:07.901Z,23.1
2019-01-24T04:42:06.412Z,23.1
2019-01-24T04:44:05.111Z,23.1
2019-01-24T04:46:05.859Z,23.1
2019-01-24T04:48:05.553Z,23.2
2019-01-24T04:50:05.336Z,23.1
2019-01-24T04:52:05.051Z,23.1
2019-01-24T04:54:05.773Z,23.1
2019-01-24T04:56:05.464Z,23.3
2019-01-24T04:58:05.127Z,23.3
2019-01-24T05:00:05.778Z,23.3
2019-01-24T05:02:08.074Z,23.2
2019-01-24T05:04:05.765Z,23.2
2019-01-24T05:06:07.990Z,23.4
2019-01-24T05:08:10.710Z,23.3
2019-01-24T05:10:05.479Z,23.3
2019-01-24T05:12:05.307Z,23.3
2019-01-24T05:14:05.537Z,23.3
2019-01-24T05:16:05.297Z,23.3
2019-01-24T05:18:07.762Z,23.2
2019-01-24T05:20:08.010Z,23.4
2019-01-24T05:22:05.782Z,23.4
2019-01-24T05:24:05.522Z,23.4
2019-01-24T05:26:07.872Z,23.4
2019-01-24T05:28:08.195Z,23.3
2019-01-24T05:30:10.921Z,23.5
2019-01-24T05:32:05.588Z,23.5
2019-01-24T05:34:05.328Z,23.5
2019-01-24T05:36:08.500Z,23.5
2019-01-24T05:38:07.920Z,23.4
2019-01-24T05:40:08.132Z,23.4
2019-01-24T05:42:05.323Z,23.4
2019-01-24T05:44:08.103Z,23.3
2019-01-24T05:46:05.846Z,23.3
2019-01-24T05:48:10.577Z,23.3
2019-01-24T05:50:05.302Z,23.3
2019-01-24T05:52:20.098Z,23.3
2019-01-24T05:54:05.830Z,23.3
2019-01-24T05:56:08.045Z,23.1
2019-01-24T05:58:05.730Z,23.1
2019-01-24T06:00:05.395Z,23.1
2019-01-24T06:02:10.153Z,23.1
2019-01-24T06:04:10.847Z,23.1
2019-01-24T06:06:08.115Z,23.1
2019-01-24T06:08:05.839Z,23.1
2019-01-24T06:10:05.530Z,23.1
2019-01-24T06:12:07.763Z,23.1
2019-01-24T06:14:05.441Z,23.1
2019-01-24T06:16:05.128Z,23.1
2019-01-24T06:18:05.056Z,23.1
2019-01-24T06:20:05.734Z,23.1
2019-01-24T06:22:07.975Z,22.9
2019-01-24T06:24:10.765Z,23
2019-01-24T06:26:10.545Z,22.9
2019-01-24T06:28:05.224Z,23
2019-01-24T06:30:05.870Z,23
2019-01-24T06:32:10.566Z,23.1
2019-01-24T06:34:05.222Z,23.1
2019-01-24T06:36:05.956Z,23.2
2019-01-24T06:38:05.593Z,23.2
2019-01-24T06:40:05.334Z,23.2
2019-01-24T06:42:05.131Z,23.3
2019-01-24T06:44:05.807Z,23.2
2019-01-24T06:46:05.498Z,23.4
2019-01-24T06:48:05.671Z,23.4
2019-01-24T06:50:10.491Z,23.4
2019-01-24T06:52:05.139Z,23.4
2019-01-24T06:54:05.802Z,23.4
2019-01-24T06:56:05.542Z,23.4
2019-01-24T06:58:05.263Z,23.4
2019-01-24T07:00:08.485Z,23.6
2019-01-24T07:02:05.225Z,23.6
2019-01-24T07:04:08.413Z,23.7
2019-01-24T07:06:05.073Z,23.7
2019-01-24T07:08:05.787Z,23.9
2019-01-24T07:10:10.584Z,24.2
2019-01-24T07:12:05.820Z,24.2
2019-01-24T07:14:05.481Z,24.2
2019-01-24T07:16:05.185Z,24.3
2019-01-24T07:18:05.079Z,24.3
2019-01-24T07:20:10.848Z,24.4
2019-01-24T07:22:05.780Z,24.4
2019-01-24T07:24:05.501Z,24.5
2019-01-24T07:26:07.734Z,24.5
2019-01-24T07:28:07.970Z,24.5
2019-01-24T07:30:05.636Z,24.5
2019-01-24T07:32:05.378Z,24.7
2019-01-24T07:34:05.142Z,24.7
2019-01-24T07:36:05.369Z,24.7
2019-01-24T07:38:06.295Z,24.7
2019-01-24T07:40:05.603Z,24.7
2019-01-24T07:42:07.857Z,24.8
2019-01-24T07:44:05.192Z,24.7
2019-01-24T07:46:05.883Z,24.7
2019-01-24T07:48:05.562Z,24.8
2019-01-24T07:50:05.316Z,24.6
2019-01-24T07:52:08.517Z,24.8
2019-01-24T07:54:05.239Z,24.6
2019-01-24T07:56:07.996Z,24.6
2019-01-24T07:58:05.199Z,24.6
2019-01-24T08:00:05.876Z,24.6
2019-01-24T08:02:05.098Z,24.7
2019-01-24T08:04:05.774Z,24.7
2019-01-24T08:06:09.575Z,24.7
2019-01-24T08:08:07.784Z,24.7
2019-01-24T08:10:08.534Z,24.7
2019-01-24T08:12:05.185Z,24.5
2019-01-24T08:14:05.847Z,24.7
2019-01-24T08:16:08.052Z,24.6
2019-01-24T08:18:05.988Z,24.5
2019-01-24T08:20:08.197Z,24.7
2019-01-24T08:22:06.132Z,24.7
2019-01-24T08:24:05.808Z,24.7
2019-01-24T08:26:08.015Z,24.8
2019-01-24T08:28:07.823Z,24.8
2019-01-24T08:30:05.494Z,24.8
2019-01-24T08:32:07.684Z,25
2019-01-24T08:34:07.909Z,25
2019-01-24T08:36:05.176Z,25
2019-01-24T08:38:05.854Z,25
2019-01-24T08:40:05.544Z,25
2019-01-24T08:42:05.214Z,25
2019-01-24T08:44:05.864Z,25
2019-01-24T08:46:08.094Z,25
2019-01-24T08:48:08.356Z,25
2019-01-24T08:50:10.102Z,25
2019-01-24T08:52:08.290Z,25
2019-01-24T08:54:05.559Z,25
2019-01-24T08:56:05.875Z,25
2019-01-24T08:58:05.524Z,25
2019-01-24T09:00:08.320Z,25
2019-01-24T09:02:05.086Z,24.9
2019-01-24T09:04:08.357Z,25
2019-01-24T09:06:10.071Z,24.9
2019-01-24T09:08:08.243Z,24.8
2019-01-24T09:10:05.978Z,24.8
2019-01-24T09:12:08.176Z,25
2019-01-24T09:14:05.898Z,25
2019-01-24T09:16:05.582Z,25
2019-01-24T09:18:05.489Z,25
2019-01-24T09:20:10.253Z,25
2019-01-24T09:22:05.930Z,25
2019-01-24T09:24:05.821Z,24.9
2019-01-24T09:26:04.996Z,25
2019-01-24T09:28:05.717Z,25
2019-01-24T09:30:05.367Z,25
2019-01-24T09:32:05.074Z,25
2019-01-24T09:34:05.797Z,24.9
2019-01-24T09:36:05.427Z,24.9
2019-01-24T09:38:05.664Z,24.9
2019-01-24T09:40:05.361Z,24.9
2019-01-24T09:42:05.036Z,24.8
2019-01-24T09:44:10.786Z,24.8
2019-01-24T09:46:05.482Z,24.8
2019-01-24T09:48:05.166Z,24.9
2019-01-24T09:50:10.876Z,25.1
2019-01-24T09:52:05.715Z,25.1
2019-01-24T09:54:07.997Z,25.1
2019-01-24T09:56:05.663Z,25.1
2019-01-24T09:58:12.922Z,25.1
2019-01-24T10:00:05.158Z,25.1
2019-01-24T10:02:05.806Z,25.2
2019-01-24T10:04:05.101Z,25.2
2019-01-24T10:06:05.818Z,25.2
2019-01-24T10:08:05.515Z,25.2
2019-01-24T10:10:10.303Z,25.2
2019-01-24T10:12:06.003Z,25.2
2019-01-24T10:14:05.672Z,25.2
2019-01-24T10:16:10.454Z,25.2
2019-01-24T10:18:05.345Z,25.2
2019-01-24T10:20:05.033Z,25.2
2019-01-24T10:22:05.731Z,25.3
2019-01-24T10:24:18.090Z,25.2
2019-01-24T10:26:08.297Z,25.2
2019-01-24T10:28:06.052Z,25.3
2019-01-24T10:30:08.374Z,24.9
2019-01-24T10:32:05.061Z,24.9
2019-01-24T10:34:05.832Z,25
2019-01-24T10:36:05.502Z,24.9
2019-01-24T10:38:05.257Z,24.9
2019-01-24T10:40:05.586Z,24.9
2019-01-24T10:42:05.799Z,25.1
2019-01-24T10:44:05.536Z,25.1
2019-01-24T10:46:05.220Z,25.2
2019-01-24T10:48:10.962Z,25.3
2019-01-24T10:50:05.644Z,25.3
2019-01-24T10:52:07.842Z,25.2
2019-01-24T10:54:05.599Z,25.2
2019-01-24T10:56:05.301Z,25.3
2019-01-24T10:58:08.490Z,25.5
2019-01-24T11:00:07.775Z,25.6
2019-01-24T11:02:05.431Z,25.4
2019-01-24T11:04:05.126Z,25.6
2019-01-24T11:06:05.809Z,25.7
2019-01-24T11:08:05.474Z,25.7
2019-01-24T11:10:05.246Z,25.7
2019-01-24T11:12:08.496Z,25.9
2019-01-24T11:14:05.796Z,25.9
2019-01-24T11:16:05.488Z,26
2019-01-24T11:18:05.373Z,25.9
2019-01-24T11:20:05.309Z,26.1
2019-01-24T11:22:08.492Z,25.9
2019-01-24T11:24:05.174Z,25.9
2019-01-24T11:26:05.402Z,25.9
2019-01-24T11:28:05.166Z,26
2019-01-24T11:30:05.851Z,25.9
2019-01-24T11:32:05.544Z,25.9
2019-01-24T11:34:05.499Z,25.9
2019-01-24T11:36:05.182Z,25.9
2019-01-24T11:38:07.137Z,25.8
2019-01-24T11:40:05.888Z,25.8
2019-01-24T11:42:05.145Z,25.8
2019-01-24T11:44:05.847Z,25.8
2019-01-24T11:46:05.510Z,25.8
2019-01-24T11:48:05.569Z,25.7
2019-01-24T11:50:15.618Z,25.9
2019-01-24T11:52:05.349Z,25.7
2019-01-24T11:54:05.707Z,25.9
2019-01-24T11:56:07.677Z,25.9
2019-01-24T11:58:08.058Z,25.9
2019-01-24T12:00:05.254Z,25.9
2019-01-24T12:02:05.941Z,25.9
2019-01-24T12:04:05.676Z,25.9
2019-01-24T12:06:07.933Z,25.9
2019-01-24T12:08:16.660Z,25.8
2019-01-24T12:10:08.361Z,25.8
2019-01-24T12:12:05.050Z,25.8
2019-01-24T12:14:08.286Z,25.8
2019-01-24T12:16:06.015Z,25.8
2019-01-24T12:18:06.198Z,25.7
2019-01-24T12:20:05.700Z,25.5
2019-01-24T12:22:07.502Z,25.5
2019-01-24T12:24:20.062Z,25.5
2019-01-24T12:26:43.830Z,25.6
2019-01-24T12:28:13.824Z,25.6
2019-01-24T12:30:34.567Z,25.6
2019-01-24T12:32:16.824Z,25.6
2019-01-24T12:34:08.041Z,25.4
2019-01-24T12:36:12.845Z,25.4
2019-01-24T12:38:05.161Z,25.4
2019-01-24T12:40:05.401Z,25.4
2019-01-24T12:42:10.797Z,25.4
2019-01-24T12:44:05.386Z,25.4
2019-01-24T12:46:05.063Z,25.4
2019-01-24T12:48:08.242Z,25.4
2019-01-24T12:50:05.871Z,25.4
2019-01-24T12:52:05.077Z,25.4
2019-01-24T12:54:09.276Z,25.4
2019-01-24T12:56:06.061Z,25.4
2019-01-24T12:58:05.717Z,25.4
2019-01-24T13:00:05.416Z,25.4
2019-01-24T13:02:15.258Z,25.4
2019-01-24T13:04:05.657Z,25.4
2019-01-24T13:06:05.407Z,25.2
2019-01-24T13:08:05.124Z,25.2
2019-01-24T13:10:05.786Z,25.2
2019-01-24T13:12:05.532Z,25.4
2019-01-24T13:14:05.213Z,25.2
2019-01-24T13:16:08.466Z,25.2
2019-01-24T13:18:05.340Z,25.1
2019-01-24T13:20:10.061Z,25.2
2019-01-24T13:22:05.741Z,25.2
2019-01-24T13:24:05.418Z,25.4
2019-01-24T13:26:05.102Z,25.1
2019-01-24T13:28:05.808Z,25.1
2019-01-24T13:30:08.081Z,25.1
2019-01-24T13:32:05.303Z,25.1
2019-01-24T13:34:05.956Z,25.1
2019-01-24T13:36:10.688Z,25.1
2019-01-24T13:38:05.345Z,25.1
2019-01-24T13:40:07.558Z,25.3
2019-01-24T13:42:05.327Z,25.1
2019-01-24T13:44:15.275Z,25.3
2019-01-24T13:46:07.668Z,25.3
2019-01-24T13:48:05.961Z,25.2
2019-01-24T13:50:08.279Z,25.2
2019-01-24T13:52:05.559Z,25.2
2019-01-24T13:54:05.115Z,25.2
2019-01-24T13:56:05.959Z,25.2
2019-01-24T13:58:05.779Z,25.2
2019-01-24T14:00:05.450Z,25.2
2019-01-24T14:02:05.167Z,25.2
2019-01-24T14:04:06.168Z,25.2
2019-01-24T14:06:08.506Z,25.1
2019-01-24T14:08:10.424Z,25.2
2019-01-24T14:10:07.689Z,25.2
2019-01-24T14:12:13.080Z,25.1
2019-01-24T14:14:05.091Z,25.1
2019-01-24T14:16:05.838Z,25.2
2019-01-24T14:18:05.674Z,25.1
2019-01-24T14:20:05.390Z,25.1
2019-01-24T14:22:05.078Z,25.1
2019-01-24T14:24:08.313Z,25.1
2019-01-24T14:26:05.967Z,24.9
2019-01-24T14:28:05.151Z,25
2019-01-24T14:30:05.899Z,24.9
2019-01-24T14:32:05.571Z,24.9
2019-01-24T14:34:05.231Z,24.9
2019-01-24T14:36:05.416Z,24.9
2019-01-24T14:38:05.088Z,24.9
2019-01-24T14:40:06.093Z,24.9
2019-01-24T14:42:05.972Z,24.9
2019-01-24T14:44:05.673Z,24.9
2019-01-24T14:46:08.007Z,24.9
2019-01-24T14:48:05.769Z,24.9
2019-01-24T14:50:05.483Z,24.9
2019-01-24T14:52:05.143Z,24.9
2019-01-24T14:54:08.444Z,25
2019-01-24T14:56:05.127Z,25
2019-01-24T14:58:07.887Z,25
2019-01-24T15:00:05.653Z,25
2019-01-24T15:02:05.329Z,25
2019-01-24T15:04:06.037Z,24.9
2019-01-24T15:06:05.772Z,25
2019-01-24T15:08:05.433Z,25
2019-01-24T15:10:05.105Z,25
2019-01-24T15:12:05.812Z,25
2019-01-24T15:14:07.983Z,24.9
2019-01-24T15:16:05.764Z,24.9
2019-01-24T15:18:10.759Z,24.9
2019-01-24T15:20:06.054Z,24.9
2019-01-24T15:22:05.758Z,24.9
2019-01-24T15:24:05.465Z,24.9
2019-01-24T15:26:05.239Z,24.7
2019-01-24T15:28:05.973Z,24.7
2019-01-24T15:30:05.624Z,24.7
2019-01-24T15:32:10.373Z,24.7
2019-01-24T15:34:05.047Z,24.7
2019-01-24T15:36:08.286Z,24.7
2019-01-24T15:38:05.939Z,24.7
2019-01-24T15:40:05.617Z,24.7
2019-01-24T15:42:05.365Z,24.7
2019-01-24T15:44:07.568Z,24.7
2019-01-24T15:46:05.748Z,24.7
2019-01-24T15:48:07.994Z,24.8
2019-01-24T15:50:10.761Z,24.7
2019-01-24T15:52:06.027Z,24.5
2019-01-24T15:54:05.276Z,24.7
2019-01-24T15:56:05.007Z,24.7
2019-01-24T15:58:05.690Z,24.7
2019-01-24T16:00:06.371Z,24.7
2019-01-24T16:02:07.567Z,24.8
2019-01-24T16:04:05.732Z,24.8
2019-01-24T16:06:05.419Z,24.8
2019-01-24T16:08:07.684Z,24.8
2019-01-24T16:10:05.349Z,24.8
2019-01-24T16:12:05.316Z,24.8
2019-01-24T16:14:05.369Z,24.7
2019-01-24T16:16:05.928Z,24.7
2019-01-24T16:18:05.795Z,24.7
2019-01-24T16:20:08.024Z,24.7
2019-01-24T16:22:05.697Z,24.5
2019-01-24T16:24:07.944Z,24.7
2019-01-24T16:26:05.620Z,24.7
2019-01-24T16:28:05.314Z,24.4
2019-01-24T16:30:05.028Z,24.4
2019-01-24T16:32:05.708Z,24.4
2019-01-24T16:34:05.400Z,24.6
2019-01-24T16:36:05.286Z,24.4
2019-01-24T16:38:10.063Z,24.4
2019-01-24T16:40:06.805Z,24.4
2019-01-24T16:42:15.603Z,24.4
2019-01-24T16:44:07.814Z,24.5
2019-01-24T16:46:07.547Z,24.4
2019-01-24T16:48:05.206Z,24.2
2019-01-24T16:50:06.030Z,24.3
2019-01-24T16:52:05.729Z,24.3
2019-01-24T16:54:05.682Z,24.3
2019-01-24T16:56:05.426Z,24.4
2019-01-24T16:58:10.153Z,24.5
2019-01-24T17:00:05.395Z,24.4
2019-01-24T17:02:07.799Z,24.5
2019-01-24T17:04:05.507Z,24.5
2019-01-24T17:06:05.246Z,24.5
2019-01-24T17:08:17.127Z,24.4
2019-01-24T17:10:10.721Z,24.4
2019-01-24T17:12:10.805Z,24.4
2019-01-24T17:14:07.571Z,24.4
2019-01-24T17:16:05.795Z,24.4
2019-01-24T17:18:05.725Z,24.6
2019-01-24T17:20:05.938Z,24.5
2019-01-24T17:22:05.597Z,24.5
2019-01-24T17:24:05.304Z,24.5
2019-01-24T17:26:06.026Z,24.5
2019-01-24T17:28:05.789Z,24.4
2019-01-24T17:30:05.034Z,24.4
2019-01-24T17:32:05.726Z,24.3
2019-01-24T17:34:05.432Z,24.3
2019-01-24T17:36:05.165Z,24.5
2019-01-24T17:38:05.868Z,24.5
2019-01-24T17:40:05.077Z,24.6
2019-01-24T17:42:05.898Z,24.6
2019-01-24T17:44:05.923Z,24.6
2019-01-24T17:46:05.606Z,24.6
2019-01-24T17:48:05.280Z,24.7
2019-01-24T17:50:11.229Z,24.7
2019-01-24T17:52:05.998Z,24.7
2019-01-24T17:54:10.805Z,24.9
2019-01-24T17:56:05.008Z,24.7
2019-01-24T17:58:05.672Z,24.9
2019-01-24T18:00:05.852Z,24.9
2019-01-24T18:02:05.551Z,24.9
2019-01-24T18:04:05.267Z,24.9
2019-01-24T18:06:05.545Z,24.8
2019-01-24T18:08:05.324Z,24.8
2019-01-24T18:10:05.019Z,25
2019-01-24T18:12:05.717Z,25
2019-01-24T18:14:08.467Z,24.9
2019-01-24T18:16:10.344Z,24.9
2019-01-24T18:18:07.765Z,24.9
2019-01-24T18:20:05.431Z,24.9
2019-01-24T18:22:05.097Z,24.8
2019-01-24T18:24:05.748Z,24.8
2019-01-24T18:26:05.433Z,24.8
2019-01-24T18:28:05.772Z,24.8
2019-01-24T18:30:05.460Z,24.7
2019-01-24T18:32:07.747Z,24.5
2019-01-24T18:34:05.960Z,24.5
2019-01-24T18:36:05.781Z,24.5
2019-01-24T18:38:05.554Z,24.5
2019-01-24T18:40:05.408Z,24.5
2019-01-24T18:42:05.642Z,24.4
2019-01-24T18:44:05.880Z,24.4
2019-01-24T18:46:05.066Z,24.4
2019-01-24T18:48:05.328Z,24.4
2019-01-24T18:50:08.095Z,24.4
2019-01-24T18:52:05.803Z,24.4
2019-01-24T18:54:05.494Z,24.4
2019-01-24T18:56:12.784Z,24.2
2019-01-24T18:58:05.451Z,24.4
2019-01-24T19:00:05.754Z,24.4
2019-01-24T19:02:05.583Z,24.2
2019-01-24T19:04:10.312Z,24.2
2019-01-24T19:06:06.016Z,24.2
2019-01-24T19:08:05.241Z,24.2
2019-01-24T19:10:05.898Z,24.3
2019-01-24T19:12:05.158Z,24.3
2019-01-24T19:14:05.826Z,24.2
2019-01-24T19:16:05.488Z,24.2
2019-01-24T19:18:05.349Z,24.2
2019-01-24T19:20:05.074Z,24.3
2019-01-24T19:22:05.796Z,24.2
2019-01-24T19:24:13.085Z,24.2
2019-01-24T19:26:05.794Z,24.2
2019-01-24T19:28:05.476Z,24.2
2019-01-24T19:30:05.149Z,24.2
2019-01-24T19:32:05.821Z,24.4
2019-01-24T19:34:05.501Z,24.4
2019-01-24T19:36:12.798Z,24.1
2019-01-24T19:38:05.670Z,24.1
2019-01-24T19:40:08.487Z,24.3
2019-01-24T19:42:16.227Z,24.3
2019-01-24T19:44:16.301Z,24.2
2019-01-24T19:46:05.140Z,24.2
2019-01-24T19:48:05.836Z,24.2
2019-01-24T19:50:05.044Z,24.2
2019-01-24T19:52:05.782Z,24.1
2019-01-24T19:54:06.069Z,24.2
2019-01-24T19:56:05.905Z,24.2
2019-01-24T19:58:08.125Z,24.1
2019-01-24T20:00:05.771Z,24
2019-01-24T20:02:07.944Z,24.1
2019-01-24T20:04:08.349Z,24.1
2019-01-24T20:06:05.739Z,24.1
2019-01-24T20:08:07.953Z,24.2
2019-01-24T20:10:05.616Z,24
2019-01-24T20:12:05.322Z,24
2019-01-24T20:14:06.074Z,24.2
2019-01-24T20:16:08.300Z,24.2
2019-01-24T20:18:05.182Z,24.2
2019-01-24T20:20:08.384Z,24.3
2019-01-24T20:22:05.794Z,24.3
2019-01-24T20:24:08.555Z,24.4
2019-01-24T20:26:05.187Z,24.4
2019-01-24T20:28:05.848Z,24.5
2019-01-24T20:30:10.673Z,24.7
2019-01-24T20:32:05.421Z,24.7
2019-01-24T20:34:06.618Z,24.7
2019-01-24T20:36:12.968Z,24.9
2019-01-24T20:38:05.710Z,24.9
2019-01-24T20:40:12.057Z,24.9
2019-01-24T20:42:08.260Z,24.9
2019-01-24T20:44:05.561Z,25
2019-01-24T20:46:05.265Z,24.9
2019-01-24T20:48:05.956Z,25
2019-01-24T20:50:05.684Z,25
2019-01-24T20:52:07.920Z,25.2
2019-01-24T20:54:05.625Z,25.2
2019-01-24T20:56:05.410Z,25.2
2019-01-24T20:58:07.638Z,25.5
2019-01-24T21:00:07.854Z,25.6
2019-01-24T21:02:22.623Z,25.7
2019-01-24T21:04:05.470Z,25.7
2019-01-24T21:06:05.250Z,25.7
2019-01-24T21:08:06.048Z,25.8
2019-01-24T21:10:05.832Z,26
2019-01-24T21:12:05.519Z,26
2019-01-24T21:14:05.735Z,25.9
2019-01-24T21:16:10.459Z,25.9
2019-01-24T21:18:05.650Z,25.9
2019-01-24T21:20:05.345Z,26.2
2019-01-24T21:22:05.087Z,26
2019-01-24T21:24:05.755Z,26.2
2019-01-24T21:26:08.003Z,26.2
2019-01-24T21:28:05.712Z,26.2
2019-01-24T21:30:07.909Z,26.2
2019-01-24T21:32:05.072Z,26.2
2019-01-24T21:34:05.757Z,26.2
2019-01-24T21:36:05.456Z,26.1
2019-01-24T21:38:05.135Z,26.2
2019-01-24T21:40:05.931Z,26.1
2019-01-24T21:42:08.148Z,26.1
2019-01-24T21:44:08.394Z,26.1
2019-01-24T21:46:05.182Z,26.1
2019-01-24T21:48:10.947Z,26.1
2019-01-24T21:50:09.249Z,26.1
2019-01-24T21:52:05.897Z,26.1
2019-01-24T21:54:05.529Z,26.1
2019-01-24T21:56:05.186Z,26.1
2019-01-24T21:58:05.824Z,26.1
2019-01-24T22:00:05.487Z,26.1
2019-01-24T22:02:05.174Z,26
2019-01-24T22:04:06.118Z,26
2019-01-24T22:06:06.099Z,26
2019-01-24T22:08:05.773Z,25.8
2019-01-24T22:10:07.998Z,25.8
2019-01-24T22:12:05.861Z,25.8
2019-01-24T22:14:05.547Z,25.8
2019-01-24T22:16:05.350Z,25.7
2019-01-24T22:18:05.425Z,25.7
2019-01-24T22:20:05.166Z,25.7
2019-01-24T22:22:06.069Z,25.7
2019-01-24T22:24:06.789Z,25.6
2019-01-24T22:26:05.993Z,25.6
2019-01-24T22:28:07.749Z,25.6
2019-01-24T22:30:05.043Z,25.6
2019-01-24T22:32:05.863Z,25.6
2019-01-24T22:34:05.527Z,25.6
2019-01-24T22:36:05.434Z,25.6
2019-01-24T22:38:05.177Z,25.7
2019-01-24T22:40:07.991Z,25.7
2019-01-24T22:42:08.249Z,25.6
2019-01-24T22:44:05.453Z,25.7
2019-01-24T22:46:05.191Z,25.7
2019-01-24T22:48:06.011Z,25.9
2019-01-24T22:50:05.736Z,25.7
2019-01-24T22:52:07.989Z,25.8
2019-01-24T22:54:05.713Z,25.7
2019-01-24T22:56:11.004Z,25.8
2019-01-24T22:58:05.716Z,25.8
2019-01-24T23:00:05.923Z,25.7
2019-01-24T23:02:13.199Z,25.6
2019-01-24T23:04:05.921Z,25.6
2019-01-24T23:06:08.175Z,25.6
2019-01-24T23:08:05.889Z,25.6
2019-01-24T23:10:07.619Z,25.6
2019-01-24T23:12:05.272Z,25.6
2019-01-24T23:14:05.459Z,25.6
2019-01-24T23:16:05.155Z,25.6
2019-01-24T23:18:05.086Z,25.6
2019-01-24T23:20:10.891Z,25.6
2019-01-24T23:22:05.566Z,25.5
2019-01-24T23:24:07.810Z,25.4
2019-01-24T23:26:05.698Z,25.4
2019-01-24T23:28:05.908Z,25.5
2019-01-24T23:30:05.555Z,25.4
2019-01-24T23:32:05.267Z,25.4
2019-01-24T23:34:07.980Z,25.4
2019-01-24T23:36:08.297Z,25.4
2019-01-24T23:38:05.988Z,25.4
2019-01-24T23:40:05.327Z,25.4
2019-01-24T23:42:05.017Z,25.4
2019-01-24T23:44:05.682Z,25.4
2019-01-24T23:46:13.492Z,25.3
2019-01-24T23:48:05.171Z,25.3
2019-01-24T23:50:11.066Z,25.1
2019-01-24T23:52:08.345Z,25.1
2019-01-24T23:54:05.607Z,25.2
2019-01-24T23:56:08.400Z,25.2
2019-01-24T23:58:05.104Z,25.2
