createdAt,value
2018-05-09T00:02:25.762Z,3.37
2018-05-09T00:04:55.231Z,3.73
2018-05-09T00:07:24.849Z,3.60
2018-05-09T00:09:54.316Z,3.70
2018-05-09T00:12:23.829Z,3.63
2018-05-09T00:14:53.304Z,3.40
2018-05-09T00:17:22.807Z,3.63
2018-05-09T00:19:52.285Z,3.87
2018-05-09T00:22:21.629Z,3.77
2018-05-09T00:24:50.208Z,3.50
2018-05-09T00:27:18.689Z,3.97
2018-05-09T00:29:47.370Z,3.23
2018-05-09T00:32:15.857Z,4.30
2018-05-09T00:34:44.325Z,3.70
2018-05-09T00:37:12.846Z,3.67
2018-05-09T00:39:41.411Z,3.70
2018-05-09T00:42:09.894Z,4.10
2018-05-09T00:44:38.387Z,3.93
2018-05-09T00:47:06.877Z,4.53
2018-05-09T00:49:35.368Z,3.70
2018-05-09T00:52:03.822Z,4.07
2018-05-09T00:54:33.335Z,4.90
2018-05-09T00:57:01.918Z,4.17
2018-05-09T00:59:30.412Z,4.10
2018-05-09T01:01:58.885Z,4.13
2018-05-09T01:04:27.368Z,4.10
2018-05-09T01:06:55.912Z,4.23
2018-05-09T01:09:25.179Z,3.70
2018-05-09T01:11:54.473Z,4.20
2018-05-09T01:14:23.037Z,4.40
2018-05-09T01:16:51.525Z,4.07
2018-05-09T01:19:19.805Z,4.20
2018-05-09T01:21:48.325Z,3.63
2018-05-09T01:24:16.561Z,4.33
2018-05-09T01:26:46.065Z,4.50
2018-05-09T01:29:14.540Z,4.43
2018-05-09T01:31:43.043Z,4.50
2018-05-09T01:34:11.530Z,4.67
2018-05-09T01:36:40.005Z,4.77
2018-05-09T01:39:08.497Z,5.00
2018-05-09T01:41:37.076Z,4.50
2018-05-09T01:44:05.644Z,4.47
2018-05-09T01:46:34.105Z,4.67
2018-05-09T01:49:02.584Z,4.20
2018-05-09T01:51:31.053Z,4.47
2018-05-09T01:54:00.389Z,4.90
2018-05-09T01:56:28.865Z,4.60
2018-05-09T01:58:57.358Z,4.60
2018-05-09T02:01:25.829Z,5.40
2018-05-09T02:03:54.502Z,5.10
2018-05-09T02:06:23.005Z,4.83
2018-05-09T02:08:54.543Z,4.73
2018-05-09T02:11:23.041Z,4.77
2018-05-09T02:13:51.589Z,4.63
2018-05-09T02:16:20.824Z,4.87
2018-05-09T02:18:49.302Z,4.70
2018-05-09T02:21:17.808Z,5.20
2018-05-09T02:23:46.279Z,4.50
2018-05-09T02:26:14.764Z,5.60
2018-05-09T02:28:43.342Z,4.87
2018-05-09T02:31:11.927Z,4.57
2018-05-09T02:33:42.104Z,4.47
2018-05-09T02:36:10.606Z,5.30
2018-05-09T02:38:39.851Z,5.00
2018-05-09T02:41:08.340Z,4.13
2018-05-09T02:43:36.901Z,5.20
2018-05-09T02:46:05.557Z,4.87
2018-05-09T02:48:34.885Z,5.80
2018-05-09T02:51:03.377Z,5.20
2018-05-09T02:53:32.064Z,4.60
2018-05-09T02:56:00.673Z,5.27
2018-05-09T02:58:29.170Z,5.93
2018-05-09T03:00:57.646Z,6.17
2018-05-09T03:03:26.137Z,5.20
2018-05-09T03:05:54.617Z,6.17
2018-05-09T03:08:23.102Z,5.87
2018-05-09T03:10:52.374Z,5.40
2018-05-09T03:13:20.871Z,5.63
2018-05-09T03:15:49.341Z,5.50
2018-05-09T03:18:18.413Z,5.00
2018-05-09T03:20:46.892Z,6.00
2018-05-09T03:23:15.402Z,5.80
2018-05-09T03:25:43.876Z,5.40
2018-05-09T03:28:12.347Z,5.90
2018-05-09T03:30:40.889Z,6.23
2018-05-09T03:33:10.121Z,6.10
2018-05-09T03:35:38.608Z,5.50
2018-05-09T03:38:07.092Z,5.70
2018-05-09T03:40:35.685Z,6.00
2018-05-09T03:43:04.150Z,5.53
2018-05-09T03:45:32.617Z,6.63
2018-05-09T03:48:01.869Z,6.17
2018-05-09T03:50:30.492Z,6.37
2018-05-09T03:52:59.741Z,5.83
2018-05-09T03:55:28.233Z,6.30
2018-05-09T03:57:56.713Z,6.10
2018-05-09T04:00:25.188Z,5.67
2018-05-09T04:03:04.928Z,5.90
2018-05-09T04:05:44.765Z,6.07
2018-05-09T04:08:24.537Z,6.20
2018-05-09T04:10:53.021Z,6.30
2018-05-09T04:13:21.632Z,7.70
2018-05-09T04:15:50.123Z,7.20
2018-05-09T04:18:18.285Z,7.30
2018-05-09T04:20:46.788Z,5.50
2018-05-09T04:23:15.546Z,6.10
2018-05-09T04:25:44.033Z,6.70
2018-05-09T04:28:12.622Z,6.73
2018-05-09T04:30:41.301Z,6.97
2018-05-09T04:33:09.865Z,6.40
2018-05-09T04:35:38.345Z,6.90
2018-05-09T04:38:06.829Z,6.37
2018-05-09T04:40:35.377Z,7.47
2018-05-09T04:43:04.614Z,6.30
2018-05-09T04:45:33.246Z,7.27
2018-05-09T04:48:01.717Z,6.07
2018-05-09T04:50:30.221Z,6.47
2018-05-09T04:52:59.469Z,6.80
2018-05-09T04:55:27.982Z,7.17
2018-05-09T04:57:56.657Z,7.60
2018-05-09T05:00:25.189Z,7.80
2018-05-09T05:02:53.700Z,8.00
2018-05-09T05:05:22.182Z,8.93
2018-05-09T05:07:50.686Z,8.70
2018-05-09T05:10:19.246Z,8.00
2018-05-09T05:12:47.725Z,8.43
2018-05-09T05:15:16.201Z,9.70
2018-05-09T05:17:44.691Z,8.30
2018-05-09T05:20:13.236Z,9.43
2018-05-09T05:22:42.485Z,9.73
2018-05-09T05:25:10.732Z,8.13
2018-05-09T05:27:39.313Z,8.10
2018-05-09T05:30:08.625Z,9.20
2018-05-09T05:32:37.135Z,9.30
2018-05-09T05:35:05.619Z,8.70
2018-05-09T05:37:34.079Z,7.37
2018-05-09T05:40:02.738Z,8.27
2018-05-09T05:42:31.989Z,7.50
2018-05-09T05:45:00.532Z,7.93
2018-05-09T05:47:29.157Z,7.40
2018-05-09T05:49:57.740Z,7.30
2018-05-09T05:52:26.227Z,7.63
2018-05-09T05:54:54.717Z,7.37
2018-05-09T05:57:23.281Z,6.37
2018-05-09T05:59:51.777Z,6.13
2018-05-09T06:02:20.761Z,6.40
2018-05-09T06:04:49.291Z,6.23
2018-05-09T06:07:17.831Z,6.47
2018-05-09T06:09:47.327Z,5.80
2018-05-09T06:12:16.808Z,6.00
2018-05-09T06:14:46.297Z,6.00
2018-05-09T06:17:16.002Z,6.27
2018-05-09T06:19:45.668Z,6.23
2018-05-09T06:22:15.152Z,5.50
2018-05-09T06:24:44.649Z,5.50
2018-05-09T06:27:14.120Z,5.73
2018-05-09T06:29:43.615Z,6.27
2018-05-09T06:32:13.236Z,5.83
2018-05-09T06:34:42.721Z,6.60
2018-05-09T06:37:12.222Z,5.47
2018-05-09T06:39:41.704Z,5.00
2018-05-09T06:42:11.393Z,5.70
2018-05-09T06:44:40.877Z,5.20
2018-05-09T06:47:10.370Z,6.17
2018-05-09T06:49:39.845Z,15.33
2018-05-09T06:52:09.384Z,6.30
2018-05-09T06:54:39.057Z,14.10
2018-05-09T06:57:08.642Z,8.27
2018-05-09T06:59:38.341Z,8.17
2018-05-09T07:02:07.932Z,8.57
2018-05-09T07:04:37.554Z,6.10
2018-05-09T07:07:07.228Z,12.90
2018-05-09T07:09:36.741Z,4.80
2018-05-09T07:12:06.230Z,8.33
2018-05-09T07:14:35.733Z,5.07
2018-05-09T07:17:05.221Z,4.13
2018-05-09T07:19:34.766Z,4.60
2018-05-09T07:22:04.237Z,4.93
2018-05-09T07:24:33.754Z,4.80
2018-05-09T07:27:03.232Z,5.00
2018-05-09T07:29:32.719Z,4.27
2018-05-09T07:32:02.205Z,4.57
2018-05-09T07:34:31.849Z,4.50
2018-05-09T07:37:01.353Z,4.50
2018-05-09T07:39:30.845Z,4.57
2018-05-09T07:42:00.441Z,5.47
2018-05-09T07:44:30.029Z,4.80
2018-05-09T07:46:59.517Z,6.37
2018-05-09T07:49:28.998Z,6.17
2018-05-09T07:51:58.496Z,5.40
2018-05-09T07:54:27.969Z,4.57
2018-05-09T07:56:57.604Z,4.70
2018-05-09T07:59:27.075Z,4.50
2018-05-09T08:01:56.575Z,4.03
2018-05-09T08:04:26.069Z,4.13
2018-05-09T08:06:55.648Z,4.20
2018-05-09T08:09:25.120Z,4.27
2018-05-09T08:11:54.825Z,5.37
2018-05-09T08:14:24.314Z,4.80
2018-05-09T08:16:53.789Z,4.20
2018-05-09T08:19:23.284Z,4.00
2018-05-09T08:21:52.784Z,4.70
2018-05-09T08:24:22.287Z,4.90
2018-05-09T08:26:51.795Z,4.23
2018-05-09T08:29:21.391Z,4.47
2018-05-09T08:31:50.876Z,4.20
2018-05-09T08:34:20.382Z,4.70
2018-05-09T08:36:49.880Z,4.33
2018-05-09T08:39:19.401Z,4.33
2018-05-09T08:41:48.989Z,4.23
2018-05-09T08:44:18.484Z,4.30
2018-05-09T08:46:47.993Z,4.23
2018-05-09T08:49:17.567Z,4.63
2018-05-09T08:51:47.194Z,4.47
2018-05-09T08:54:16.736Z,4.10
2018-05-09T08:56:46.233Z,4.17
2018-05-09T08:59:15.709Z,4.23
2018-05-09T09:01:45.248Z,4.03
2018-05-09T09:04:14.962Z,4.43
2018-05-09T09:06:44.651Z,3.80
2018-05-09T09:09:14.157Z,4.33
2018-05-09T09:11:43.728Z,4.40
2018-05-09T09:14:13.269Z,5.07
2018-05-09T09:16:42.745Z,4.60
2018-05-09T09:19:12.259Z,4.77
2018-05-09T09:21:41.742Z,3.70
2018-05-09T09:24:11.228Z,4.43
2018-05-09T09:26:40.735Z,4.90
2018-05-09T09:29:10.262Z,4.80
2018-05-09T09:31:39.921Z,4.80
2018-05-09T09:34:09.424Z,4.30
2018-05-09T09:36:38.931Z,4.90
2018-05-09T09:39:08.414Z,5.83
2018-05-09T09:41:37.907Z,5.60
2018-05-09T09:44:07.468Z,5.33
2018-05-09T09:46:36.981Z,4.50
2018-05-09T09:49:06.465Z,5.33
2018-05-09T09:51:35.977Z,5.60
2018-05-09T09:54:05.453Z,5.30
2018-05-09T09:56:34.948Z,5.17
2018-05-09T09:59:04.596Z,5.20
2018-05-09T10:01:34.109Z,5.07
2018-05-09T10:04:03.787Z,5.53
2018-05-09T10:06:33.279Z,5.53
2018-05-09T10:09:02.786Z,5.90
2018-05-09T10:11:32.305Z,6.33
2018-05-09T10:14:01.857Z,6.43
2018-05-09T10:16:31.333Z,6.20
2018-05-09T10:19:01.029Z,5.50
2018-05-09T10:21:30.701Z,6.47
2018-05-09T10:24:00.196Z,6.43
2018-05-09T10:26:29.692Z,7.10
2018-05-09T10:28:59.211Z,5.50
2018-05-09T10:31:28.546Z,6.00
2018-05-09T10:33:57.926Z,6.03
2018-05-09T10:36:27.437Z,5.10
2018-05-09T10:38:57.025Z,5.20
2018-05-09T10:41:26.528Z,6.10
2018-05-09T10:43:56.031Z,6.20
2018-05-09T10:46:25.530Z,5.43
2018-05-09T10:48:55.004Z,5.00
2018-05-09T10:51:24.512Z,5.63
2018-05-09T10:53:53.992Z,5.10
2018-05-09T10:56:23.576Z,4.80
2018-05-09T10:58:53.080Z,4.60
2018-05-09T11:01:22.562Z,4.80
2018-05-09T11:03:52.033Z,4.67
2018-05-09T11:06:21.543Z,5.00
2018-05-09T11:08:51.028Z,5.00
2018-05-09T11:11:20.524Z,4.50
2018-05-09T11:13:50.009Z,5.00
2018-05-09T11:16:19.599Z,4.70
2018-05-09T11:18:49.361Z,8.73
2018-05-09T11:21:18.836Z,9.87
2018-05-09T11:23:48.344Z,9.33
2018-05-09T11:26:17.852Z,8.90
2018-05-09T11:28:47.369Z,8.40
2018-05-09T11:31:16.870Z,9.37
2018-05-09T11:33:46.555Z,8.97
2018-05-09T11:36:16.064Z,9.00
2018-05-09T11:38:45.545Z,7.77
2018-05-09T11:41:15.053Z,8.27
2018-05-09T11:43:44.564Z,6.60
2018-05-09T11:46:14.046Z,5.67
2018-05-09T11:48:43.560Z,7.00
2018-05-09T11:51:13.041Z,6.30
2018-05-09T11:53:42.516Z,6.37
2018-05-09T11:56:12.094Z,5.90
2018-05-09T11:58:41.588Z,6.23
2018-05-09T12:01:11.072Z,5.80
2018-05-09T12:03:40.692Z,6.13
2018-05-09T12:06:10.257Z,5.50
2018-05-09T12:08:39.894Z,4.97
2018-05-09T12:11:09.138Z,5.77
2018-05-09T12:13:38.826Z,5.90
2018-05-09T12:16:08.151Z,5.10
2018-05-09T12:18:37.672Z,4.90
2018-05-09T12:21:07.148Z,5.70
2018-05-09T12:23:36.665Z,5.00
2018-05-09T12:26:06.140Z,5.47
2018-05-09T12:28:35.608Z,5.80
2018-05-09T12:31:05.122Z,5.10
2018-05-09T12:33:34.618Z,4.63
2018-05-09T12:36:04.236Z,5.40
2018-05-09T12:38:33.523Z,5.53
2018-05-09T12:41:03.076Z,6.20
2018-05-09T12:43:32.540Z,6.00
2018-05-09T12:46:02.050Z,6.53
2018-05-09T12:48:31.638Z,6.93
2018-05-09T12:51:01.264Z,6.20
2018-05-09T12:53:30.750Z,6.37
2018-05-09T12:56:00.251Z,6.60
2018-05-09T12:58:29.827Z,6.60
2018-05-09T13:00:59.312Z,6.50
2018-05-09T13:03:28.821Z,6.40
2018-05-09T13:05:58.305Z,6.17
2018-05-09T13:08:28.004Z,5.90
2018-05-09T13:10:57.500Z,6.17
2018-05-09T13:13:26.992Z,7.07
2018-05-09T13:15:56.837Z,6.67
2018-05-09T13:18:26.349Z,6.40
2018-05-09T13:20:56.098Z,6.10
2018-05-09T13:23:25.740Z,6.07
2018-05-09T13:25:55.376Z,6.40
2018-05-09T13:28:24.955Z,5.00
2018-05-09T13:30:54.464Z,5.67
2018-05-09T13:33:23.953Z,5.93
2018-05-09T13:35:53.437Z,5.50
2018-05-09T13:38:22.989Z,4.80
2018-05-09T13:40:52.469Z,4.93
2018-05-09T13:43:21.983Z,5.43
2018-05-09T13:45:51.469Z,5.20
2018-05-09T13:48:21.004Z,6.20
2018-05-09T13:50:50.620Z,5.30
2018-05-09T13:53:19.925Z,5.90
2018-05-09T13:55:49.512Z,5.30
2018-05-09T13:58:19.029Z,5.30
2018-05-09T14:00:48.573Z,5.30
2018-05-09T14:03:18.067Z,5.80
2018-05-09T14:05:47.554Z,5.07
2018-05-09T14:08:17.079Z,5.20
2018-05-09T14:10:46.562Z,4.17
2018-05-09T14:13:15.812Z,4.90
2018-05-09T14:15:45.083Z,6.07
2018-05-09T14:18:17.055Z,6.37
2018-05-09T14:20:46.549Z,5.70
2018-05-09T14:23:16.042Z,6.03
2018-05-09T14:25:45.509Z,5.30
2018-05-09T14:28:15.014Z,5.53
2018-05-09T14:30:44.496Z,5.40
2018-05-09T14:33:14.207Z,6.30
2018-05-09T14:35:43.702Z,5.60
2018-05-09T14:38:13.199Z,5.97
2018-05-09T14:40:42.727Z,6.50
2018-05-09T14:43:12.356Z,6.27
2018-05-09T14:45:41.843Z,6.43
2018-05-09T14:48:11.359Z,5.83
2018-05-09T14:50:40.865Z,5.53
2018-05-09T14:53:10.406Z,5.27
2018-05-09T14:55:39.877Z,4.37
2018-05-09T14:58:09.449Z,4.90
2018-05-09T15:00:38.942Z,5.40
2018-05-09T15:03:08.417Z,5.37
2018-05-09T15:05:37.905Z,4.57
2018-05-09T15:08:07.377Z,4.63
2018-05-09T15:10:36.868Z,5.10
2018-05-09T15:13:06.363Z,4.80
2018-05-09T15:15:35.849Z,5.40
2018-05-09T15:18:05.393Z,5.30
2018-05-09T15:20:34.894Z,5.10
2018-05-09T15:23:04.377Z,5.07
2018-05-09T15:25:33.907Z,4.43
2018-05-09T15:28:03.377Z,5.13
2018-05-09T15:30:32.876Z,5.40
2018-05-09T15:33:02.346Z,5.67
2018-05-09T15:35:31.837Z,6.07
2018-05-09T15:38:02.160Z,6.57
2018-05-09T15:40:31.653Z,5.80
2018-05-09T15:43:01.352Z,5.07
2018-05-09T15:45:30.814Z,5.40
2018-05-09T15:48:00.344Z,6.10
2018-05-09T15:50:29.836Z,5.80
2018-05-09T15:52:59.337Z,6.13
2018-05-09T15:55:28.844Z,5.60
2018-05-09T15:57:58.317Z,5.97
2018-05-09T16:00:27.816Z,5.63
2018-05-09T16:02:57.316Z,6.00
2018-05-09T16:05:26.817Z,5.50
2018-05-09T16:07:56.301Z,5.40
2018-05-09T16:10:25.831Z,5.50
2018-05-09T16:12:55.505Z,5.47
2018-05-09T16:15:24.988Z,5.03
2018-05-09T16:17:54.481Z,4.37
2018-05-09T16:20:23.982Z,4.63
2018-05-09T16:22:53.473Z,4.80
2018-05-09T16:25:22.953Z,5.17
2018-05-09T16:27:52.446Z,4.90
2018-05-09T16:30:21.941Z,4.70
2018-05-09T16:32:51.409Z,5.03
2018-05-09T16:35:20.934Z,4.97
2018-05-09T16:37:50.442Z,4.50
2018-05-09T16:40:19.935Z,4.30
2018-05-09T16:42:49.462Z,5.40
2018-05-09T16:45:18.960Z,4.93
2018-05-09T16:47:48.475Z,4.87
2018-05-09T16:50:18.063Z,4.90
2018-05-09T16:52:47.601Z,4.70
2018-05-09T16:55:17.098Z,5.40
2018-05-09T16:57:46.616Z,5.23
2018-05-09T17:00:16.093Z,4.87
2018-05-09T17:02:45.606Z,4.83
2018-05-09T17:05:15.131Z,4.50
2018-05-09T17:07:44.625Z,4.90
2018-05-09T17:10:14.120Z,5.23
2018-05-09T17:12:43.601Z,5.57
2018-05-09T17:15:13.090Z,4.47
2018-05-09T17:17:42.596Z,4.67
2018-05-09T17:20:12.096Z,4.70
2018-05-09T17:22:41.612Z,4.30
2018-05-09T17:25:11.122Z,4.60
2018-05-09T17:27:40.644Z,4.60
2018-05-09T17:30:11.752Z,4.57
2018-05-09T17:32:41.270Z,4.57
2018-05-09T17:35:10.795Z,4.33
2018-05-09T17:37:40.259Z,4.80
2018-05-09T17:40:09.725Z,4.33
2018-05-09T17:42:39.330Z,4.03
2018-05-09T17:45:08.948Z,5.57
2018-05-09T17:47:38.477Z,5.20
2018-05-09T17:50:07.949Z,5.50
2018-05-09T17:52:37.433Z,4.93
2018-05-09T17:55:07.024Z,4.33
2018-05-09T17:57:36.528Z,4.20
2018-05-09T18:00:06.038Z,3.90
2018-05-09T18:02:35.571Z,4.13
2018-05-09T18:05:05.054Z,4.60
2018-05-09T18:07:34.652Z,4.40
2018-05-09T18:10:03.904Z,4.47
2018-05-09T18:12:33.502Z,4.73
2018-05-09T18:15:03.125Z,4.07
2018-05-09T18:17:32.643Z,4.43
2018-05-09T18:20:02.215Z,4.20
2018-05-09T18:22:31.736Z,4.67
2018-05-09T18:25:01.229Z,4.00
2018-05-09T18:27:30.730Z,4.37
2018-05-09T18:30:00.283Z,4.87
2018-05-09T18:32:29.768Z,5.30
2018-05-09T18:34:59.287Z,5.40
2018-05-09T18:37:28.794Z,4.40
2018-05-09T18:39:58.300Z,4.70
2018-05-09T18:42:28.081Z,4.90
2018-05-09T18:44:57.581Z,5.00
2018-05-09T18:47:27.269Z,4.70
2018-05-09T18:49:56.784Z,5.37
2018-05-09T18:52:26.318Z,5.17
2018-05-09T18:54:55.809Z,5.53
2018-05-09T18:57:25.300Z,5.13
2018-05-09T18:59:55.048Z,5.40
2018-05-09T19:02:24.455Z,6.40
2018-05-09T19:04:53.953Z,5.43
2018-05-09T19:07:23.434Z,5.57
2018-05-09T19:09:52.941Z,6.27
2018-05-09T19:12:22.446Z,6.03
2018-05-09T19:14:51.953Z,6.03
2018-05-09T19:17:21.443Z,5.77
2018-05-09T19:19:50.994Z,7.20
2018-05-09T19:22:20.477Z,5.83
2018-05-09T19:24:50.020Z,7.30
2018-05-09T19:27:19.525Z,6.40
2018-05-09T19:29:49.090Z,7.90
2018-05-09T19:32:18.596Z,6.87
2018-05-09T19:34:48.102Z,7.40
2018-05-09T19:37:17.604Z,6.67
2018-05-09T19:39:47.103Z,7.40
2018-05-09T19:42:16.622Z,7.57
2018-05-09T19:44:46.112Z,8.30
2018-05-09T19:47:15.630Z,9.50
2018-05-09T19:49:45.129Z,8.10
2018-05-09T19:52:14.652Z,8.10
2018-05-09T19:54:44.157Z,8.67
2018-05-09T19:57:13.765Z,8.40
2018-05-09T19:59:43.469Z,8.30
2018-05-09T20:02:13.073Z,7.80
2018-05-09T20:04:42.588Z,7.10
2018-05-09T20:07:12.085Z,8.30
2018-05-09T20:09:41.601Z,7.80
2018-05-09T20:12:11.103Z,9.00
2018-05-09T20:14:40.616Z,9.97
2018-05-09T20:17:10.107Z,8.60
2018-05-09T20:19:39.620Z,9.50
2018-05-09T20:22:09.130Z,8.17
2018-05-09T20:24:38.300Z,7.87
2018-05-09T20:27:07.838Z,8.37
2018-05-09T20:29:37.416Z,9.00
2018-05-09T20:32:12.466Z,7.70
2018-05-09T20:34:41.964Z,8.03
2018-05-09T20:37:11.438Z,7.97
2018-05-09T20:39:40.965Z,7.63
2018-05-09T20:42:10.453Z,6.60
2018-05-09T20:44:40.034Z,8.23
2018-05-09T20:47:09.530Z,7.50
2018-05-09T20:49:39.008Z,7.73
2018-05-09T20:52:08.527Z,8.80
2018-05-09T20:54:38.001Z,9.17
2018-05-09T20:57:07.534Z,8.80
2018-05-09T20:59:37.039Z,9.73
2018-05-09T21:02:06.653Z,9.10
2018-05-09T21:04:36.244Z,8.73
2018-05-09T21:07:05.471Z,9.47
2018-05-09T21:09:35.085Z,9.00
2018-05-09T21:12:09.137Z,9.10
2018-05-09T21:14:38.692Z,7.83
2018-05-09T21:17:08.368Z,8.80
2018-05-09T21:19:38.200Z,8.33
2018-05-09T21:22:07.710Z,9.20
2018-05-09T21:24:37.208Z,8.40
2018-05-09T21:27:06.761Z,9.40
2018-05-09T21:29:36.560Z,9.93
2018-05-09T21:32:06.109Z,10.03
2018-05-09T21:34:35.602Z,9.43
2018-05-09T21:37:05.084Z,10.67
2018-05-09T21:39:34.588Z,10.67
2018-05-09T21:42:04.064Z,10.10
2018-05-09T21:44:33.600Z,9.30
2018-05-09T21:47:03.101Z,9.43
2018-05-09T21:49:32.777Z,9.27
2018-05-09T21:52:02.294Z,9.60
2018-05-09T21:54:31.813Z,10.80
2018-05-09T21:57:01.289Z,9.20
2018-05-09T21:59:30.807Z,9.50
2018-05-09T22:02:00.292Z,9.40
2018-05-09T22:04:29.956Z,9.97
2018-05-09T22:06:59.494Z,9.40
2018-05-09T22:09:29.026Z,9.20
2018-05-09T22:11:58.559Z,8.80
2018-05-09T22:17:04.050Z,8.30
2018-05-09T22:19:33.645Z,9.03
2018-05-09T22:22:03.138Z,9.93
2018-05-09T22:24:32.654Z,7.37
2018-05-09T22:27:02.136Z,8.33
2018-05-09T22:29:31.704Z,6.90
2018-05-09T22:32:01.263Z,7.90
2018-05-09T22:34:30.773Z,7.90
2018-05-09T22:37:00.030Z,7.90
2018-05-09T22:39:29.527Z,7.60
2018-05-09T22:41:59.033Z,7.97
2018-05-09T22:44:28.533Z,7.90
2018-05-09T22:46:58.018Z,7.10
2018-05-09T22:49:27.516Z,7.80
2018-05-09T22:51:57.122Z,7.57
2018-05-09T22:54:26.778Z,7.67
2018-05-09T22:56:56.279Z,8.20
2018-05-09T22:59:25.791Z,7.27
2018-05-09T23:01:55.318Z,8.60
2018-05-09T23:04:24.926Z,7.13
2018-05-09T23:06:54.392Z,7.23
2018-05-09T23:09:23.892Z,8.00
2018-05-09T23:11:53.380Z,7.23
2018-05-09T23:14:22.929Z,8.10
2018-05-09T23:16:52.411Z,8.47
2018-05-09T23:19:21.904Z,7.73
2018-05-09T23:21:51.409Z,7.40
2018-05-09T23:24:20.666Z,8.07
2018-05-09T23:26:50.191Z,7.90
2018-05-09T23:29:19.668Z,7.70
2018-05-09T23:31:49.320Z,7.17
2018-05-09T23:34:18.809Z,6.90
2018-05-09T23:36:48.368Z,7.40
2018-05-09T23:39:17.852Z,7.47
2018-05-09T23:41:47.341Z,7.47
2018-05-09T23:44:16.813Z,7.73
2018-05-09T23:46:46.308Z,7.80
2018-05-09T23:49:15.772Z,7.93
2018-05-09T23:51:45.253Z,8.53
2018-05-09T23:54:14.764Z,7.63
2018-05-09T23:56:43.912Z,7.50
2018-05-09T23:59:13.433Z,7.87
