createdAt,value
2018-03-26T00:00:44.000Z,27.3
2018-03-26T00:01:44.000Z,27.3
2018-03-26T00:03:44.000Z,27.3
2018-03-26T00:04:44.000Z,27.3
2018-03-26T00:05:44.000Z,27.3
2018-03-26T00:06:44.000Z,27.4
2018-03-26T00:08:29.000Z,27.4
2018-03-26T00:09:44.000Z,27.4
2018-03-26T00:11:44.000Z,27.3
2018-03-26T00:12:44.000Z,27.2
2018-03-26T00:14:44.000Z,27.2
2018-03-26T00:16:44.000Z,27.2
2018-03-26T00:17:44.000Z,27.2
2018-03-26T00:19:44.000Z,27.1
2018-03-26T00:21:44.000Z,27
2018-03-26T00:23:44.000Z,27
2018-03-26T00:24:44.000Z,27
2018-03-26T00:26:44.000Z,27
2018-03-26T00:28:44.000Z,27
2018-03-26T00:30:29.000Z,27
2018-03-26T00:31:44.000Z,27
2018-03-26T00:33:44.000Z,27
2018-03-26T00:35:44.000Z,27
2018-03-26T00:36:44.000Z,27
2018-03-26T00:38:44.000Z,27
2018-03-26T00:39:44.000Z,27
2018-03-26T00:41:44.000Z,27.1
2018-03-26T00:42:44.000Z,27.1
2018-03-26T00:43:44.000Z,27.1
2018-03-26T00:44:44.000Z,27.2
2018-03-26T00:46:29.000Z,27.2
2018-03-26T00:47:44.000Z,27.2
2018-03-26T00:49:44.000Z,27.2
2018-03-26T00:51:44.000Z,27
2018-03-26T00:52:44.000Z,27
2018-03-26T00:54:44.000Z,27
2018-03-26T00:55:44.000Z,27
2018-03-26T00:56:44.000Z,27.1
2018-03-26T00:58:44.000Z,27
2018-03-26T00:59:44.000Z,27
2018-03-26T01:00:44.000Z,27
2018-03-26T01:01:44.000Z,27
2018-03-26T01:03:44.000Z,27.1
2018-03-26T01:05:44.000Z,27
2018-03-26T01:07:44.000Z,26.9
2018-03-26T01:08:44.000Z,26.9
2018-03-26T01:10:44.000Z,27
2018-03-26T01:12:44.000Z,27
2018-03-26T01:13:44.000Z,27
2018-03-26T01:15:44.000Z,27
2018-03-26T01:16:44.000Z,27
2018-03-26T01:17:44.000Z,27
2018-03-26T01:19:44.000Z,27
2018-03-26T01:20:44.000Z,27
2018-03-26T01:22:44.000Z,27
2018-03-26T01:23:44.000Z,27
2018-03-26T01:25:44.000Z,27
2018-03-26T01:27:44.000Z,27
2018-03-26T01:29:44.000Z,27
2018-03-26T01:30:44.000Z,27
2018-03-26T01:32:45.000Z,27
2018-03-26T01:34:29.000Z,27
2018-03-26T01:35:45.000Z,26.9
2018-03-26T01:36:45.000Z,26.9
2018-03-26T01:38:45.000Z,27
2018-03-26T01:40:45.000Z,26.9
2018-03-26T01:41:45.000Z,26.9
2018-03-26T01:42:45.000Z,26.9
2018-03-26T01:44:45.000Z,27
2018-03-26T01:46:29.000Z,27
2018-03-26T01:47:45.000Z,27
2018-03-26T01:48:45.000Z,27
2018-03-26T01:49:45.000Z,27
2018-03-26T01:51:45.000Z,27
2018-03-26T01:52:45.000Z,27
2018-03-26T01:54:29.000Z,27
2018-03-26T01:55:45.000Z,27
2018-03-26T01:56:45.000Z,27
2018-03-26T01:58:45.000Z,27
2018-03-26T02:00:45.000Z,27
2018-03-26T02:01:45.000Z,27
2018-03-26T02:02:45.000Z,27
2018-03-26T02:04:45.000Z,27
2018-03-26T02:05:45.000Z,27
2018-03-26T02:07:45.000Z,27
2018-03-26T02:09:29.000Z,27
2018-03-26T02:10:45.000Z,27
2018-03-26T02:12:45.000Z,27
2018-03-26T02:14:45.000Z,26.9
2018-03-26T02:16:45.000Z,26.9
2018-03-26T02:17:45.000Z,26.9
2018-03-26T02:19:45.000Z,26.9
2018-03-26T02:21:45.000Z,26.9
2018-03-26T02:23:45.000Z,26.8
2018-03-26T02:24:45.000Z,26.9
2018-03-26T02:25:45.000Z,26.9
2018-03-26T02:27:45.000Z,26.9
2018-03-26T02:28:45.000Z,26.9
2018-03-26T02:29:45.000Z,27
2018-03-26T02:31:45.000Z,27.1
2018-03-26T02:32:45.000Z,27.1
2018-03-26T02:33:45.000Z,27.1
2018-03-26T02:34:45.000Z,27.1
2018-03-26T02:35:45.000Z,27.1
2018-03-26T02:36:45.000Z,27.2
2018-03-26T02:37:45.000Z,27.2
2018-03-26T02:38:45.000Z,27.2
2018-03-26T02:39:45.000Z,27.2
2018-03-26T02:40:45.000Z,27.3
2018-03-26T02:41:45.000Z,27.3
2018-03-26T02:43:45.000Z,27.4
2018-03-26T02:44:45.000Z,27.3
2018-03-26T02:46:45.000Z,27.3
2018-03-26T02:48:30.000Z,27.2
2018-03-26T02:49:45.000Z,27.1
2018-03-26T02:51:45.000Z,27
2018-03-26T02:52:45.000Z,27
2018-03-26T02:54:45.000Z,27
2018-03-26T02:55:45.000Z,27
2018-03-26T02:57:45.000Z,27
2018-03-26T02:58:45.000Z,27
2018-03-26T03:00:45.000Z,27
2018-03-26T03:01:45.000Z,27
2018-03-26T03:02:45.000Z,27.1
2018-03-26T03:03:45.000Z,27.1
2018-03-26T03:05:45.000Z,27.1
2018-03-26T03:07:45.000Z,27.1
2018-03-26T03:09:30.000Z,27
2018-03-26T03:10:45.000Z,27
2018-03-26T03:11:45.000Z,27
2018-03-26T03:12:45.000Z,27
2018-03-26T03:13:45.000Z,27
2018-03-26T03:14:45.000Z,27
2018-03-26T03:16:45.000Z,27
2018-03-26T03:18:45.000Z,26.9
2018-03-26T03:19:45.000Z,26.9
2018-03-26T03:20:45.000Z,26.9
2018-03-26T03:22:45.000Z,26.9
2018-03-26T03:24:45.000Z,26.8
2018-03-26T03:25:45.000Z,26.8
2018-03-26T03:27:45.000Z,26.8
2018-03-26T03:28:45.000Z,26.9
2018-03-26T03:29:45.000Z,26.9
2018-03-26T03:30:45.000Z,27
2018-03-26T03:32:30.000Z,27.1
2018-03-26T03:33:45.000Z,27
2018-03-26T03:35:45.000Z,27
2018-03-26T03:37:45.000Z,26.9
2018-03-26T03:39:44.000Z,26.9
2018-03-26T03:40:44.000Z,26.9
2018-03-26T03:42:29.000Z,26.9
2018-03-26T03:43:44.000Z,26.9
2018-03-26T03:44:44.000Z,26.9
2018-03-26T03:46:44.000Z,26.9
2018-03-26T03:47:44.000Z,26.9
2018-03-26T03:49:44.000Z,27
2018-03-26T03:50:44.000Z,27
2018-03-26T03:52:44.000Z,27
2018-03-26T03:54:44.000Z,26.9
2018-03-26T03:56:44.000Z,26.8
2018-03-26T03:58:44.000Z,26.7
2018-03-26T03:59:44.000Z,26.7
2018-03-26T04:01:44.000Z,26.8
2018-03-26T04:02:44.000Z,26.8
2018-03-26T04:04:44.000Z,26.9
2018-03-26T04:05:44.000Z,26.9
2018-03-26T04:07:44.000Z,26.9
2018-03-26T04:09:44.000Z,26.9
2018-03-26T04:11:44.000Z,26.8
2018-03-26T04:12:44.000Z,26.8
2018-03-26T04:13:44.000Z,26.8
2018-03-26T04:14:44.000Z,26.8
2018-03-26T04:16:29.000Z,26.9
2018-03-26T04:17:44.000Z,26.9
2018-03-26T04:18:44.000Z,26.9
2018-03-26T04:20:44.000Z,26.9
2018-03-26T04:21:44.000Z,26.9
2018-03-26T04:23:44.000Z,27
2018-03-26T04:24:44.000Z,27
2018-03-26T04:25:44.000Z,27
2018-03-26T04:27:44.000Z,27
2018-03-26T04:28:44.000Z,27
2018-03-26T04:29:44.000Z,27
2018-03-26T04:31:44.000Z,27
2018-03-26T04:32:44.000Z,27
2018-03-26T04:34:44.000Z,26.9
2018-03-26T04:35:44.000Z,26.9
2018-03-26T04:36:44.000Z,26.9
2018-03-26T04:38:44.000Z,26.9
2018-03-26T04:40:29.000Z,26.9
2018-03-26T04:41:44.000Z,26.8
2018-03-26T04:42:44.000Z,26.8
2018-03-26T04:43:45.000Z,26.9
2018-03-26T04:45:45.000Z,27
2018-03-26T04:46:45.000Z,27
2018-03-26T04:47:45.000Z,27
2018-03-26T04:49:45.000Z,27.1
2018-03-26T04:51:45.000Z,27.1
2018-03-26T04:53:45.000Z,27.1
2018-03-26T04:55:29.000Z,27.1
2018-03-26T04:56:45.000Z,27.1
2018-03-26T04:58:45.000Z,27.1
2018-03-26T05:00:45.000Z,27.2
2018-03-26T05:02:45.000Z,27.2
2018-03-26T05:03:45.000Z,27.2
2018-03-26T05:04:45.000Z,27.3
2018-03-26T05:05:45.000Z,27.4
2018-03-26T05:06:45.000Z,27.5
2018-03-26T05:08:45.000Z,27.5
2018-03-26T05:09:45.000Z,27.5
2018-03-26T05:10:45.000Z,27.6
2018-03-26T05:12:45.000Z,27.6
2018-03-26T05:14:45.000Z,27.6
2018-03-26T05:15:45.000Z,27.6
2018-03-26T05:17:45.000Z,27.6
2018-03-26T05:19:45.000Z,27.6
2018-03-26T05:21:45.000Z,27.5
2018-03-26T05:23:45.000Z,27.4
2018-03-26T05:24:45.000Z,27.5
2018-03-26T05:26:45.000Z,27.5
2018-03-26T05:28:45.000Z,27.6
2018-03-26T05:30:29.000Z,27.5
2018-03-26T05:31:45.000Z,27.5
2018-03-26T05:32:45.000Z,27.6
2018-03-26T05:33:45.000Z,27.6
2018-03-26T05:34:45.000Z,27.7
2018-03-26T05:36:45.000Z,27.7
2018-03-26T05:37:45.000Z,27.8
2018-03-26T05:39:45.000Z,27.8
2018-03-26T05:41:29.000Z,27.7
2018-03-26T05:42:45.000Z,27.7
2018-03-26T05:44:45.000Z,27.8
2018-03-26T05:46:45.000Z,27.8
2018-03-26T05:48:45.000Z,27.8
2018-03-26T05:49:45.000Z,27.8
2018-03-26T05:50:45.000Z,27.9
2018-03-26T05:51:45.000Z,28
2018-03-26T05:53:45.000Z,28
2018-03-26T05:54:45.000Z,28
2018-03-26T05:56:45.000Z,28.1
2018-03-26T05:57:45.000Z,28.1
2018-03-26T05:59:45.000Z,28.2
2018-03-26T06:00:45.000Z,28.2
2018-03-26T06:02:45.000Z,28.2
2018-03-26T06:03:45.000Z,28.2
2018-03-26T06:05:29.000Z,28.2
2018-03-26T06:06:45.000Z,28.2
2018-03-26T06:07:45.000Z,28.2
2018-03-26T06:08:45.000Z,28.2
2018-03-26T06:10:45.000Z,28.3
2018-03-26T06:11:45.000Z,28.3
2018-03-26T06:13:45.000Z,28.3
2018-03-26T06:15:45.000Z,28.2
2018-03-26T06:17:45.000Z,27.9
2018-03-26T06:18:45.000Z,27.7
2018-03-26T06:20:45.000Z,27.4
2018-03-26T06:21:45.000Z,27.2
2018-03-26T06:23:45.000Z,26.8
2018-03-26T06:24:45.000Z,26.7
2018-03-26T06:26:45.000Z,26.5
2018-03-26T06:28:45.000Z,26.2
2018-03-26T06:29:45.000Z,26.1
2018-03-26T06:31:45.000Z,25.9
2018-03-26T06:33:45.000Z,25.8
2018-03-26T06:34:45.000Z,25.8
2018-03-26T06:36:45.000Z,25.7
2018-03-26T06:37:45.000Z,25.7
2018-03-26T06:39:45.000Z,25.6
2018-03-26T06:41:45.000Z,25.6
2018-03-26T06:42:45.000Z,25.6
2018-03-26T06:43:45.000Z,25.6
2018-03-26T06:45:45.000Z,25.8
2018-03-26T06:46:45.000Z,25.8
2018-03-26T06:48:45.000Z,25.6
2018-03-26T06:49:45.000Z,25.5
2018-03-26T06:50:45.000Z,25.4
2018-03-26T06:52:45.000Z,25.4
2018-03-26T06:54:45.000Z,25.3
2018-03-26T06:56:45.000Z,25.2
2018-03-26T06:58:45.000Z,25
2018-03-26T06:59:45.000Z,25
2018-03-26T07:01:45.000Z,25
2018-03-26T07:03:45.000Z,24.8
2018-03-26T07:05:45.000Z,24.7
2018-03-26T07:07:45.000Z,24.6
2018-03-26T07:09:45.000Z,24.7
2018-03-26T07:11:45.000Z,24.6
2018-03-26T07:12:45.000Z,24.6
2018-03-26T07:14:45.000Z,24.5
2018-03-26T07:16:45.000Z,24.4
2018-03-26T07:18:45.000Z,24.5
2018-03-26T07:20:45.000Z,24.6
2018-03-26T07:22:45.000Z,24.6
2018-03-26T07:23:45.000Z,24.5
2018-03-26T07:25:45.000Z,24.5
2018-03-26T07:27:45.000Z,24.4
2018-03-26T07:29:30.000Z,24.4
2018-03-26T07:30:45.000Z,24.3
2018-03-26T07:32:30.000Z,24.3
2018-03-26T07:33:45.000Z,24.2
2018-03-26T07:35:45.000Z,24.1
2018-03-26T07:36:45.000Z,24
2018-03-26T07:38:45.000Z,24.1
2018-03-26T07:40:45.000Z,24
2018-03-26T07:42:45.000Z,24
2018-03-26T07:43:45.000Z,24
2018-03-26T07:45:45.000Z,24.1
2018-03-26T07:46:45.000Z,24.3
2018-03-26T07:48:45.000Z,24.7
2018-03-26T07:50:45.000Z,25.1
2018-03-26T07:51:45.000Z,25.1
2018-03-26T07:53:45.000Z,25.2
2018-03-26T07:54:45.000Z,25.3
2018-03-26T07:56:45.000Z,25.5
2018-03-26T07:57:45.000Z,25.6
2018-03-26T07:59:45.000Z,25.6
2018-03-26T08:01:45.000Z,25.5
2018-03-26T08:05:31.000Z,25
2018-03-26T08:06:31.000Z,25.1
2018-03-26T08:08:31.000Z,25.3
2018-03-26T08:10:31.000Z,25.5
2018-03-26T08:12:31.000Z,25.6
2018-03-26T08:13:31.000Z,25.6
2018-03-26T08:15:31.000Z,25.6
2018-03-26T08:17:31.000Z,25.8
2018-03-26T08:18:31.000Z,25.9
2018-03-26T08:20:31.000Z,26
2018-03-26T08:22:31.000Z,26.2
2018-03-26T08:23:31.000Z,26.4
2018-03-26T08:25:15.000Z,26.9
2018-03-26T08:26:31.000Z,27.1
2018-03-26T08:27:31.000Z,27.4
2018-03-26T08:29:31.000Z,28.1
2018-03-26T08:30:31.000Z,28.5
2018-03-26T08:31:31.000Z,28.9
2018-03-26T08:33:31.000Z,29.4
2018-03-26T08:34:31.000Z,29.6
2018-03-26T08:36:31.000Z,30.1
2018-03-26T08:37:31.000Z,30
2018-03-26T08:39:31.000Z,29.2
2018-03-26T08:40:31.000Z,28.7
2018-03-26T08:41:31.000Z,28.4
2018-03-26T08:43:31.000Z,28
2018-03-26T08:45:31.000Z,27.7
2018-03-26T08:47:31.000Z,27.3
2018-03-26T08:49:31.000Z,27
2018-03-26T08:50:31.000Z,27
2018-03-26T08:51:31.000Z,27
2018-03-26T08:52:31.000Z,27
2018-03-26T08:54:31.000Z,26.9
2018-03-26T08:55:31.000Z,26.9
2018-03-26T08:57:15.000Z,26.9
2018-03-26T08:58:31.000Z,26.7
2018-03-26T09:00:31.000Z,26.6
2018-03-26T09:02:31.000Z,26.6
2018-03-26T09:04:31.000Z,26.5
2018-03-26T09:05:31.000Z,26.5
2018-03-26T09:06:31.000Z,26.5
2018-03-26T09:07:31.000Z,26.6
2018-03-26T09:09:31.000Z,26.6
2018-03-26T09:11:31.000Z,26.6
2018-03-26T09:13:31.000Z,26.5
2018-03-26T09:15:31.000Z,26.4
2018-03-26T09:17:31.000Z,26.4
2018-03-26T09:18:31.000Z,26.4
2018-03-26T09:20:31.000Z,26.4
2018-03-26T09:21:31.000Z,26.4
2018-03-26T09:23:15.000Z,26.4
2018-03-26T09:24:31.000Z,26.3
2018-03-26T09:25:31.000Z,26.3
2018-03-26T09:26:31.000Z,26.3
2018-03-26T09:27:31.000Z,26.4
2018-03-26T09:29:31.000Z,26.3
2018-03-26T09:31:31.000Z,26.2
2018-03-26T09:32:31.000Z,26.2
2018-03-26T09:34:31.000Z,26
2018-03-26T09:36:15.000Z,25.8
2018-03-26T09:37:31.000Z,25.6
2018-03-26T09:39:31.000Z,25.3
2018-03-26T09:41:31.000Z,25.1
2018-03-26T09:42:31.000Z,25.1
2018-03-26T09:44:31.000Z,25.2
2018-03-26T09:46:15.000Z,25.1
2018-03-26T09:47:31.000Z,25.1
2018-03-26T09:49:31.000Z,24.9
2018-03-26T09:50:31.000Z,24.8
2018-03-26T09:52:15.000Z,24.8
2018-03-26T09:53:31.000Z,24.7
2018-03-26T09:55:31.000Z,24.6
2018-03-26T09:57:31.000Z,24.6
2018-03-26T09:59:31.000Z,24.7
2018-03-26T10:01:30.000Z,24.8
2018-03-26T10:02:30.000Z,24.9
2018-03-26T10:03:30.000Z,25
2018-03-26T10:05:15.000Z,25.1
2018-03-26T10:06:30.000Z,25.1
2018-03-26T10:08:30.000Z,25.1
2018-03-26T10:09:31.000Z,25.1
2018-03-26T10:11:30.000Z,25.2
2018-03-26T10:13:31.000Z,25.1
2018-03-26T10:15:30.000Z,24.9
2018-03-26T10:17:30.000Z,24.9
2018-03-26T10:18:31.000Z,24.9
2018-03-26T10:20:15.000Z,24.9
2018-03-26T10:21:30.000Z,24.9
2018-03-26T10:22:30.000Z,24.9
2018-03-26T10:24:30.000Z,24.9
2018-03-26T10:26:30.000Z,25
2018-03-26T10:27:30.000Z,25
2018-03-26T10:28:30.000Z,25
2018-03-26T10:30:15.000Z,25.1
2018-03-26T10:31:31.000Z,25.1
2018-03-26T10:32:31.000Z,25.1
2018-03-26T10:34:31.000Z,25.1
2018-03-26T10:36:30.000Z,24.9
2018-03-26T10:38:31.000Z,24.7
2018-03-26T10:40:31.000Z,24.5
2018-03-26T10:42:31.000Z,24.5
2018-03-26T10:43:31.000Z,24.5
2018-03-26T10:45:31.000Z,24.6
2018-03-26T10:47:30.000Z,24.7
2018-03-26T10:48:30.000Z,24.7
2018-03-26T10:49:31.000Z,24.8
2018-03-26T10:50:31.000Z,24.8
2018-03-26T10:52:30.000Z,25
2018-03-26T10:53:31.000Z,25
2018-03-26T10:55:31.000Z,25
2018-03-26T10:56:31.000Z,25.1
2018-03-26T10:58:31.000Z,25.1
2018-03-26T11:00:31.000Z,25.1
2018-03-26T11:02:31.000Z,25
2018-03-26T11:04:31.000Z,25
2018-03-26T11:06:31.000Z,24.8
2018-03-26T11:07:31.000Z,24.9
2018-03-26T11:09:31.000Z,25
2018-03-26T11:11:31.000Z,25.1
2018-03-26T11:12:31.000Z,25.2
2018-03-26T11:14:31.000Z,25.3
2018-03-26T11:16:31.000Z,25.5
2018-03-26T11:17:31.000Z,25.6
2018-03-26T11:19:15.000Z,25.9
2018-03-26T11:20:31.000Z,26
2018-03-26T11:22:31.000Z,26.2
2018-03-26T11:23:31.000Z,26.3
2018-03-26T11:24:31.000Z,26.4
2018-03-26T11:25:31.000Z,26.4
2018-03-26T11:27:31.000Z,26.5
2018-03-26T11:28:31.000Z,26.5
2018-03-26T11:30:31.000Z,26.5
2018-03-26T11:31:31.000Z,26.4
2018-03-26T11:32:31.000Z,26.4
2018-03-26T11:33:31.000Z,26.2
2018-03-26T11:34:31.000Z,26.1
2018-03-26T11:35:31.000Z,26
2018-03-26T11:37:31.000Z,25.8
2018-03-26T11:39:31.000Z,25.5
2018-03-26T11:41:31.000Z,25.4
2018-03-26T11:42:31.000Z,25.3
2018-03-26T11:44:31.000Z,25.2
2018-03-26T11:46:15.000Z,25.1
2018-03-26T11:47:31.000Z,25
2018-03-26T11:49:15.000Z,24.9
2018-03-26T11:50:31.000Z,24.8
2018-03-26T11:52:31.000Z,24.8
2018-03-26T11:53:31.000Z,24.8
2018-03-26T11:55:31.000Z,24.9
2018-03-26T11:56:31.000Z,24.9
2018-03-26T11:57:31.000Z,25
2018-03-26T11:59:31.000Z,25
2018-03-26T12:01:31.000Z,24.9
2018-03-26T12:03:31.000Z,24.8
2018-03-26T12:04:31.000Z,24.7
2018-03-26T12:05:31.000Z,24.7
2018-03-26T12:07:31.000Z,24.7
2018-03-26T12:09:31.000Z,24.7
2018-03-26T12:11:31.000Z,24.6
2018-03-26T12:12:31.000Z,24.7
2018-03-26T12:14:31.000Z,24.6
2018-03-26T12:16:31.000Z,24.6
2018-03-26T12:18:31.000Z,24.6
2018-03-26T12:20:15.000Z,24.7
2018-03-26T12:21:31.000Z,24.6
2018-03-26T12:22:31.000Z,24.7
2018-03-26T12:24:31.000Z,24.7
2018-03-26T12:25:31.000Z,24.7
2018-03-26T12:26:31.000Z,24.8
2018-03-26T12:28:31.000Z,24.9
2018-03-26T12:29:31.000Z,24.9
2018-03-26T12:31:31.000Z,25
2018-03-26T12:32:31.000Z,25
2018-03-26T12:34:31.000Z,24.9
2018-03-26T12:36:31.000Z,24.8
2018-03-26T12:37:31.000Z,24.8
2018-03-26T12:38:31.000Z,24.8
2018-03-26T12:41:46.000Z,25.2
2018-03-26T12:43:46.000Z,25.2
2018-03-26T12:44:46.000Z,25.2
2018-03-26T12:46:46.000Z,25.1
2018-03-26T12:47:46.000Z,25.1
2018-03-26T12:49:46.000Z,25.1
2018-03-26T12:51:46.000Z,24.8
2018-03-26T12:52:46.000Z,24.7
2018-03-26T12:53:46.000Z,24.7
2018-03-26T12:55:46.000Z,24.8
2018-03-26T12:56:46.000Z,24.9
2018-03-26T12:57:46.000Z,24.9
2018-03-26T12:58:46.000Z,25
2018-03-26T13:00:46.000Z,25
2018-03-26T13:01:46.000Z,25
2018-03-26T13:03:46.000Z,25
2018-03-26T13:04:46.000Z,25
2018-03-26T13:06:46.000Z,24.9
2018-03-26T13:08:46.000Z,24.9
2018-03-26T13:10:30.000Z,24.9
2018-03-26T13:11:46.000Z,24.9
2018-03-26T13:12:46.000Z,25
2018-03-26T13:13:46.000Z,25.1
2018-03-26T13:15:46.000Z,25.3
2018-03-26T13:17:46.000Z,25.5
2018-03-26T13:18:46.000Z,25.6
2018-03-26T13:20:46.000Z,26
2018-03-26T13:21:46.000Z,26.1
2018-03-26T13:22:46.000Z,26.3
2018-03-26T13:24:46.000Z,26.5
2018-03-26T13:26:46.000Z,26.6
2018-03-26T13:27:46.000Z,26.7
2018-03-26T13:28:46.000Z,26.8
2018-03-26T13:30:46.000Z,26.9
2018-03-26T13:32:46.000Z,27
2018-03-26T13:33:46.000Z,27.1
2018-03-26T13:35:46.000Z,27.2
2018-03-26T13:36:46.000Z,27.3
2018-03-26T13:37:46.000Z,27.4
2018-03-26T13:38:46.000Z,27.5
2018-03-26T13:39:46.000Z,27.5
2018-03-26T13:41:46.000Z,27.6
2018-03-26T13:43:46.000Z,27.6
2018-03-26T13:44:46.000Z,27.6
2018-03-26T13:46:45.000Z,27.7
2018-03-26T13:48:30.000Z,27.7
2018-03-26T13:49:45.000Z,27.7
2018-03-26T13:51:30.000Z,28
2018-03-26T13:52:45.000Z,28.1
2018-03-26T13:53:45.000Z,28.2
2018-03-26T13:54:45.000Z,28.4
2018-03-26T13:56:45.000Z,28.6
2018-03-26T13:58:45.000Z,28.5
2018-03-26T13:59:45.000Z,28.4
2018-03-26T14:01:45.000Z,28.5
2018-03-26T14:02:45.000Z,28.5
2018-03-26T14:04:45.000Z,28.5
2018-03-26T14:06:45.000Z,28.3
2018-03-26T14:08:45.000Z,28.2
2018-03-26T14:09:45.000Z,28.2
2018-03-26T14:11:45.000Z,28.1
2018-03-26T14:13:45.000Z,28
2018-03-26T14:15:45.000Z,27.9
2018-03-26T14:17:45.000Z,27.9
2018-03-26T14:19:45.000Z,27.8
2018-03-26T14:21:45.000Z,27.8
2018-03-26T14:22:45.000Z,27.8
2018-03-26T14:23:45.000Z,27.9
2018-03-26T14:25:45.000Z,27.9
2018-03-26T14:26:45.000Z,27.9
2018-03-26T14:27:45.000Z,27.9
2018-03-26T14:29:45.000Z,27.9
2018-03-26T14:31:45.000Z,27.9
2018-03-26T14:33:45.000Z,27.8
2018-03-26T14:35:45.000Z,27.7
2018-03-26T14:36:45.000Z,27.7
2018-03-26T14:37:45.000Z,27.7
2018-03-26T14:39:45.000Z,27.8
2018-03-26T14:40:45.000Z,27.8
2018-03-26T14:42:30.000Z,27.9
2018-03-26T14:43:45.000Z,27.9
2018-03-26T14:45:45.000Z,27.9
2018-03-26T14:47:45.000Z,27.9
2018-03-26T14:48:46.000Z,27.9
2018-03-26T14:50:46.000Z,28
2018-03-26T14:52:46.000Z,27.9
2018-03-26T14:54:30.000Z,27.9
2018-03-26T14:55:46.000Z,27.9
2018-03-26T14:56:46.000Z,27.9
2018-03-26T14:58:30.000Z,28
2018-03-26T14:59:46.000Z,27.9
2018-03-26T15:00:46.000Z,27.9
2018-03-26T15:02:30.000Z,28
2018-03-26T15:03:46.000Z,28
2018-03-26T15:04:46.000Z,28
2018-03-26T15:05:46.000Z,28.1
2018-03-26T15:07:46.000Z,28.1
2018-03-26T15:09:46.000Z,28.1
2018-03-26T15:11:46.000Z,28.1
2018-03-26T15:12:46.000Z,28.1
2018-03-26T15:14:46.000Z,28.1
2018-03-26T15:16:46.000Z,28.1
2018-03-26T15:18:46.000Z,28
2018-03-26T15:19:46.000Z,28
2018-03-26T15:21:46.000Z,28.1
2018-03-26T15:23:30.000Z,28.1
2018-03-26T15:24:46.000Z,28.1
2018-03-26T15:25:46.000Z,28.1
2018-03-26T15:27:46.000Z,28.1
2018-03-26T15:28:46.000Z,28.2
2018-03-26T15:29:46.000Z,28.2
2018-03-26T15:30:46.000Z,28.3
2018-03-26T15:31:46.000Z,28.3
2018-03-26T15:33:46.000Z,28.4
2018-03-26T15:34:46.000Z,28.4
2018-03-26T15:35:46.000Z,28.4
2018-03-26T15:37:46.000Z,28.4
2018-03-26T15:39:46.000Z,28.3
2018-03-26T15:40:46.000Z,28.3
2018-03-26T15:41:46.000Z,28.3
2018-03-26T15:42:46.000Z,28.3
2018-03-26T15:44:46.000Z,28.4
2018-03-26T15:46:46.000Z,28.3
2018-03-26T15:48:46.000Z,28.2
2018-03-26T15:50:46.000Z,28.2
2018-03-26T15:51:46.000Z,28.2
2018-03-26T15:52:46.000Z,28.2
2018-03-26T15:54:46.000Z,28.3
2018-03-26T15:56:46.000Z,28.2
2018-03-26T15:58:46.000Z,28.2
2018-03-26T16:00:46.000Z,28.1
2018-03-26T16:02:46.000Z,28
2018-03-26T16:03:46.000Z,28.1
2018-03-26T16:05:46.000Z,28.1
2018-03-26T16:06:46.000Z,28.1
2018-03-26T16:07:46.000Z,28.2
2018-03-26T16:08:46.000Z,28.3
2018-03-26T16:10:46.000Z,28.4
2018-03-26T16:11:46.000Z,28.4
2018-03-26T16:13:46.000Z,28.5
2018-03-26T16:14:46.000Z,28.5
2018-03-26T16:16:46.000Z,28.6
2018-03-26T16:17:46.000Z,28.6
2018-03-26T16:19:46.000Z,28.6
2018-03-26T16:21:46.000Z,28.5
2018-03-26T16:22:46.000Z,28.5
2018-03-26T16:24:46.000Z,28.5
2018-03-26T16:25:46.000Z,28.5
2018-03-26T16:27:46.000Z,28.5
2018-03-26T16:28:46.000Z,28.5
2018-03-26T16:29:46.000Z,28.5
2018-03-26T16:30:46.000Z,28.5
2018-03-26T16:31:46.000Z,28.5
2018-03-26T16:33:46.000Z,28.5
2018-03-26T16:34:46.000Z,28.5
2018-03-26T16:36:46.000Z,28.5
2018-03-26T16:38:46.000Z,28.5
2018-03-26T16:39:46.000Z,28.5
2018-03-26T16:40:46.000Z,28.5
2018-03-26T16:42:46.000Z,28.5
2018-03-26T16:43:46.000Z,28.5
2018-03-26T16:44:46.000Z,28.6
2018-03-26T16:45:46.000Z,28.6
2018-03-26T16:47:46.000Z,28.6
2018-03-26T16:48:46.000Z,28.6
2018-03-26T16:50:46.000Z,28.6
2018-03-26T16:52:46.000Z,28.6
2018-03-26T16:53:46.000Z,28.6
2018-03-26T16:55:46.000Z,28.6
2018-03-26T16:57:46.000Z,28.5
2018-03-26T16:59:46.000Z,28.4
2018-03-26T17:00:46.000Z,28.4
2018-03-26T17:02:46.000Z,28.4
2018-03-26T17:03:46.000Z,28.4
2018-03-26T17:05:46.000Z,28.4
2018-03-26T17:06:46.000Z,28.4
2018-03-26T17:07:46.000Z,28.5
2018-03-26T17:08:46.000Z,28.5
2018-03-26T17:09:46.000Z,28.5
2018-03-26T17:10:46.000Z,28.6
2018-03-26T17:12:46.000Z,28.5
2018-03-26T17:14:31.000Z,28.4
2018-03-26T17:15:46.000Z,28.3
2018-03-26T17:17:46.000Z,28.3
2018-03-26T17:18:46.000Z,28.3
2018-03-26T17:19:46.000Z,28.4
2018-03-26T17:21:46.000Z,28.4
2018-03-26T17:22:46.000Z,28.3
2018-03-26T17:24:46.000Z,28.4
2018-03-26T17:26:46.000Z,28.3
2018-03-26T17:28:46.000Z,28.3
2018-03-26T17:30:46.000Z,28.2
2018-03-26T17:32:46.000Z,28.2
2018-03-26T17:34:46.000Z,28.2
2018-03-26T17:35:46.000Z,28.2
2018-03-26T17:37:46.000Z,28.2
2018-03-26T17:39:46.000Z,28.1
2018-03-26T17:41:46.000Z,28.1
2018-03-26T17:43:46.000Z,28
2018-03-26T17:44:46.000Z,28
2018-03-26T17:45:46.000Z,28
2018-03-26T17:47:46.000Z,28.1
2018-03-26T17:48:46.000Z,28.1
2018-03-26T17:50:46.000Z,28.2
2018-03-26T17:51:46.000Z,28.2
2018-03-26T17:52:46.000Z,28.2
2018-03-26T17:53:46.000Z,28.3
2018-03-26T17:54:46.000Z,28.4
2018-03-26T17:56:46.000Z,28.4
2018-03-26T17:57:46.000Z,28.3
2018-03-26T17:58:46.000Z,28.4
2018-03-26T18:00:46.000Z,28.3
2018-03-26T18:02:46.000Z,28.2
2018-03-26T18:04:46.000Z,28.2
2018-03-26T18:05:46.000Z,28.1
2018-03-26T18:07:46.000Z,28.2
2018-03-26T18:09:46.000Z,28.1
2018-03-26T18:11:46.000Z,28.1
2018-03-26T18:13:46.000Z,28
2018-03-26T18:15:46.000Z,27.9
2018-03-26T18:16:46.000Z,27.9
2018-03-26T18:18:46.000Z,27.9
2018-03-26T18:20:46.000Z,27.9
2018-03-26T18:21:46.000Z,28
2018-03-26T18:23:46.000Z,28
2018-03-26T18:24:46.000Z,28
2018-03-26T18:26:31.000Z,28
2018-03-26T18:27:46.000Z,28
2018-03-26T18:28:46.000Z,28
2018-03-26T18:29:46.000Z,28.1
2018-03-26T18:31:31.000Z,28.2
2018-03-26T18:32:46.000Z,28.1
2018-03-26T18:34:46.000Z,28.1
2018-03-26T18:35:46.000Z,28
2018-03-26T18:37:46.000Z,28
2018-03-26T18:39:46.000Z,27.9
2018-03-26T18:40:46.000Z,27.9
2018-03-26T18:41:46.000Z,27.9
2018-03-26T18:43:46.000Z,28
2018-03-26T18:45:46.000Z,28
2018-03-26T18:47:46.000Z,27.9
2018-03-26T18:49:46.000Z,27.9
2018-03-26T18:50:46.000Z,27.9
2018-03-26T18:51:46.000Z,27.9
2018-03-26T18:52:46.000Z,28
2018-03-26T18:53:46.000Z,28
2018-03-26T18:55:46.000Z,28.1
2018-03-26T18:57:46.000Z,28
2018-03-26T18:59:46.000Z,27.9
2018-03-26T19:00:46.000Z,27.9
2018-03-26T19:02:46.000Z,28
2018-03-26T19:04:46.000Z,27.9
2018-03-26T19:05:46.000Z,27.9
2018-03-26T19:07:46.000Z,27.9
2018-03-26T19:09:46.000Z,27.9
2018-03-26T19:11:46.000Z,27.8
2018-03-26T19:13:46.000Z,27.8
2018-03-26T19:15:46.000Z,27.7
2018-03-26T19:16:46.000Z,27.8
2018-03-26T19:18:46.000Z,27.8
2018-03-26T19:19:46.000Z,27.9
2018-03-26T19:20:46.000Z,27.9
2018-03-26T19:21:46.000Z,28
2018-03-26T19:23:46.000Z,27.9
2018-03-26T19:25:46.000Z,27.9
2018-03-26T19:26:46.000Z,27.9
2018-03-26T19:28:46.000Z,27.8
2018-03-26T19:30:46.000Z,27.8
2018-03-26T19:31:46.000Z,27.8
2018-03-26T19:32:46.000Z,27.9
2018-03-26T19:33:46.000Z,27.9
2018-03-26T19:35:46.000Z,27.9
2018-03-26T19:37:46.000Z,27.8
2018-03-26T19:38:46.000Z,27.8
2018-03-26T19:40:46.000Z,27.8
2018-03-26T19:42:46.000Z,27.8
2018-03-26T19:44:46.000Z,27.7
2018-03-26T19:45:46.000Z,27.7
2018-03-26T19:47:46.000Z,27.7
2018-03-26T19:48:46.000Z,27.8
2018-03-26T19:50:46.000Z,27.9
2018-03-26T19:52:46.000Z,27.8
2018-03-26T19:53:46.000Z,27.8
2018-03-26T19:55:46.000Z,27.8
2018-03-26T19:56:46.000Z,27.8
2018-03-26T19:58:46.000Z,27.8
2018-03-26T20:00:46.000Z,27.7
2018-03-26T20:02:46.000Z,27.6
2018-03-26T20:04:46.000Z,27.5
2018-03-26T20:05:46.000Z,27.5
2018-03-26T20:07:31.000Z,27.6
2018-03-26T20:08:46.000Z,27.6
2018-03-26T20:10:46.000Z,27.6
2018-03-26T20:11:46.000Z,27.6
2018-03-26T20:13:46.000Z,27.7
2018-03-26T20:15:31.000Z,27.7
2018-03-26T20:16:46.000Z,27.7
2018-03-26T20:17:46.000Z,27.7
2018-03-26T20:18:46.000Z,27.7
2018-03-26T20:20:46.000Z,27.7
2018-03-26T20:21:46.000Z,27.7
2018-03-26T20:23:46.000Z,27.7
2018-03-26T20:25:46.000Z,27.6
2018-03-26T20:26:46.000Z,27.6
2018-03-26T20:28:46.000Z,27.7
2018-03-26T20:30:46.000Z,27.6
2018-03-26T20:32:31.000Z,27.6
2018-03-26T20:33:46.000Z,27.5
2018-03-26T20:34:46.000Z,27.5
2018-03-26T20:36:46.000Z,27.6
2018-03-26T20:38:46.000Z,27.5
2018-03-26T20:40:46.000Z,27.5
2018-03-26T20:42:46.000Z,27.5
2018-03-26T20:43:46.000Z,27.5
2018-03-26T20:45:31.000Z,27.6
2018-03-26T20:46:46.000Z,27.6