createdAt,value
2022-11-15T00:00:11.061Z,98825.87
2022-11-15T00:01:18.103Z,98822.18
2022-11-15T00:02:11.119Z,98822.05
2022-11-15T00:03:11.070Z,98820.67
2022-11-15T00:04:11.062Z,98817.40
2022-11-15T00:05:11.062Z,98817.13
2022-11-15T00:06:11.063Z,98821.77
2022-11-15T00:07:18.016Z,98820.15
2022-11-15T00:08:13.174Z,98815.68
2022-11-15T00:09:11.065Z,98813.70
2022-11-15T00:10:11.062Z,98810.36
2022-11-15T00:11:12.064Z,98805.12
2022-11-15T00:12:11.065Z,98805.40
2022-11-15T00:13:11.062Z,98804.32
2022-11-15T00:14:11.063Z,98801.47
2022-11-15T00:15:11.064Z,98798.58
2022-11-15T00:16:11.062Z,98800.26
2022-11-15T00:17:11.066Z,98794.16
2022-11-15T00:18:15.066Z,98794.29
2022-11-15T00:19:11.064Z,98788.96
2022-11-15T00:20:11.066Z,98785.22
2022-11-15T00:21:12.064Z,98782.83
2022-11-15T00:22:11.057Z,98782.77
2022-11-15T00:23:11.063Z,98777.38
2022-11-15T00:24:11.064Z,98769.22
2022-11-15T00:25:11.059Z,98764.53
2022-11-15T00:26:13.061Z,98763.16
2022-11-15T00:27:11.060Z,98763.49
2022-11-15T00:28:11.059Z,98759.77
2022-11-15T00:29:11.063Z,98756.62
2022-11-15T00:30:11.060Z,98753.02
2022-11-15T00:31:12.060Z,98751.44
2022-11-15T00:32:11.059Z,98744.46
2022-11-15T00:33:11.066Z,98744.86
2022-11-15T00:34:11.057Z,98739.03
2022-11-15T00:35:11.063Z,98741.14
2022-11-15T00:36:11.062Z,98736.11
2022-11-15T00:37:11.065Z,98735.43
2022-11-15T00:38:11.059Z,98727.77
2022-11-15T00:39:13.060Z,98726.91
2022-11-15T00:40:11.059Z,98726.31
2022-11-15T00:41:11.061Z,98727.09
2022-11-15T00:42:11.063Z,98726.92
2022-11-15T00:43:11.060Z,98725.32
2022-11-15T00:44:11.060Z,98725.59
2022-11-15T00:45:11.070Z,98722.51
2022-11-15T00:46:11.058Z,98723.49
2022-11-15T00:47:11.059Z,98720.60
2022-11-15T00:48:11.069Z,98717.53
2022-11-15T00:49:11.060Z,98714.17
2022-11-15T00:50:14.955Z,98714.76
2022-11-15T00:51:11.062Z,98712.96
2022-11-15T00:52:11.063Z,98712.51
2022-11-15T00:53:11.064Z,98713.55
2022-11-15T00:54:11.063Z,98705.32
2022-11-15T00:55:15.063Z,98705.44
2022-11-15T00:56:11.061Z,98703.41
2022-11-15T00:57:11.063Z,98702.65
2022-11-15T00:58:11.064Z,98695.50
2022-11-15T00:59:11.061Z,98697.68
2022-11-15T01:00:11.063Z,98698.35
2022-11-15T01:01:13.105Z,98689.69
2022-11-15T01:02:11.063Z,98697.19
2022-11-15T01:03:11.064Z,98690.53
2022-11-15T01:04:11.063Z,98688.08
2022-11-15T01:05:11.062Z,98684.33
2022-11-15T01:06:11.064Z,98682.81
2022-11-15T01:07:11.101Z,98673.62
2022-11-15T01:08:16.063Z,98669.25
2022-11-15T01:09:11.071Z,98670.14
2022-11-15T01:10:11.163Z,98669.09
2022-11-15T01:11:11.067Z,98666.94
2022-11-15T01:12:11.071Z,98663.91
2022-11-15T01:13:11.064Z,98663.20
2022-11-15T01:14:11.061Z,98659.05
2022-11-15T01:15:11.101Z,98654.37
2022-11-15T01:16:11.065Z,98660.36
2022-11-15T01:17:11.060Z,98655.89
2022-11-15T01:18:11.066Z,98652.55
2022-11-15T01:19:11.066Z,98650.17
2022-11-15T01:20:11.060Z,98647.86
2022-11-15T01:21:12.062Z,98645.03
2022-11-15T01:22:11.060Z,98641.43
2022-11-15T01:23:11.058Z,98642.96
2022-11-15T01:24:13.062Z,98637.96
2022-11-15T01:25:11.060Z,98635.50
2022-11-15T01:26:12.058Z,98632.77
2022-11-15T01:27:11.058Z,98627.20
2022-11-15T01:28:11.061Z,98629.28
2022-11-15T01:29:11.059Z,98626.18
2022-11-15T01:30:11.057Z,98626.07
2022-11-15T01:31:17.061Z,98624.83
2022-11-15T01:32:11.057Z,98623.72
2022-11-15T01:33:11.064Z,98622.63
2022-11-15T01:34:11.060Z,98618.05
2022-11-15T01:35:11.060Z,98614.49
2022-11-15T01:36:14.062Z,98606.37
2022-11-15T01:37:11.060Z,98604.68
2022-11-15T01:38:11.058Z,98599.46
2022-11-15T01:39:11.062Z,98592.23
2022-11-15T01:40:11.068Z,98589.65
2022-11-15T01:41:21.060Z,98583.82
2022-11-15T01:42:14.057Z,98583.27
2022-11-15T01:43:19.061Z,98578.47
2022-11-15T01:44:19.085Z,98583.46
2022-11-15T01:45:17.062Z,98573.37
2022-11-15T01:46:19.062Z,98571.09
2022-11-15T01:47:16.062Z,98567.75
2022-11-15T01:48:12.063Z,98565.01
2022-11-15T01:49:17.063Z,98562.23
2022-11-15T01:50:15.060Z,98561.57
2022-11-15T01:51:13.061Z,98555.34
2022-11-15T01:52:14.063Z,98549.80
2022-11-15T01:53:11.062Z,98550.59
2022-11-15T01:54:14.072Z,98548.90
2022-11-15T01:55:20.070Z,98550.93
2022-11-15T01:56:14.061Z,98545.48
2022-11-15T01:57:11.062Z,98546.51
2022-11-15T01:58:11.061Z,98547.26
2022-11-15T01:59:11.063Z,98544.84
2022-11-15T02:00:11.060Z,98544.44
2022-11-15T02:01:11.107Z,98548.89
2022-11-15T02:02:11.063Z,98551.66
2022-11-15T02:03:11.062Z,98546.05
2022-11-15T02:04:16.068Z,98539.50
2022-11-15T02:05:11.066Z,98533.91
2022-11-15T02:06:11.061Z,98530.81
2022-11-15T02:07:11.117Z,98531.94
2022-11-15T02:08:11.064Z,98526.18
2022-11-15T02:09:11.062Z,98523.50
2022-11-15T02:10:17.067Z,98524.84
2022-11-15T02:11:11.064Z,98526.73
2022-11-15T02:12:11.063Z,98522.09
2022-11-15T02:13:11.064Z,98518.93
2022-11-15T02:14:12.068Z,98517.99
2022-11-15T02:15:11.070Z,98515.35
2022-11-15T02:16:19.065Z,98514.65
2022-11-15T02:17:19.064Z,98509.16
2022-11-15T02:18:20.061Z,98503.67
2022-11-15T02:19:19.063Z,98500.38
2022-11-15T02:20:21.066Z,98498.04
2022-11-15T02:21:19.062Z,98495.42
2022-11-15T02:22:19.060Z,98487.91
2022-11-15T02:23:19.058Z,98487.91
2022-11-15T02:24:19.055Z,98484.26
2022-11-15T02:25:19.058Z,98486.23
2022-11-15T02:26:20.068Z,98477.96
2022-11-15T02:27:21.070Z,98483.56
2022-11-15T02:28:19.058Z,98476.51
2022-11-15T02:29:18.055Z,98479.73
2022-11-15T02:30:19.058Z,98472.11
2022-11-15T02:31:19.072Z,98468.70
2022-11-15T02:32:19.062Z,98469.15
2022-11-15T02:33:21.062Z,98465.25
2022-11-15T02:34:21.062Z,98465.21
2022-11-15T02:35:21.059Z,98458.52
2022-11-15T02:36:21.067Z,98458.02
2022-11-15T02:37:18.062Z,98458.61
2022-11-15T02:38:19.057Z,98459.14
2022-11-15T02:39:21.061Z,98455.37
2022-11-15T02:40:19.062Z,98453.97
2022-11-15T02:41:15.062Z,98452.02
2022-11-15T02:42:20.060Z,98450.89
2022-11-15T02:43:19.058Z,98447.06
2022-11-15T02:44:19.061Z,98446.59
2022-11-15T02:45:14.060Z,98451.05
2022-11-15T02:46:19.070Z,98443.15
2022-11-15T02:47:17.065Z,98448.09
2022-11-15T02:48:11.059Z,98448.14
2022-11-15T02:49:11.063Z,98439.78
2022-11-15T02:50:15.062Z,98442.98
2022-11-15T02:51:11.059Z,98437.66
2022-11-15T02:52:11.064Z,98441.02
2022-11-15T02:53:11.070Z,98434.36
2022-11-15T02:54:13.061Z,98433.91
2022-11-15T02:55:19.062Z,98429.91
2022-11-15T02:56:12.063Z,98424.00
2022-11-15T02:57:17.063Z,98424.29
2022-11-15T02:58:19.061Z,98425.81
2022-11-15T02:59:19.069Z,98422.77
2022-11-15T03:00:19.063Z,98418.79
2022-11-15T03:01:19.135Z,98419.02
2022-11-15T03:02:19.063Z,98415.80
2022-11-15T03:03:19.063Z,98420.43
2022-11-15T03:04:21.063Z,98415.96
2022-11-15T03:05:20.065Z,98419.60
2022-11-15T03:06:21.068Z,98418.55
2022-11-15T03:07:19.089Z,98409.71
2022-11-15T03:08:19.064Z,98408.01
2022-11-15T03:09:19.062Z,98410.98
2022-11-15T03:10:21.064Z,98402.79
2022-11-15T03:11:12.063Z,98404.12
2022-11-15T03:12:17.064Z,98398.46
2022-11-15T03:13:19.065Z,98402.46
2022-11-15T03:14:19.059Z,98397.90
2022-11-15T03:15:19.065Z,98392.70
2022-11-15T03:16:17.071Z,98393.21
2022-11-15T03:17:21.069Z,98388.38
2022-11-15T03:18:20.060Z,98388.98
2022-11-15T03:19:19.062Z,98385.48
2022-11-15T03:20:11.064Z,98382.71
2022-11-15T03:21:12.067Z,98384.75
2022-11-15T03:22:12.059Z,98384.58
2022-11-15T03:23:11.059Z,98383.59
2022-11-15T03:24:11.064Z,98380.66
2022-11-15T03:25:14.055Z,98380.50
2022-11-15T03:26:13.058Z,98376.75
2022-11-15T03:27:14.067Z,98372.30
2022-11-15T03:28:13.062Z,98371.12
2022-11-15T03:29:19.054Z,98366.77
2022-11-15T03:30:11.062Z,98367.24
2022-11-15T03:31:15.071Z,98362.97
2022-11-15T03:32:17.064Z,98357.40
2022-11-15T03:33:11.063Z,98358.06
2022-11-15T03:34:15.060Z,98355.59
2022-11-15T03:35:19.060Z,98349.34
2022-11-15T03:36:11.060Z,98353.75
2022-11-15T03:37:12.056Z,98346.26
2022-11-15T03:38:20.144Z,98343.81
2022-11-15T03:39:12.523Z,98339.97
2022-11-15T03:40:11.061Z,98334.61
2022-11-15T03:41:18.058Z,98336.20
2022-11-15T03:42:21.059Z,98333.59
2022-11-15T03:43:21.061Z,98337.23
2022-11-15T03:44:19.071Z,98339.69
2022-11-15T03:45:18.076Z,98328.80
2022-11-15T03:46:17.058Z,98336.99
2022-11-15T03:47:19.059Z,98335.44
2022-11-15T03:48:21.060Z,98330.62
2022-11-15T03:49:20.067Z,98329.30
2022-11-15T03:50:13.062Z,98333.51
2022-11-15T03:51:11.061Z,98326.44
2022-11-15T03:52:11.064Z,98334.68
2022-11-15T03:53:11.068Z,98322.78
2022-11-15T03:54:12.059Z,98326.77
2022-11-15T03:55:12.062Z,98320.30
2022-11-15T03:56:11.068Z,98323.92
2022-11-15T03:57:11.061Z,98320.84
2022-11-15T03:58:11.062Z,98325.45
2022-11-15T03:59:11.069Z,98322.82
2022-11-15T04:00:11.082Z,98321.83
2022-11-15T04:01:11.185Z,98322.27
2022-11-15T04:02:11.070Z,98315.84
2022-11-15T04:03:11.064Z,98311.26
2022-11-15T04:04:11.067Z,98308.02
2022-11-15T04:05:11.063Z,98307.63
2022-11-15T04:06:11.066Z,98301.95
2022-11-15T04:07:11.123Z,98302.48
2022-11-15T04:08:11.064Z,98303.35
2022-11-15T04:09:11.069Z,98296.53
2022-11-15T04:10:12.060Z,98296.58
2022-11-15T04:11:11.065Z,98292.95
2022-11-15T04:12:11.071Z,98290.90
2022-11-15T04:13:11.064Z,98289.46
2022-11-15T04:14:11.059Z,98285.06
2022-11-15T04:15:13.068Z,98282.73
2022-11-15T04:16:11.065Z,98284.82
2022-11-15T04:17:11.063Z,98282.20
2022-11-15T04:18:11.063Z,98287.36
2022-11-15T04:19:15.063Z,98278.17
2022-11-15T04:20:15.062Z,98274.34
2022-11-15T04:21:15.061Z,98274.29
2022-11-15T04:22:15.062Z,98273.92
2022-11-15T04:23:15.062Z,98268.75
2022-11-15T04:24:15.062Z,98267.24
2022-11-15T04:25:11.056Z,98263.43
2022-11-15T04:26:13.061Z,98260.19
2022-11-15T04:27:11.063Z,98259.92
2022-11-15T04:28:11.063Z,98254.07
2022-11-15T04:29:15.059Z,98250.43
2022-11-15T04:30:11.066Z,98252.88
2022-11-15T04:31:11.062Z,98247.82
2022-11-15T04:32:11.057Z,98248.36
2022-11-15T04:33:11.063Z,98249.75
2022-11-15T04:34:11.063Z,98242.25
2022-11-15T04:35:11.061Z,98241.87
2022-11-15T04:36:15.073Z,98241.61
2022-11-15T04:37:15.064Z,98241.21
2022-11-15T04:38:11.058Z,98234.90
2022-11-15T04:39:11.057Z,98234.93
2022-11-15T04:40:11.069Z,98236.66
2022-11-15T04:41:11.063Z,98238.56
2022-11-15T04:42:11.058Z,98243.56
2022-11-15T04:43:11.061Z,98232.18
2022-11-15T04:44:11.062Z,98231.22
2022-11-15T04:45:11.063Z,98232.88
2022-11-15T04:46:11.062Z,98223.05
2022-11-15T04:47:11.062Z,98223.53
2022-11-15T04:48:11.060Z,98221.48
2022-11-15T04:49:11.063Z,98227.00
2022-11-15T04:50:11.062Z,98217.51
2022-11-15T04:51:11.060Z,98216.89
2022-11-15T04:52:11.062Z,98210.62
2022-11-15T04:53:11.069Z,98205.16
2022-11-15T04:54:11.061Z,98203.18
2022-11-15T04:55:11.063Z,98203.55
2022-11-15T04:56:11.070Z,98196.59
2022-11-15T04:57:11.064Z,98197.29
2022-11-15T04:58:11.060Z,98194.32
2022-11-15T04:59:11.065Z,98189.72
2022-11-15T05:00:13.065Z,98183.26
2022-11-15T05:01:13.169Z,98181.29
2022-11-15T05:02:11.065Z,98179.47
2022-11-15T05:03:15.063Z,98186.75
2022-11-15T05:04:15.062Z,98178.96
2022-11-15T05:05:11.063Z,98173.25
2022-11-15T05:06:11.070Z,98168.64
2022-11-15T05:07:11.154Z,98172.91
2022-11-15T05:08:11.063Z,98171.36
2022-11-15T05:09:11.066Z,98170.96
2022-11-15T05:10:11.064Z,98169.84
2022-11-15T05:11:11.059Z,98167.16
2022-11-15T05:12:11.070Z,98167.73
2022-11-15T05:13:11.064Z,98168.66
2022-11-15T05:14:11.061Z,98158.24
2022-11-15T05:15:11.067Z,98158.25
2022-11-15T05:16:11.065Z,98155.78
2022-11-15T05:17:11.064Z,98155.74
2022-11-15T05:18:11.063Z,98151.14
2022-11-15T05:19:11.066Z,98147.48
2022-11-15T05:20:11.064Z,98149.46
2022-11-15T05:21:11.073Z,98146.99
2022-11-15T05:22:11.068Z,98145.13
2022-11-15T05:23:11.062Z,98144.89
2022-11-15T05:24:12.058Z,98141.16
2022-11-15T05:25:11.060Z,98135.29
2022-11-15T05:26:11.056Z,98142.59
2022-11-15T05:27:11.063Z,98138.13
2022-11-15T05:28:11.065Z,98133.45
2022-11-15T05:29:12.063Z,98135.72
2022-11-15T05:30:11.058Z,98132.59
2022-11-15T05:31:11.060Z,98131.72
2022-11-15T05:32:11.062Z,98126.70
2022-11-15T05:33:11.057Z,98122.41
2022-11-15T05:34:12.066Z,98128.41
2022-11-15T05:35:13.069Z,98122.87
2022-11-15T05:36:19.059Z,98128.02
2022-11-15T05:37:11.059Z,98125.69
2022-11-15T05:38:11.059Z,98123.50
2022-11-15T05:39:11.061Z,98122.82
2022-11-15T05:40:11.058Z,98123.64
2022-11-15T05:41:11.068Z,98116.23
2022-11-15T05:42:13.068Z,98112.16
2022-11-15T05:43:11.060Z,98115.68
2022-11-15T05:44:12.066Z,98115.00
2022-11-15T05:45:11.062Z,98117.23
2022-11-15T05:46:11.074Z,98106.15
2022-11-15T05:47:12.063Z,98112.05
2022-11-15T05:48:11.092Z,98111.98
2022-11-15T05:49:14.062Z,98111.81
2022-11-15T05:50:13.058Z,98103.06
2022-11-15T05:51:11.060Z,98102.43
2022-11-15T05:52:13.062Z,98099.92
2022-11-15T05:53:11.061Z,98097.84
2022-11-15T05:54:11.060Z,98095.06
2022-11-15T05:55:11.065Z,98089.98
2022-11-15T05:56:11.060Z,98093.43
2022-11-15T05:57:11.065Z,98085.83
2022-11-15T05:58:11.069Z,98093.57
2022-11-15T05:59:11.062Z,98084.54
2022-11-15T06:00:11.066Z,98081.98
2022-11-15T06:01:11.075Z,98082.00
2022-11-15T06:02:11.153Z,98077.90
2022-11-15T06:03:11.059Z,98079.84
2022-11-15T06:04:11.066Z,98090.25
2022-11-15T06:05:11.063Z,98073.79
2022-11-15T06:06:15.192Z,98078.40
2022-11-15T06:07:13.495Z,98073.80
2022-11-15T06:08:11.071Z,98071.19
2022-11-15T06:09:11.061Z,98074.39
2022-11-15T06:10:11.064Z,98072.40
2022-11-15T06:11:11.070Z,98069.51
2022-11-15T06:12:11.061Z,98064.43
2022-11-15T06:13:11.065Z,98062.67
2022-11-15T06:14:11.074Z,98064.72
2022-11-15T06:15:11.069Z,98071.82
2022-11-15T06:16:11.066Z,98067.01
2022-11-15T06:17:11.413Z,98064.00
2022-11-15T06:18:11.065Z,98066.78
2022-11-15T06:19:11.061Z,98069.52
2022-11-15T06:20:11.073Z,98063.04
2022-11-15T06:21:11.059Z,98062.28
2022-11-15T06:22:11.056Z,98065.60
2022-11-15T06:23:11.058Z,98064.54
2022-11-15T06:24:11.060Z,98062.34
2022-11-15T06:25:11.057Z,98060.09
2022-11-15T06:26:11.062Z,98061.15
2022-11-15T06:27:11.060Z,98057.38
2022-11-15T06:28:11.056Z,98053.65
2022-11-15T06:29:11.061Z,98063.10
2022-11-15T06:30:11.060Z,98065.49
2022-11-15T06:31:11.059Z,98056.25
2022-11-15T06:32:11.068Z,98061.54
2022-11-15T06:33:11.060Z,98059.59
2022-11-15T06:34:11.058Z,98066.27
2022-11-15T06:35:11.064Z,98056.30
2022-11-15T06:36:16.194Z,98063.79
2022-11-15T06:37:13.068Z,98050.78
2022-11-15T06:38:13.061Z,98049.08
2022-11-15T06:39:11.063Z,98047.87
2022-11-15T06:40:11.059Z,98051.06
2022-11-15T06:41:11.058Z,98043.34
2022-11-15T06:42:12.064Z,98044.50
2022-11-15T06:43:11.061Z,98037.99
2022-11-15T06:44:11.061Z,98034.92
2022-11-15T06:45:11.060Z,98044.09
2022-11-15T06:46:11.067Z,98038.20
2022-11-15T06:47:11.060Z,98035.25
2022-11-15T06:48:11.062Z,98030.90
2022-11-15T06:49:11.064Z,98029.21
2022-11-15T06:50:11.060Z,98026.28
2022-11-15T06:51:11.061Z,98019.97
2022-11-15T06:52:11.076Z,98020.98
2022-11-15T06:53:11.062Z,98016.14
2022-11-15T06:54:11.063Z,98013.79
2022-11-15T06:55:11.069Z,98019.53
2022-11-15T06:56:11.065Z,98014.62
2022-11-15T06:57:11.063Z,98009.47
2022-11-15T06:58:11.063Z,98013.36
2022-11-15T06:59:11.061Z,98009.62
2022-11-15T07:00:11.063Z,98006.36
2022-11-15T07:01:11.138Z,98005.64
2022-11-15T07:02:14.062Z,98002.20
2022-11-15T07:03:11.063Z,97996.42
2022-11-15T07:04:11.064Z,98002.76
2022-11-15T07:05:11.062Z,97998.34
2022-11-15T07:06:11.065Z,97998.64
2022-11-15T07:07:11.112Z,97994.74
2022-11-15T07:08:11.061Z,97992.95
2022-11-15T07:09:11.066Z,97992.52
2022-11-15T07:10:11.065Z,97991.69
2022-11-15T07:11:11.062Z,97987.07
2022-11-15T07:12:11.064Z,97982.53
2022-11-15T07:13:11.072Z,97983.20
2022-11-15T07:14:11.063Z,97991.73
2022-11-15T07:15:11.065Z,97984.10
2022-11-15T07:16:11.072Z,97984.07
2022-11-15T07:17:11.064Z,97980.92
2022-11-15T07:18:11.066Z,97982.84
2022-11-15T07:19:11.072Z,97979.61
2022-11-15T07:20:11.067Z,97986.63
2022-11-15T07:21:13.055Z,97984.39
2022-11-15T07:22:11.068Z,97980.35
2022-11-15T07:23:11.060Z,97983.64
2022-11-15T07:24:11.059Z,97979.09
2022-11-15T07:25:11.060Z,97977.42
2022-11-15T07:26:11.063Z,97977.20
2022-11-15T07:27:11.059Z,97984.83
2022-11-15T07:28:11.061Z,97982.23
2022-11-15T07:29:11.068Z,97983.45
2022-11-15T07:30:11.058Z,97982.59
2022-11-15T07:31:11.062Z,97970.91
2022-11-15T07:32:11.068Z,97976.62
2022-11-15T07:33:11.062Z,97972.22
2022-11-15T07:34:11.064Z,97972.36
2022-11-15T07:35:11.069Z,97967.61
2022-11-15T07:36:11.062Z,97965.85
2022-11-15T07:37:11.059Z,97965.64
2022-11-15T07:38:11.065Z,97959.92
2022-11-15T07:39:11.070Z,97957.70
2022-11-15T07:40:11.068Z,97962.34
2022-11-15T07:41:11.064Z,97960.45
2022-11-15T07:42:15.064Z,97962.95
2022-11-15T07:43:11.063Z,97955.56
2022-11-15T07:44:11.065Z,97955.95
2022-11-15T07:45:11.070Z,97951.05
2022-11-15T07:46:11.060Z,97950.54
2022-11-15T07:47:11.063Z,97944.31
2022-11-15T07:48:11.069Z,97946.64
2022-11-15T07:49:11.065Z,97943.50
2022-11-15T07:50:11.062Z,97945.10
2022-11-15T07:51:14.020Z,97938.77
2022-11-15T07:52:11.064Z,97941.07
2022-11-15T07:53:11.065Z,97943.86
2022-11-15T07:54:11.062Z,97934.02
2022-11-15T07:55:11.064Z,97936.94
2022-11-15T07:56:11.065Z,97936.85
2022-11-15T07:57:11.068Z,97933.12
2022-11-15T07:58:11.064Z,97932.25
2022-11-15T07:59:11.063Z,97932.02
2022-11-15T08:00:11.064Z,97929.71
2022-11-15T08:01:11.278Z,97926.23
2022-11-15T08:02:11.111Z,97926.93
2022-11-15T08:03:14.068Z,97925.20
2022-11-15T08:04:11.075Z,97920.04
2022-11-15T08:05:11.064Z,97915.35
2022-11-15T08:06:11.069Z,97916.65
2022-11-15T08:07:11.132Z,97918.93
2022-11-15T08:08:11.061Z,97913.03
2022-11-15T08:09:11.070Z,97913.29
2022-11-15T08:10:12.072Z,97906.92
2022-11-15T08:11:11.063Z,97903.53
2022-11-15T08:12:11.066Z,97900.86
2022-11-15T08:13:11.101Z,97899.52
2022-11-15T08:14:11.063Z,97901.27
2022-11-15T08:15:11.067Z,97901.46
2022-11-15T08:16:11.076Z,97899.31
2022-11-15T08:17:11.067Z,97893.12
2022-11-15T08:18:13.067Z,97890.70
2022-11-15T08:19:11.078Z,97887.46
2022-11-15T08:20:11.066Z,97886.32
2022-11-15T08:21:17.137Z,97889.27
2022-11-15T08:22:13.776Z,97883.37
2022-11-15T08:23:11.063Z,97874.95
2022-11-15T08:24:12.058Z,97882.51
2022-11-15T08:25:11.060Z,97884.18
2022-11-15T08:26:11.065Z,97876.95
2022-11-15T08:27:11.094Z,97878.80
2022-11-15T08:28:11.066Z,97872.46
2022-11-15T08:29:11.071Z,97864.57
2022-11-15T08:30:11.069Z,97859.82
2022-11-15T08:31:15.060Z,97859.08
2022-11-15T08:32:11.068Z,97851.35
2022-11-15T08:33:12.059Z,97857.88
2022-11-15T08:34:11.068Z,97859.45
2022-11-15T08:35:11.070Z,97855.60
2022-11-15T08:36:14.062Z,97859.31
2022-11-15T08:37:11.061Z,97846.17
2022-11-15T08:38:11.060Z,97851.52
2022-11-15T08:39:12.062Z,97846.92
2022-11-15T08:40:11.063Z,97838.93
2022-11-15T08:41:14.062Z,97833.36
2022-11-15T08:42:14.558Z,97833.79
2022-11-15T08:43:13.081Z,97843.35
2022-11-15T08:44:11.069Z,97820.78
2022-11-15T08:45:11.063Z,97828.32
2022-11-15T08:46:13.073Z,97841.88
2022-11-15T08:47:12.064Z,97830.21
2022-11-15T08:48:11.070Z,97823.25
2022-11-15T08:49:11.060Z,97825.78
2022-11-15T08:50:11.063Z,97832.17
2022-11-15T08:51:11.071Z,97825.28
2022-11-15T08:52:11.072Z,97826.14
2022-11-15T08:53:11.059Z,97819.79
2022-11-15T08:54:11.067Z,97823.16
2022-11-15T08:55:11.071Z,97820.95
2022-11-15T08:56:11.062Z,97823.30
2022-11-15T08:57:11.066Z,97808.98
2022-11-15T08:58:11.066Z,97803.94
2022-11-15T08:59:11.062Z,97809.80
2022-11-15T09:00:11.065Z,97802.84
2022-11-15T09:01:19.200Z,97800.46
2022-11-15T09:02:15.063Z,97798.43
2022-11-15T09:03:11.067Z,97798.66
2022-11-15T09:04:11.071Z,97799.20
2022-11-15T09:05:11.066Z,97796.25
2022-11-15T09:06:11.069Z,97802.63
2022-11-15T09:07:11.161Z,97799.09
2022-11-15T09:08:40.353Z,97805.16
2022-11-15T09:09:13.164Z,97795.61
2022-11-15T09:10:11.066Z,97791.68
2022-11-15T09:11:11.068Z,97793.07
2022-11-15T09:12:11.065Z,97792.02
2022-11-15T09:13:11.066Z,97790.32
2022-11-15T09:14:11.069Z,97790.17
2022-11-15T09:15:11.063Z,97783.77
2022-11-15T09:16:11.065Z,97782.43
2022-11-15T09:17:11.066Z,97786.21
2022-11-15T09:18:11.063Z,97783.16
2022-11-15T09:19:12.030Z,97784.94
2022-11-15T09:20:11.074Z,97790.21
2022-11-15T09:21:11.058Z,97777.29
2022-11-15T09:22:11.063Z,97778.80
2022-11-15T09:23:11.067Z,97774.00
2022-11-15T09:24:11.058Z,97779.50
2022-11-15T09:25:11.328Z,97783.03
2022-11-15T09:26:11.070Z,97772.65
2022-11-15T09:27:11.059Z,97778.61
2022-11-15T09:28:11.062Z,97780.25
2022-11-15T09:29:11.067Z,97777.91
2022-11-15T09:30:11.058Z,97768.70
2022-11-15T09:31:11.064Z,97766.40
2022-11-15T09:32:11.068Z,97758.57
2022-11-15T09:33:13.058Z,97762.23
2022-11-15T09:34:11.062Z,97764.84
2022-11-15T09:35:11.069Z,97775.54
2022-11-15T09:36:11.062Z,97767.71
2022-11-15T09:37:11.058Z,97758.71
2022-11-15T09:38:11.063Z,97761.54
2022-11-15T09:39:11.063Z,97747.14
2022-11-15T09:40:13.056Z,97754.89
2022-11-15T09:41:19.081Z,97756.44
2022-11-15T09:42:21.064Z,97746.67
2022-11-15T09:43:21.065Z,97749.30
2022-11-15T09:44:25.342Z,97742.58
2022-11-15T09:45:19.868Z,97744.08
2022-11-15T09:46:21.062Z,97742.95
2022-11-15T09:47:21.069Z,97743.16
2022-11-15T09:48:21.062Z,97739.70
2022-11-15T09:49:12.066Z,97743.33
2022-11-15T09:50:14.068Z,97742.72
2022-11-15T09:51:19.065Z,97736.54
2022-11-15T09:52:11.073Z,97737.46
2022-11-15T09:53:17.063Z,97744.18
2022-11-15T09:54:51.104Z,97738.31
2022-11-15T09:55:14.093Z,97735.22
2022-11-15T09:56:19.065Z,97734.25
2022-11-15T09:57:19.074Z,97722.08
2022-11-15T09:58:23.063Z,97725.88
2022-11-15T09:59:19.060Z,97728.39
2022-11-15T10:00:45.190Z,97730.04
2022-11-15T10:01:19.208Z,97727.20
2022-11-15T10:02:21.082Z,97733.91
2022-11-15T10:03:15.081Z,97738.63
2022-11-15T10:04:12.094Z,97738.70
2022-11-15T10:05:15.066Z,97735.50
2022-11-15T10:06:21.063Z,97733.48
2022-11-15T10:07:19.154Z,97728.28
2022-11-15T10:08:19.063Z,97728.83
2022-11-15T10:09:22.857Z,97725.83
2022-11-15T10:10:18.071Z,97726.63
2022-11-15T10:11:36.843Z,97730.44
2022-11-15T10:12:14.196Z,97721.37
2022-11-15T10:13:21.069Z,97715.81
2022-11-15T10:14:21.066Z,97725.81
2022-11-15T10:15:15.066Z,97724.20
2022-11-15T10:16:19.066Z,97715.36
2022-11-15T10:17:19.066Z,97717.34
2022-11-15T10:18:19.110Z,97723.84
2022-11-15T10:19:19.075Z,97724.59
2022-11-15T10:20:19.160Z,97725.45
2022-11-15T10:21:21.059Z,97719.78
2022-11-15T10:22:19.058Z,97722.42
2022-11-15T10:23:15.061Z,97717.94
2022-11-15T10:24:19.060Z,97716.23
2022-11-15T10:25:20.056Z,97719.84
2022-11-15T10:26:13.058Z,97720.34
2022-11-15T10:27:16.066Z,97717.17
2022-11-15T10:28:15.068Z,97715.91
2022-11-15T10:29:11.064Z,97710.24
2022-11-15T10:30:14.061Z,97715.70
2022-11-15T10:31:19.067Z,97711.06
2022-11-15T10:32:11.062Z,97701.05
2022-11-15T10:33:23.060Z,97700.38
2022-11-15T10:34:17.061Z,97694.88
2022-11-15T10:35:19.067Z,97691.94
2022-11-15T10:36:18.084Z,97692.02
2022-11-15T10:37:11.062Z,97693.48
2022-11-15T10:38:14.061Z,97691.13
2022-11-15T10:39:14.062Z,97692.50
2022-11-15T10:40:19.064Z,97686.35
2022-11-15T10:41:12.060Z,97685.55
2022-11-15T10:42:21.062Z,97685.12
2022-11-15T10:43:18.062Z,97696.08
2022-11-15T10:44:19.063Z,97682.95
2022-11-15T10:45:19.060Z,97689.07
2022-11-15T10:46:45.120Z,97684.60
2022-11-15T10:47:21.854Z,97671.32
2022-11-15T10:48:19.064Z,97670.76
2022-11-15T10:49:18.085Z,97666.90
2022-11-15T10:50:19.063Z,97669.55
2022-11-15T10:51:19.061Z,97658.38
2022-11-15T10:52:19.062Z,97662.91
2022-11-15T10:53:19.071Z,97664.83
2022-11-15T10:54:13.784Z,97659.25
2022-11-15T10:55:21.062Z,97659.70
2022-11-15T10:56:13.062Z,97657.73
2022-11-15T10:57:19.070Z,97651.18
2022-11-15T10:58:19.064Z,97654.71
2022-11-15T10:59:19.061Z,97653.79
2022-11-15T11:00:19.066Z,97657.11
2022-11-15T11:01:17.138Z,97650.77
2022-11-15T11:02:19.075Z,97651.93
2022-11-15T11:03:19.065Z,97647.34
2022-11-15T11:04:11.062Z,97644.79
2022-11-15T11:05:19.065Z,97639.93
2022-11-15T11:06:18.098Z,97642.07
2022-11-15T11:07:19.128Z,97641.80
2022-11-15T11:08:19.066Z,97636.30
2022-11-15T11:09:19.067Z,97639.56
2022-11-15T11:10:49.222Z,97631.50
2022-11-15T11:11:13.077Z,97624.40
2022-11-15T11:12:13.067Z,97629.03
2022-11-15T11:13:15.064Z,97640.11
2022-11-15T11:14:18.077Z,97628.88
2022-11-15T11:15:14.074Z,97629.12
2022-11-15T11:16:19.065Z,97629.47
2022-11-15T11:17:18.061Z,97627.62
2022-11-15T11:18:21.064Z,97622.00
2022-11-15T11:19:23.073Z,97630.87
2022-11-15T11:20:19.077Z,97632.98
2022-11-15T11:21:15.062Z,97641.61
2022-11-15T11:22:19.061Z,97635.75
2022-11-15T11:23:19.060Z,97635.54
2022-11-15T11:24:21.066Z,97637.05
2022-11-15T11:25:19.061Z,97642.00
2022-11-15T11:26:23.057Z,97634.82
2022-11-15T11:27:19.058Z,97638.19
2022-11-15T11:28:21.059Z,97635.66
2022-11-15T11:29:19.066Z,97631.29
2022-11-15T11:30:19.061Z,97620.85
2022-11-15T11:31:19.057Z,97622.72
2022-11-15T11:32:19.062Z,97616.26
2022-11-15T11:33:18.062Z,97611.46
2022-11-15T11:34:21.060Z,97614.63
2022-11-15T11:35:18.057Z,97617.43
2022-11-15T11:36:21.057Z,97621.11
2022-11-15T11:37:21.061Z,97629.11
2022-11-15T11:38:19.066Z,97629.92
2022-11-15T11:39:19.062Z,97629.05
2022-11-15T11:40:19.061Z,97620.31
2022-11-15T11:41:19.058Z,97613.26
2022-11-15T11:42:19.063Z,97608.37
2022-11-15T11:43:19.071Z,97606.15
2022-11-15T11:44:21.062Z,97605.85