createdAt,value
2016-10-12T00:00:55.124Z,1008.76
2016-10-12T00:01:54.626Z,1008.76
2016-10-12T00:02:54.589Z,1008.78
2016-10-12T00:03:54.682Z,1008.79
2016-10-12T00:04:54.646Z,1008.82
2016-10-12T00:05:54.877Z,1008.81
2016-10-12T00:06:54.769Z,1008.77
2016-10-12T00:07:54.847Z,1008.78
2016-10-12T00:08:54.683Z,1008.79
2016-10-12T00:09:54.904Z,1008.73
2016-10-12T00:10:54.887Z,1008.79
2016-10-12T00:11:54.712Z,1008.77
2016-10-12T00:12:54.927Z,1008.79
2016-10-12T00:13:54.745Z,1008.8
2016-10-12T00:14:54.794Z,1008.78
2016-10-12T00:15:54.869Z,1008.76
2016-10-12T00:16:55.373Z,1008.74
2016-10-12T00:17:55.184Z,1008.8
2016-10-12T00:18:54.905Z,1008.83
2016-10-12T00:19:55.234Z,1008.8
2016-10-12T00:20:55.012Z,1008.84
2016-10-12T00:21:55.099Z,1008.85
2016-10-12T00:22:55.024Z,1008.85
2016-10-12T00:23:55.110Z,1008.89
2016-10-12T00:24:54.966Z,1008.84
2016-10-12T00:25:55.005Z,1008.85
2016-10-12T00:26:54.906Z,1008.85
2016-10-12T00:27:55.499Z,1008.81
2016-10-12T00:28:55.028Z,1008.87
2016-10-12T00:29:55.448Z,1008.9
2016-10-12T00:30:54.987Z,1008.86
2016-10-12T00:31:55.117Z,1008.9
2016-10-12T00:32:55.391Z,1008.9
2016-10-12T00:33:55.042Z,1008.93
2016-10-12T00:34:55.346Z,1008.92
2016-10-12T00:35:55.220Z,1008.96
2016-10-12T00:36:55.207Z,1008.89
2016-10-12T00:37:55.304Z,1008.94
2016-10-12T00:38:55.155Z,1008.92
2016-10-12T00:39:55.505Z,1008.9
2016-10-12T00:40:55.422Z,1008.93
2016-10-12T00:41:55.639Z,1008.89
2016-10-12T00:42:55.523Z,1008.91
2016-10-12T00:43:55.238Z,1008.91
2016-10-12T00:44:55.394Z,1008.94
2016-10-12T00:45:55.303Z,1008.94
2016-10-12T00:46:55.499Z,1008.96
2016-10-12T00:47:55.358Z,1008.99
2016-10-12T00:48:55.561Z,1008.97
2016-10-12T00:49:55.417Z,1008.97
2016-10-12T00:50:55.427Z,1008.96
2016-10-12T00:51:55.500Z,1008.97
2016-10-12T00:52:55.437Z,1008.94
2016-10-12T00:53:55.473Z,1008.93
2016-10-12T00:54:55.371Z,1008.9
2016-10-12T00:55:55.450Z,1008.92
2016-10-12T00:56:55.630Z,1008.92
2016-10-12T00:57:55.498Z,1008.91
2016-10-12T00:58:55.565Z,1008.96
2016-10-12T00:59:55.567Z,1008.98
2016-10-12T01:00:55.528Z,1008.95
2016-10-12T01:01:56.071Z,1008.96
2016-10-12T01:02:55.521Z,1008.96
2016-10-12T01:03:55.921Z,1008.99
2016-10-12T01:04:55.675Z,1008.98
2016-10-12T01:05:55.630Z,1008.96
2016-10-12T01:06:55.722Z,1008.98
2016-10-12T01:07:55.620Z,1008.99
2016-10-12T01:08:55.640Z,1009.03
2016-10-12T01:09:55.992Z,1008.99
2016-10-12T01:10:55.647Z,1008.99
2016-10-12T01:11:55.828Z,1008.95
2016-10-12T01:12:56.147Z,1008.98
2016-10-12T01:13:55.874Z,1008.94
2016-10-12T01:14:55.961Z,1008.93
2016-10-12T01:15:55.827Z,1008.94
2016-10-12T01:16:55.908Z,1008.95
2016-10-12T01:17:55.861Z,1008.92
2016-10-12T01:18:56.035Z,1008.92
2016-10-12T01:19:56.008Z,1008.91
2016-10-12T01:20:56.044Z,1008.9
2016-10-12T01:21:56.320Z,1008.94
2016-10-12T01:22:55.940Z,1008.97
2016-10-12T01:23:56.102Z,1008.95
2016-10-12T01:24:55.904Z,1008.93
2016-10-12T01:25:56.093Z,1008.94
2016-10-12T01:26:56.095Z,1008.94
2016-10-12T01:27:56.048Z,1008.86
2016-10-12T01:28:56.359Z,1008.91
2016-10-12T01:29:56.245Z,1008.89
2016-10-12T01:30:56.149Z,1008.86
2016-10-12T01:31:56.022Z,1008.87
2016-10-12T01:32:56.206Z,1008.86
2016-10-12T01:33:56.132Z,1008.85
2016-10-12T01:34:56.286Z,1008.82
2016-10-12T01:35:56.185Z,1008.84
2016-10-12T01:36:56.238Z,1008.81
2016-10-12T01:37:56.209Z,1008.81
2016-10-12T01:38:56.199Z,1008.86
2016-10-12T01:39:56.307Z,1008.8
2016-10-12T01:40:56.282Z,1008.79
2016-10-12T01:41:56.494Z,1008.81
2016-10-12T01:42:56.330Z,1008.8
2016-10-12T01:43:56.336Z,1008.78
2016-10-12T01:44:56.342Z,1008.74
2016-10-12T01:45:56.306Z,1008.78
2016-10-12T01:46:56.525Z,1008.73
2016-10-12T01:47:56.498Z,1008.75
2016-10-12T01:48:56.454Z,1008.75
2016-10-12T01:49:56.477Z,1008.72
2016-10-12T01:50:56.429Z,1008.76
2016-10-12T01:51:56.622Z,1008.74
2016-10-12T01:52:56.656Z,1008.72
2016-10-12T01:53:56.554Z,1008.74
2016-10-12T01:54:56.513Z,1008.73
2016-10-12T01:55:56.518Z,1008.76
2016-10-12T01:56:56.805Z,1008.76
2016-10-12T01:57:56.584Z,1008.78
2016-10-12T01:58:56.720Z,1008.71
2016-10-12T01:59:56.524Z,1008.75
2016-10-12T02:00:56.931Z,1008.73
2016-10-12T02:01:56.855Z,1008.73
2016-10-12T02:02:56.552Z,1008.74
2016-10-12T02:03:56.740Z,1008.73
2016-10-12T02:04:57.069Z,1008.73
2016-10-12T02:05:56.846Z,1008.76
2016-10-12T02:06:56.644Z,1008.73
2016-10-12T02:07:56.745Z,1008.72
2016-10-12T02:08:57.241Z,1008.69
2016-10-12T02:09:56.852Z,1008.74
2016-10-12T02:10:56.640Z,1008.74
2016-10-12T02:11:56.844Z,1008.74
2016-10-12T02:12:56.907Z,1008.72
2016-10-12T02:13:56.983Z,1008.76
2016-10-12T02:14:56.913Z,1008.74
2016-10-12T02:15:56.978Z,1008.74
2016-10-12T02:16:57.002Z,1008.71
2016-10-12T02:17:57.050Z,1008.76
2016-10-12T02:18:56.992Z,1008.74
2016-10-12T02:19:57.186Z,1008.79
2016-10-12T02:20:56.900Z,1008.76
2016-10-12T02:21:56.971Z,1008.73
2016-10-12T02:22:57.120Z,1008.76
2016-10-12T02:23:56.964Z,1008.78
2016-10-12T02:24:57.021Z,1008.77
2016-10-12T02:25:57.059Z,1008.81
2016-10-12T02:26:57.074Z,1008.8
2016-10-12T02:27:57.431Z,1008.82
2016-10-12T02:28:57.068Z,1008.81
2016-10-12T02:29:57.162Z,1008.79
2016-10-12T02:30:57.175Z,1008.78
2016-10-12T02:31:57.246Z,1008.77
2016-10-12T02:32:57.233Z,1008.77
2016-10-12T02:33:57.541Z,1008.8
2016-10-12T02:34:57.288Z,1008.81
2016-10-12T02:35:57.377Z,1008.82
2016-10-12T02:36:57.169Z,1008.81
2016-10-12T02:37:57.368Z,1008.84
2016-10-12T02:38:57.259Z,1008.82
2016-10-12T02:39:57.301Z,1008.8
2016-10-12T02:40:57.394Z,1008.83
2016-10-12T02:41:57.298Z,1008.81
2016-10-12T02:42:57.316Z,1008.8
2016-10-12T02:43:57.307Z,1008.84
2016-10-12T02:44:57.317Z,1008.84
2016-10-12T02:45:57.372Z,1008.84
2016-10-12T02:46:57.373Z,1008.86
2016-10-12T02:47:57.386Z,1008.85
2016-10-12T02:48:57.406Z,1008.83
2016-10-12T02:49:57.537Z,1008.86
2016-10-12T02:50:57.542Z,1008.87
2016-10-12T02:51:57.594Z,1008.86
2016-10-12T02:52:57.607Z,1008.85
2016-10-12T02:53:57.592Z,1008.88
2016-10-12T02:54:57.559Z,1008.89
2016-10-12T02:55:57.441Z,1008.93
2016-10-12T02:56:57.780Z,1008.89
2016-10-12T02:57:57.549Z,1008.89
2016-10-12T02:58:57.871Z,1008.91
2016-10-12T02:59:57.612Z,1008.92
2016-10-12T03:00:57.760Z,1008.94
2016-10-12T03:01:57.720Z,1008.91
2016-10-12T03:02:57.720Z,1008.93
2016-10-12T03:03:57.774Z,1008.89
2016-10-12T03:04:57.680Z,1008.93
2016-10-12T03:05:57.741Z,1008.93
2016-10-12T03:06:57.845Z,1008.89
2016-10-12T03:07:57.808Z,1008.95
2016-10-12T03:08:57.838Z,1008.88
2016-10-12T03:09:57.802Z,1008.9
2016-10-12T03:10:57.898Z,1008.94
2016-10-12T03:11:58.083Z,1008.92
2016-10-12T03:12:57.796Z,1008.9
2016-10-12T03:13:57.920Z,1008.86
2016-10-12T03:14:58.021Z,1008.91
2016-10-12T03:15:57.844Z,1008.88
2016-10-12T03:16:57.933Z,1008.91
2016-10-12T03:17:57.960Z,1008.9
2016-10-12T03:18:58.095Z,1008.88
2016-10-12T03:19:57.991Z,1008.89
2016-10-12T03:20:58.249Z,1008.9
2016-10-12T03:21:58.047Z,1008.95
2016-10-12T03:22:58.009Z,1008.96
2016-10-12T03:23:58.128Z,1008.96
2016-10-12T03:24:57.924Z,1008.94
2016-10-12T03:25:57.977Z,1008.99
2016-10-12T03:26:58.105Z,1008.97
2016-10-12T03:27:58.797Z,1008.94
2016-10-12T03:28:58.133Z,1008.92
2016-10-12T03:29:58.147Z,1008.87
2016-10-12T03:30:58.182Z,1008.86
2016-10-12T03:31:58.204Z,1008.91
2016-10-12T03:32:58.178Z,1008.85
2016-10-12T03:33:58.567Z,1008.9
2016-10-12T03:34:58.143Z,1008.81
2016-10-12T03:35:58.380Z,1008.83
2016-10-12T03:36:58.213Z,1008.87
2016-10-12T03:37:58.408Z,1008.93
2016-10-12T03:38:58.517Z,1008.91
2016-10-12T03:39:58.236Z,1008.92
2016-10-12T03:40:58.239Z,1008.92
2016-10-12T03:41:58.298Z,1008.9
2016-10-12T03:42:58.274Z,1008.91
2016-10-12T03:43:58.678Z,1008.91
2016-10-12T03:44:58.758Z,1008.88
2016-10-12T03:45:58.478Z,1008.88
2016-10-12T03:46:58.556Z,1008.92
2016-10-12T03:47:58.381Z,1008.93
2016-10-12T03:48:58.960Z,1008.93
2016-10-12T03:49:58.436Z,1008.95
2016-10-12T03:50:58.944Z,1008.95
2016-10-12T03:51:58.584Z,1008.94
2016-10-12T03:52:58.671Z,1008.96
2016-10-12T03:53:58.471Z,1008.94
2016-10-12T03:54:58.437Z,1008.93
2016-10-12T03:55:58.698Z,1008.98
2016-10-12T03:56:58.510Z,1008.97
2016-10-12T03:57:58.663Z,1008.94
2016-10-12T03:58:58.522Z,1008.94
2016-10-12T03:59:58.619Z,1008.97
2016-10-12T04:00:58.678Z,1008.95
2016-10-12T04:01:58.555Z,1008.98
2016-10-12T04:02:58.852Z,1009
2016-10-12T04:03:58.877Z,1008.98
2016-10-12T04:04:58.612Z,1008.96
2016-10-12T04:05:58.590Z,1008.98
2016-10-12T04:06:59.406Z,1008.92
2016-10-12T04:07:58.686Z,1008.96
2016-10-12T04:08:59.224Z,1009.03
2016-10-12T04:09:58.592Z,1008.98
2016-10-12T04:10:58.717Z,1008.99
2016-10-12T04:11:58.768Z,1008.96
2016-10-12T04:12:58.836Z,1008.99
2016-10-12T04:13:59.042Z,1008.98
2016-10-12T04:14:58.871Z,1009
2016-10-12T04:15:58.718Z,1009.01
2016-10-12T04:16:59.318Z,1008.97
2016-10-12T04:17:59.164Z,1008.95
2016-10-12T04:18:58.951Z,1009
2016-10-12T04:19:58.833Z,1008.99
2016-10-12T04:20:59.188Z,1009.02
2016-10-12T04:21:59.204Z,1009.01
2016-10-12T04:22:59.138Z,1009.03
2016-10-12T04:23:59.455Z,1009.07
2016-10-12T04:24:59.227Z,1009.04
2016-10-12T04:25:59.082Z,1009.06
2016-10-12T04:26:59.037Z,1009.07
2016-10-12T04:27:59.315Z,1009.1
2016-10-12T04:28:59.282Z,1009.1
2016-10-12T04:29:59.390Z,1009.09
2016-10-12T04:30:59.052Z,1009.14
2016-10-12T04:31:59.061Z,1009.11
2016-10-12T04:32:59.069Z,1009.08
2016-10-12T04:33:59.150Z,1009.11
2016-10-12T04:34:59.483Z,1009.12
2016-10-12T04:35:59.297Z,1009.09
2016-10-12T04:36:59.274Z,1009.13
2016-10-12T04:37:59.902Z,1009.09
2016-10-12T04:38:59.191Z,1009.09
2016-10-12T04:39:59.390Z,1009.09
2016-10-12T04:40:59.187Z,1009.08
2016-10-12T04:41:59.409Z,1009.07
2016-10-12T04:42:59.414Z,1009.05
2016-10-12T04:43:59.367Z,1009.06
2016-10-12T04:44:59.442Z,1009.06
2016-10-12T04:45:59.470Z,1009.03
2016-10-12T04:46:59.740Z,1009.04
2016-10-12T04:47:59.262Z,1009.05
2016-10-12T04:48:59.464Z,1009.07
2016-10-12T04:49:59.327Z,1009.04
2016-10-12T04:50:59.435Z,1009.04
2016-10-12T04:51:59.474Z,1009.03
2016-10-12T04:52:59.414Z,1009.03
2016-10-12T04:53:59.402Z,1009.04
2016-10-12T04:54:59.429Z,1009.05
2016-10-12T04:55:59.449Z,1009.04
2016-10-12T04:56:59.704Z,1009.06
2016-10-12T04:57:59.659Z,1009.08
2016-10-12T04:58:59.590Z,1009.08
2016-10-12T04:59:59.748Z,1009.05
2016-10-12T05:00:59.613Z,1009.1
2016-10-12T05:01:59.753Z,1009.11
2016-10-12T05:02:59.651Z,1009.14
2016-10-12T05:03:59.541Z,1009.12
2016-10-12T05:06:01.506Z,1009.15
2016-10-12T05:06:59.536Z,1009.14
2016-10-12T05:07:59.686Z,1009.11
2016-10-12T05:08:59.707Z,1009.14
2016-10-12T05:09:59.977Z,1009.12
2016-10-12T05:10:59.915Z,1009.2
2016-10-12T05:11:59.756Z,1009.17
2016-10-12T05:12:59.807Z,1009.17
2016-10-12T05:13:59.844Z,1009.12
2016-10-12T05:14:59.846Z,1009.12
2016-10-12T05:15:59.897Z,1009.16
2016-10-12T05:16:59.834Z,1009.18
2016-10-12T05:17:59.857Z,1009.2
2016-10-12T05:18:59.873Z,1009.2
2016-10-12T05:20:00.082Z,1009.2
2016-10-12T05:20:59.994Z,1009.22
2016-10-12T05:21:59.957Z,1009.23
2016-10-12T05:22:59.885Z,1009.22
2016-10-12T05:23:59.877Z,1009.22
2016-10-12T05:25:00.139Z,1009.23
2016-10-12T05:26:00.248Z,1009.24
2016-10-12T05:27:00.167Z,1009.22
2016-10-12T05:28:00.109Z,1009.29
2016-10-12T05:29:00.297Z,1009.25
2016-10-12T05:30:00.230Z,1009.22
2016-10-12T05:31:00.277Z,1009.24
2016-10-12T05:32:00.080Z,1009.19
2016-10-12T05:33:00.433Z,1009.21
2016-10-12T05:34:00.524Z,1009.27
2016-10-12T05:35:00.282Z,1009.23
2016-10-12T05:36:00.188Z,1009.23
2016-10-12T05:37:00.388Z,1009.23
2016-10-12T05:38:00.238Z,1009.21
2016-10-12T05:39:00.161Z,1009.29
2016-10-12T05:40:00.247Z,1009.28
2016-10-12T05:41:00.249Z,1009.31
2016-10-12T05:42:00.218Z,1009.29
2016-10-12T05:43:00.289Z,1009.31
2016-10-12T05:44:00.385Z,1009.31
2016-10-12T05:45:00.328Z,1009.32
2016-10-12T05:46:00.305Z,1009.32
2016-10-12T05:47:00.737Z,1009.33
2016-10-12T05:48:00.481Z,1009.35
2016-10-12T05:49:00.631Z,1009.35
2016-10-12T05:50:00.534Z,1009.39
2016-10-12T05:51:00.460Z,1009.38
2016-10-12T05:52:00.411Z,1009.37
2016-10-12T05:53:00.391Z,1009.35
2016-10-12T05:54:00.384Z,1009.4
2016-10-12T05:55:00.788Z,1009.45
2016-10-12T05:56:00.646Z,1009.43
2016-10-12T05:57:00.645Z,1009.41
2016-10-12T05:58:00.441Z,1009.43
2016-10-12T05:59:00.564Z,1009.4
2016-10-12T06:00:00.541Z,1009.45
2016-10-12T06:01:00.607Z,1009.47
2016-10-12T06:02:01.051Z,1009.46
2016-10-12T06:03:00.663Z,1009.49
2016-10-12T06:04:00.811Z,1009.45
2016-10-12T06:05:00.725Z,1009.48
2016-10-12T06:06:00.847Z,1009.46
2016-10-12T06:07:00.966Z,1009.44
2016-10-12T06:08:01.056Z,1009.44
2016-10-12T06:09:00.846Z,1009.47
2016-10-12T06:10:00.817Z,1009.45
2016-10-12T06:11:01.044Z,1009.45
2016-10-12T06:12:01.113Z,1009.44
2016-10-12T06:13:01.274Z,1009.48
2016-10-12T06:14:00.824Z,1009.46
2016-10-12T06:15:00.828Z,1009.47
2016-10-12T06:16:00.865Z,1009.47
2016-10-12T06:17:00.792Z,1009.48
2016-10-12T06:18:00.787Z,1009.52
2016-10-12T06:19:01.105Z,1009.49
2016-10-12T06:20:00.993Z,1009.5
2016-10-12T06:21:00.849Z,1009.52
2016-10-12T06:22:00.910Z,1009.54
2016-10-12T06:23:00.915Z,1009.52
2016-10-12T06:24:00.970Z,1009.56
2016-10-12T06:25:00.941Z,1009.54
2016-10-12T06:26:00.990Z,1009.56
2016-10-12T06:27:01.067Z,1009.54
2016-10-12T06:28:01.058Z,1009.63
2016-10-12T06:29:01.302Z,1009.62
2016-10-12T06:30:01.041Z,1009.63
2016-10-12T06:31:01.063Z,1009.62
2016-10-12T06:32:01.060Z,1009.65
2016-10-12T06:33:01.097Z,1009.64
2016-10-12T06:34:01.331Z,1009.62
2016-10-12T06:35:01.735Z,1009.6
2016-10-12T06:36:01.237Z,1009.63
2016-10-12T06:37:01.112Z,1009.65
2016-10-12T06:38:01.144Z,1009.62
2016-10-12T06:39:01.330Z,1009.61
2016-10-12T06:40:01.042Z,1009.63
2016-10-12T06:41:01.121Z,1009.65
2016-10-12T06:42:01.086Z,1009.65
2016-10-12T06:44:01.108Z,1009.67
2016-10-12T06:45:01.420Z,1009.66
2016-10-12T06:46:01.155Z,1009.69
2016-10-12T06:47:01.394Z,1009.66
2016-10-12T06:48:01.187Z,1009.68
2016-10-12T06:49:01.260Z,1009.66
2016-10-12T06:50:01.383Z,1009.71
2016-10-12T06:51:01.415Z,1009.73
2016-10-12T06:52:01.270Z,1009.68
2016-10-12T06:53:01.324Z,1009.7
2016-10-12T06:54:01.578Z,1009.7
2016-10-12T06:55:01.493Z,1009.77
2016-10-12T06:56:01.524Z,1009.77
2016-10-12T06:57:01.631Z,1009.78
2016-10-12T06:58:01.568Z,1009.84
2016-10-12T06:59:01.719Z,1009.81
2016-10-12T07:00:01.633Z,1009.84
2016-10-12T07:01:01.884Z,1009.86
2016-10-12T07:02:01.518Z,1009.85
2016-10-12T07:03:01.593Z,1009.84
2016-10-12T07:04:01.721Z,1009.9
2016-10-12T07:05:01.981Z,1009.87
2016-10-12T07:06:01.790Z,1009.85
2016-10-12T07:07:01.861Z,1009.87
2016-10-12T07:08:01.629Z,1009.86
2016-10-12T07:09:01.836Z,1009.88
2016-10-12T07:10:01.888Z,1009.9
2016-10-12T07:11:01.758Z,1009.91
2016-10-12T07:12:01.660Z,1009.94
2016-10-12T07:13:01.842Z,1009.94
2016-10-12T07:14:01.645Z,1009.97
2016-10-12T07:15:01.724Z,1009.99
2016-10-12T07:16:01.735Z,1009.94
2016-10-12T07:17:01.715Z,1010.01
2016-10-12T07:18:02.188Z,1010.02
2016-10-12T07:19:01.974Z,1009.99
2016-10-12T07:20:01.829Z,1010.01
2016-10-12T07:21:01.789Z,1010
2016-10-12T07:22:01.867Z,1010.04
2016-10-12T07:23:02.098Z,1010.05
2016-10-12T07:24:01.847Z,1010.02
2016-10-12T07:25:02.007Z,1010.02
2016-10-12T07:26:01.997Z,1010.05
2016-10-12T07:27:01.949Z,1010.05
2016-10-12T07:28:02.097Z,1010.09
2016-10-12T07:29:02.063Z,1010.09
2016-10-12T07:30:02.076Z,1010.09
2016-10-12T07:31:02.223Z,1010.1
2016-10-12T07:32:02.294Z,1010.12
2016-10-12T07:33:02.369Z,1010.1
2016-10-12T07:34:02.185Z,1010.13
2016-10-12T07:35:02.156Z,1010.11
2016-10-12T07:36:02.111Z,1010.12
2016-10-12T07:37:02.366Z,1010.12
2016-10-12T07:38:02.172Z,1010.09
2016-10-12T07:39:02.289Z,1010.14
2016-10-12T07:40:02.476Z,1010.15
2016-10-12T07:41:02.229Z,1010.14
2016-10-12T07:42:02.343Z,1010.14
2016-10-12T07:43:02.672Z,1010.16
2016-10-12T07:44:02.447Z,1010.14
2016-10-12T07:45:02.501Z,1010.18
2016-10-12T07:46:02.426Z,1010.19
2016-10-12T07:47:02.302Z,1010.21
2016-10-12T07:48:02.384Z,1010.22
2016-10-12T07:49:02.245Z,1010.17
2016-10-12T07:50:02.669Z,1010.24
2016-10-12T07:51:02.380Z,1010.26
2016-10-12T07:52:02.370Z,1010.24
2016-10-12T07:53:02.430Z,1010.25
2016-10-12T07:54:02.628Z,1010.26
2016-10-12T07:55:02.628Z,1010.25
2016-10-12T07:56:02.385Z,1010.26
2016-10-12T07:57:02.581Z,1010.26
2016-10-12T07:58:02.535Z,1010.23
2016-10-12T07:59:02.550Z,1010.23
2016-10-12T08:00:02.442Z,1010.24
2016-10-12T08:01:03.342Z,1010.24
2016-10-12T08:02:03.233Z,1010.22
2016-10-12T08:03:02.814Z,1010.25
2016-10-12T08:04:02.512Z,1010.22
2016-10-12T08:05:02.590Z,1010.24
2016-10-12T08:06:03.048Z,1010.24
2016-10-12T08:07:02.941Z,1010.24
2016-10-12T08:08:02.711Z,1010.27
2016-10-12T08:09:02.676Z,1010.28
2016-10-12T08:10:02.652Z,1010.32
2016-10-12T08:11:03.032Z,1010.29
2016-10-12T08:12:02.741Z,1010.31
2016-10-12T08:13:03.340Z,1010.37
2016-10-12T08:14:02.837Z,1010.35
2016-10-12T08:15:03.061Z,1010.38
2016-10-12T08:16:03.094Z,1010.37
2016-10-12T08:17:02.937Z,1010.36
2016-10-12T08:18:02.733Z,1010.36
2016-10-12T08:19:03.152Z,1010.37
2016-10-12T08:20:02.872Z,1010.37
2016-10-12T08:21:03.718Z,1010.37
2016-10-12T08:22:02.862Z,1010.39
2016-10-12T08:23:02.925Z,1010.38
2016-10-12T08:24:02.875Z,1010.36
2016-10-12T08:25:02.990Z,1010.37
2016-10-12T08:26:03.294Z,1010.4
2016-10-12T08:27:03.004Z,1010.41
2016-10-12T08:28:02.922Z,1010.43
2016-10-12T08:29:03.062Z,1010.44
2016-10-12T08:30:03.010Z,1010.45
2016-10-12T08:31:03.236Z,1010.48
2016-10-12T08:32:02.958Z,1010.52
2016-10-12T08:33:03.335Z,1010.43
2016-10-12T08:34:03.161Z,1010.47
2016-10-12T08:35:03.099Z,1010.48
2016-10-12T08:36:03.250Z,1010.46
2016-10-12T08:37:03.683Z,1010.49
2016-10-12T08:38:03.743Z,1010.48
2016-10-12T08:39:03.435Z,1010.45
2016-10-12T08:40:03.207Z,1010.5
2016-10-12T08:41:03.686Z,1010.46
2016-10-12T08:42:03.243Z,1010.44
2016-10-12T08:43:03.252Z,1010.46
2016-10-12T08:44:03.702Z,1010.43
2016-10-12T08:45:03.329Z,1010.44
2016-10-12T08:46:03.361Z,1010.46
2016-10-12T08:47:03.624Z,1010.45
2016-10-12T08:48:03.615Z,1010.42
2016-10-12T08:49:03.299Z,1010.49
2016-10-12T08:50:03.643Z,1010.46
2016-10-12T08:51:03.526Z,1010.5
2016-10-12T08:52:03.413Z,1010.48
2016-10-12T08:53:03.383Z,1010.46
2016-10-12T08:54:03.488Z,1010.49
2016-10-12T08:55:03.605Z,1010.52
2016-10-12T08:56:03.553Z,1010.56
2016-10-12T08:57:03.457Z,1010.52
2016-10-12T08:58:04.150Z,1010.52
2016-10-12T08:59:03.593Z,1010.5
2016-10-12T09:00:03.476Z,1010.49
2016-10-12T09:01:03.524Z,1010.48
2016-10-12T09:02:03.514Z,1010.45
2016-10-12T09:03:03.639Z,1010.48
2016-10-12T09:04:03.599Z,1010.44
2016-10-12T09:05:03.660Z,1010.46
2016-10-12T09:06:03.739Z,1010.46
2016-10-12T09:07:03.619Z,1010.5
2016-10-12T09:08:03.613Z,1010.44
2016-10-12T09:09:04.113Z,1010.46
2016-10-12T09:10:03.620Z,1010.47
2016-10-12T09:11:03.668Z,1010.5
2016-10-12T09:12:03.788Z,1010.46
2016-10-12T09:13:03.760Z,1010.51
2016-10-12T09:14:03.745Z,1010.52
2016-10-12T09:15:03.750Z,1010.46
2016-10-12T09:16:03.765Z,1010.44
2016-10-12T09:17:03.744Z,1010.46
2016-10-12T09:18:03.801Z,1010.5
2016-10-12T09:19:04.330Z,1010.49
2016-10-12T09:20:03.773Z,1010.52
2016-10-12T09:21:04.013Z,1010.57
2016-10-12T09:22:03.888Z,1010.57
2016-10-12T09:23:03.991Z,1010.59
2016-10-12T09:24:03.900Z,1010.66
2016-10-12T09:25:03.992Z,1010.64
2016-10-12T09:26:03.928Z,1010.65
2016-10-12T09:27:03.993Z,1010.68
2016-10-12T09:28:04.172Z,1010.67
2016-10-12T09:29:05.060Z,1010.67
2016-10-12T09:30:03.998Z,1010.65
2016-10-12T09:31:03.970Z,1010.66
2016-10-12T09:32:03.970Z,1010.66
2016-10-12T09:33:04.160Z,1010.65
2016-10-12T09:34:04.132Z,1010.71
2016-10-12T09:35:04.050Z,1010.67
2016-10-12T09:36:04.147Z,1010.68
2016-10-12T09:37:04.245Z,1010.7
2016-10-12T09:38:04.209Z,1010.71
2016-10-12T09:39:04.097Z,1010.67
2016-10-12T09:40:04.491Z,1010.67
2016-10-12T09:41:04.289Z,1010.63
2016-10-12T09:42:04.268Z,1010.68
2016-10-12T09:43:04.196Z,1010.67
2016-10-12T09:44:04.575Z,1010.68
2016-10-12T09:45:04.301Z,1010.69
2016-10-12T09:46:04.340Z,1010.72
2016-10-12T09:47:04.657Z,1010.74
2016-10-12T09:48:04.759Z,1010.72
2016-10-12T09:49:04.221Z,1010.73
2016-10-12T09:50:04.580Z,1010.73
2016-10-12T09:51:04.469Z,1010.74
2016-10-12T09:52:04.726Z,1010.75
2016-10-12T09:53:04.756Z,1010.72
2016-10-12T09:54:04.353Z,1010.66
2016-10-12T09:55:04.941Z,1010.64
2016-10-12T09:56:04.629Z,1010.61
2016-10-12T09:57:04.660Z,1010.62
2016-10-12T09:58:04.860Z,1010.64
2016-10-12T09:59:05.099Z,1010.66
2016-10-12T10:00:04.515Z,1010.66
2016-10-12T10:01:04.839Z,1010.67
2016-10-12T10:02:04.661Z,1010.62
2016-10-12T10:03:04.849Z,1010.61
2016-10-12T10:04:04.640Z,1010.58
2016-10-12T10:05:04.829Z,1010.53
2016-10-12T10:06:04.752Z,1010.56
2016-10-12T10:07:04.665Z,1010.54
2016-10-12T10:08:05.133Z,1010.57
2016-10-12T10:09:05.205Z,1010.59
2016-10-12T10:10:04.744Z,1010.6
2016-10-12T10:11:04.853Z,1010.58
2016-10-12T10:12:07.292Z,1010.54
2016-10-12T10:13:04.736Z,1010.6
2016-10-12T10:14:05.027Z,1010.64
2016-10-12T10:15:05.158Z,1010.69
2016-10-12T10:16:05.161Z,1010.66
2016-10-12T10:17:04.831Z,1010.67
2016-10-12T10:18:05.063Z,1010.71
2016-10-12T10:19:05.162Z,1010.67
2016-10-12T10:20:05.305Z,1010.66
2016-10-12T10:21:05.033Z,1010.63
2016-10-12T10:22:05.008Z,1010.58
2016-10-12T10:23:05.106Z,1010.53
2016-10-12T10:24:05.073Z,1010.51
2016-10-12T10:25:05.270Z,1010.53
2016-10-12T10:26:05.098Z,1010.49
2016-10-12T10:27:05.596Z,1010.44
2016-10-12T10:28:05.324Z,1010.44
2016-10-12T10:29:05.277Z,1010.45
2016-10-12T10:30:05.415Z,1010.45
2016-10-12T10:31:05.489Z,1010.45
2016-10-12T10:32:05.623Z,1010.46
2016-10-12T10:33:05.272Z,1010.48
2016-10-12T10:34:05.365Z,1010.53
2016-10-12T10:35:05.628Z,1010.53
2016-10-12T10:36:05.544Z,1010.52
2016-10-12T10:37:05.339Z,1010.56
2016-10-12T10:38:05.463Z,1010.53
2016-10-12T10:39:05.489Z,1010.5
2016-10-12T10:40:05.739Z,1010.5
2016-10-12T10:41:05.419Z,1010.52
2016-10-12T10:42:05.348Z,1010.54
2016-10-12T10:43:05.463Z,1010.51
2016-10-12T10:44:05.493Z,1010.47
2016-10-12T10:45:05.357Z,1010.46
2016-10-12T10:46:05.613Z,1010.47
2016-10-12T10:47:05.429Z,1010.47
2016-10-12T10:48:05.481Z,1010.52
2016-10-12T10:49:05.515Z,1010.5
2016-10-12T10:50:05.735Z,1010.55
2016-10-12T10:51:05.689Z,1010.53
2016-10-12T10:52:05.739Z,1010.54
2016-10-12T10:53:05.575Z,1010.54
2016-10-12T10:54:05.604Z,1010.51
2016-10-12T10:55:06.091Z,1010.5
2016-10-12T10:56:05.582Z,1010.5
2016-10-12T10:57:05.604Z,1010.54
2016-10-12T10:58:05.645Z,1010.62
2016-10-12T10:59:05.752Z,1010.61
2016-10-12T11:00:05.539Z,1010.52
2016-10-12T11:01:05.927Z,1010.56
2016-10-12T11:02:05.732Z,1010.57
2016-10-12T11:03:05.737Z,1010.58
2016-10-12T11:04:05.924Z,1010.54
2016-10-12T11:05:06.159Z,1010.53
2016-10-12T11:06:06.192Z,1010.46
2016-10-12T11:07:05.949Z,1010.47
2016-10-12T11:08:05.825Z,1010.5
2016-10-12T11:09:05.744Z,1010.48
2016-10-12T11:10:05.745Z,1010.55
2016-10-12T11:11:05.937Z,1010.58
2016-10-12T11:12:05.908Z,1010.56
2016-10-12T11:13:05.997Z,1010.53
2016-10-12T11:14:05.808Z,1010.51
2016-10-12T11:15:06.204Z,1010.58
2016-10-12T11:16:06.064Z,1010.53
2016-10-12T11:17:06.403Z,1010.56
2016-10-12T11:18:06.030Z,1010.56
2016-10-12T11:19:06.176Z,1010.53
2016-10-12T11:20:06.243Z,1010.63
2016-10-12T11:21:06.187Z,1010.61
2016-10-12T11:22:06.146Z,1010.58
2016-10-12T11:23:06.002Z,1010.58
2016-10-12T11:24:06.058Z,1010.6
2016-10-12T11:25:06.246Z,1010.6
2016-10-12T11:26:06.116Z,1010.61
2016-10-12T11:27:06.075Z,1010.63
2016-10-12T11:28:06.127Z,1010.67
2016-10-12T11:29:06.153Z,1010.66
2016-10-12T11:30:06.127Z,1010.68
2016-10-12T11:31:06.234Z,1010.69
2016-10-12T11:32:06.270Z,1010.66
2016-10-12T11:33:06.775Z,1010.67
2016-10-12T11:34:06.182Z,1010.65
2016-10-12T11:35:06.396Z,1010.62
2016-10-12T11:36:06.427Z,1010.64
2016-10-12T11:37:06.392Z,1010.61
2016-10-12T11:38:06.505Z,1010.64
2016-10-12T11:39:06.529Z,1010.64
2016-10-12T11:40:06.544Z,1010.6
2016-10-12T11:41:06.533Z,1010.61
2016-10-12T11:42:06.411Z,1010.61
2016-10-12T11:43:06.545Z,1010.61
2016-10-12T11:44:06.671Z,1010.58
2016-10-12T11:45:06.383Z,1010.55
2016-10-12T11:46:06.652Z,1010.56
2016-10-12T11:47:06.622Z,1010.55
2016-10-12T11:48:06.534Z,1010.5
2016-10-12T11:49:06.592Z,1010.46
2016-10-12T11:50:06.659Z,1010.47
2016-10-12T11:51:07.176Z,1010.51
2016-10-12T11:52:06.759Z,1010.54
2016-10-12T11:53:06.859Z,1010.49
2016-10-12T11:54:06.675Z,1010.5
2016-10-12T11:55:06.563Z,1010.44
2016-10-12T11:56:06.646Z,1010.46
2016-10-12T11:57:06.926Z,1010.38
2016-10-12T11:58:06.992Z,1010.41
2016-10-12T11:59:07.053Z,1010.44
2016-10-12T12:00:06.777Z,1010.42
2016-10-12T12:01:06.920Z,1010.42
2016-10-12T12:02:06.950Z,1010.44
2016-10-12T12:03:06.907Z,1010.45
2016-10-12T12:04:06.828Z,1010.46
2016-10-12T12:05:06.708Z,1010.42
2016-10-12T12:06:06.929Z,1010.4
2016-10-12T12:07:06.859Z,1010.41
2016-10-12T12:08:07.015Z,1010.44
2016-10-12T12:09:06.895Z,1010.44
2016-10-12T12:10:06.902Z,1010.38