createdAt,value
2023-03-30T00:01:17.487Z,46.58
2023-03-30T00:03:50.525Z,45.47
2023-03-30T00:06:26.648Z,49.42
2023-03-30T00:08:58.493Z,51.40
2023-03-30T00:11:27.589Z,49.00
2023-03-30T00:13:54.988Z,47.22
2023-03-30T00:16:30.952Z,52.65
2023-03-30T00:18:57.860Z,47.03
2023-03-30T00:21:28.044Z,49.75
2023-03-30T00:23:57.635Z,49.67
2023-03-30T00:26:27.284Z,50.13
2023-03-30T00:28:53.922Z,51.38
2023-03-30T00:31:20.739Z,47.50
2023-03-30T00:33:47.995Z,49.95
2023-03-30T00:36:16.606Z,48.83
2023-03-30T00:38:44.136Z,49.85
2023-03-30T00:41:12.179Z,52.28
2023-03-30T00:44:08.043Z,51.92
2023-03-30T00:46:36.004Z,53.13
2023-03-30T00:49:13.932Z,53.10
2023-03-30T00:51:45.086Z,52.03
2023-03-30T00:54:22.710Z,52.58
2023-03-30T00:56:54.105Z,51.03
2023-03-30T00:59:20.794Z,49.28
2023-03-30T01:01:50.318Z,53.50
2023-03-30T01:04:17.258Z,47.95
2023-03-30T01:06:48.671Z,54.78
2023-03-30T01:09:16.983Z,47.67
2023-03-30T01:11:44.773Z,51.42
2023-03-30T01:14:16.822Z,51.65
2023-03-30T01:17:17.099Z,49.20
2023-03-30T01:20:29.050Z,53.08
2023-03-30T01:24:11.076Z,48.95
2023-03-30T01:27:08.660Z,49.35
2023-03-30T01:29:54.911Z,46.53
2023-03-30T01:32:58.215Z,52.08
2023-03-30T01:36:21.974Z,55.35
2023-03-30T01:39:29.285Z,47.38
2023-03-30T01:42:37.184Z,51.60
2023-03-30T01:46:02.075Z,53.63
2023-03-30T01:49:29.292Z,53.58
2023-03-30T01:52:17.881Z,49.00
2023-03-30T01:55:00.522Z,57.42
2023-03-30T01:58:02.727Z,55.50
2023-03-30T02:00:38.266Z,54.00
2023-03-30T02:03:17.069Z,54.17
2023-03-30T02:05:50.969Z,53.40
2023-03-30T02:08:32.857Z,52.70
2023-03-30T02:11:00.185Z,53.15
2023-03-30T02:13:43.721Z,52.00
2023-03-30T02:16:27.226Z,52.85
2023-03-30T02:18:54.727Z,50.20
2023-03-30T02:21:22.480Z,52.90
2023-03-30T02:23:55.834Z,54.40
2023-03-30T02:26:27.890Z,54.33
2023-03-30T02:28:55.131Z,53.28
2023-03-30T02:31:22.427Z,51.22
2023-03-30T02:34:56.981Z,55.40
2023-03-30T02:37:52.547Z,54.72
2023-03-30T02:40:44.027Z,51.95
2023-03-30T02:43:56.441Z,55.42
2023-03-30T02:47:04.982Z,48.55
2023-03-30T02:50:04.110Z,48.40
2023-03-30T02:53:02.218Z,46.47
2023-03-30T02:56:06.766Z,45.55
2023-03-30T02:58:55.118Z,51.25
2023-03-30T03:01:43.089Z,46.15
2023-03-30T03:04:12.954Z,50.35
2023-03-30T03:06:44.536Z,54.45
2023-03-30T03:09:15.281Z,51.38
2023-03-30T03:11:45.484Z,48.83
2023-03-30T03:14:12.190Z,54.90
2023-03-30T03:16:43.717Z,52.90
2023-03-30T03:19:10.669Z,51.55
2023-03-30T03:21:45.007Z,51.35
2023-03-30T03:26:44.067Z,52.80
2023-03-30T03:29:10.842Z,53.95
2023-03-30T03:31:38.130Z,51.20
2023-03-30T03:34:05.389Z,52.45
2023-03-30T03:36:38.133Z,53.38
2023-03-30T03:39:04.976Z,49.63
2023-03-30T03:41:36.445Z,53.67
2023-03-30T03:44:07.336Z,46.95
2023-03-30T03:46:36.241Z,52.78
2023-03-30T03:49:03.379Z,44.28
2023-03-30T03:51:33.741Z,44.88
2023-03-30T03:54:00.800Z,52.58
2023-03-30T03:56:30.263Z,53.40
2023-03-30T03:58:57.391Z,50.45
2023-03-30T04:01:27.025Z,48.10
2023-03-30T04:03:53.734Z,48.03
2023-03-30T04:06:20.587Z,52.17
2023-03-30T04:08:47.621Z,44.72
2023-03-30T04:11:14.383Z,48.92
2023-03-30T04:13:51.083Z,48.55
2023-03-30T04:16:17.768Z,45.70
2023-03-30T04:18:44.553Z,53.83
2023-03-30T04:21:13.143Z,47.90
2023-03-30T04:23:49.137Z,46.85
2023-03-30T04:26:18.919Z,47.67
2023-03-30T04:28:48.970Z,45.50
2023-03-30T04:31:15.627Z,43.55
2023-03-30T04:33:51.880Z,50.63
2023-03-30T04:39:12.272Z,48.72
2023-03-30T04:41:46.078Z,53.75
2023-03-30T04:44:13.202Z,48.22
2023-03-30T04:46:47.592Z,51.65
2023-03-30T04:49:14.282Z,49.53
2023-03-30T04:51:44.216Z,46.90
2023-03-30T04:54:11.260Z,49.92
2023-03-30T04:56:40.766Z,48.28
2023-03-30T04:59:07.600Z,50.90
2023-03-30T05:01:34.358Z,46.03
2023-03-30T05:04:01.528Z,49.47
2023-03-30T05:06:29.633Z,46.45
2023-03-30T05:08:56.485Z,51.50
2023-03-30T05:11:23.146Z,50.45
2023-03-30T05:13:56.762Z,52.05
2023-03-30T05:16:23.685Z,54.47
2023-03-30T05:18:51.814Z,55.88
2023-03-30T05:21:18.605Z,50.05
2023-03-30T05:23:47.359Z,51.13
2023-03-30T05:26:14.173Z,48.50
2023-03-30T05:28:43.768Z,51.55
2023-03-30T05:31:10.453Z,47.53
2023-03-30T05:33:37.385Z,46.28
2023-03-30T05:36:04.756Z,49.58
2023-03-30T05:38:34.858Z,50.03
2023-03-30T06:24:30.098Z,29.98
2023-03-30T06:26:57.001Z,27.35
2023-03-30T06:29:23.736Z,28.58
2023-03-30T06:31:51.339Z,24.77
2023-03-30T06:34:18.121Z,26.70
2023-03-30T06:36:48.007Z,23.83
2023-03-30T06:39:15.422Z,24.33
2023-03-30T06:41:45.349Z,25.20
2023-03-30T06:44:14.799Z,20.60
2023-03-30T06:46:44.893Z,21.45
2023-03-30T06:49:13.102Z,22.65
2023-03-30T06:51:46.003Z,23.63
2023-03-30T06:54:12.859Z,22.80
2023-03-30T06:56:42.678Z,22.55
2023-03-30T06:59:09.393Z,24.52
2023-03-30T07:01:39.123Z,22.23
2023-03-30T07:04:05.812Z,23.70
2023-03-30T07:06:32.541Z,24.67
2023-03-30T07:08:59.365Z,23.23
2023-03-30T07:11:26.487Z,22.90
2023-03-30T07:13:56.219Z,22.35
2023-03-30T07:16:26.361Z,25.27
2023-03-30T07:18:53.140Z,23.52
2023-03-30T07:21:19.871Z,28.80
2023-03-30T07:23:46.473Z,22.88
2023-03-30T07:26:13.136Z,27.15
2023-03-30T07:28:45.229Z,27.58
2023-03-30T07:31:14.751Z,29.25
2023-03-30T07:33:46.864Z,27.08
2023-03-30T07:36:14.235Z,25.08
2023-03-30T07:38:47.612Z,24.88
2023-03-30T07:41:16.326Z,23.27
2023-03-30T07:43:46.361Z,25.10
2023-03-30T07:46:13.310Z,28.58
2023-03-30T07:48:46.223Z,25.17
2023-03-30T07:51:17.273Z,26.63
2023-03-30T07:53:44.040Z,28.65
2023-03-30T07:56:11.136Z,24.98
2023-03-30T07:58:43.964Z,23.67
2023-03-30T08:01:11.072Z,30.98
2023-03-30T08:03:48.138Z,31.08
2023-03-30T08:06:15.588Z,28.83
2023-03-30T08:08:46.908Z,26.10
2023-03-30T08:11:15.432Z,19.30
2023-03-30T08:13:48.306Z,20.38
2023-03-30T08:16:15.595Z,22.02
2023-03-30T08:18:47.204Z,20.58
2023-03-30T08:21:14.113Z,15.43
2023-03-30T08:23:50.782Z,16.50
2023-03-30T08:26:18.022Z,16.63
2023-03-30T08:28:46.311Z,14.38
2023-03-30T08:31:12.996Z,14.10
2023-03-30T08:33:43.275Z,14.55
2023-03-30T08:36:10.228Z,12.90
2023-03-30T08:38:45.279Z,13.23
2023-03-30T08:41:30.401Z,11.10
2023-03-30T08:44:33.467Z,11.65
2023-03-30T08:47:13.024Z,9.90
2023-03-30T08:49:57.936Z,13.60
2023-03-30T08:52:26.688Z,13.93
2023-03-30T08:54:55.046Z,9.45
2023-03-30T08:57:56.584Z,11.65
2023-03-30T09:00:49.653Z,11.30
2023-03-30T09:04:12.566Z,10.13
2023-03-30T09:06:53.708Z,9.45
2023-03-30T09:09:28.610Z,10.35
2023-03-30T09:12:13.780Z,9.38
2023-03-30T09:15:49.047Z,10.63
2023-03-30T09:18:48.309Z,11.80
2023-03-30T09:21:16.510Z,7.32
2023-03-30T09:23:46.778Z,9.65
2023-03-30T09:26:59.724Z,16.05
2023-03-30T09:29:33.185Z,8.95
2023-03-30T09:32:43.987Z,9.88
2023-03-30T09:35:42.027Z,8.63
2023-03-30T09:38:15.891Z,9.65
2023-03-30T09:41:28.573Z,9.38
2023-03-30T09:44:00.153Z,8.63
2023-03-30T09:46:26.851Z,8.00
2023-03-30T09:48:53.877Z,8.30
2023-03-30T09:51:31.228Z,8.60
2023-03-30T09:54:04.368Z,8.38
2023-03-30T09:56:47.667Z,7.80
2023-03-30T09:59:32.639Z,7.05
2023-03-30T10:02:20.659Z,11.90
2023-03-30T10:04:53.901Z,8.75
2023-03-30T10:07:28.988Z,9.40
2023-03-30T10:10:00.253Z,8.38
2023-03-30T10:12:30.834Z,9.35
2023-03-30T10:15:04.580Z,8.18
2023-03-30T10:17:32.297Z,10.70
2023-03-30T10:20:42.069Z,7.53
2023-03-30T10:23:19.092Z,7.35
2023-03-30T10:25:52.296Z,8.82
2023-03-30T10:28:31.036Z,7.57
2023-03-30T10:31:18.633Z,11.60
2023-03-30T10:33:47.531Z,6.85
2023-03-30T10:36:19.226Z,8.38
2023-03-30T10:38:47.849Z,6.60
2023-03-30T10:41:24.072Z,8.05
2023-03-30T10:43:54.921Z,9.60
2023-03-30T10:46:24.841Z,7.72
2023-03-30T10:49:46.875Z,5.78
2023-03-30T10:53:20.454Z,8.25
2023-03-30T10:56:09.628Z,10.05
2023-03-30T10:58:57.433Z,7.28
2023-03-30T11:02:01.910Z,6.65
2023-03-30T11:04:58.878Z,8.20
2023-03-30T11:07:48.474Z,6.97
2023-03-30T11:10:48.890Z,7.32
2023-03-30T11:13:26.154Z,9.63
2023-03-30T11:16:08.553Z,6.38
2023-03-30T11:19:16.966Z,5.78
2023-03-30T11:22:14.732Z,7.45
2023-03-30T11:24:50.746Z,7.30
2023-03-30T11:27:56.550Z,6.68
2023-03-30T11:30:34.830Z,5.30
2023-03-30T11:33:35.008Z,9.13
2023-03-30T11:37:07.068Z,8.32
2023-03-30T11:39:47.156Z,7.00
2023-03-30T11:42:56.613Z,6.53
2023-03-30T11:46:06.582Z,4.97
2023-03-30T11:49:04.519Z,6.18
2023-03-30T11:52:26.404Z,4.95
2023-03-30T11:55:27.930Z,4.68
2023-03-30T11:58:27.063Z,6.50
2023-03-30T12:01:28.671Z,6.10
2023-03-30T12:04:11.429Z,6.28
2023-03-30T12:06:59.950Z,6.15
2023-03-30T12:09:51.827Z,7.93
2023-03-30T12:12:34.532Z,5.72
2023-03-30T12:16:00.861Z,7.68
2023-03-30T12:19:08.517Z,7.38
2023-03-30T12:22:31.225Z,5.32
2023-03-30T12:26:04.588Z,5.78
2023-03-30T12:29:32.626Z,9.13
2023-03-30T12:32:05.142Z,11.70
2023-03-30T12:34:44.983Z,6.82
2023-03-30T12:37:34.740Z,7.50
2023-03-30T12:40:22.072Z,12.10
2023-03-30T12:44:17.234Z,6.93
2023-03-30T12:47:13.923Z,9.93
2023-03-30T12:50:38.426Z,14.50
2023-03-30T12:53:32.586Z,9.65
2023-03-30T12:57:02.977Z,15.57
2023-03-30T13:00:23.469Z,8.75
2023-03-30T13:03:35.785Z,9.00
2023-03-30T13:06:12.302Z,9.45
2023-03-30T13:08:44.621Z,8.10
2023-03-30T13:11:22.753Z,14.18
2023-03-30T13:14:25.363Z,9.32
2023-03-30T13:16:54.699Z,6.22
2023-03-30T13:19:44.638Z,7.13
2023-03-30T13:22:11.716Z,8.23
2023-03-30T13:25:45.283Z,15.15
2023-03-30T13:28:45.968Z,9.98
2023-03-30T13:31:54.801Z,8.07
2023-03-30T13:35:06.692Z,6.65
2023-03-30T13:38:12.169Z,9.30
2023-03-30T13:41:19.755Z,6.80
2023-03-30T13:44:11.057Z,11.15
2023-03-30T13:47:07.934Z,9.95
2023-03-30T13:50:07.669Z,5.80
2023-03-30T13:52:49.297Z,9.60
2023-03-30T13:55:41.789Z,8.20
2023-03-30T13:58:29.999Z,8.30
2023-03-30T14:01:12.324Z,9.23
2023-03-30T14:03:55.346Z,10.32
2023-03-30T14:06:29.225Z,6.35
2023-03-30T14:09:14.608Z,5.13
2023-03-30T14:11:59.650Z,7.63
2023-03-30T14:14:36.403Z,5.05
2023-03-30T14:17:26.814Z,9.05
2023-03-30T14:20:30.476Z,5.28
2023-03-30T14:23:03.154Z,6.03
2023-03-30T14:25:42.291Z,5.60
2023-03-30T14:28:19.951Z,3.45
2023-03-30T14:30:58.598Z,5.68
2023-03-30T14:33:26.310Z,6.07
2023-03-30T14:35:58.263Z,5.45
2023-03-30T14:38:38.277Z,6.18
2023-03-30T14:41:28.994Z,4.25
2023-03-30T14:44:06.302Z,5.75
2023-03-30T14:46:54.256Z,5.53
2023-03-30T14:49:29.906Z,7.35
2023-03-30T14:52:25.268Z,7.45
2023-03-30T14:55:05.312Z,3.10
2023-03-30T14:57:49.452Z,6.55
2023-03-30T15:00:22.326Z,8.75
2023-03-30T15:03:00.582Z,3.30
2023-03-30T15:05:36.076Z,5.63
2023-03-30T15:08:50.920Z,6.20
2023-03-30T15:11:32.163Z,3.78
2023-03-30T15:14:10.029Z,6.07
2023-03-30T15:16:38.553Z,8.23
2023-03-30T15:19:33.831Z,6.13
2023-03-30T15:22:17.393Z,7.28
2023-03-30T15:24:44.700Z,4.28
2023-03-30T15:27:19.060Z,5.18
2023-03-30T15:29:48.219Z,11.40
2023-03-30T15:32:36.561Z,7.60
2023-03-30T15:35:28.336Z,8.02
2023-03-30T15:38:09.251Z,12.02
2023-03-30T15:40:50.983Z,7.38
2023-03-30T15:43:32.849Z,8.88
2023-03-30T15:46:12.849Z,10.52
2023-03-30T15:54:54.024Z,15.63
2023-03-30T16:31:43.238Z,16.38
2023-03-30T16:34:09.967Z,12.25
2023-03-30T16:58:50.371Z,11.88
2023-03-30T17:42:23.081Z,17.23
2023-03-30T17:44:52.276Z,12.45
2023-03-30T17:47:20.746Z,20.15
2023-03-30T17:49:49.693Z,17.52
2023-03-30T17:52:16.958Z,16.17
2023-03-30T17:54:46.724Z,15.38
2023-03-30T17:57:14.712Z,17.67
2023-03-30T17:59:50.667Z,13.30
2023-03-30T18:02:17.605Z,20.13
2023-03-30T18:04:44.556Z,24.42
2023-03-30T18:26:41.248Z,22.13
2023-03-30T19:54:09.458Z,26.85
2023-03-30T19:56:37.222Z,27.33
2023-03-30T20:51:13.805Z,28.47
2023-03-30T21:31:51.983Z,22.00
2023-03-30T21:34:18.943Z,22.00
2023-03-30T21:36:46.576Z,28.23
2023-03-30T21:39:13.826Z,22.27
2023-03-30T21:41:46.521Z,26.27
2023-03-30T21:44:13.285Z,25.60
2023-03-30T21:46:48.962Z,24.50
2023-03-30T21:49:18.994Z,25.65
2023-03-30T21:51:45.876Z,27.25
2023-03-30T21:54:19.057Z,33.25
2023-03-30T21:56:46.203Z,32.70
2023-03-30T21:59:18.653Z,29.20
2023-03-30T22:01:45.798Z,27.83
2023-03-30T22:04:15.544Z,29.17
2023-03-30T22:06:50.452Z,28.60
2023-03-30T22:09:19.082Z,34.78
2023-03-30T22:11:46.122Z,34.13
2023-03-30T22:14:13.114Z,36.78
2023-03-30T22:16:46.600Z,38.17
2023-03-30T22:19:14.243Z,30.23
2023-03-30T22:21:43.972Z,32.13
2023-03-30T22:24:13.963Z,33.15
2023-03-30T22:26:43.579Z,32.75
2023-03-30T22:29:10.872Z,33.53
2023-03-30T22:31:42.137Z,35.58
2023-03-30T22:34:11.686Z,29.30
2023-03-30T22:36:43.869Z,26.77
2023-03-30T22:39:12.850Z,32.15
2023-03-30T22:41:42.030Z,36.40
2023-03-30T22:44:12.236Z,32.03
2023-03-30T22:46:39.047Z,26.40
2023-03-30T22:49:05.988Z,32.47
2023-03-30T22:51:33.949Z,37.38
2023-03-30T22:54:05.174Z,33.78
2023-03-30T22:56:32.012Z,36.83
2023-03-30T22:59:03.700Z,43.97
2023-03-30T23:01:32.378Z,43.20
2023-03-30T23:04:04.895Z,43.47
2023-03-30T23:06:35.996Z,43.35
2023-03-30T23:09:06.649Z,54.97
2023-03-30T23:11:39.884Z,41.65
2023-03-30T23:14:08.140Z,44.35
2023-03-30T23:16:37.599Z,35.95
2023-03-30T23:19:07.340Z,50.97
2023-03-30T23:21:35.734Z,36.72
2023-03-30T23:24:11.197Z,42.47
2023-03-30T23:26:44.121Z,42.40
2023-03-30T23:29:11.774Z,43.53
2023-03-30T23:31:38.881Z,43.75
2023-03-30T23:34:11.584Z,48.60
2023-03-30T23:36:39.863Z,36.58
2023-03-30T23:39:06.551Z,33.63
2023-03-30T23:41:33.255Z,40.05
2023-03-30T23:44:06.048Z,45.90
2023-03-30T23:46:36.659Z,43.75
2023-03-30T23:49:12.753Z,41.78
2023-03-30T23:51:53.690Z,36.75
2023-03-30T23:54:25.420Z,37.78
2023-03-30T23:56:57.297Z,50.72
2023-03-30T23:59:28.760Z,34.90
