createdAt,value
2019-02-24T00:03:29.571Z,7.83
2019-02-24T00:08:31.133Z,7.77
2019-02-24T00:13:32.815Z,7.30
2019-02-24T00:18:34.470Z,6.90
2019-02-24T00:23:36.044Z,6.73
2019-02-24T00:28:37.596Z,6.90
2019-02-24T00:33:39.156Z,7.00
2019-02-24T00:38:40.726Z,6.47
2019-02-24T00:43:42.349Z,6.57
2019-02-24T00:48:43.904Z,6.20
2019-02-24T00:53:45.476Z,6.07
2019-02-24T00:58:47.048Z,5.93
2019-02-24T01:03:48.593Z,6.30
2019-02-24T01:08:50.144Z,7.43
2019-02-24T01:13:51.703Z,6.93
2019-02-24T01:18:53.391Z,6.17
2019-02-24T01:23:54.961Z,7.13
2019-02-24T01:28:56.535Z,6.77
2019-02-24T01:33:58.118Z,7.03
2019-02-24T01:38:59.692Z,7.33
2019-02-24T01:44:01.381Z,6.70
2019-02-24T01:49:03.080Z,7.33
2019-02-24T01:54:04.656Z,6.70
2019-02-24T01:59:06.324Z,6.87
2019-02-24T02:04:07.868Z,7.27
2019-02-24T02:09:09.581Z,7.47
2019-02-24T02:14:11.130Z,7.00
2019-02-24T02:19:12.684Z,7.63
2019-02-24T02:24:14.470Z,6.77
2019-02-24T02:29:17.363Z,7.63
2019-02-24T02:34:18.911Z,7.27
2019-02-24T02:39:20.484Z,7.53
2019-02-24T02:44:22.045Z,7.50
2019-02-24T02:49:23.614Z,6.63
2019-02-24T02:54:25.176Z,6.60
2019-02-24T02:59:26.828Z,6.97
2019-02-24T03:04:28.381Z,7.10
2019-02-24T03:09:29.950Z,6.07
2019-02-24T03:14:31.540Z,6.67
2019-02-24T03:19:33.146Z,6.47
2019-02-24T03:24:34.718Z,7.17
2019-02-24T03:29:36.334Z,6.40
2019-02-24T03:34:38.881Z,6.20
2019-02-24T03:39:40.432Z,6.07
2019-02-24T03:44:41.995Z,6.20
2019-02-24T03:49:43.557Z,6.60
2019-02-24T03:54:45.227Z,7.13
2019-02-24T03:59:46.777Z,6.67
2019-02-24T04:04:48.466Z,8.70
2019-02-24T04:09:50.217Z,6.97
2019-02-24T04:14:51.770Z,6.17
2019-02-24T04:19:53.316Z,6.87
2019-02-24T04:24:54.890Z,5.90
2019-02-24T04:29:56.553Z,6.43
2019-02-24T04:34:58.115Z,7.67
2019-02-24T04:39:59.697Z,5.47
2019-02-24T04:45:01.267Z,5.87
2019-02-24T04:50:03.006Z,6.23
2019-02-24T04:55:04.812Z,6.03
2019-02-24T05:00:06.562Z,6.17
2019-02-24T05:05:08.111Z,5.70
2019-02-24T05:10:09.763Z,5.70
2019-02-24T05:15:11.422Z,6.17
2019-02-24T05:20:12.979Z,5.43
2019-02-24T05:25:14.543Z,5.67
2019-02-24T05:30:16.196Z,5.90
2019-02-24T05:35:17.768Z,4.97
2019-02-24T05:40:19.317Z,4.90
2019-02-24T05:45:20.864Z,5.17
2019-02-24T05:50:22.456Z,5.30
2019-02-24T05:55:24.115Z,5.13
2019-02-24T06:00:25.679Z,5.57
2019-02-24T06:05:27.234Z,5.40
2019-02-24T06:10:28.811Z,5.30
2019-02-24T06:15:30.374Z,4.80
2019-02-24T06:20:31.926Z,5.13
2019-02-24T06:25:33.499Z,5.27
2019-02-24T06:30:35.067Z,4.83
2019-02-24T06:35:36.639Z,4.77
2019-02-24T06:40:38.217Z,5.07
2019-02-24T06:45:39.771Z,4.70
2019-02-24T06:50:56.752Z,4.50
2019-02-24T06:55:58.323Z,4.93
2019-02-24T07:00:59.973Z,4.47
2019-02-24T07:06:01.535Z,4.10
2019-02-24T07:11:03.129Z,4.80
2019-02-24T07:16:04.687Z,4.40
2019-02-24T07:21:06.360Z,4.60
2019-02-24T07:26:07.911Z,4.63
2019-02-24T07:31:09.477Z,4.37
2019-02-24T07:36:11.047Z,4.63
2019-02-24T07:41:12.724Z,4.57
2019-02-24T07:46:14.305Z,4.53
2019-02-24T07:51:15.875Z,8.27
2019-02-24T07:56:17.456Z,4.97
2019-02-24T08:01:19.167Z,4.63
2019-02-24T08:06:20.728Z,4.60
2019-02-24T08:11:22.416Z,4.50
2019-02-24T08:16:23.962Z,4.60
2019-02-24T08:21:25.972Z,4.93
2019-02-24T08:26:27.548Z,4.67
2019-02-24T08:31:29.128Z,9.47
2019-02-24T08:36:30.683Z,4.60
2019-02-24T08:41:32.237Z,5.10
2019-02-24T08:46:33.761Z,5.00
2019-02-24T08:51:35.312Z,4.47
2019-02-24T08:56:36.854Z,5.23
2019-02-24T09:01:38.407Z,4.53
2019-02-24T09:06:39.986Z,5.00
2019-02-24T09:11:41.600Z,7.73
2019-02-24T09:16:43.178Z,4.97
2019-02-24T09:21:44.731Z,5.43
2019-02-24T09:26:46.305Z,4.50
2019-02-24T09:31:47.882Z,5.00
2019-02-24T09:36:49.431Z,4.60
2019-02-24T09:41:50.996Z,4.93
2019-02-24T09:46:52.591Z,5.10
2019-02-24T09:51:54.142Z,5.47
2019-02-24T09:56:55.725Z,5.33
2019-02-24T10:01:57.288Z,4.63
2019-02-24T10:06:58.866Z,5.13
2019-02-24T10:12:00.541Z,5.23
2019-02-24T10:17:02.217Z,5.43
2019-02-24T10:22:03.913Z,5.17
2019-02-24T10:27:05.483Z,4.20
2019-02-24T10:32:07.051Z,5.20
2019-02-24T10:37:08.706Z,5.40
2019-02-24T10:42:10.390Z,5.27
2019-02-24T10:47:11.962Z,6.10
2019-02-24T10:52:13.537Z,7.57
2019-02-24T10:57:15.101Z,6.37
2019-02-24T11:02:16.673Z,4.60
2019-02-24T11:07:18.232Z,4.80
2019-02-24T11:12:19.912Z,5.00
2019-02-24T11:17:21.654Z,5.23
2019-02-24T11:22:23.208Z,3.83
2019-02-24T11:27:24.945Z,4.67
2019-02-24T11:32:26.532Z,5.23
2019-02-24T11:37:28.269Z,4.97
2019-02-24T11:42:29.838Z,4.70
2019-02-24T11:47:31.400Z,4.87
2019-02-24T11:52:32.961Z,4.30
2019-02-24T11:57:34.614Z,4.50
2019-02-24T12:02:36.295Z,4.80
2019-02-24T12:07:37.853Z,4.42
2019-02-24T12:12:39.520Z,4.42
2019-02-24T12:17:41.187Z,4.70
2019-02-24T12:22:42.719Z,4.28
2019-02-24T12:27:44.293Z,4.47
2019-02-24T12:32:45.874Z,4.70
2019-02-24T12:37:47.557Z,4.30
2019-02-24T12:42:49.249Z,4.05
2019-02-24T12:47:50.842Z,4.17
2019-02-24T12:52:52.488Z,4.12
2019-02-24T12:57:54.053Z,4.15
2019-02-24T13:02:55.681Z,4.20
2019-02-24T13:07:58.069Z,4.28
2019-02-24T13:12:59.808Z,3.90
2019-02-24T13:18:01.520Z,4.80
2019-02-24T13:23:03.211Z,4.60
2019-02-24T13:28:05.152Z,3.40
2019-02-24T13:33:07.548Z,3.47
2019-02-24T13:38:09.462Z,3.50
2019-02-24T13:43:11.274Z,3.60
2019-02-24T13:48:12.971Z,3.60
2019-02-24T13:53:14.589Z,3.65
2019-02-24T13:58:16.230Z,3.58
2019-02-24T14:03:17.915Z,4.00
2019-02-24T14:08:19.684Z,4.03
2019-02-24T14:13:21.381Z,3.95
2019-02-24T14:18:23.010Z,4.33
2019-02-24T14:23:24.678Z,4.40
2019-02-24T14:28:26.268Z,3.42
2019-02-24T14:33:29.162Z,4.05
2019-02-24T14:38:30.864Z,4.08
2019-02-24T14:43:32.424Z,3.92
2019-02-24T14:48:34.132Z,3.60
2019-02-24T14:53:35.872Z,3.77
2019-02-24T14:58:37.565Z,3.37
2019-02-24T15:03:39.170Z,3.23
2019-02-24T15:08:40.751Z,3.83
2019-02-24T15:13:42.309Z,3.40
2019-02-24T15:18:43.910Z,3.20
2019-02-24T15:23:45.464Z,3.53
2019-02-24T15:28:47.045Z,3.67
2019-02-24T15:33:48.619Z,3.30
2019-02-24T15:38:50.295Z,3.30
2019-02-24T15:43:54.430Z,3.70
2019-02-24T15:48:55.987Z,3.40
2019-02-24T15:53:57.693Z,3.77
2019-02-24T15:58:59.254Z,3.30
2019-02-24T16:04:00.802Z,3.27
2019-02-24T16:09:02.366Z,3.43
2019-02-24T16:14:04.071Z,3.40
2019-02-24T16:19:05.704Z,3.50
2019-02-24T16:24:07.403Z,3.55
2019-02-24T16:29:08.987Z,3.00
2019-02-24T16:34:10.572Z,5.67
2019-02-24T16:39:12.126Z,4.57
2019-02-24T16:44:13.824Z,3.70
2019-02-24T16:49:15.379Z,4.80
2019-02-24T16:54:16.974Z,3.77
2019-02-24T16:59:18.668Z,3.43
2019-02-24T17:04:20.209Z,6.47
2019-02-24T17:09:21.828Z,4.43
2019-02-24T17:14:24.872Z,5.80
2019-02-24T17:19:26.565Z,5.90
2019-02-24T17:24:28.147Z,5.70
2019-02-24T17:34:47.853Z,5.60
2019-02-24T17:39:49.471Z,11.00
2019-02-24T17:44:51.088Z,14.53
2019-02-24T17:49:52.677Z,9.67
2019-02-24T17:54:54.277Z,8.03
2019-02-24T17:59:55.957Z,6.63
2019-02-24T18:04:57.632Z,6.87
2019-02-24T18:09:59.213Z,7.23
2019-02-24T18:15:00.942Z,18.77
2019-02-24T18:20:02.759Z,8.73
2019-02-24T18:25:05.696Z,6.97
2019-02-24T18:30:13.948Z,6.10
2019-02-24T18:35:15.538Z,5.70
2019-02-24T18:40:17.230Z,7.43
2019-02-24T18:45:18.953Z,7.57
2019-02-24T18:50:20.535Z,7.47
2019-02-24T18:55:22.210Z,7.40
2019-02-24T19:00:23.886Z,8.20
2019-02-24T19:05:25.464Z,8.77
2019-02-24T19:10:27.430Z,9.33
2019-02-24T19:15:29.029Z,8.60
2019-02-24T19:20:30.757Z,8.13
2019-02-24T19:25:32.427Z,9.13
2019-02-24T19:30:34.155Z,9.80
2019-02-24T19:35:35.881Z,11.30
2019-02-24T19:40:37.481Z,9.87
2019-02-24T19:45:39.059Z,9.40
2019-02-24T19:50:40.633Z,17.87
2019-02-24T19:55:42.322Z,17.97
2019-02-24T20:00:44.017Z,16.23
2019-02-24T20:05:45.611Z,15.73
2019-02-24T20:10:47.196Z,15.00
2019-02-24T20:15:48.791Z,13.57
2019-02-24T20:20:50.401Z,15.00
2019-02-24T20:25:51.988Z,13.90
2019-02-24T20:30:53.570Z,15.40
2019-02-24T20:35:55.156Z,14.23
2019-02-24T20:40:56.724Z,13.27
2019-02-24T20:45:58.337Z,14.00
2019-02-24T20:50:59.962Z,13.67
2019-02-24T20:56:01.585Z,15.23
2019-02-24T21:01:05.365Z,13.07
2019-02-24T21:06:07.064Z,9.03
2019-02-24T21:11:08.676Z,10.33
2019-02-24T21:16:10.250Z,10.63
2019-02-24T21:21:11.833Z,11.37
2019-02-24T21:26:13.579Z,8.30
2019-02-24T21:31:15.269Z,9.43
2019-02-24T21:36:16.981Z,9.70
2019-02-24T21:41:18.574Z,8.80
2019-02-24T21:46:20.182Z,8.50
2019-02-24T21:51:21.961Z,8.67
2019-02-24T21:56:23.554Z,8.87
2019-02-24T22:01:25.247Z,9.07
2019-02-24T22:06:26.838Z,10.40
2019-02-24T22:11:28.432Z,8.90
2019-02-24T22:16:30.006Z,10.47
2019-02-24T22:21:31.589Z,10.00
2019-02-24T22:26:33.183Z,10.53
2019-02-24T22:31:34.767Z,9.53
2019-02-24T22:36:36.323Z,9.33
2019-02-24T22:41:37.903Z,8.77
2019-02-24T22:46:39.494Z,9.53
2019-02-24T22:51:41.110Z,8.40
2019-02-24T22:56:42.833Z,8.93
2019-02-24T23:01:45.065Z,8.93
2019-02-24T23:06:46.653Z,7.63
2019-02-24T23:11:48.383Z,7.10
2019-02-24T23:16:50.049Z,7.07
2019-02-24T23:21:51.796Z,8.40
2019-02-24T23:26:53.392Z,7.60
2019-02-24T23:31:55.161Z,8.57
2019-02-24T23:36:56.704Z,9.77
2019-02-24T23:41:58.388Z,8.67
2019-02-24T23:47:00.195Z,8.37
2019-02-24T23:52:01.780Z,8.53
2019-02-24T23:57:03.488Z,8.77
