createdAt,value
2022-09-30T00:01:07.150Z,12.50
2022-09-30T00:03:34.077Z,12.50
2022-09-30T00:06:07.887Z,12.50
2022-09-30T00:08:34.902Z,12.50
2022-09-30T00:11:07.160Z,12.50
2022-09-30T00:13:35.292Z,12.50
2022-09-30T00:16:02.271Z,12.50
2022-09-30T00:18:29.544Z,12.40
2022-09-30T00:20:56.875Z,12.50
2022-09-30T00:23:24.250Z,12.50
2022-09-30T00:25:51.572Z,12.40
2022-09-30T00:28:18.464Z,12.40
2022-09-30T00:30:45.205Z,12.40
2022-09-30T00:33:11.986Z,12.40
2022-09-30T00:35:38.777Z,12.40
2022-09-30T00:38:05.695Z,12.40
2022-09-30T00:40:32.474Z,12.40
2022-09-30T00:43:00.450Z,12.40
2022-09-30T00:45:29.776Z,12.40
2022-09-30T00:48:00.796Z,12.40
2022-09-30T00:50:42.482Z,12.40
2022-09-30T00:53:16.927Z,12.40
2022-09-30T00:55:48.624Z,12.40
2022-09-30T00:58:20.319Z,12.40
2022-09-30T01:00:47.399Z,12.40
2022-09-30T01:03:15.087Z,12.40
2022-09-30T01:05:42.057Z,12.40
2022-09-30T01:08:10.192Z,12.40
2022-09-30T01:10:37.778Z,12.40
2022-09-30T01:13:05.247Z,12.40
2022-09-30T01:16:07.155Z,12.30
2022-09-30T01:19:02.705Z,12.30
2022-09-30T01:21:45.192Z,12.30
2022-09-30T01:24:24.724Z,12.30
2022-09-30T01:27:00.209Z,12.30
2022-09-30T01:29:34.593Z,12.30
2022-09-30T01:32:18.076Z,12.30
2022-09-30T01:34:51.314Z,12.30
2022-09-30T01:37:40.324Z,12.30
2022-09-30T01:40:22.898Z,12.30
2022-09-30T01:43:10.037Z,12.30
2022-09-30T01:45:45.918Z,12.20
2022-09-30T01:48:31.599Z,12.30
2022-09-30T01:51:17.750Z,12.30
2022-09-30T01:53:52.004Z,12.30
2022-09-30T01:56:23.518Z,12.30
2022-09-30T01:59:13.638Z,12.20
2022-09-30T02:02:08.470Z,12.20
2022-09-30T02:04:57.753Z,12.30
2022-09-30T02:07:47.043Z,12.20
2022-09-30T02:10:22.428Z,12.20
2022-09-30T02:12:57.461Z,12.30
2022-09-30T02:15:28.505Z,12.20
2022-09-30T02:18:03.731Z,12.20
2022-09-30T02:20:34.651Z,12.20
2022-09-30T02:23:14.653Z,12.20
2022-09-30T02:25:53.687Z,12.20
2022-09-30T02:28:28.443Z,12.20
2022-09-30T02:30:59.359Z,12.20
2022-09-30T02:33:40.764Z,12.20
2022-09-30T02:36:25.025Z,12.10
2022-09-30T02:39:01.736Z,12.20
2022-09-30T02:41:30.870Z,12.20
2022-09-30T02:43:58.112Z,12.20
2022-09-30T02:46:33.995Z,12.20
2022-09-30T02:49:08.322Z,12.20
2022-09-30T02:51:42.533Z,12.10
2022-09-30T02:54:35.825Z,12.10
2022-09-30T02:57:15.853Z,12.10
2022-09-30T02:59:42.650Z,12.10
2022-09-30T03:02:09.404Z,12.10
2022-09-30T03:04:37.325Z,12.10
2022-09-30T03:07:04.309Z,12.10
2022-09-30T03:09:31.129Z,12.10
2022-09-30T03:12:10.458Z,12.10
2022-09-30T03:15:01.670Z,12.10
2022-09-30T03:17:46.741Z,12.10
2022-09-30T03:20:31.999Z,12.10
2022-09-30T03:23:23.483Z,12.10
2022-09-30T03:26:08.725Z,12.10
2022-09-30T03:28:53.044Z,12.00
2022-09-30T03:31:40.054Z,12.00
2022-09-30T03:34:34.050Z,12.00
2022-09-30T03:37:12.107Z,12.00
2022-09-30T03:39:57.074Z,11.90
2022-09-30T03:42:37.422Z,12.00
2022-09-30T03:45:12.081Z,12.00
2022-09-30T03:47:44.749Z,11.90
2022-09-30T03:50:15.004Z,11.90
2022-09-30T03:52:42.121Z,11.90
2022-09-30T03:55:11.576Z,11.90
2022-09-30T03:57:38.251Z,11.90
2022-09-30T04:00:07.196Z,11.90
2022-09-30T04:02:37.584Z,11.90
2022-09-30T04:05:05.629Z,11.90
2022-09-30T04:07:33.079Z,11.90
2022-09-30T04:09:59.956Z,11.80
2022-09-30T04:12:26.776Z,11.80
2022-09-30T04:14:53.584Z,11.90
2022-09-30T04:17:20.444Z,11.80
2022-09-30T04:19:47.211Z,11.80
2022-09-30T04:22:13.880Z,11.80
2022-09-30T04:24:40.644Z,11.80
2022-09-30T04:27:07.374Z,11.70
2022-09-30T04:29:34.112Z,11.70
2022-09-30T04:32:01.136Z,11.70
2022-09-30T04:34:27.882Z,11.80
2022-09-30T04:36:54.661Z,11.70
2022-09-30T04:39:21.527Z,11.70
2022-09-30T04:41:48.468Z,11.70
2022-09-30T04:44:15.823Z,11.70
2022-09-30T04:46:43.969Z,11.70
2022-09-30T04:49:10.777Z,11.70
2022-09-30T04:51:38.464Z,11.60
2022-09-30T04:54:05.578Z,11.60
2022-09-30T04:56:33.012Z,11.60
2022-09-30T04:58:59.862Z,11.60
2022-09-30T05:01:26.677Z,11.60
2022-09-30T05:03:54.732Z,11.50
2022-09-30T05:06:21.851Z,11.50
2022-09-30T05:08:48.792Z,11.50
2022-09-30T05:11:20.894Z,11.50
2022-09-30T05:13:48.313Z,11.50
2022-09-30T05:16:15.941Z,11.50
2022-09-30T05:18:45.613Z,11.50
2022-09-30T05:21:14.342Z,11.50
2022-09-30T05:23:41.150Z,11.50
2022-09-30T05:26:11.973Z,11.50
2022-09-30T05:28:39.279Z,11.50
2022-09-30T05:31:06.553Z,11.40
2022-09-30T05:33:34.847Z,11.50
2022-09-30T05:36:03.921Z,11.40
2022-09-30T05:38:30.762Z,11.40
2022-09-30T05:40:57.487Z,11.40
2022-09-30T05:43:24.285Z,11.40
2022-09-30T05:45:58.607Z,11.40
2022-09-30T05:48:26.732Z,11.40
2022-09-30T05:53:22.822Z,11.30
2022-09-30T05:55:50.498Z,11.30
2022-09-30T05:58:18.113Z,11.30
2022-09-30T06:00:46.767Z,11.30
2022-09-30T06:03:14.041Z,11.30
2022-09-30T06:05:41.003Z,11.30
2022-09-30T06:08:07.874Z,11.30
2022-09-30T06:10:35.400Z,11.30
2022-09-30T06:13:05.133Z,11.30
2022-09-30T06:15:32.375Z,11.20
2022-09-30T06:17:59.014Z,11.20
2022-09-30T06:20:25.839Z,11.20
2022-09-30T06:22:52.583Z,11.20
2022-09-30T06:25:19.244Z,11.20
2022-09-30T06:27:47.112Z,11.20
2022-09-30T06:30:14.573Z,11.20
2022-09-30T06:32:42.463Z,11.10
2022-09-30T06:35:10.370Z,11.10
2022-09-30T06:37:37.944Z,11.20
2022-09-30T06:40:06.321Z,11.10
2022-09-30T06:42:33.132Z,11.10
2022-09-30T06:45:00.020Z,11.10
2022-09-30T06:47:26.928Z,11.10
2022-09-30T06:49:58.495Z,11.10
2022-09-30T06:52:26.517Z,11.10
2022-09-30T06:54:56.620Z,11.10
2022-09-30T06:57:24.997Z,11.20
2022-09-30T06:59:51.982Z,11.20
2022-09-30T07:02:18.908Z,11.20
2022-09-30T07:04:45.666Z,11.20
2022-09-30T07:07:12.623Z,11.20
2022-09-30T07:09:39.394Z,11.20
2022-09-30T07:12:08.830Z,11.30
2022-09-30T07:14:36.975Z,11.30
2022-09-30T07:17:04.756Z,11.40
2022-09-30T07:19:34.200Z,11.40
2022-09-30T07:22:21.585Z,11.40
2022-09-30T07:24:48.716Z,11.40
2022-09-30T07:27:15.907Z,11.50
2022-09-30T07:30:07.626Z,11.50
2022-09-30T07:32:30.914Z,11.50
2022-09-30T07:34:57.740Z,11.50
2022-09-30T07:37:26.114Z,11.50
2022-09-30T07:39:53.121Z,11.50
2022-09-30T07:42:22.757Z,11.50
2022-09-30T07:44:52.256Z,11.50
2022-09-30T07:47:20.064Z,11.50
2022-09-30T07:49:47.587Z,11.50
2022-09-30T07:52:14.701Z,11.50
2022-09-30T07:54:46.770Z,11.50
2022-09-30T07:57:17.007Z,11.40
2022-09-30T07:59:43.903Z,11.50
2022-09-30T08:02:18.446Z,11.50
2022-09-30T08:04:45.578Z,11.50
2022-09-30T08:07:14.116Z,11.60
2022-09-30T08:09:40.855Z,11.60
2022-09-30T08:12:07.644Z,11.60
2022-09-30T08:14:34.494Z,11.70
2022-09-30T08:17:01.504Z,11.60
2022-09-30T08:19:29.676Z,11.70
2022-09-30T08:21:57.113Z,11.70
2022-09-30T08:24:25.136Z,11.70
2022-09-30T08:26:52.605Z,11.80
2022-09-30T08:32:06.582Z,11.80
2022-09-30T08:34:35.889Z,11.80
2022-09-30T08:37:07.908Z,11.80
2022-09-30T08:39:36.386Z,11.90
2022-09-30T08:42:32.460Z,11.90
2022-09-30T08:45:13.312Z,11.90
2022-09-30T08:47:51.369Z,12.00
2022-09-30T08:50:30.327Z,12.00
2022-09-30T08:53:03.799Z,12.10
2022-09-30T08:55:39.563Z,12.10
2022-09-30T08:58:07.758Z,12.10
2022-09-30T09:00:34.992Z,12.20
2022-09-30T09:03:03.275Z,12.20
2022-09-30T09:05:39.501Z,12.20
2022-09-30T09:08:24.995Z,12.30
2022-09-30T09:10:59.551Z,12.30
2022-09-30T09:13:48.398Z,12.30
2022-09-30T09:16:41.207Z,12.40
2022-09-30T09:19:16.182Z,12.50
2022-09-30T09:22:00.659Z,12.50
2022-09-30T09:24:38.178Z,12.60
2022-09-30T09:27:20.706Z,12.60
2022-09-30T09:30:02.710Z,12.70
2022-09-30T09:32:30.311Z,12.70
2022-09-30T09:35:15.758Z,12.80
2022-09-30T09:38:26.116Z,12.90
2022-09-30T09:41:18.332Z,12.90
2022-09-30T09:43:49.479Z,13.00
2022-09-30T09:46:28.404Z,13.10
2022-09-30T09:49:26.786Z,13.20
2022-09-30T09:51:59.374Z,13.20
2022-09-30T09:54:28.143Z,13.30
2022-09-30T09:56:55.012Z,13.40
2022-09-30T09:59:21.900Z,13.50
2022-09-30T10:01:51.734Z,13.50
2022-09-30T10:04:26.074Z,13.60
2022-09-30T10:06:59.913Z,13.70
2022-09-30T10:09:43.082Z,13.80
2022-09-30T10:12:12.851Z,13.80
2022-09-30T10:14:46.355Z,13.90
2022-09-30T10:17:30.596Z,14.00
2022-09-30T10:20:08.036Z,14.10
2022-09-30T10:22:36.271Z,14.20
2022-09-30T10:25:24.236Z,14.30
2022-09-30T10:27:55.844Z,14.40
2022-09-30T10:30:39.400Z,14.40
2022-09-30T10:33:23.818Z,14.50
2022-09-30T10:35:57.762Z,14.60
2022-09-30T10:38:26.750Z,14.70
2022-09-30T10:40:53.570Z,14.80
2022-09-30T10:43:34.400Z,14.90
2022-09-30T10:46:24.499Z,15.00
2022-09-30T10:48:51.445Z,15.00
2022-09-30T10:51:25.725Z,15.10
2022-09-30T10:53:52.777Z,15.20
2022-09-30T10:56:41.499Z,15.30
2022-09-30T10:59:21.563Z,15.30
2022-09-30T11:02:00.908Z,15.40
2022-09-30T11:04:42.021Z,15.50
2022-09-30T11:07:43.155Z,15.60
2022-09-30T11:10:40.119Z,15.70
2022-09-30T11:13:40.164Z,15.80
2022-09-30T11:16:17.735Z,15.90
2022-09-30T11:18:53.314Z,16.00
2022-09-30T11:21:43.305Z,16.00
2022-09-30T11:24:40.646Z,16.10
2022-09-30T11:27:26.037Z,16.20
2022-09-30T11:30:20.560Z,16.30
2022-09-30T11:33:02.447Z,16.40
2022-09-30T11:36:00.299Z,16.50
2022-09-30T11:38:26.960Z,16.50
2022-09-30T11:41:03.242Z,16.60
2022-09-30T11:43:30.245Z,16.70
2022-09-30T11:46:25.200Z,16.80
2022-09-30T11:49:29.137Z,16.90
2022-09-30T11:52:17.377Z,17.00
2022-09-30T11:55:15.632Z,17.10
2022-09-30T11:58:22.262Z,17.20
2022-09-30T12:00:59.407Z,17.30
2022-09-30T12:03:33.552Z,17.40
2022-09-30T12:06:05.228Z,17.40
2022-09-30T12:08:50.556Z,17.60
2022-09-30T12:11:28.893Z,17.70
2022-09-30T12:13:57.774Z,17.70
2022-09-30T12:16:27.254Z,17.90
2022-09-30T12:18:57.828Z,18.00
2022-09-30T12:21:39.194Z,18.10
2022-09-30T12:24:11.552Z,18.20
2022-09-30T12:26:38.467Z,18.30
2022-09-30T12:29:42.055Z,18.40
2022-09-30T12:32:42.406Z,18.50
2022-09-30T12:35:19.211Z,18.60
2022-09-30T12:38:12.350Z,18.80
2022-09-30T12:40:59.129Z,18.90
2022-09-30T12:44:05.880Z,19.00
2022-09-30T12:46:41.603Z,19.20
2022-09-30T12:49:14.896Z,19.30
2022-09-30T12:51:45.178Z,19.40
2022-09-30T12:54:18.907Z,19.50
2022-09-30T12:56:47.246Z,19.70
2022-09-30T12:59:14.712Z,19.80
2022-09-30T13:01:42.307Z,19.90
2022-09-30T13:04:10.608Z,20.00
2022-09-30T13:06:46.562Z,20.10
2022-09-30T13:09:16.397Z,20.10
2022-09-30T13:11:44.594Z,20.20
2022-09-30T13:14:18.255Z,20.30
2022-09-30T13:17:07.865Z,20.30
2022-09-30T13:19:50.082Z,20.40
2022-09-30T13:22:29.829Z,20.40
2022-09-30T13:25:05.559Z,20.40
2022-09-30T13:27:44.297Z,20.50
2022-09-30T13:30:14.747Z,20.50
2022-09-30T13:32:52.474Z,20.50
2022-09-30T13:35:49.993Z,20.50
2022-09-30T13:38:19.233Z,20.50
2022-09-30T13:41:02.654Z,20.50
2022-09-30T13:43:59.444Z,20.60
2022-09-30T13:46:40.096Z,20.60
2022-09-30T13:49:21.035Z,20.60
2022-09-30T13:51:48.705Z,20.60
2022-09-30T13:54:40.361Z,20.60
2022-09-30T13:57:10.415Z,20.60
2022-09-30T13:59:43.154Z,20.70
2022-09-30T14:02:41.054Z,20.60
2022-09-30T14:05:35.321Z,20.50
2022-09-30T14:08:24.171Z,20.50
2022-09-30T14:11:02.714Z,20.50
2022-09-30T14:14:01.925Z,20.40
2022-09-30T14:16:47.380Z,20.40
2022-09-30T14:19:26.077Z,20.40
2022-09-30T14:21:58.812Z,20.40
2022-09-30T14:24:27.760Z,20.40
2022-09-30T14:27:04.025Z,20.40
2022-09-30T14:29:43.795Z,20.40
2022-09-30T14:32:43.251Z,20.30
2022-09-30T14:35:29.569Z,20.30
2022-09-30T14:38:15.320Z,20.30
2022-09-30T14:40:50.235Z,20.20
2022-09-30T14:43:20.937Z,20.20
2022-09-30T14:45:52.364Z,20.20
2022-09-30T14:48:21.771Z,20.10
2022-09-30T14:50:56.227Z,20.20
2022-09-30T14:53:30.060Z,20.10
2022-09-30T14:55:58.058Z,20.10
2022-09-30T14:58:38.430Z,20.10
2022-09-30T15:01:19.030Z,20.20
2022-09-30T15:03:57.968Z,20.20
2022-09-30T15:06:33.706Z,20.20
2022-09-30T15:09:07.082Z,20.20
2022-09-30T15:11:39.448Z,20.20
2022-09-30T15:14:11.343Z,20.30
2022-09-30T15:17:20.228Z,20.30
2022-09-30T15:19:47.497Z,20.40
2022-09-30T15:22:14.850Z,20.40
2022-09-30T15:24:42.091Z,20.50
2022-09-30T15:27:22.246Z,20.60
2022-09-30T15:29:56.747Z,20.70
2022-09-30T15:32:25.059Z,20.80
2022-09-30T15:34:52.443Z,20.80
2022-09-30T15:37:24.129Z,20.90
2022-09-30T15:40:23.450Z,21.00
2022-09-30T15:42:57.152Z,21.00
2022-09-30T15:45:35.523Z,21.10
2022-09-30T15:48:22.583Z,21.20
2022-09-30T15:50:53.252Z,21.30
2022-09-30T15:53:33.690Z,21.40
2022-09-30T15:56:17.997Z,21.40
2022-09-30T15:58:57.678Z,21.50
2022-09-30T16:01:33.388Z,21.50
2022-09-30T16:04:15.432Z,22.00
2022-09-30T16:06:52.731Z,21.70
2022-09-30T16:09:29.986Z,21.70
2022-09-30T16:12:03.733Z,21.70
2022-09-30T16:14:33.722Z,21.80
2022-09-30T16:17:02.832Z,21.90
2022-09-30T16:19:30.948Z,21.90
2022-09-30T16:21:58.454Z,21.90
2022-09-30T16:24:28.388Z,21.90
2022-09-30T16:26:56.586Z,22.00
2022-09-30T16:29:25.765Z,22.00
2022-09-30T16:31:54.905Z,21.80
2022-09-30T16:34:23.710Z,21.80
2022-09-30T16:36:50.941Z,21.90
2022-09-30T16:39:17.906Z,21.70
2022-09-30T16:41:45.590Z,21.70
2022-09-30T16:44:13.132Z,21.70
2022-09-30T16:46:40.232Z,21.60
2022-09-30T16:49:14.624Z,21.50
2022-09-30T16:51:42.292Z,21.50
2022-09-30T16:54:10.236Z,21.40
2022-09-30T16:56:37.126Z,21.40
2022-09-30T16:59:08.442Z,21.30
2022-09-30T17:01:35.149Z,21.30
2022-09-30T17:04:02.051Z,21.20
2022-09-30T17:06:30.789Z,21.10
2022-09-30T17:08:58.280Z,21.00
2022-09-30T17:11:33.504Z,21.50
2022-09-30T17:14:01.984Z,22.30
2022-09-30T17:16:29.099Z,20.70
2022-09-30T17:18:56.176Z,20.70
2022-09-30T17:21:24.885Z,20.60
2022-09-30T17:23:52.396Z,20.50
2022-09-30T17:26:24.420Z,20.50
2022-09-30T17:28:51.269Z,20.40
2022-09-30T17:31:18.769Z,20.60
2022-09-30T17:33:46.074Z,20.30
2022-09-30T17:36:14.228Z,20.20
2022-09-30T17:38:41.790Z,20.10
2022-09-30T17:41:29.391Z,20.00
2022-09-30T17:43:58.106Z,20.00
2022-09-30T17:46:25.730Z,19.90
2022-09-30T17:48:55.890Z,19.80
2022-09-30T17:51:22.745Z,19.80
2022-09-30T17:53:50.226Z,19.70
2022-09-30T17:56:20.280Z,19.60
2022-09-30T17:58:49.122Z,19.50
2022-09-30T18:01:17.753Z,19.50
2022-09-30T18:03:47.955Z,19.40
2022-09-30T18:06:15.352Z,19.40
2022-09-30T18:08:42.160Z,19.30
2022-09-30T18:11:10.379Z,20.00
2022-09-30T18:13:37.109Z,19.50
2022-09-30T18:16:07.347Z,19.10
2022-09-30T18:18:35.319Z,19.00
2022-09-30T18:21:02.216Z,18.90
2022-09-30T18:23:28.909Z,18.90
2022-09-30T18:25:56.600Z,18.80
2022-09-30T18:28:23.703Z,18.70
2022-09-30T18:30:50.667Z,18.70
2022-09-30T18:33:21.631Z,18.70
2022-09-30T18:35:48.821Z,18.60
2022-09-30T18:38:15.778Z,18.50
2022-09-30T18:40:43.614Z,18.50
2022-09-30T18:43:12.947Z,18.40
2022-09-30T18:45:40.258Z,18.30
2022-09-30T18:48:07.814Z,18.20
2022-09-30T18:50:34.750Z,18.20
2022-09-30T18:53:09.464Z,18.20
2022-09-30T18:55:38.273Z,18.10
2022-09-30T18:58:05.885Z,17.90
2022-09-30T19:00:32.748Z,17.90
2022-09-30T19:02:59.753Z,17.90
2022-09-30T19:05:27.216Z,17.80
2022-09-30T19:07:54.623Z,17.70
2022-09-30T19:10:21.975Z,17.70
2022-09-30T19:12:50.137Z,17.60
2022-09-30T19:15:17.214Z,17.50
2022-09-30T19:17:44.599Z,17.50
2022-09-30T19:20:12.349Z,17.40
2022-09-30T19:22:39.313Z,17.40
2022-09-30T19:25:14.010Z,17.30
2022-09-30T19:27:41.382Z,17.30
2022-09-30T19:30:12.670Z,17.20
2022-09-30T19:32:39.954Z,17.10
2022-09-30T19:35:14.192Z,17.10
2022-09-30T19:37:53.460Z,17.00
2022-09-30T19:40:24.569Z,17.00
2022-09-30T19:42:51.430Z,16.90
2022-09-30T19:45:24.020Z,16.80
2022-09-30T19:47:52.557Z,16.80
2022-09-30T19:50:19.332Z,16.70
2022-09-30T19:52:55.676Z,16.70
2022-09-30T19:55:24.016Z,16.60
2022-09-30T19:57:50.706Z,16.60
2022-09-30T20:00:17.406Z,16.50
2022-09-30T20:02:44.187Z,16.40
2022-09-30T20:05:10.990Z,16.40
2022-09-30T20:07:37.821Z,16.30
2022-09-30T20:10:05.093Z,16.30
2022-09-30T20:12:31.998Z,16.30
2022-09-30T20:15:17.541Z,16.20
2022-09-30T20:17:44.407Z,16.20
2022-09-30T20:20:29.955Z,16.10
2022-09-30T20:23:00.766Z,16.10
2022-09-30T20:25:28.230Z,16.10
2022-09-30T20:27:55.122Z,16.00
2022-09-30T20:30:22.017Z,15.90
2022-09-30T20:32:48.779Z,15.80
2022-09-30T20:35:15.618Z,15.80
2022-09-30T20:37:42.776Z,15.80
2022-09-30T20:40:10.112Z,15.70
2022-09-30T20:42:38.662Z,15.70
2022-09-30T20:45:10.273Z,15.70
2022-09-30T20:47:38.502Z,15.60
2022-09-30T20:50:06.610Z,15.60
2022-09-30T20:52:33.509Z,15.50
2022-09-30T20:55:00.429Z,15.50
2022-09-30T20:57:31.586Z,15.40
2022-09-30T20:59:59.785Z,15.40
2022-09-30T21:02:30.044Z,15.40
2022-09-30T21:04:58.020Z,15.20
2022-09-30T21:07:26.349Z,15.30
2022-09-30T21:09:53.064Z,15.30
2022-09-30T21:12:19.977Z,15.20
2022-09-30T21:14:46.785Z,15.20
2022-09-30T21:17:13.602Z,15.20
2022-09-30T21:19:40.297Z,15.10
2022-09-30T21:22:07.270Z,15.10
2022-09-30T21:24:33.964Z,15.00
2022-09-30T21:27:05.839Z,15.00
2022-09-30T21:29:32.938Z,15.00
2022-09-30T21:32:00.058Z,14.90
2022-09-30T21:34:27.056Z,14.90
2022-09-30T21:36:53.855Z,14.80
2022-09-30T21:39:20.607Z,14.80
2022-09-30T21:41:47.642Z,14.70
2022-09-30T21:44:15.391Z,14.70
2022-09-30T21:46:47.333Z,14.70
2022-09-30T21:49:19.981Z,14.60
2022-09-30T21:51:47.239Z,14.60
2022-09-30T21:54:14.157Z,14.60
2022-09-30T21:56:42.731Z,14.50
2022-09-30T21:59:10.141Z,14.50
2022-09-30T22:01:37.535Z,14.50
2022-09-30T22:04:05.397Z,14.40
2022-09-30T22:06:32.096Z,14.40
2022-09-30T22:09:01.423Z,14.40
2022-09-30T22:11:29.616Z,14.40
2022-09-30T22:13:57.875Z,14.30
2022-09-30T22:16:31.024Z,14.40
2022-09-30T22:19:00.834Z,14.30
2022-09-30T22:21:33.052Z,14.30
2022-09-30T22:24:01.603Z,14.30
2022-09-30T22:26:29.200Z,14.20
2022-09-30T22:28:58.165Z,14.20
2022-09-30T22:31:27.269Z,14.20
2022-09-30T22:34:17.955Z,14.10
2022-09-30T22:37:03.188Z,14.10
2022-09-30T22:39:29.989Z,14.00
2022-09-30T22:41:57.505Z,14.10
2022-09-30T22:44:26.546Z,14.00
2022-09-30T22:46:53.867Z,14.00
2022-09-30T22:49:21.142Z,14.00
2022-09-30T22:51:53.722Z,13.90
2022-09-30T22:54:21.023Z,13.90
2022-09-30T22:56:50.369Z,13.90
2022-09-30T22:59:20.697Z,13.90
2022-09-30T23:01:48.348Z,13.80
2022-09-30T23:04:17.479Z,13.80
2022-09-30T23:06:46.867Z,13.80
2022-09-30T23:09:15.268Z,13.80
2022-09-30T23:11:46.046Z,13.70
2022-09-30T23:14:13.119Z,13.70
2022-09-30T23:16:40.081Z,13.70
2022-09-30T23:19:06.953Z,13.70
2022-09-30T23:21:34.145Z,13.70
2022-09-30T23:24:01.951Z,13.60
2022-09-30T23:26:29.698Z,13.60
2022-09-30T23:28:57.287Z,13.60
2022-09-30T23:31:24.166Z,13.60
2022-09-30T23:33:53.610Z,13.50
2022-09-30T23:36:29.444Z,13.50
2022-09-30T23:39:14.708Z,13.50
2022-09-30T23:41:43.559Z,13.40
2022-09-30T23:44:10.492Z,13.40
2022-09-30T23:46:37.195Z,13.40
2022-09-30T23:49:04.000Z,13.40
2022-09-30T23:51:33.635Z,13.30
2022-09-30T23:54:02.311Z,13.30
2022-09-30T23:56:29.106Z,13.30
2022-09-30T23:58:55.806Z,13.30
