createdAt,value
2022-09-09T00:02:20.888Z,27.17
2022-09-09T00:05:14.137Z,27.10
2022-09-09T00:07:48.380Z,38.65
2022-09-09T00:10:30.250Z,25.00
2022-09-09T00:13:30.147Z,25.05
2022-09-09T00:16:20.913Z,30.35
2022-09-09T00:19:22.853Z,30.60
2022-09-09T00:22:02.744Z,24.38
2022-09-09T00:24:45.212Z,32.10
2022-09-09T00:27:41.305Z,33.75
2022-09-09T00:30:23.585Z,27.58
2022-09-09T00:33:04.211Z,32.72
2022-09-09T00:35:33.723Z,27.92
2022-09-09T00:38:21.861Z,27.95
2022-09-09T00:41:00.371Z,30.02
2022-09-09T00:43:31.209Z,24.25
2022-09-09T00:46:11.736Z,20.90
2022-09-09T00:49:15.588Z,31.15
2022-09-09T00:54:56.933Z,27.10
2022-09-09T00:57:33.240Z,21.85
2022-09-09T01:00:23.708Z,20.63
2022-09-09T01:03:25.554Z,16.05
2022-09-09T01:06:15.380Z,18.00
2022-09-09T01:09:07.819Z,13.93
2022-09-09T01:12:00.846Z,19.48
2022-09-09T01:14:39.512Z,24.05
2022-09-09T01:17:33.844Z,18.58
2022-09-09T01:20:06.172Z,19.13
2022-09-09T01:23:05.491Z,21.42
2022-09-09T01:25:44.912Z,22.48
2022-09-09T01:28:20.533Z,18.15
2022-09-09T01:30:47.527Z,15.27
2022-09-09T01:33:17.280Z,24.55
2022-09-09T01:35:57.376Z,17.38
2022-09-09T01:38:25.725Z,12.25
2022-09-09T01:40:54.090Z,12.00
2022-09-09T01:43:26.305Z,10.20
2022-09-09T01:45:57.037Z,10.43
2022-09-09T01:48:25.919Z,10.15
2022-09-09T01:50:53.525Z,14.23
2022-09-09T01:53:22.573Z,8.63
2022-09-09T01:56:11.191Z,7.43
2022-09-09T01:58:56.853Z,19.92
2022-09-09T02:01:54.838Z,13.85
2022-09-09T02:04:44.844Z,16.75
2022-09-09T02:07:43.647Z,16.20
2022-09-09T02:10:22.869Z,12.82
2022-09-09T02:12:57.504Z,8.40
2022-09-09T02:15:46.294Z,9.05
2022-09-09T02:18:16.233Z,10.38
2022-09-09T02:20:48.182Z,13.30
2022-09-09T02:23:16.736Z,10.30
2022-09-09T02:25:45.199Z,13.48
2022-09-09T02:28:15.423Z,11.02
2022-09-09T02:30:47.401Z,10.98
2022-09-09T02:33:16.225Z,11.57
2022-09-09T02:35:49.126Z,12.75
2022-09-09T02:38:17.575Z,13.73
2022-09-09T02:40:44.387Z,8.15
2022-09-09T02:43:11.243Z,10.05
2022-09-09T02:45:45.466Z,10.05
2022-09-09T02:48:31.197Z,17.67
2022-09-09T02:51:16.127Z,10.30
2022-09-09T02:54:18.115Z,14.88
2022-09-09T02:56:52.587Z,10.13
2022-09-09T02:59:21.032Z,11.55
2022-09-09T03:01:48.043Z,10.95
2022-09-09T03:04:15.421Z,16.88
2022-09-09T03:06:42.511Z,12.13
2022-09-09T03:09:11.763Z,9.00
2022-09-09T03:11:39.481Z,11.05
2022-09-09T03:14:06.739Z,14.40
2022-09-09T03:16:35.431Z,14.48
2022-09-09T03:19:02.533Z,7.20
2022-09-09T03:21:29.796Z,8.57
2022-09-09T03:23:57.273Z,7.32
2022-09-09T03:26:24.255Z,10.07
2022-09-09T03:28:53.464Z,4.90
2022-09-09T03:31:20.611Z,5.22
2022-09-09T03:33:47.724Z,12.18
2022-09-09T03:36:15.105Z,5.90
2022-09-09T03:38:42.496Z,4.28
2022-09-09T03:41:10.326Z,2.72
2022-09-09T03:43:37.569Z,6.60
2022-09-09T03:46:04.718Z,2.95
2022-09-09T03:48:31.716Z,5.18
2022-09-09T03:51:01.588Z,4.68
2022-09-09T03:53:28.901Z,7.80
2022-09-09T03:55:57.486Z,7.78
2022-09-09T03:58:27.701Z,9.32
2022-09-09T04:01:00.017Z,9.98
2022-09-09T04:03:28.647Z,23.50
2022-09-09T04:05:58.041Z,12.18
2022-09-09T04:08:28.160Z,16.90
2022-09-09T04:10:58.979Z,15.35
2022-09-09T04:13:27.404Z,11.93
2022-09-09T04:15:59.155Z,11.90
2022-09-09T04:18:27.357Z,17.88
2022-09-09T04:20:54.808Z,12.88
2022-09-09T04:23:22.229Z,15.60
2022-09-09T04:25:54.375Z,18.33
2022-09-09T04:28:23.687Z,17.30
2022-09-09T04:30:51.950Z,12.80
2022-09-09T04:33:19.554Z,14.23
2022-09-09T04:35:48.820Z,14.50
2022-09-09T04:38:16.504Z,16.35
2022-09-09T04:40:45.123Z,15.60
2022-09-09T04:43:14.554Z,12.50
2022-09-09T04:45:45.093Z,18.08
2022-09-09T04:48:15.020Z,12.15
2022-09-09T04:50:41.852Z,16.50
2022-09-09T04:53:08.760Z,18.60
2022-09-09T04:55:36.048Z,20.90
2022-09-09T04:58:07.531Z,17.90
2022-09-09T05:00:36.825Z,13.43
2022-09-09T05:03:06.022Z,20.67
2022-09-09T05:05:35.370Z,20.67
2022-09-09T05:08:06.856Z,15.80
2022-09-09T05:10:35.348Z,14.30
2022-09-09T05:13:02.303Z,15.52
2022-09-09T05:15:29.648Z,18.92
2022-09-09T05:18:03.446Z,13.73
2022-09-09T05:20:30.414Z,12.32
2022-09-09T05:22:57.946Z,13.52
2022-09-09T05:25:27.148Z,10.13
2022-09-09T05:27:54.879Z,17.35
2022-09-09T05:30:24.026Z,22.83
2022-09-09T05:32:51.368Z,11.90
2022-09-09T05:35:20.157Z,13.27
2022-09-09T05:37:47.105Z,12.15
2022-09-09T05:40:14.787Z,12.35
2022-09-09T05:42:42.306Z,9.10
2022-09-09T05:45:10.207Z,12.80
2022-09-09T05:47:38.381Z,10.35
2022-09-09T05:50:06.318Z,9.23
2022-09-09T05:52:33.715Z,11.00
2022-09-09T05:55:01.038Z,12.00
2022-09-09T05:57:28.110Z,13.32
2022-09-09T05:59:57.902Z,11.75
2022-09-09T06:02:24.911Z,11.50
2022-09-09T06:04:52.748Z,9.52
2022-09-09T06:07:19.589Z,12.68
2022-09-09T06:09:46.476Z,10.23
2022-09-09T06:12:13.345Z,8.02
2022-09-09T06:14:44.370Z,11.05
2022-09-09T06:17:12.973Z,9.40
2022-09-09T06:19:40.189Z,14.90
2022-09-09T06:22:07.040Z,10.70
2022-09-09T06:24:34.114Z,10.90
2022-09-09T06:27:01.445Z,16.10
2022-09-09T06:29:28.335Z,10.60
2022-09-09T06:31:55.300Z,13.52
2022-09-09T06:34:22.595Z,11.88
2022-09-09T06:36:49.699Z,12.80
2022-09-09T06:39:16.527Z,10.85
2022-09-09T06:41:44.028Z,12.80
2022-09-09T06:44:13.000Z,16.70
2022-09-09T06:46:46.696Z,13.95
2022-09-09T06:49:16.766Z,13.35
2022-09-09T06:51:44.716Z,11.20
2022-09-09T06:54:20.920Z,11.50
2022-09-09T06:56:47.680Z,15.95
2022-09-09T06:59:14.797Z,11.73
2022-09-09T07:01:44.817Z,13.05
2022-09-09T07:04:12.496Z,13.50
2022-09-09T07:06:45.043Z,16.65
2022-09-09T07:09:14.600Z,11.88
2022-09-09T07:11:47.829Z,12.30
2022-09-09T07:14:16.803Z,14.25
2022-09-09T07:16:44.913Z,12.90
2022-09-09T07:19:13.886Z,11.18
2022-09-09T07:21:44.524Z,12.98
2022-09-09T07:24:13.678Z,15.25
2022-09-09T07:26:42.481Z,13.30
2022-09-09T07:29:10.031Z,8.73
2022-09-09T07:31:38.958Z,14.52
2022-09-09T07:34:06.436Z,11.55
2022-09-09T07:36:37.351Z,8.60
2022-09-09T07:39:08.025Z,11.98
2022-09-09T07:41:44.595Z,10.30
2022-09-09T07:44:17.298Z,8.13
2022-09-09T07:46:46.313Z,13.50
2022-09-09T07:49:13.695Z,16.90
2022-09-09T07:51:43.007Z,12.68
2022-09-09T07:54:13.163Z,11.77
2022-09-09T07:56:43.440Z,13.45
2022-09-09T07:59:11.306Z,9.90
2022-09-09T08:01:44.780Z,13.25
2022-09-09T08:04:32.246Z,9.50
2022-09-09T08:07:04.020Z,11.68
2022-09-09T08:09:31.052Z,12.98
2022-09-09T08:12:01.302Z,12.20
2022-09-09T08:14:33.619Z,10.55
2022-09-09T08:17:08.993Z,12.00
2022-09-09T08:19:36.874Z,11.30
2022-09-09T08:22:05.564Z,13.95
2022-09-09T08:24:32.619Z,14.65
2022-09-09T08:27:02.577Z,10.10
2022-09-09T08:29:36.752Z,10.18
2022-09-09T08:32:04.142Z,17.23
2022-09-09T08:34:31.797Z,10.20
2022-09-09T08:36:58.805Z,17.40
2022-09-09T08:39:27.912Z,11.43
2022-09-09T08:42:03.721Z,7.50
2022-09-09T08:45:04.462Z,9.25
2022-09-09T08:48:01.960Z,12.82
2022-09-09T08:50:34.961Z,11.48
2022-09-09T08:55:52.523Z,12.95
2022-09-09T08:58:20.613Z,10.52
2022-09-09T09:00:56.929Z,9.38
2022-09-09T09:04:08.373Z,10.15
2022-09-09T09:07:02.683Z,14.45
2022-09-09T09:09:35.073Z,8.63
2022-09-09T09:12:04.803Z,13.50
2022-09-09T09:14:35.355Z,13.10
2022-09-09T09:17:05.427Z,8.90
2022-09-09T09:19:37.544Z,14.25
2022-09-09T09:22:26.400Z,7.93
2022-09-09T09:25:00.562Z,12.43
2022-09-09T09:27:41.813Z,14.93
2022-09-09T09:30:30.704Z,12.60
2022-09-09T09:33:19.153Z,14.57
2022-09-09T09:35:46.112Z,12.40
2022-09-09T09:41:12.041Z,13.77
2022-09-09T09:43:43.616Z,12.10
2022-09-09T09:46:26.638Z,11.93
2022-09-09T09:51:35.534Z,9.25
2022-09-09T09:54:17.198Z,10.07
2022-09-09T09:56:45.781Z,11.00
2022-09-09T09:59:42.093Z,11.90
2022-09-09T10:02:18.121Z,7.47
2022-09-09T10:04:46.618Z,9.75
2022-09-09T10:07:38.930Z,9.38
2022-09-09T10:10:09.704Z,11.90
2022-09-09T10:13:05.261Z,12.25
2022-09-09T10:15:52.207Z,10.40
2022-09-09T10:19:10.171Z,14.50
2022-09-09T10:21:58.522Z,6.47
2022-09-09T10:24:34.666Z,7.70
2022-09-09T10:27:33.784Z,11.05
2022-09-09T10:30:10.014Z,9.68
2022-09-09T10:32:52.455Z,9.13
2022-09-09T10:35:40.165Z,7.93
2022-09-09T10:38:31.882Z,7.50
2022-09-09T10:41:08.306Z,9.13
2022-09-09T10:43:58.464Z,6.47
2022-09-09T10:46:38.273Z,7.97
2022-09-09T10:49:27.908Z,12.05
2022-09-09T10:52:13.498Z,5.80
2022-09-09T10:55:02.107Z,12.63
2022-09-09T10:57:37.668Z,8.88
2022-09-09T11:00:14.572Z,8.93
2022-09-09T11:02:43.379Z,6.68
2022-09-09T11:05:24.762Z,9.05
2022-09-09T11:07:57.979Z,12.43
2022-09-09T11:10:56.113Z,5.35
2022-09-09T11:13:34.513Z,7.93
2022-09-09T11:16:42.946Z,7.25
2022-09-09T11:19:22.383Z,8.98
2022-09-09T11:21:52.956Z,6.75
2022-09-09T11:24:30.256Z,6.78
2022-09-09T11:27:04.100Z,8.75
2022-09-09T11:29:53.559Z,9.13
2022-09-09T11:32:28.914Z,6.55
2022-09-09T11:35:18.296Z,6.78
2022-09-09T11:38:14.576Z,6.15
2022-09-09T11:40:41.945Z,6.40
2022-09-09T11:43:16.237Z,8.65
2022-09-09T11:45:50.873Z,6.57
2022-09-09T11:48:32.814Z,9.85
2022-09-09T11:51:01.319Z,5.60
2022-09-09T11:53:28.546Z,6.00
2022-09-09T11:56:35.271Z,6.28
2022-09-09T11:59:07.767Z,6.03
2022-09-09T12:01:36.566Z,11.85
2022-09-09T12:04:22.078Z,4.22
2022-09-09T12:07:09.594Z,11.45
2022-09-09T12:10:02.049Z,7.93
2022-09-09T12:12:41.662Z,6.28
2022-09-09T12:15:09.916Z,8.57
2022-09-09T12:17:45.831Z,9.95
2022-09-09T12:20:16.902Z,5.10
2022-09-09T12:23:34.399Z,4.95
2022-09-09T12:26:26.807Z,6.57
2022-09-09T12:29:11.236Z,4.97
2022-09-09T12:31:45.820Z,4.38
2022-09-09T12:34:19.072Z,10.07
2022-09-09T12:36:53.927Z,6.72
2022-09-09T12:39:43.140Z,7.07
2022-09-09T12:42:21.598Z,7.28
2022-09-09T12:44:55.577Z,5.68
2022-09-09T12:47:37.502Z,3.22
2022-09-09T12:50:04.816Z,3.67
2022-09-09T12:52:38.572Z,14.02
2022-09-09T12:55:07.395Z,9.10
2022-09-09T12:57:40.372Z,7.25
2022-09-09T13:00:16.796Z,12.48
2022-09-09T13:02:52.344Z,15.43
2022-09-09T13:06:03.122Z,8.32
2022-09-09T13:08:30.067Z,8.48
2022-09-09T13:11:02.503Z,5.85
2022-09-09T13:13:39.476Z,5.60
2022-09-09T13:16:19.103Z,5.28
2022-09-09T13:18:46.138Z,3.97
2022-09-09T13:21:13.313Z,8.10
2022-09-09T13:23:40.182Z,3.45
2022-09-09T13:26:43.227Z,4.85
2022-09-09T13:29:20.001Z,5.70
2022-09-09T13:31:47.662Z,5.55
2022-09-09T13:34:36.712Z,8.38
2022-09-09T13:37:18.641Z,11.70
2022-09-09T13:39:54.332Z,6.63
2022-09-09T13:42:27.149Z,8.00
2022-09-09T13:47:28.002Z,5.22
2022-09-09T13:49:54.931Z,6.13
2022-09-09T13:52:23.258Z,5.68
2022-09-09T13:54:55.333Z,3.65
2022-09-09T13:57:26.255Z,3.78
2022-09-09T14:00:11.292Z,7.82
2022-09-09T14:02:39.809Z,5.03
2022-09-09T14:05:07.001Z,5.55
2022-09-09T14:07:34.017Z,6.10
2022-09-09T14:10:01.223Z,5.65
2022-09-09T14:12:28.351Z,7.15
2022-09-09T14:15:05.051Z,2.78
2022-09-09T14:17:40.045Z,7.15
2022-09-09T14:20:09.279Z,3.35
2022-09-09T14:22:36.954Z,3.92
2022-09-09T14:25:05.245Z,2.13
2022-09-09T14:27:32.496Z,2.83
2022-09-09T14:30:01.147Z,2.08
2022-09-09T14:32:28.409Z,3.03
2022-09-09T14:34:55.241Z,4.03
2022-09-09T14:37:22.119Z,3.75
2022-09-09T14:39:51.352Z,1.48
2022-09-09T14:42:18.761Z,1.73
2022-09-09T14:44:45.519Z,2.45
2022-09-09T14:47:12.340Z,4.05
2022-09-09T14:49:41.536Z,5.28
2022-09-09T14:52:10.849Z,4.85
2022-09-09T14:54:37.801Z,2.53
2022-09-09T14:57:04.888Z,2.30
2022-09-09T14:59:31.784Z,2.50
2022-09-09T15:01:58.768Z,1.52
2022-09-09T15:04:25.540Z,1.60
2022-09-09T15:06:54.262Z,3.00
2022-09-09T15:09:21.435Z,2.28
2022-09-09T15:11:48.602Z,2.33
2022-09-09T15:14:15.473Z,2.20
2022-09-09T15:16:42.404Z,2.55
2022-09-09T15:19:10.230Z,4.18
2022-09-09T15:21:38.947Z,1.30
2022-09-09T15:24:08.422Z,5.15
2022-09-09T15:26:39.454Z,3.63
2022-09-09T15:29:07.019Z,2.47
2022-09-09T15:31:33.867Z,5.13
2022-09-09T15:34:02.861Z,3.63
2022-09-09T15:36:33.096Z,3.55
2022-09-09T15:39:01.112Z,3.47
2022-09-09T15:41:29.504Z,2.97
2022-09-09T15:44:00.649Z,5.43
2022-09-09T15:46:37.079Z,3.33
2022-09-09T15:49:11.453Z,2.38
2022-09-09T15:51:44.939Z,4.00
2022-09-09T15:54:21.794Z,1.95
2022-09-09T15:56:56.625Z,5.20
2022-09-09T15:59:28.871Z,5.05
2022-09-09T16:01:56.193Z,6.50
2022-09-09T16:04:24.646Z,4.00
2022-09-09T16:07:06.165Z,7.57
2022-09-09T16:09:34.526Z,4.88
2022-09-09T16:12:03.179Z,3.67
2022-09-09T16:14:35.051Z,4.15
2022-09-09T16:17:02.115Z,4.53
2022-09-09T16:19:29.101Z,4.07
2022-09-09T16:21:55.869Z,6.20
2022-09-09T16:24:23.372Z,4.97
2022-09-09T16:26:55.395Z,4.63
2022-09-09T16:29:23.618Z,2.80
2022-09-09T16:31:51.819Z,4.22
2022-09-09T16:34:23.004Z,7.63
2022-09-09T16:36:50.268Z,3.67
2022-09-09T16:39:19.516Z,4.70
2022-09-09T16:41:48.591Z,4.82
2022-09-09T16:44:18.047Z,4.68
2022-09-09T16:46:45.418Z,3.28
2022-09-09T16:49:15.943Z,3.28
2022-09-09T16:51:54.788Z,5.22
2022-09-09T16:54:23.003Z,4.47
2022-09-09T16:56:50.109Z,2.38
2022-09-09T16:59:19.379Z,7.80
2022-09-09T17:01:47.994Z,5.15
2022-09-09T17:04:21.481Z,6.60
2022-09-09T17:06:50.433Z,3.75
2022-09-09T17:09:18.469Z,5.15
2022-09-09T17:11:46.322Z,6.38
2022-09-09T17:14:16.464Z,2.38
2022-09-09T17:16:43.711Z,3.95
2022-09-09T17:19:11.593Z,1.85
2022-09-09T17:21:54.660Z,4.20
2022-09-09T17:24:30.099Z,3.90
2022-09-09T17:26:58.583Z,5.07
2022-09-09T17:29:25.955Z,4.32
2022-09-09T17:31:53.285Z,9.25
2022-09-09T17:34:20.161Z,5.60
2022-09-09T17:36:47.215Z,2.05
2022-09-09T17:39:16.591Z,4.90
2022-09-09T17:41:43.479Z,4.93
2022-09-09T17:44:12.716Z,5.00
2022-09-09T17:46:42.377Z,2.90
2022-09-09T17:49:12.904Z,4.47
2022-09-09T17:51:42.537Z,2.70
2022-09-09T17:54:13.152Z,5.38
2022-09-09T17:56:42.222Z,5.57
2022-09-09T17:59:12.102Z,6.85
2022-09-09T18:01:41.417Z,5.15
2022-09-09T18:04:10.468Z,4.60
2022-09-09T18:06:42.242Z,9.43
2022-09-09T18:09:15.352Z,5.15
2022-09-09T18:11:45.572Z,8.27
2022-09-09T18:14:17.559Z,4.50
2022-09-09T18:16:45.068Z,3.83
2022-09-09T18:19:14.509Z,5.25
2022-09-09T18:21:42.940Z,6.82
2022-09-09T18:24:11.678Z,8.15
2022-09-09T18:26:39.997Z,4.70
2022-09-09T18:29:10.328Z,4.75
2022-09-09T18:31:41.099Z,7.78
2022-09-09T18:34:10.017Z,5.13
2022-09-09T18:36:40.456Z,4.07
2022-09-09T18:39:08.925Z,5.03
2022-09-09T18:41:38.537Z,3.83
2022-09-09T18:44:10.476Z,5.82
2022-09-09T18:46:38.080Z,6.15
2022-09-09T18:49:06.063Z,8.40
2022-09-09T18:51:37.336Z,5.65
2022-09-09T18:54:12.312Z,5.68
2022-09-09T18:56:39.810Z,6.95
2022-09-09T18:59:08.325Z,4.60
2022-09-09T19:01:38.417Z,9.63
2022-09-09T19:04:07.061Z,7.90
2022-09-09T19:06:37.209Z,7.85
2022-09-09T19:09:04.482Z,6.32
2022-09-09T19:11:33.702Z,5.35
2022-09-09T19:14:02.971Z,4.32
2022-09-09T19:16:33.048Z,4.18
2022-09-09T19:19:03.076Z,5.68
2022-09-09T19:21:32.207Z,13.43
2022-09-09T19:24:08.147Z,3.65
2022-09-09T19:26:40.572Z,4.75
2022-09-09T19:29:10.273Z,6.93
2022-09-09T19:31:38.134Z,6.97
2022-09-09T19:34:05.347Z,4.43
2022-09-09T19:36:32.238Z,6.35
2022-09-09T19:39:00.370Z,6.40
2022-09-09T19:41:31.460Z,4.70
2022-09-09T19:44:01.785Z,4.63
2022-09-09T19:46:30.444Z,2.53
2022-09-09T19:48:58.197Z,5.47
2022-09-09T19:51:26.813Z,5.65
2022-09-09T19:53:57.568Z,6.05
2022-09-09T19:56:27.034Z,7.55
2022-09-09T19:58:55.043Z,4.97
2022-09-09T20:01:27.467Z,5.53
2022-09-09T20:03:55.790Z,5.40
2022-09-09T20:06:26.473Z,11.90
2022-09-09T20:08:54.737Z,4.10
2022-09-09T20:11:22.356Z,6.93
2022-09-09T20:13:49.658Z,5.50
2022-09-09T20:16:22.657Z,8.50
2022-09-09T20:21:22.306Z,5.47
2022-09-09T20:23:50.986Z,6.07
2022-09-09T20:26:25.093Z,6.18
2022-09-09T20:28:53.717Z,7.28
2022-09-09T20:31:24.023Z,4.57
2022-09-09T20:33:52.425Z,3.47
2022-09-09T20:36:20.562Z,3.83
2022-09-09T20:38:53.133Z,3.97
2022-09-09T20:41:22.818Z,7.25
2022-09-09T20:43:53.841Z,5.88
2022-09-09T20:46:23.030Z,5.90
2022-09-09T20:48:51.400Z,5.63
2022-09-09T20:51:23.570Z,5.28
2022-09-09T20:53:59.320Z,7.75
2022-09-09T20:56:27.678Z,5.07
2022-09-09T20:58:55.479Z,7.00
2022-09-09T21:01:22.458Z,10.25
2022-09-09T21:03:49.552Z,4.75
2022-09-09T21:06:17.517Z,6.13
2022-09-09T21:08:45.945Z,6.93
2022-09-09T21:11:13.958Z,8.52
2022-09-09T21:13:41.286Z,5.82
2022-09-09T21:16:13.882Z,5.72
2022-09-09T21:18:42.119Z,9.38
2022-09-09T21:21:09.110Z,5.07
2022-09-09T21:23:36.164Z,5.53
2022-09-09T21:26:04.105Z,4.57
2022-09-09T21:28:31.579Z,7.63
2022-09-09T21:30:58.770Z,4.85
2022-09-09T21:33:28.209Z,6.03
2022-09-09T21:36:02.720Z,7.30
2022-09-09T21:38:29.737Z,7.07
2022-09-09T21:40:56.703Z,7.85
2022-09-09T21:43:23.686Z,8.75
2022-09-09T21:45:50.937Z,7.80
2022-09-09T21:48:21.156Z,7.68
2022-09-09T21:50:48.438Z,5.95
2022-09-09T21:53:19.079Z,7.40
2022-09-09T21:55:47.746Z,9.25
2022-09-09T21:58:16.427Z,9.40
2022-09-09T22:00:47.359Z,9.38
2022-09-09T22:03:17.046Z,8.48
2022-09-09T22:05:45.806Z,6.75
2022-09-09T22:08:14.736Z,11.52
2022-09-09T22:10:45.938Z,11.80
2022-09-09T22:13:14.766Z,6.75
2022-09-09T22:15:43.592Z,10.73
2022-09-09T22:18:11.336Z,10.90
2022-09-09T22:20:44.675Z,9.32
2022-09-09T22:23:13.303Z,9.23
2022-09-09T22:25:40.585Z,12.27
2022-09-09T22:28:09.056Z,8.80
2022-09-09T22:30:36.114Z,11.63
2022-09-09T22:33:02.992Z,10.32
2022-09-09T22:35:29.781Z,10.43
2022-09-09T22:37:58.087Z,10.73
2022-09-09T22:40:24.980Z,8.05
2022-09-09T22:42:53.061Z,9.32
2022-09-09T22:45:21.635Z,9.35
2022-09-09T22:47:50.170Z,9.18
2022-09-09T22:50:17.038Z,14.25
2022-09-09T22:52:43.903Z,10.57
2022-09-09T22:55:10.979Z,11.38
2022-09-09T22:57:37.823Z,9.82
2022-09-09T23:00:09.251Z,8.02
2022-09-09T23:02:40.833Z,11.32
2022-09-09T23:05:10.868Z,9.63
2022-09-09T23:07:37.725Z,12.15
2022-09-09T23:10:05.909Z,9.23
2022-09-09T23:12:34.156Z,9.63
2022-09-09T23:15:01.307Z,9.32
2022-09-09T23:17:28.096Z,11.10
2022-09-09T23:19:56.365Z,10.07
2022-09-09T23:22:24.476Z,13.45
2022-09-09T23:24:52.899Z,10.38
2022-09-09T23:27:21.359Z,10.65
2022-09-09T23:29:49.626Z,11.93
2022-09-09T23:32:16.566Z,15.77
2022-09-09T23:34:45.781Z,11.50
2022-09-09T23:37:12.927Z,13.35
2022-09-09T23:39:45.642Z,13.02
2022-09-09T23:42:12.443Z,12.40
2022-09-09T23:44:39.550Z,11.75
2022-09-09T23:47:07.917Z,12.13
2022-09-09T23:49:36.775Z,13.98
2022-09-09T23:52:05.258Z,13.35
2022-09-09T23:54:34.070Z,13.27
2022-09-09T23:57:02.859Z,14.20
2022-09-09T23:59:30.896Z,13.57
