createdAt,value
2023-11-23T00:00:14.684Z,101724.94
2023-11-23T00:01:16.862Z,101721.47
2023-11-23T00:02:19.564Z,101720.09
2023-11-23T00:03:21.663Z,101722.56
2023-11-23T00:04:23.788Z,101719.13
2023-11-23T00:05:25.828Z,101720.34
2023-11-23T00:06:27.773Z,101725.13
2023-11-23T00:07:29.787Z,101713.31
2023-11-23T00:08:31.786Z,101713.69
2023-11-23T00:09:33.878Z,101721.06
2023-11-23T00:10:35.861Z,101718.47
2023-11-23T00:11:37.915Z,101721.19
2023-11-23T00:12:42.222Z,101714.03
2023-11-23T00:13:44.222Z,101716.97
2023-11-23T00:14:46.440Z,101717.09
2023-11-23T00:15:48.396Z,101711.78
2023-11-23T00:16:50.404Z,101722.63
2023-11-23T00:17:53.533Z,101719.28
2023-11-23T00:18:55.718Z,101721.13
2023-11-23T00:19:57.831Z,101727.41
2023-11-23T00:20:59.971Z,101722.59
2023-11-23T00:22:02.410Z,101723.47
2023-11-23T00:23:04.412Z,101724.31
2023-11-23T00:24:09.279Z,101729.22
2023-11-23T00:25:13.459Z,101728.34
2023-11-23T00:26:15.602Z,101731.94
2023-11-23T00:27:17.655Z,101719.59
2023-11-23T00:28:22.768Z,101724.28
2023-11-23T00:29:24.763Z,101723.53
2023-11-23T00:30:27.041Z,101718.97
2023-11-23T00:31:28.994Z,101731.66
2023-11-23T00:32:31.132Z,101729.28
2023-11-23T00:33:33.180Z,101723.53
2023-11-23T00:34:35.271Z,101732.75
2023-11-23T00:35:37.298Z,101733.63
2023-11-23T00:36:39.916Z,101722.03
2023-11-23T00:37:41.978Z,101728.66
2023-11-23T00:38:45.780Z,101724.97
2023-11-23T00:39:47.772Z,101722.16
2023-11-23T00:40:52.557Z,101725.09
2023-11-23T00:41:54.619Z,101719.03
2023-11-23T00:42:56.586Z,101720.88
2023-11-23T00:43:58.615Z,101719.50
2023-11-23T00:45:00.657Z,101723.41
2023-11-23T00:46:04.382Z,101719.63
2023-11-23T00:47:06.493Z,101714.31
2023-11-23T00:48:08.516Z,101722.56
2023-11-23T00:49:10.524Z,101721.81
2023-11-23T00:50:14.346Z,101721.06
2023-11-23T00:51:17.415Z,101726.69
2023-11-23T00:52:19.461Z,101718.69
2023-11-23T00:53:22.435Z,101729.63
2023-11-23T00:54:24.436Z,101736.78
2023-11-23T00:55:26.430Z,101735.28
2023-11-23T00:56:29.110Z,101737.13
2023-11-23T00:57:33.412Z,101743.50
2023-11-23T00:58:35.384Z,101742.53
2023-11-23T00:59:37.807Z,101745.34
2023-11-23T01:00:39.787Z,101746.56
2023-11-23T01:01:41.902Z,101755.53
2023-11-23T01:02:44.859Z,101753.91
2023-11-23T01:03:47.120Z,101755.53
2023-11-23T01:04:49.374Z,101756.41
2023-11-23T01:05:51.599Z,101750.47
2023-11-23T01:06:53.584Z,101764.09
2023-11-23T01:07:57.409Z,101761.50
2023-11-23T01:08:59.493Z,101755.47
2023-11-23T01:10:01.467Z,101753.09
2023-11-23T01:11:03.949Z,101752.34
2023-11-23T01:12:10.650Z,101747.78
2023-11-23T01:13:13.342Z,101745.09
2023-11-23T01:14:15.495Z,101747.69
2023-11-23T01:15:17.992Z,101745.53
2023-11-23T01:16:20.092Z,101742.72
2023-11-23T01:17:22.111Z,101744.56
2023-11-23T01:18:24.727Z,101754.41
2023-11-23T01:19:26.753Z,101744.66
2023-11-23T01:20:28.774Z,101751.16
2023-11-23T01:21:30.752Z,101750.41
2023-11-23T01:22:32.789Z,101748.47
2023-11-23T01:23:37.536Z,101742.19
2023-11-23T01:24:42.574Z,101753.13
2023-11-23T01:25:44.524Z,101747.28
2023-11-23T01:26:46.535Z,101748.25
2023-11-23T01:27:51.515Z,101757.47
2023-11-23T01:28:53.460Z,101751.31
2023-11-23T01:29:55.502Z,101755.84
2023-11-23T01:30:57.512Z,101752.72
2023-11-23T01:31:59.513Z,101756.28
2023-11-23T01:33:01.658Z,101749.91
2023-11-23T01:34:05.105Z,101752.72
2023-11-23T01:35:07.705Z,101747.31
2023-11-23T01:36:09.881Z,101741.16
2023-11-23T01:37:11.992Z,101746.56
2023-11-23T01:38:13.935Z,101740.50
2023-11-23T01:39:15.973Z,101736.59
2023-11-23T01:40:18.445Z,101735.75
2023-11-23T01:41:20.448Z,101734.00
2023-11-23T01:42:22.416Z,101734.00
2023-11-23T01:43:24.732Z,101723.09
2023-11-23T01:44:26.660Z,101721.25
2023-11-23T01:45:28.668Z,101728.59
2023-11-23T01:46:30.632Z,101726.88
2023-11-23T01:47:32.654Z,101724.28
2023-11-23T01:48:34.723Z,101734.13
2023-11-23T01:49:36.755Z,101730.56
2023-11-23T01:50:42.303Z,101739.53
2023-11-23T01:51:44.269Z,101736.28
2023-11-23T01:52:47.126Z,101734.66
2023-11-23T01:53:49.193Z,101732.94
2023-11-23T01:54:52.137Z,101732.28
2023-11-23T01:55:54.131Z,101731.31
2023-11-23T01:56:56.122Z,101739.53
2023-11-23T01:57:58.277Z,101732.50
2023-11-23T01:59:00.442Z,101722.78
2023-11-23T02:00:02.477Z,101725.59
2023-11-23T02:01:04.901Z,101727.22
2023-11-23T02:02:07.051Z,101729.91
2023-11-23T02:03:09.160Z,101724.72
2023-11-23T02:04:11.744Z,101724.72
2023-11-23T02:05:16.547Z,101727.66
2023-11-23T02:06:20.268Z,101723.00
2023-11-23T02:07:22.764Z,101731.97
2023-11-23T02:08:25.597Z,101734.56
2023-11-23T02:09:29.857Z,101736.31
2023-11-23T02:10:31.833Z,101729.06
2023-11-23T02:11:33.823Z,101735.53
2023-11-23T02:12:36.904Z,101738.13
2023-11-23T02:13:39.524Z,101734.78
2023-11-23T02:14:43.037Z,101739.97
2023-11-23T02:15:45.789Z,101741.72
2023-11-23T02:16:47.763Z,101737.28
2023-11-23T02:18:01.659Z,101728.94
2023-11-23T02:19:05.262Z,101738.78
2023-11-23T02:20:11.297Z,101736.94
2023-11-23T02:21:13.336Z,101724.50
2023-11-23T02:22:15.833Z,101725.28
2023-11-23T02:23:17.842Z,101731.53
2023-11-23T02:24:21.360Z,101731.44
2023-11-23T02:25:23.357Z,101730.91
2023-11-23T02:26:25.371Z,101727.53
2023-11-23T02:27:27.390Z,101721.28
2023-11-23T02:28:30.744Z,101724.94
2023-11-23T02:29:32.708Z,101724.94
2023-11-23T02:30:35.931Z,101726.69
2023-11-23T02:31:38.496Z,101723.88
2023-11-23T02:32:40.999Z,101729.16
2023-11-23T02:33:43.017Z,101729.28
2023-11-23T02:34:45.004Z,101737.28
2023-11-23T02:35:47.029Z,101733.59
2023-11-23T02:36:49.346Z,101745.06
2023-11-23T02:37:51.313Z,101744.31
2023-11-23T02:38:53.283Z,101740.50
2023-11-23T02:39:55.261Z,101740.50
2023-11-23T02:40:59.212Z,101741.28
2023-11-23T02:42:01.397Z,101744.84
2023-11-23T02:43:06.896Z,101737.69
2023-11-23T02:45:11.722Z,101735.44
2023-11-23T02:46:14.001Z,101739.22
2023-11-23T02:47:15.989Z,101730.03
2023-11-23T02:48:18.040Z,101725.47
2023-11-23T02:49:22.968Z,101721.25
2023-11-23T02:50:25.973Z,101721.78
2023-11-23T02:51:27.921Z,101716.28
2023-11-23T02:52:29.913Z,101722.66
2023-11-23T02:53:33.994Z,101712.81
2023-11-23T02:54:36.022Z,101712.72
2023-11-23T02:55:38.005Z,101715.63
2023-11-23T02:56:39.950Z,101702.00
2023-11-23T02:57:43.569Z,101701.38
2023-11-23T02:58:47.984Z,101695.97
2023-11-23T02:59:50.989Z,101695.09
2023-11-23T03:00:53.008Z,101685.25
2023-11-23T03:01:55.179Z,101695.09
2023-11-23T03:02:57.296Z,101688.06
2023-11-23T03:03:59.441Z,101690.56
2023-11-23T03:05:01.816Z,101690.66
2023-11-23T03:06:03.809Z,101691.63
2023-11-23T03:07:05.765Z,101689.69
2023-11-23T03:08:07.779Z,101678.13
2023-11-23T03:09:09.782Z,101678.97
2023-11-23T03:10:11.861Z,101678.88
2023-11-23T03:11:25.424Z,101679.50
2023-11-23T03:12:27.426Z,101672.16
2023-11-23T03:13:29.436Z,101679.41
2023-11-23T03:14:31.410Z,101680.50
2023-11-23T03:15:33.402Z,101676.91
2023-11-23T03:16:35.359Z,101680.38
2023-11-23T03:17:37.592Z,101675.09
2023-11-23T03:18:40.567Z,101676.06
2023-11-23T03:19:42.701Z,101680.50
2023-11-23T03:20:44.834Z,101682.34
2023-11-23T03:21:47.166Z,101683.41
2023-11-23T03:22:49.188Z,101684.28
2023-11-23T03:23:51.531Z,101678.00
2023-11-23T03:24:53.529Z,101677.03
2023-11-23T03:25:55.483Z,101677.03
2023-11-23T03:26:57.813Z,101666.34
2023-11-23T03:27:59.835Z,101661.78
2023-11-23T03:29:01.785Z,101665.47
2023-11-23T03:30:05.776Z,101666.22
2023-11-23T03:31:07.733Z,101671.63
2023-11-23T03:32:09.718Z,101676.41
2023-11-23T03:33:11.834Z,101673.16
2023-11-23T03:34:13.949Z,101672.19
2023-11-23T03:35:15.920Z,101677.38
2023-11-23T03:36:17.942Z,101667.75
2023-11-23T03:37:19.964Z,101671.22
2023-11-23T03:38:22.737Z,101670.69
2023-11-23T03:39:24.849Z,101676.19
2023-11-23T03:40:26.843Z,101676.94
2023-11-23T03:41:28.798Z,101671.53
2023-11-23T03:42:32.719Z,101673.28
2023-11-23T03:43:34.665Z,101673.16
2023-11-23T03:44:36.604Z,101676.63
2023-11-23T03:45:38.695Z,101683.75
2023-11-23T03:46:41.586Z,101673.81
2023-11-23T03:47:46.834Z,101678.34
2023-11-23T03:48:48.913Z,101679.53
2023-11-23T03:49:52.686Z,101676.84
2023-11-23T03:50:57.821Z,101678.56
2023-11-23T03:51:59.832Z,101684.94
2023-11-23T03:53:01.850Z,101688.19
2023-11-23T03:54:04.118Z,101677.38
2023-11-23T03:55:06.669Z,101671.75
2023-11-23T03:56:09.488Z,101675.44
2023-11-23T03:57:14.413Z,101671.88
2023-11-23T03:58:16.584Z,101667.44
2023-11-23T03:59:18.575Z,101678.47
2023-11-23T04:00:23.316Z,101672.94
2023-11-23T04:01:25.409Z,101672.41
2023-11-23T04:02:27.780Z,101676.09
2023-11-23T04:03:29.969Z,101676.22
2023-11-23T04:04:32.485Z,101673.50
2023-11-23T04:05:34.503Z,101681.59
2023-11-23T04:06:36.453Z,101680.97
2023-11-23T04:07:38.446Z,101682.69
2023-11-23T04:08:41.083Z,101687.13
2023-11-23T04:09:43.048Z,101683.66
2023-11-23T04:10:49.195Z,101679.88
2023-11-23T04:11:51.323Z,101678.25
2023-11-23T04:12:53.298Z,101677.28
2023-11-23T04:13:55.421Z,101673.63
2023-11-23T04:14:57.435Z,101671.66
2023-11-23T04:15:59.398Z,101679.13
2023-11-23T04:17:01.422Z,101674.38
2023-11-23T04:18:03.479Z,101673.50
2023-11-23T04:19:08.455Z,101672.53
2023-11-23T04:20:11.114Z,101667.44
2023-11-23T04:21:13.415Z,101678.25
2023-11-23T04:22:15.474Z,101671.03
2023-11-23T04:23:17.690Z,101679.13
2023-11-23T04:24:19.949Z,101678.38
2023-11-23T04:25:21.964Z,101671.13
2023-11-23T04:26:24.035Z,101670.25
2023-11-23T04:27:26.034Z,101679.88
2023-11-23T04:28:28.030Z,101676.22
2023-11-23T04:29:31.909Z,101680.09
2023-11-23T04:30:33.913Z,101679.78
2023-11-23T04:31:36.328Z,101687.78
2023-11-23T04:32:38.332Z,101670.81
2023-11-23T04:33:40.541Z,101672.19
2023-11-23T04:34:42.612Z,101677.81
2023-11-23T04:35:47.465Z,101672.94
2023-11-23T04:36:49.743Z,101674.56
2023-11-23T04:37:51.718Z,101667.56
2023-11-23T04:38:54.399Z,101666.03
2023-11-23T04:39:56.382Z,101661.50
2023-11-23T04:40:58.351Z,101659.00
2023-11-23T04:42:00.575Z,101668.63
2023-11-23T04:43:02.583Z,101673.06
2023-11-23T04:44:04.595Z,101666.91
2023-11-23T04:45:07.101Z,101663.34
2023-11-23T04:46:09.167Z,101657.94
2023-11-23T04:47:11.451Z,101668.63
2023-11-23T04:48:13.592Z,101660.63
2023-11-23T04:49:15.629Z,101663.56
2023-11-23T04:50:20.129Z,101660.84
2023-11-23T04:51:23.574Z,101664.63
2023-11-23T04:52:25.587Z,101659.00
2023-11-23T04:53:27.573Z,101667.88
2023-11-23T04:54:29.584Z,101668.97
2023-11-23T04:55:32.020Z,101660.53
2023-11-23T04:56:34.376Z,101666.69
2023-11-23T04:57:36.324Z,101663.22
2023-11-23T04:58:38.341Z,101670.47
2023-11-23T04:59:40.324Z,101667.88
2023-11-23T05:00:42.454Z,101667.78
2023-11-23T05:01:44.493Z,101668.22
2023-11-23T05:02:46.521Z,101667.22
2023-11-23T05:03:48.740Z,101663.78
2023-11-23T05:04:51.733Z,101672.84
2023-11-23T05:05:53.713Z,101669.81
2023-11-23T05:06:57.355Z,101667.22
2023-11-23T05:07:59.441Z,101665.50
2023-11-23T05:09:01.441Z,101661.94
2023-11-23T05:10:03.516Z,101666.59
2023-11-23T05:11:05.562Z,101666.59
2023-11-23T05:12:07.885Z,101673.72
2023-11-23T05:13:12.429Z,101677.28
2023-11-23T05:14:14.453Z,101669.28
2023-11-23T05:15:16.731Z,101674.59
2023-11-23T05:16:18.819Z,101682.47
2023-11-23T05:17:20.845Z,101675.22
2023-11-23T05:18:22.896Z,101676.22
2023-11-23T05:19:35.883Z,101683.22
2023-11-23T05:20:44.131Z,101673.41
2023-11-23T05:21:46.105Z,101679.00
2023-11-23T05:22:48.053Z,101680.75
2023-11-23T05:23:50.048Z,101684.41
2023-11-23T05:24:52.113Z,101688.84
2023-11-23T05:25:54.296Z,101690.81
2023-11-23T05:26:59.070Z,101691.66
2023-11-23T05:28:01.127Z,101695.22
2023-11-23T05:29:06.191Z,101698.25
2023-11-23T05:30:08.381Z,101701.19
2023-11-23T05:31:10.633Z,101694.16
2023-11-23T05:32:12.632Z,101699.78
2023-11-23T05:33:14.740Z,101701.84
2023-11-23T05:34:16.809Z,101702.84
2023-11-23T05:35:18.776Z,101703.81
2023-11-23T05:36:20.834Z,101704.56
2023-11-23T05:37:22.850Z,101709.59
2023-11-23T05:38:24.816Z,101714.16
2023-11-23T05:39:26.944Z,101713.16
2023-11-23T05:40:29.096Z,101708.63
2023-11-23T05:41:31.093Z,101711.56
2023-11-23T05:42:33.140Z,101715.13
2023-11-23T05:43:35.125Z,101724.94
2023-11-23T05:44:37.876Z,101712.53
2023-11-23T05:45:39.875Z,101711.69
2023-11-23T05:46:41.959Z,101716.94
2023-11-23T05:47:43.964Z,101715.88
2023-11-23T05:48:47.149Z,101716.75
2023-11-23T05:49:49.148Z,101717.59
2023-11-23T05:50:51.225Z,101724.94
2023-11-23T05:51:56.140Z,101730.13
2023-11-23T05:53:00.800Z,101728.63
2023-11-23T05:54:02.805Z,101730.34
2023-11-23T05:55:08.582Z,101730.59
2023-11-23T05:56:10.726Z,101724.56
2023-11-23T05:57:13.059Z,101727.34
2023-11-23T05:58:15.073Z,101724.44
2023-11-23T05:59:17.067Z,101727.34
2023-11-23T06:00:19.405Z,101723.91
2023-11-23T06:01:21.441Z,101727.25
2023-11-23T06:02:23.544Z,101734.50
2023-11-23T06:03:26.278Z,101731.78
2023-11-23T06:04:28.445Z,101726.50
2023-11-23T06:05:30.578Z,101736.13
2023-11-23T06:06:32.628Z,101725.41
2023-11-23T06:07:34.641Z,101720.97
2023-11-23T06:08:36.594Z,101730.59
2023-11-23T06:09:39.097Z,101723.56
2023-11-23T06:10:41.072Z,101717.41
2023-11-23T06:11:44.506Z,101718.94
2023-11-23T06:12:47.025Z,101726.28
2023-11-23T06:13:48.983Z,101722.59
2023-11-23T06:14:51.066Z,101721.75
2023-11-23T06:15:53.383Z,101736.63
2023-11-23T06:16:55.465Z,101726.56
2023-11-23T06:18:07.544Z,101725.50
2023-11-23T06:19:15.755Z,101726.47
2023-11-23T06:20:17.747Z,101731.66
2023-11-23T06:21:19.831Z,101732.53
2023-11-23T06:22:21.844Z,101732.31
2023-11-23T06:23:24.180Z,101733.94
2023-11-23T06:24:26.197Z,101729.59
2023-11-23T06:25:28.163Z,101732.31
2023-11-23T06:26:30.120Z,101732.84
2023-11-23T06:27:33.427Z,101732.84
2023-11-23T06:28:35.449Z,101737.16
2023-11-23T06:29:37.431Z,101735.22
2023-11-23T06:30:39.479Z,101730.69
2023-11-23T06:31:42.024Z,101730.56
2023-11-23T06:32:44.018Z,101731.44
2023-11-23T06:33:46.170Z,101729.16
2023-11-23T06:34:48.223Z,101728.09
2023-11-23T06:35:50.248Z,101729.47
2023-11-23T06:36:52.267Z,101728.50
2023-11-23T06:37:54.227Z,101724.50
2023-11-23T06:38:56.772Z,101724.38
2023-11-23T06:39:58.815Z,101717.69
2023-11-23T06:41:00.795Z,101719.53
2023-11-23T06:42:02.876Z,101723.94
2023-11-23T06:43:04.898Z,101723.50
2023-11-23T06:44:07.915Z,101727.28
2023-11-23T06:45:10.189Z,101729.56
2023-11-23T06:46:12.208Z,101723.81
2023-11-23T06:47:15.473Z,101723.38
2023-11-23T06:48:17.655Z,101723.13
2023-11-23T06:49:19.730Z,101728.22
2023-11-23T06:50:22.068Z,101726.91
2023-11-23T06:51:24.084Z,101730.47
2023-11-23T06:52:27.246Z,101730.03
2023-11-23T06:53:29.562Z,101727.19
2023-11-23T06:54:31.596Z,101734.22
2023-11-23T06:55:34.016Z,101734.75
2023-11-23T06:56:36.013Z,101737.00
2023-11-23T06:57:43.318Z,101737.63
2023-11-23T06:58:48.629Z,101734.69
2023-11-23T06:59:50.779Z,101735.22
2023-11-23T07:00:52.728Z,101732.16
2023-11-23T07:01:57.786Z,101725.44
2023-11-23T07:03:00.975Z,101735.81
2023-11-23T07:04:02.993Z,101730.91
2023-11-23T07:05:05.370Z,101727.84
2023-11-23T07:06:07.418Z,101735.63
2023-11-23T07:07:09.400Z,101733.53
2023-11-23T07:08:11.388Z,101726.03
2023-11-23T07:09:15.129Z,101728.53
2023-11-23T07:10:20.122Z,101727.53
2023-11-23T07:11:23.625Z,101726.56
2023-11-23T07:12:27.789Z,101724.47
2023-11-23T07:13:30.053Z,101726.94
2023-11-23T07:14:32.073Z,101723.53
2023-11-23T07:15:34.362Z,101722.19
2023-11-23T07:16:37.439Z,101717.88
2023-11-23T07:17:40.072Z,101728.63
2023-11-23T07:18:42.056Z,101723.34
2023-11-23T07:19:44.099Z,101723.97
2023-11-23T07:20:46.046Z,101731.63
2023-11-23T07:21:51.291Z,101725.84
2023-11-23T07:22:53.908Z,101729.28
2023-11-23T07:23:58.847Z,101724.09
2023-11-23T07:25:01.450Z,101729.41
2023-11-23T07:26:03.433Z,101732.00
2023-11-23T07:27:05.456Z,101740.63
2023-11-23T07:28:15.717Z,101738.53
2023-11-23T07:29:17.656Z,101740.41
2023-11-23T07:30:19.687Z,101735.22
2023-11-23T07:31:21.725Z,101725.72
2023-11-23T07:32:23.739Z,101732.63
2023-11-23T07:33:37.186Z,101730.28
2023-11-23T07:34:39.168Z,101730.06
2023-11-23T07:35:41.130Z,101729.81
2023-11-23T07:36:43.113Z,101732.16
2023-11-23T07:37:45.068Z,101719.94
2023-11-23T07:38:47.071Z,101715.25
2023-11-23T07:39:49.031Z,101723.28
2023-11-23T07:40:51.026Z,101722.03
2023-11-23T07:41:53.286Z,101715.50
2023-11-23T07:42:55.340Z,101715.84
2023-11-23T07:43:59.061Z,101714.63
2023-11-23T07:45:01.274Z,101717.81
2023-11-23T07:46:03.606Z,101718.19
2023-11-23T07:47:10.152Z,101718.53
2023-11-23T07:48:15.447Z,101712.47
2023-11-23T07:49:18.007Z,101722.09
2023-11-23T07:50:19.980Z,101719.50
2023-11-23T07:51:22.073Z,101719.13
2023-11-23T07:52:24.080Z,101702.81
2023-11-23T07:53:29.805Z,101707.06
2023-11-23T07:54:31.894Z,101705.31
2023-11-23T07:55:33.887Z,101707.97
2023-11-23T07:56:35.917Z,101699.94
2023-11-23T07:57:38.309Z,101710.91
2023-11-23T07:58:40.298Z,101702.34
2023-11-23T07:59:44.533Z,101704.41
2023-11-23T08:00:46.534Z,101705.28
2023-11-23T08:01:48.958Z,101706.06
2023-11-23T08:02:51.028Z,101706.88
2023-11-23T08:03:53.207Z,101702.22
2023-11-23T08:04:55.262Z,101698.16
2023-11-23T08:05:57.336Z,101702.47
2023-11-23T08:07:02.132Z,101703.31
2023-11-23T08:08:04.421Z,101699.13
2023-11-23T08:09:06.466Z,101691.47
2023-11-23T08:10:08.597Z,101695.38
2023-11-23T08:11:11.155Z,101693.38
2023-11-23T08:12:13.199Z,101697.97
2023-11-23T08:13:18.319Z,101692.13
2023-11-23T08:14:23.174Z,101684.53
2023-11-23T08:15:25.787Z,101685.97
2023-11-23T08:16:27.803Z,101678.13
2023-11-23T08:17:29.756Z,101683.88
2023-11-23T08:18:40.076Z,101678.72
2023-11-23T08:19:47.910Z,101671.03
2023-11-23T08:20:52.582Z,101666.91
2023-11-23T08:21:54.729Z,101678.22
2023-11-23T08:22:58.496Z,101667.59
2023-11-23T08:24:00.565Z,101681.50
2023-11-23T08:25:02.566Z,101687.03
2023-11-23T08:26:05.086Z,101681.22
2023-11-23T08:27:07.277Z,101680.97
2023-11-23T08:28:09.260Z,101683.38
2023-11-23T08:29:11.245Z,101681.94
2023-11-23T08:30:14.089Z,101674.22
2023-11-23T08:31:16.209Z,101680.94
2023-11-23T08:32:18.173Z,101672.66
2023-11-23T08:33:20.221Z,101673.56
2023-11-23T08:34:22.242Z,101680.03
2023-11-23T08:35:24.244Z,101679.34
2023-11-23T08:36:26.550Z,101680.72
2023-11-23T08:37:28.786Z,101682.84
2023-11-23T08:38:30.814Z,101687.69
2023-11-23T08:39:32.814Z,101679.66
2023-11-23T08:40:34.760Z,101684.13
2023-11-23T08:41:36.749Z,101679.53
2023-11-23T08:42:38.721Z,101680.53
2023-11-23T08:43:40.712Z,101668.69
2023-11-23T08:44:42.676Z,101675.69
2023-11-23T08:45:44.715Z,101671.25
2023-11-23T08:46:46.707Z,101663.72
2023-11-23T08:47:48.955Z,101677.00
2023-11-23T08:48:50.960Z,101669.34
2023-11-23T08:49:52.928Z,101676.91
2023-11-23T08:50:54.949Z,101672.66
2023-11-23T08:51:56.912Z,101684.81
2023-11-23T08:53:00.330Z,101680.03
2023-11-23T08:54:02.349Z,101677.13
2023-11-23T08:55:09.966Z,101680.03
2023-11-23T08:56:14.414Z,101681.59
2023-11-23T08:57:16.667Z,101677.44
2023-11-23T08:58:19.732Z,101675.84
2023-11-23T08:59:21.704Z,101680.69
2023-11-23T09:00:28.861Z,101673.47
2023-11-23T09:01:30.941Z,101672.63
2023-11-23T09:02:34.750Z,101672.63
2023-11-23T09:03:36.951Z,101666.81
2023-11-23T09:04:45.116Z,101664.25
2023-11-23T09:05:47.995Z,101660.47
2023-11-23T09:06:50.162Z,101667.31
2023-11-23T09:07:52.205Z,101654.31
2023-11-23T09:08:55.715Z,101660.31
2023-11-23T09:09:57.712Z,101656.72
2023-11-23T09:10:59.669Z,101648.63
2023-11-23T09:12:02.807Z,101655.47
2023-11-23T09:13:06.317Z,101653.75
2023-11-23T09:14:10.397Z,101649.13
2023-11-23T09:15:14.539Z,101650.34
2023-11-23T09:16:19.802Z,101644.16
2023-11-23T09:17:21.871Z,101644.47
2023-11-23T09:18:24.142Z,101648.94
2023-11-23T09:19:26.244Z,101650.19
2023-11-23T09:20:28.196Z,101647.44
2023-11-23T09:21:30.226Z,101647.28
2023-11-23T09:22:35.051Z,101637.88
2023-11-23T09:23:37.091Z,101644.56
2023-11-23T09:24:39.692Z,101639.63
2023-11-23T09:25:42.120Z,101630.34
2023-11-23T09:26:44.093Z,101629.16
2023-11-23T09:27:46.095Z,101635.00
2023-11-23T09:28:48.409Z,101630.38
2023-11-23T09:29:50.382Z,101639.94
2023-11-23T09:30:52.942Z,101627.81
2023-11-23T09:31:54.934Z,101630.19
2023-11-23T09:32:57.108Z,101626.31
2023-11-23T09:33:59.177Z,101621.31
2023-11-23T09:35:01.233Z,101619.06
2023-11-23T09:36:03.963Z,101618.06
2023-11-23T09:37:09.473Z,101616.69
2023-11-23T09:38:11.444Z,101613.94
2023-11-23T09:39:19.457Z,101609.13
2023-11-23T09:40:21.936Z,101598.31
2023-11-23T09:41:23.897Z,101603.78
2023-11-23T09:42:28.094Z,101597.13
2023-11-23T09:43:30.838Z,101594.72
2023-11-23T09:44:33.024Z,101589.06
2023-11-23T09:45:35.184Z,101591.78
2023-11-23T09:46:39.090Z,101585.78
2023-11-23T09:47:41.549Z,101586.84
2023-11-23T09:48:45.142Z,101593.19
2023-11-23T09:49:47.348Z,101593.88
2023-11-23T09:50:49.363Z,101593.03
2023-11-23T09:51:56.928Z,101581.03
2023-11-23T09:52:59.413Z,101585.69
2023-11-23T09:54:01.370Z,101579.00
2023-11-23T09:55:05.256Z,101572.16
2023-11-23T09:56:07.896Z,101568.91
2023-11-23T09:57:09.932Z,101575.09
2023-11-23T09:58:11.926Z,101576.47
2023-11-23T09:59:13.917Z,101571.97
2023-11-23T10:00:16.264Z,101578.81
2023-11-23T10:01:18.368Z,101573.72
2023-11-23T10:02:21.966Z,101574.88
2023-11-23T10:03:24.471Z,101574.88
2023-11-23T10:04:26.890Z,101570.78
2023-11-23T10:05:29.172Z,101571.09
2023-11-23T10:06:31.179Z,101571.06
2023-11-23T10:07:33.803Z,101562.34
2023-11-23T10:08:37.127Z,101559.75
2023-11-23T10:09:39.200Z,101552.72
2023-11-23T10:10:41.222Z,101560.25
2023-11-23T10:11:48.194Z,101558.34
2023-11-23T10:12:50.830Z,101554.97
2023-11-23T10:13:52.877Z,101559.25
2023-11-23T10:14:55.160Z,101558.94
2023-11-23T10:15:57.219Z,101553.16
2023-11-23T10:16:59.202Z,101548.91
2023-11-23T10:18:01.243Z,101550.63
2023-11-23T10:19:04.756Z,101549.75
2023-11-23T10:20:09.236Z,101548.72
2023-11-23T10:21:13.026Z,101540.91
2023-11-23T10:22:16.511Z,101540.69
2023-11-23T10:23:21.708Z,101537.25
2023-11-23T10:24:25.362Z,101536.22
2023-11-23T10:25:37.059Z,101526.50
2023-11-23T10:26:39.154Z,101536.97
2023-11-23T10:27:41.139Z,101524.47
2023-11-23T10:28:43.145Z,101528.69
2023-11-23T10:29:45.094Z,101526.22
2023-11-23T10:30:47.130Z,101521.28
2023-11-23T10:31:49.155Z,101517.19
2023-11-23T10:32:52.389Z,101515.81
2023-11-23T10:33:54.390Z,101510.03
2023-11-23T10:35:00.498Z,101516.69
2023-11-23T10:36:09.961Z,101511.63
2023-11-23T10:37:14.724Z,101506.09
2023-11-23T10:38:16.875Z,101501.31
2023-11-23T10:39:20.314Z,101499.13
2023-11-23T10:40:22.751Z,101498.09
2023-11-23T10:41:24.731Z,101496.59
2023-11-23T10:42:26.914Z,101496.81
2023-11-23T10:43:28.953Z,101490.03
2023-11-23T10:44:31.222Z,101497.97
2023-11-23T10:45:35.587Z,101495.41
2023-11-23T10:46:41.256Z,101490.09
2023-11-23T10:47:46.177Z,101488.34
2023-11-23T10:48:48.370Z,101489.44
2023-11-23T10:49:50.919Z,101489.88
2023-11-23T10:50:53.602Z,101487.09
2023-11-23T10:51:55.554Z,101489.44
2023-11-23T10:52:59.994Z,101488.09
2023-11-23T10:54:02.404Z,101484.09
2023-11-23T10:55:05.874Z,101487.81
2023-11-23T10:56:13.669Z,101481.53
2023-11-23T10:57:18.203Z,101477.38
2023-11-23T10:58:20.370Z,101473.03
2023-11-23T10:59:22.424Z,101474.22
2023-11-23T11:00:27.545Z,101464.63
2023-11-23T11:01:31.048Z,101476.84
2023-11-23T11:02:33.168Z,101472.91
2023-11-23T11:03:39.718Z,101469.91
2023-11-23T11:04:44.623Z,101473.41
2023-11-23T11:05:49.409Z,101471.44
2023-11-23T11:06:53.428Z,101469.19
2023-11-23T11:08:06.920Z,101459.75
2023-11-23T11:09:18.135Z,101453.88
2023-11-23T11:10:23.159Z,101447.44
2023-11-23T11:11:25.963Z,101438.84
2023-11-23T11:12:36.890Z,101445.19
2023-11-23T11:13:44.262Z,101430.06
2023-11-23T11:14:55.396Z,101437.41
2023-11-23T11:15:58.531Z,101429.25
2023-11-23T11:17:09.362Z,101426.97
2023-11-23T11:18:12.227Z,101428.22
2023-11-23T11:19:17.612Z,101423.94
2023-11-23T11:20:23.670Z,101431.56
2023-11-23T11:21:27.325Z,101427.47
2023-11-23T11:22:30.741Z,101431.56
2023-11-23T11:23:46.260Z,101428.28
2023-11-23T11:24:58.031Z,101430.38
2023-11-23T11:26:07.052Z,101428.63
2023-11-23T11:27:10.802Z,101422.31
2023-11-23T11:28:15.652Z,101418.22
2023-11-23T11:29:20.178Z,101420.25
2023-11-23T11:30:26.011Z,101416.66
2023-11-23T11:31:38.049Z,101415.06
2023-11-23T11:32:41.226Z,101410.88
2023-11-23T11:33:43.274Z,101404.66
2023-11-23T11:34:45.274Z,101410.16
2023-11-23T11:35:49.370Z,101414.81
2023-11-23T11:36:52.515Z,101404.47
2023-11-23T11:37:56.176Z,101411.69
2023-11-23T11:39:00.876Z,101408.28
2023-11-23T11:40:03.945Z,101408.06
2023-11-23T11:41:08.034Z,101404.31
2023-11-23T11:42:11.850Z,101403.31
2023-11-23T11:43:16.166Z,101402.91
2023-11-23T11:44:18.822Z,101403.13
2023-11-23T11:45:21.687Z,101407.31
2023-11-23T11:46:23.798Z,101398.69
2023-11-23T11:47:27.276Z,101390.34
2023-11-23T11:48:29.603Z,101392.97
2023-11-23T11:49:31.717Z,101388.25
2023-11-23T11:50:33.694Z,101384.63
2023-11-23T11:51:35.728Z,101379.53
2023-11-23T11:52:38.565Z,101383.81
2023-11-23T11:53:41.687Z,101382.31
2023-11-23T11:54:43.763Z,101387.84
2023-11-23T11:55:48.676Z,101385.69
2023-11-23T11:56:53.887Z,101370.16
2023-11-23T11:57:56.494Z,101371.78
2023-11-23T11:59:00.330Z,101375.09