createdAt,value
2022-11-05T00:00:39.392Z,99.99
2022-11-05T00:01:39.429Z,99.99
2022-11-05T00:02:39.386Z,99.99
2022-11-05T00:03:39.425Z,99.99
2022-11-05T00:04:39.354Z,99.99
2022-11-05T00:05:39.341Z,99.99
2022-11-05T00:06:39.349Z,99.99
2022-11-05T00:07:39.319Z,99.99
2022-11-05T00:08:39.286Z,99.99
2022-11-05T00:09:39.297Z,99.99
2022-11-05T00:10:39.283Z,99.99
2022-11-05T00:11:39.269Z,99.99
2022-11-05T00:12:39.259Z,99.99
2022-11-05T00:13:39.259Z,99.99
2022-11-05T00:14:39.220Z,99.99
2022-11-05T00:15:39.223Z,99.99
2022-11-05T00:16:39.197Z,99.99
2022-11-05T00:17:39.214Z,99.99
2022-11-05T00:18:39.207Z,99.99
2022-11-05T00:19:39.163Z,99.99
2022-11-05T00:20:39.155Z,99.99
2022-11-05T00:21:39.160Z,99.99
2022-11-05T00:22:39.134Z,99.99
2022-11-05T00:23:39.191Z,99.99
2022-11-05T00:24:39.109Z,99.99
2022-11-05T00:25:39.099Z,99.99
2022-11-05T00:26:39.095Z,99.99
2022-11-05T00:27:39.074Z,99.99
2022-11-05T00:28:39.074Z,99.99
2022-11-05T00:29:39.094Z,99.99
2022-11-05T00:30:39.042Z,99.99
2022-11-05T00:31:39.029Z,99.99
2022-11-05T00:32:39.040Z,99.99
2022-11-05T00:33:39.007Z,99.99
2022-11-05T00:34:39.016Z,99.99
2022-11-05T00:35:39.014Z,99.99
2022-11-05T00:36:39.034Z,99.99
2022-11-05T00:37:38.980Z,99.99
2022-11-05T00:38:38.976Z,99.99
2022-11-05T00:39:38.960Z,99.99
2022-11-05T00:40:38.953Z,99.99
2022-11-05T00:41:38.918Z,99.99
2022-11-05T00:42:38.961Z,99.99
2022-11-05T00:43:38.936Z,99.99
2022-11-05T00:44:38.911Z,99.99
2022-11-05T00:45:38.881Z,99.99
2022-11-05T00:46:38.893Z,99.99
2022-11-05T00:47:38.882Z,99.99
2022-11-05T00:48:38.853Z,99.99
2022-11-05T00:49:38.843Z,99.99
2022-11-05T00:50:38.849Z,99.99
2022-11-05T00:51:38.826Z,99.99
2022-11-05T00:52:38.818Z,99.99
2022-11-05T00:53:38.784Z,99.99
2022-11-05T00:54:38.792Z,99.99
2022-11-05T00:55:38.805Z,99.99
2022-11-05T00:56:38.757Z,99.99
2022-11-05T00:57:38.789Z,99.99
2022-11-05T00:58:38.772Z,99.99
2022-11-05T00:59:38.718Z,99.99
2022-11-05T01:00:38.720Z,99.99
2022-11-05T01:01:38.837Z,99.99
2022-11-05T01:02:38.899Z,99.99
2022-11-05T01:03:38.687Z,99.99
2022-11-05T01:04:38.664Z,99.99
2022-11-05T01:05:38.653Z,99.99
2022-11-05T01:06:38.717Z,99.99
2022-11-05T01:07:38.662Z,99.99
2022-11-05T01:08:38.640Z,99.99
2022-11-05T01:09:38.609Z,99.99
2022-11-05T01:10:38.598Z,99.99
2022-11-05T01:11:38.632Z,99.99
2022-11-05T01:12:38.597Z,99.99
2022-11-05T01:13:38.566Z,99.99
2022-11-05T01:14:38.575Z,99.99
2022-11-05T01:15:38.542Z,99.99
2022-11-05T01:16:38.530Z,99.99
2022-11-05T01:17:38.528Z,99.99
2022-11-05T01:18:38.534Z,99.99
2022-11-05T01:19:38.510Z,99.99
2022-11-05T01:20:38.515Z,99.99
2022-11-05T01:21:38.480Z,99.99
2022-11-05T01:22:38.510Z,99.99
2022-11-05T01:23:38.461Z,99.99
2022-11-05T01:24:38.474Z,99.99
2022-11-05T01:25:38.442Z,99.99
2022-11-05T01:26:38.419Z,99.99
2022-11-05T01:27:38.445Z,99.99
2022-11-05T01:28:38.507Z,99.99
2022-11-05T01:29:38.404Z,99.99
2022-11-05T01:30:38.400Z,99.99
2022-11-05T01:31:38.408Z,99.99
2022-11-05T01:32:38.356Z,99.99
2022-11-05T01:33:38.340Z,99.99
2022-11-05T01:34:38.342Z,99.99
2022-11-05T01:35:38.344Z,99.99
2022-11-05T01:36:38.314Z,99.99
2022-11-05T01:37:38.340Z,99.99
2022-11-05T01:38:38.327Z,99.99
2022-11-05T01:39:38.275Z,99.99
2022-11-05T01:40:38.290Z,99.99
2022-11-05T01:41:38.267Z,99.99
2022-11-05T01:42:38.271Z,99.99
2022-11-05T01:43:38.420Z,99.99
2022-11-05T01:44:38.246Z,99.99
2022-11-05T01:45:38.207Z,99.99
2022-11-05T01:46:38.208Z,99.99
2022-11-05T01:47:38.227Z,99.99
2022-11-05T01:48:38.191Z,99.99
2022-11-05T01:49:38.162Z,99.99
2022-11-05T01:50:38.211Z,99.99
2022-11-05T01:51:38.143Z,99.99
2022-11-05T01:52:38.151Z,99.99
2022-11-05T01:53:38.145Z,99.99
2022-11-05T01:54:38.130Z,99.99
2022-11-05T01:55:38.095Z,99.99
2022-11-05T01:56:38.175Z,99.99
2022-11-05T01:57:38.083Z,99.99
2022-11-05T01:58:38.067Z,99.99
2022-11-05T01:59:38.082Z,99.99
2022-11-05T02:00:38.080Z,99.99
2022-11-05T02:01:38.212Z,99.99
2022-11-05T02:02:38.171Z,99.99
2022-11-05T02:03:38.029Z,99.99
2022-11-05T02:04:38.036Z,99.99
2022-11-05T02:05:38.015Z,99.99
2022-11-05T02:06:37.974Z,99.99
2022-11-05T02:07:37.963Z,99.99
2022-11-05T02:08:37.953Z,99.99
2022-11-05T02:09:37.967Z,99.99
2022-11-05T02:10:37.972Z,99.99
2022-11-05T02:11:37.939Z,99.99
2022-11-05T02:12:37.949Z,99.99
2022-11-05T02:13:37.894Z,99.99
2022-11-05T02:14:37.892Z,99.99
2022-11-05T02:15:37.918Z,99.99
2022-11-05T02:16:37.880Z,99.99
2022-11-05T02:17:37.879Z,99.99
2022-11-05T02:18:37.854Z,99.99
2022-11-05T02:19:37.828Z,99.99
2022-11-05T02:20:37.832Z,99.99
2022-11-05T02:21:37.824Z,99.99
2022-11-05T02:22:37.810Z,99.99
2022-11-05T02:23:37.822Z,99.99
2022-11-05T02:24:37.775Z,99.99
2022-11-05T02:25:37.764Z,99.99
2022-11-05T02:26:37.773Z,99.99
2022-11-05T02:27:37.777Z,99.99
2022-11-05T02:28:38.615Z,99.99
2022-11-05T02:29:37.717Z,99.99
2022-11-05T02:30:37.755Z,99.99
2022-11-05T02:31:37.712Z,99.99
2022-11-05T02:32:37.714Z,99.99
2022-11-05T02:33:37.700Z,99.99
2022-11-05T02:34:37.698Z,99.99
2022-11-05T02:35:37.709Z,99.99
2022-11-05T02:36:37.641Z,99.99
2022-11-05T02:37:37.644Z,99.99
2022-11-05T02:38:37.620Z,99.99
2022-11-05T02:39:37.674Z,99.99
2022-11-05T02:40:37.623Z,99.99
2022-11-05T02:41:37.650Z,99.99
2022-11-05T02:42:37.575Z,99.99
2022-11-05T02:43:37.582Z,99.99
2022-11-05T02:44:37.589Z,99.99
2022-11-05T02:45:37.562Z,99.99
2022-11-05T02:46:37.566Z,99.99
2022-11-05T02:47:37.554Z,99.99
2022-11-05T02:48:37.513Z,99.99
2022-11-05T02:49:37.522Z,99.99
2022-11-05T02:50:37.501Z,99.99
2022-11-05T02:51:37.542Z,99.99
2022-11-05T02:52:37.512Z,99.99
2022-11-05T02:53:37.534Z,99.99
2022-11-05T02:54:37.445Z,99.99
2022-11-05T02:55:37.436Z,99.99
2022-11-05T02:56:37.444Z,99.99
2022-11-05T02:57:37.428Z,99.99
2022-11-05T02:58:37.397Z,99.99
2022-11-05T02:59:37.456Z,99.99
2022-11-05T03:00:37.396Z,99.99
2022-11-05T03:01:37.497Z,99.99
2022-11-05T03:02:37.508Z,99.99
2022-11-05T03:03:37.355Z,99.99
2022-11-05T03:04:37.350Z,99.99
2022-11-05T03:05:37.330Z,99.99
2022-11-05T03:06:37.340Z,99.99
2022-11-05T03:07:37.306Z,99.99
2022-11-05T03:08:37.316Z,99.99
2022-11-05T03:09:37.331Z,99.99
2022-11-05T03:10:37.263Z,99.99
2022-11-05T03:11:37.274Z,99.99
2022-11-05T03:12:37.240Z,99.99
2022-11-05T03:13:37.249Z,99.99
2022-11-05T03:14:37.235Z,99.99
2022-11-05T03:15:37.225Z,99.99
2022-11-05T03:16:37.197Z,99.99
2022-11-05T03:17:37.262Z,99.99
2022-11-05T03:18:37.192Z,99.99
2022-11-05T03:19:37.207Z,99.99
2022-11-05T03:20:37.199Z,99.99
2022-11-05T03:21:37.142Z,99.99
2022-11-05T03:22:37.134Z,99.99
2022-11-05T03:23:37.155Z,99.99
2022-11-05T03:24:37.160Z,99.99
2022-11-05T03:25:37.108Z,99.99
2022-11-05T03:26:37.082Z,99.99
2022-11-05T03:27:37.072Z,99.99
2022-11-05T03:28:37.077Z,99.99
2022-11-05T03:29:37.100Z,99.99
2022-11-05T03:30:37.062Z,99.99
2022-11-05T03:31:37.047Z,99.99
2022-11-05T03:32:37.016Z,99.99
2022-11-05T03:33:37.005Z,99.99
2022-11-05T03:34:37.026Z,99.99
2022-11-05T03:35:37.011Z,99.99
2022-11-05T03:36:37.005Z,99.99
2022-11-05T03:37:36.986Z,99.99
2022-11-05T03:38:36.992Z,99.99
2022-11-05T03:39:36.946Z,99.99
2022-11-05T03:40:36.952Z,99.99
2022-11-05T03:41:36.932Z,99.99
2022-11-05T03:42:36.941Z,99.99
2022-11-05T03:43:36.895Z,99.99
2022-11-05T03:44:36.889Z,99.99
2022-11-05T03:45:36.885Z,99.99
2022-11-05T03:46:36.891Z,99.99
2022-11-05T03:47:36.880Z,99.99
2022-11-05T03:48:36.943Z,99.99
2022-11-05T03:49:36.842Z,99.99
2022-11-05T03:50:41.108Z,99.99
2022-11-05T03:51:36.841Z,99.99
2022-11-05T03:52:36.792Z,99.99
2022-11-05T03:53:36.810Z,99.99
2022-11-05T03:54:36.837Z,99.99
2022-11-05T03:55:36.768Z,99.99
2022-11-05T03:56:36.751Z,99.99
2022-11-05T03:57:36.761Z,99.99
2022-11-05T03:58:36.743Z,99.99
2022-11-05T03:59:36.753Z,99.99
2022-11-05T04:00:36.772Z,99.99
2022-11-05T04:01:36.904Z,99.99
2022-11-05T04:02:36.856Z,99.99
2022-11-05T04:03:36.782Z,99.99
2022-11-05T04:04:36.691Z,99.99
2022-11-05T04:05:36.683Z,99.99
2022-11-05T04:06:36.687Z,99.99
2022-11-05T04:07:36.644Z,99.99
2022-11-05T04:08:36.637Z,99.99
2022-11-05T04:09:36.655Z,99.99
2022-11-05T04:10:36.626Z,99.99
2022-11-05T04:11:36.629Z,99.99
2022-11-05T04:12:36.590Z,99.99
2022-11-05T04:13:36.562Z,99.99
2022-11-05T04:14:36.551Z,99.99
2022-11-05T04:15:36.556Z,99.99
2022-11-05T04:16:36.567Z,99.99
2022-11-05T04:17:36.557Z,99.99
2022-11-05T04:18:36.513Z,99.99
2022-11-05T04:19:36.493Z,99.99
2022-11-05T04:20:36.510Z,99.99
2022-11-05T04:21:36.501Z,99.99
2022-11-05T04:22:36.473Z,99.99
2022-11-05T04:23:36.465Z,99.99
2022-11-05T04:24:36.442Z,99.99
2022-11-05T04:25:36.499Z,99.99
2022-11-05T04:26:36.414Z,99.99
2022-11-05T04:27:36.438Z,99.99
2022-11-05T04:28:36.390Z,99.99
2022-11-05T04:29:36.380Z,99.99
2022-11-05T04:30:36.390Z,99.99
2022-11-05T04:31:36.376Z,99.99
2022-11-05T04:32:36.372Z,99.99
2022-11-05T04:33:36.378Z,99.99
2022-11-05T04:34:36.325Z,99.99
2022-11-05T04:35:36.314Z,99.99
2022-11-05T04:36:36.322Z,99.99
2022-11-05T04:37:36.349Z,99.99
2022-11-05T04:38:36.293Z,99.99
2022-11-05T04:39:36.382Z,99.99
2022-11-05T04:40:36.260Z,99.99
2022-11-05T04:41:36.271Z,99.99
2022-11-05T04:42:36.310Z,99.99
2022-11-05T04:43:36.349Z,99.99
2022-11-05T04:44:36.249Z,99.99
2022-11-05T04:45:36.205Z,99.99
2022-11-05T04:46:36.189Z,99.99
2022-11-05T04:47:36.184Z,99.99
2022-11-05T04:48:36.187Z,99.99
2022-11-05T04:49:36.205Z,99.99
2022-11-05T04:50:36.187Z,99.99
2022-11-05T04:51:36.135Z,99.99
2022-11-05T04:52:36.121Z,99.99
2022-11-05T04:53:36.116Z,99.99
2022-11-05T04:54:36.101Z,99.99
2022-11-05T04:55:36.172Z,99.99
2022-11-05T04:56:36.099Z,99.99
2022-11-05T04:57:36.068Z,99.99
2022-11-05T04:58:36.061Z,99.99
2022-11-05T04:59:36.053Z,99.99
2022-11-05T05:00:36.083Z,99.99
2022-11-05T05:01:36.150Z,99.99
2022-11-05T05:02:36.061Z,99.99
2022-11-05T05:03:36.004Z,99.99
2022-11-05T05:04:35.998Z,99.99
2022-11-05T05:05:35.999Z,99.99
2022-11-05T05:06:36.077Z,99.99
2022-11-05T05:07:36.000Z,99.99
2022-11-05T05:08:35.956Z,99.99
2022-11-05T05:09:35.937Z,99.99
2022-11-05T05:10:35.928Z,99.99
2022-11-05T05:11:35.962Z,99.99
2022-11-05T05:12:35.913Z,99.99
2022-11-05T05:13:35.927Z,99.99
2022-11-05T05:14:35.878Z,99.99
2022-11-05T05:15:35.884Z,99.99
2022-11-05T05:16:35.879Z,99.99
2022-11-05T05:17:35.845Z,99.99
2022-11-05T05:18:35.863Z,99.99
2022-11-05T05:19:35.874Z,99.99
2022-11-05T05:20:35.812Z,99.99
2022-11-05T05:21:35.807Z,99.99
2022-11-05T05:22:35.811Z,99.99
2022-11-05T05:23:35.810Z,99.99
2022-11-05T05:24:35.791Z,99.99
2022-11-05T05:25:35.800Z,99.99
2022-11-05T05:26:35.745Z,99.99
2022-11-05T05:27:35.754Z,99.99
2022-11-05T05:28:35.737Z,99.99
2022-11-05T05:29:35.756Z,99.99
2022-11-05T05:30:35.729Z,99.99
2022-11-05T05:31:35.694Z,99.99
2022-11-05T05:32:35.702Z,99.99
2022-11-05T05:33:35.670Z,99.99
2022-11-05T05:34:35.659Z,99.99
2022-11-05T05:35:35.661Z,99.99
2022-11-05T05:36:35.664Z,99.99
2022-11-05T05:37:35.679Z,99.99
2022-11-05T05:38:35.625Z,99.99
2022-11-05T05:39:35.622Z,99.99
2022-11-05T05:40:35.603Z,99.99
2022-11-05T05:41:35.604Z,99.99
2022-11-05T05:42:41.753Z,99.99
2022-11-05T05:43:36.600Z,99.99
2022-11-05T05:44:35.586Z,99.99
2022-11-05T05:45:35.542Z,99.99
2022-11-05T05:46:35.533Z,99.99
2022-11-05T05:47:35.531Z,99.99
2022-11-05T05:48:35.499Z,99.99
2022-11-05T05:49:35.542Z,99.99
2022-11-05T05:50:35.488Z,99.99
2022-11-05T05:51:35.468Z,99.99
2022-11-05T05:52:35.473Z,99.99
2022-11-05T05:53:35.467Z,99.99
2022-11-05T05:54:41.369Z,99.99
2022-11-05T05:55:36.451Z,99.99
2022-11-05T05:56:35.440Z,99.99
2022-11-05T05:57:35.408Z,99.99
2022-11-05T05:58:35.410Z,99.99
2022-11-05T05:59:35.399Z,99.99
2022-11-05T06:00:35.365Z,99.99
2022-11-05T06:01:35.513Z,99.99
2022-11-05T06:02:35.527Z,99.99
2022-11-05T06:03:35.382Z,99.99
2022-11-05T06:04:35.351Z,99.99
2022-11-05T06:05:35.313Z,99.99
2022-11-05T06:06:35.300Z,99.99
2022-11-05T06:07:37.398Z,99.99
2022-11-05T06:08:35.323Z,99.99
2022-11-05T06:09:35.282Z,99.99
2022-11-05T06:10:35.378Z,99.99
2022-11-05T06:11:35.246Z,99.99
2022-11-05T06:12:35.234Z,99.99
2022-11-05T06:13:35.232Z,99.99
2022-11-05T06:14:35.258Z,99.99
2022-11-05T06:15:36.217Z,99.99
2022-11-05T06:16:35.216Z,99.99
2022-11-05T06:17:35.181Z,99.99
2022-11-05T06:18:35.173Z,99.99
2022-11-05T06:19:35.186Z,99.99
2022-11-05T06:20:35.199Z,99.99
2022-11-05T06:21:35.162Z,99.99
2022-11-05T06:22:35.169Z,99.99
2022-11-05T06:23:35.113Z,99.99
2022-11-05T06:24:35.116Z,99.99
2022-11-05T06:25:40.888Z,99.99
2022-11-05T06:26:36.122Z,99.99
2022-11-05T06:27:35.091Z,99.99
2022-11-05T06:28:35.055Z,99.99
2022-11-05T06:29:35.048Z,99.99
2022-11-05T06:30:35.119Z,99.99
2022-11-05T06:31:35.038Z,99.99
2022-11-05T06:32:35.051Z,99.99
2022-11-05T06:33:35.028Z,99.99
2022-11-05T06:34:34.985Z,99.99
2022-11-05T06:35:35.000Z,99.99
2022-11-05T06:36:34.993Z,99.99
2022-11-05T06:37:35.003Z,99.99
2022-11-05T06:38:34.969Z,99.99
2022-11-05T06:39:34.969Z,99.99
2022-11-05T06:40:34.919Z,99.99
2022-11-05T06:41:41.470Z,99.99
2022-11-05T06:42:35.920Z,99.99
2022-11-05T06:43:34.899Z,99.99
2022-11-05T06:44:34.894Z,99.99
2022-11-05T06:45:34.911Z,99.99
2022-11-05T06:46:34.858Z,99.99
2022-11-05T06:47:34.884Z,99.99
2022-11-05T06:48:34.885Z,99.99
2022-11-05T06:49:34.839Z,99.99
2022-11-05T06:50:34.807Z,99.99
2022-11-05T06:51:34.801Z,99.99
2022-11-05T06:52:39.899Z,99.99
2022-11-05T06:53:35.788Z,99.99
2022-11-05T06:54:34.811Z,99.99
2022-11-05T06:55:34.780Z,99.99
2022-11-05T06:56:34.740Z,99.99
2022-11-05T06:57:34.801Z,99.99
2022-11-05T06:58:35.667Z,99.99
2022-11-05T06:59:34.743Z,99.99
2022-11-05T07:00:34.773Z,99.99
2022-11-05T07:01:34.875Z,99.99
2022-11-05T07:02:34.675Z,99.99
2022-11-05T07:03:34.724Z,99.99
2022-11-05T07:04:34.664Z,99.99
2022-11-05T07:05:34.683Z,99.99
2022-11-05T07:06:37.082Z,99.99
2022-11-05T07:07:34.639Z,99.99
2022-11-05T07:08:34.605Z,99.99
2022-11-05T07:09:34.609Z,99.99
2022-11-05T07:10:34.682Z,99.99
2022-11-05T07:11:34.586Z,99.99
2022-11-05T07:12:34.589Z,99.99
2022-11-05T07:13:34.587Z,99.99
2022-11-05T07:14:34.539Z,99.99
2022-11-05T07:15:34.609Z,99.99
2022-11-05T07:16:34.561Z,99.99
2022-11-05T07:17:34.521Z,99.99
2022-11-05T07:18:34.513Z,99.99
2022-11-05T07:19:34.505Z,99.99
2022-11-05T07:20:34.792Z,99.99
2022-11-05T07:21:34.692Z,99.99
2022-11-05T07:22:34.502Z,99.99
2022-11-05T07:23:34.458Z,99.99
2022-11-05T07:24:34.429Z,99.99
2022-11-05T07:25:34.418Z,99.99
2022-11-05T07:26:34.845Z,99.99
2022-11-05T07:27:34.426Z,99.99
2022-11-05T07:28:34.400Z,99.99
2022-11-05T07:29:34.400Z,99.99
2022-11-05T07:30:34.360Z,99.99
2022-11-05T07:31:34.349Z,99.99
2022-11-05T07:32:34.358Z,99.99
2022-11-05T07:33:36.657Z,99.99
2022-11-05T07:34:34.340Z,99.99
2022-11-05T07:35:34.405Z,99.99
2022-11-05T07:36:34.345Z,99.99
2022-11-05T07:37:34.282Z,99.99
2022-11-05T07:38:34.288Z,99.99
2022-11-05T07:39:34.262Z,99.99
2022-11-05T07:40:34.279Z,99.99
2022-11-05T07:41:34.269Z,99.99
2022-11-05T07:42:34.242Z,99.99
2022-11-05T07:43:34.227Z,99.99
2022-11-05T07:44:34.222Z,99.99
2022-11-05T07:45:34.241Z,99.99
2022-11-05T07:46:34.220Z,99.99
2022-11-05T07:47:34.172Z,99.99
2022-11-05T07:48:34.161Z,99.99
2022-11-05T07:49:34.167Z,99.99
2022-11-05T07:50:34.179Z,99.99
2022-11-05T07:51:34.159Z,99.99
2022-11-05T07:52:34.149Z,99.99
2022-11-05T07:53:34.103Z,99.99
2022-11-05T07:54:34.098Z,99.99
2022-11-05T07:55:34.106Z,99.99
2022-11-05T07:56:34.112Z,99.99
2022-11-05T07:57:34.080Z,99.99
2022-11-05T07:58:34.091Z,99.99
2022-11-05T07:59:34.037Z,99.99
2022-11-05T08:00:34.132Z,99.99
2022-11-05T08:01:34.248Z,99.99
2022-11-05T08:02:34.211Z,99.99
2022-11-05T08:03:34.260Z,99.99
2022-11-05T08:04:34.024Z,99.99
2022-11-05T08:05:33.973Z,99.99
2022-11-05T08:06:33.977Z,99.99
2022-11-05T08:07:34.065Z,99.99
2022-11-05T08:08:33.954Z,99.99
2022-11-05T08:09:33.927Z,99.99
2022-11-05T08:10:33.994Z,99.99
2022-11-05T08:11:33.908Z,99.99
2022-11-05T08:12:33.920Z,99.99
2022-11-05T08:13:33.930Z,99.99
2022-11-05T08:14:33.888Z,99.99
2022-11-05T08:15:33.856Z,99.99
2022-11-05T08:16:33.856Z,99.99
2022-11-05T08:17:33.849Z,99.99
2022-11-05T08:18:33.827Z,99.99
2022-11-05T08:19:33.861Z,99.99
2022-11-05T08:20:33.827Z,99.99
2022-11-05T08:21:33.801Z,99.99
2022-11-05T08:22:33.834Z,99.99
2022-11-05T08:23:33.786Z,99.99
2022-11-05T08:24:33.758Z,99.99
2022-11-05T08:25:33.802Z,99.99
2022-11-05T08:26:33.755Z,99.99
2022-11-05T08:27:33.729Z,99.99
2022-11-05T08:28:33.718Z,99.99
2022-11-05T08:29:33.726Z,99.99
2022-11-05T08:30:33.731Z,99.99
2022-11-05T08:31:33.697Z,99.99
2022-11-05T08:32:33.705Z,99.99
2022-11-05T08:33:33.667Z,99.99
2022-11-05T08:34:33.669Z,99.99
2022-11-05T08:35:33.632Z,99.99
2022-11-05T08:36:33.633Z,99.99
2022-11-05T08:37:33.638Z,99.99
2022-11-05T08:38:33.605Z,99.99
2022-11-05T08:39:33.653Z,99.99
2022-11-05T08:40:33.605Z,99.99
2022-11-05T08:41:33.566Z,99.99
2022-11-05T08:42:33.573Z,99.99
2022-11-05T08:43:33.565Z,99.99
2022-11-05T08:44:33.574Z,99.99
2022-11-05T08:45:33.531Z,99.99
2022-11-05T08:46:36.484Z,99.99
2022-11-05T08:47:34.532Z,99.99
2022-11-05T08:48:33.508Z,99.99
2022-11-05T08:49:33.477Z,99.99
2022-11-05T08:50:33.596Z,99.99
2022-11-05T08:51:33.482Z,99.99
2022-11-05T08:52:33.477Z,99.99
2022-11-05T08:53:33.444Z,99.99
2022-11-05T08:54:33.448Z,99.99
2022-11-05T08:55:33.473Z,99.99
2022-11-05T08:56:33.401Z,99.99
2022-11-05T08:57:33.404Z,99.99
2022-11-05T08:58:33.442Z,99.99
2022-11-05T08:59:33.380Z,99.99
2022-11-05T09:00:33.380Z,99.99
2022-11-05T09:01:33.534Z,99.99
2022-11-05T09:02:33.400Z,99.99
2022-11-05T09:03:33.335Z,99.99
2022-11-05T09:04:33.353Z,99.99
2022-11-05T09:05:33.321Z,99.99
2022-11-05T09:06:33.333Z,99.99
2022-11-05T09:07:33.278Z,99.99
2022-11-05T09:08:33.278Z,99.99
2022-11-05T09:09:33.284Z,99.99
2022-11-05T09:10:33.251Z,99.99
2022-11-05T09:11:57.409Z,99.99
2022-11-05T09:12:34.230Z,99.99
2022-11-05T09:13:33.283Z,99.99
2022-11-05T09:14:33.223Z,99.99
2022-11-05T09:15:33.195Z,99.99
2022-11-05T09:16:33.198Z,99.99
2022-11-05T09:17:33.198Z,99.99
2022-11-05T09:18:33.156Z,99.99
2022-11-05T09:19:36.673Z,99.99
2022-11-05T09:21:43.865Z,99.99
2022-11-05T09:22:43.883Z,99.99
2022-11-05T09:23:43.826Z,99.99
2022-11-05T09:24:43.821Z,99.99
2022-11-05T09:25:43.805Z,99.99
2022-11-05T09:26:43.821Z,99.99
2022-11-05T09:27:43.819Z,99.99
2022-11-05T09:28:43.827Z,99.99
2022-11-05T09:29:43.767Z,99.99
2022-11-05T09:30:43.794Z,99.99
2022-11-05T09:31:43.780Z,99.99
2022-11-05T09:32:43.744Z,99.99
2022-11-05T09:33:43.713Z,99.99
2022-11-05T09:34:43.701Z,99.99
2022-11-05T09:35:43.731Z,99.99
2022-11-05T09:36:44.508Z,99.99
2022-11-05T09:37:43.677Z,99.99
2022-11-05T09:38:43.673Z,99.99
2022-11-05T09:39:43.645Z,99.99
2022-11-05T09:40:43.638Z,99.99
2022-11-05T09:41:44.121Z,99.99
2022-11-05T09:42:43.629Z,99.99
2022-11-05T09:43:43.619Z,99.99
2022-11-05T09:44:43.585Z,99.99
2022-11-05T09:45:43.579Z,99.99
2022-11-05T09:46:43.569Z,99.99
2022-11-05T09:47:43.585Z,99.99
2022-11-05T09:48:43.548Z,99.99
2022-11-05T09:49:43.557Z,99.99
2022-11-05T09:50:43.519Z,99.99
2022-11-05T09:51:43.507Z,99.99
2022-11-05T09:52:43.496Z,99.99
2022-11-05T09:53:43.533Z,99.99
2022-11-05T09:54:43.487Z,99.99
2022-11-05T09:55:43.491Z,99.99
2022-11-05T09:56:43.501Z,99.99
2022-11-05T09:57:43.450Z,99.99
2022-11-05T09:58:43.469Z,99.99
2022-11-05T09:59:43.427Z,99.99
2022-11-05T10:00:43.518Z,99.99
2022-11-05T10:01:43.603Z,99.99
2022-11-05T10:02:43.497Z,99.99
2022-11-05T10:03:43.388Z,99.99
2022-11-05T10:04:43.365Z,99.99
2022-11-05T10:05:43.512Z,99.99
2022-11-05T10:06:43.364Z,99.99
2022-11-05T10:07:43.327Z,99.99
2022-11-05T10:08:43.324Z,99.99
2022-11-05T10:09:43.325Z,99.99
2022-11-05T10:10:43.332Z,99.99
2022-11-05T10:11:43.300Z,99.99
2022-11-05T10:12:43.271Z,99.99
2022-11-05T10:13:43.261Z,99.99
2022-11-05T10:14:43.284Z,99.99
2022-11-05T10:15:43.258Z,99.99
2022-11-05T10:16:43.234Z,99.99
2022-11-05T10:17:43.244Z,99.99
2022-11-05T10:18:43.205Z,99.99
2022-11-05T10:19:43.192Z,99.99
2022-11-05T10:20:43.182Z,99.99
2022-11-05T10:22:49.349Z,99.99
2022-11-05T10:23:44.206Z,99.99
2022-11-05T10:24:43.134Z,99.99
2022-11-05T10:25:43.127Z,99.99
2022-11-05T10:26:43.127Z,99.99
2022-11-05T10:27:43.149Z,99.99
2022-11-05T10:28:43.108Z,99.99
2022-11-05T10:29:43.113Z,99.99
2022-11-05T10:30:43.081Z,99.99
2022-11-05T10:31:43.059Z,99.99
2022-11-05T10:32:43.076Z,99.99
2022-11-05T10:33:43.040Z,99.99
2022-11-05T10:34:43.049Z,99.99
2022-11-05T10:35:43.055Z,99.99
2022-11-05T10:36:43.012Z,99.99
2022-11-05T10:37:43.007Z,99.99
2022-11-05T10:38:42.974Z,99.99
2022-11-05T10:39:42.982Z,99.99
2022-11-05T10:40:42.972Z,99.99
2022-11-05T10:41:42.986Z,99.99
2022-11-05T10:42:42.945Z,99.99
2022-11-05T10:43:42.940Z,99.99
2022-11-05T10:44:42.915Z,99.99
2022-11-05T10:45:42.918Z,99.99
2022-11-05T10:46:42.901Z,99.99
2022-11-05T10:47:42.891Z,99.99
2022-11-05T10:48:44.051Z,99.99
2022-11-05T10:49:42.884Z,99.99
2022-11-05T10:50:42.851Z,99.99
2022-11-05T10:51:42.860Z,99.99
2022-11-05T10:52:42.865Z,99.99
2022-11-05T10:53:42.816Z,99.99
2022-11-05T10:54:42.802Z,99.84
2022-11-05T10:55:42.785Z,99.69
2022-11-05T10:56:42.789Z,99.22
2022-11-05T10:57:42.794Z,99.18
2022-11-05T10:58:42.749Z,99.38
2022-11-05T10:59:42.750Z,99.49
2022-11-05T11:00:42.808Z,98.77
2022-11-05T11:01:42.828Z,98.97
2022-11-05T11:02:42.750Z,99.08
2022-11-05T11:03:42.738Z,99.59
2022-11-05T11:04:42.681Z,98.67
2022-11-05T11:05:42.689Z,99.79
2022-11-05T11:06:42.673Z,99.08
2022-11-05T11:07:42.658Z,99.28
2022-11-05T11:08:42.656Z,99.28
2022-11-05T11:09:42.629Z,98.67
2022-11-05T11:10:42.623Z,98.52
2022-11-05T11:11:42.608Z,97.74
2022-11-05T11:12:42.642Z,97.23
2022-11-05T11:13:42.608Z,97.33
2022-11-05T11:14:42.569Z,96.72
2022-11-05T11:15:42.572Z,96.92
2022-11-05T11:16:42.559Z,97.48
2022-11-05T11:17:42.568Z,98.25
2022-11-05T11:18:42.557Z,98.71
2022-11-05T11:19:42.543Z,98.67
2022-11-05T11:20:43.101Z,99.18
2022-11-05T11:21:42.493Z,98.97
2022-11-05T11:22:42.500Z,99.08
2022-11-05T11:23:42.507Z,99.08
2022-11-05T11:24:42.470Z,99.28
2022-11-05T11:25:42.484Z,99.24
2022-11-05T11:26:42.437Z,98.67
2022-11-05T11:27:42.431Z,99.79
2022-11-05T11:28:42.420Z,98.93
2022-11-05T11:29:48.048Z,98.97
2022-11-05T11:30:43.433Z,98.83
2022-11-05T11:31:42.422Z,98.21
2022-11-05T11:32:42.366Z,98.32
2022-11-05T11:33:42.359Z,98.11
2022-11-05T11:34:42.394Z,98.00
2022-11-05T11:35:42.341Z,98.11
2022-11-05T11:36:42.351Z,97.70
2022-11-05T11:37:42.397Z,98.00
2022-11-05T11:38:42.317Z,97.70
2022-11-05T11:39:42.297Z,97.34
2022-11-05T11:40:42.279Z,98.58
2022-11-05T11:41:42.284Z,96.67
2022-11-05T11:42:42.278Z,96.12
2022-11-05T11:43:42.293Z,96.67
2022-11-05T11:44:42.244Z,95.75
2022-11-05T11:45:42.229Z,95.07
2022-11-05T11:46:42.213Z,94.83
2022-11-05T11:47:42.222Z,94.77
2022-11-05T11:48:42.214Z,94.56
2022-11-05T11:49:42.179Z,95.79
2022-11-05T11:50:42.203Z,96.31
2022-11-05T11:51:42.156Z,95.39
2022-11-05T11:52:42.154Z,95.79
2022-11-05T11:53:42.159Z,96.00
2022-11-05T11:54:42.158Z,96.41
2022-11-05T11:55:42.114Z,97.13
2022-11-05T11:56:42.111Z,96.10
2022-11-05T11:57:42.094Z,96.72
2022-11-05T11:58:42.094Z,97.49
2022-11-05T12:00:07.107Z,96.78
2022-11-05T12:00:43.147Z,96.41
2022-11-05T12:01:42.102Z,96.16
2022-11-05T12:02:42.131Z,96.57
2022-11-05T12:03:42.067Z,96.92
2022-11-05T12:04:42.035Z,95.86
2022-11-05T12:05:41.998Z,96.31
2022-11-05T12:06:42.001Z,98.11
2022-11-05T12:07:41.992Z,96.26
2022-11-05T12:08:45.491Z,95.65
2022-11-05T12:09:41.962Z,96.16
2022-11-05T12:10:41.978Z,96.47
2022-11-05T12:11:41.931Z,96.41
2022-11-05T12:12:41.926Z,96.67
2022-11-05T12:13:41.914Z,96.57
2022-11-05T12:14:46.302Z,98.05
2022-11-05T12:15:41.902Z,97.74
2022-11-05T12:16:41.879Z,96.62
2022-11-05T12:17:41.862Z,97.54
2022-11-05T12:18:41.860Z,98.16
2022-11-05T12:19:41.870Z,98.25
2022-11-05T12:20:41.838Z,98.67
2022-11-05T12:21:52.585Z,98.67
2022-11-05T12:22:42.831Z,98.46
2022-11-05T12:23:41.796Z,98.46
2022-11-05T12:24:41.805Z,98.32
2022-11-05T12:25:41.774Z,99.34
2022-11-05T12:26:41.785Z,98.67
2022-11-05T12:27:41.771Z,98.25
2022-11-05T12:29:04.564Z,98.62
2022-11-05T12:29:42.757Z,98.21
2022-11-05T12:30:41.718Z,99.44
2022-11-05T12:31:41.717Z,98.52
2022-11-05T12:32:41.762Z,98.21
2022-11-05T12:33:41.708Z,98.21
2022-11-05T12:34:41.676Z,98.21
2022-11-05T12:35:47.399Z,96.98
2022-11-05T12:36:42.663Z,97.19
2022-11-05T12:37:41.643Z,97.24
2022-11-05T12:38:41.645Z,97.70
2022-11-05T12:39:41.623Z,97.19
2022-11-05T12:40:41.607Z,97.65
2022-11-05T12:41:41.593Z,98.27
2022-11-05T12:42:41.580Z,98.16
2022-11-05T12:43:41.589Z,98.16
2022-11-05T12:44:41.576Z,98.27
2022-11-05T12:45:41.550Z,99.09
2022-11-05T12:46:41.554Z,98.16
2022-11-05T12:47:41.531Z,97.45
2022-11-05T12:48:41.518Z,96.73
2022-11-05T12:49:41.527Z,96.94
2022-11-05T12:50:41.491Z,97.55
2022-11-05T12:51:41.493Z,96.63
2022-11-05T12:52:41.466Z,97.24
2022-11-05T12:53:41.458Z,97.75
2022-11-05T12:54:41.470Z,97.55