createdAt,value
2019-01-14T00:05:10.027Z,92263.19
2019-01-14T00:20:43.371Z,92273.50
2019-01-14T00:36:17.687Z,92258.34
2019-01-14T00:51:51.445Z,92274.13
2019-01-14T01:07:24.699Z,92264.32
2019-01-14T01:22:57.917Z,92230.42
2019-01-14T01:38:30.907Z,92199.68
2019-01-14T01:54:04.064Z,92204.20
2019-01-14T02:09:37.338Z,92174.80
2019-01-14T02:25:10.198Z,92142.36
2019-01-14T02:40:43.647Z,92112.17
2019-01-14T02:56:16.601Z,92097.49
2019-01-14T03:11:20.148Z,92094.78
2019-01-14T03:26:33.284Z,92071.52
2019-01-14T03:41:37.928Z,92066.06
2019-01-14T03:56:41.699Z,92093.72
2019-01-14T04:11:44.457Z,92099.06
2019-01-14T04:26:47.134Z,92040.31
2019-01-14T04:41:49.717Z,92026.14
2019-01-14T04:56:52.594Z,92062.32
2019-01-14T05:11:56.429Z,92035.19
2019-01-14T05:27:05.434Z,92056.45
2019-01-14T05:42:08.263Z,92066.79
2019-01-14T05:57:10.907Z,92061.03
2019-01-14T06:12:14.346Z,92058.61
2019-01-14T06:27:16.936Z,92050.44
2019-01-14T06:42:20.390Z,91977.99
2019-01-14T06:57:23.006Z,92055.28
2019-01-14T07:12:27.145Z,92057.59
2019-01-14T07:27:29.833Z,92035.08
2019-01-14T07:42:32.408Z,92038.93
2019-01-14T07:57:35.023Z,92053.72
2019-01-14T08:12:38.172Z,92053.48
2019-01-14T08:27:40.851Z,92060.48
2019-01-14T08:42:44.355Z,92040.45
2019-01-14T08:57:54.421Z,92055.86
2019-01-14T09:12:54.314Z,92061.64
2019-01-14T09:27:56.998Z,92027.31
2019-01-14T09:42:59.605Z,92018.79
2019-01-14T09:58:02.846Z,92022.55
2019-01-14T10:13:05.699Z,92006.09
2019-01-14T10:28:08.526Z,91992.80
2019-01-14T10:43:11.086Z,91987.77
2019-01-14T10:58:13.717Z,91975.08
2019-01-14T11:13:16.332Z,91969.78
2019-01-14T11:28:19.393Z,91963.33
2019-01-14T11:43:22.057Z,91961.33
2019-01-14T11:58:24.623Z,91959.98
2019-01-14T12:13:28.554Z,91961.75
2019-01-14T12:28:32.782Z,91977.96
2019-01-14T12:43:35.356Z,91974.02
2019-01-14T12:58:38.029Z,91957.81
2019-01-14T13:13:41.766Z,91969.55
2019-01-14T13:28:44.917Z,91964.02
2019-01-14T13:43:48.427Z,91971.05
2019-01-14T13:58:51.701Z,91983.13
2019-01-14T14:13:55.355Z,91972.61
2019-01-14T14:28:58.316Z,91991.12
2019-01-14T14:44:00.884Z,92021.72
2019-01-14T14:59:04.810Z,92047.17
2019-01-14T15:14:10.686Z,92055.56
2019-01-14T15:29:14.291Z,92066.74
2019-01-14T15:44:16.861Z,92074.14
2019-01-14T15:59:19.450Z,92085.70
2019-01-14T16:14:22.047Z,92093.15
2019-01-14T16:29:24.613Z,92101.89
2019-01-14T16:44:27.208Z,92135.50
2019-01-14T16:59:30.654Z,92126.82
2019-01-14T17:14:33.266Z,92127.17
2019-01-14T17:29:35.888Z,92127.18
2019-01-14T17:44:39.884Z,92145.31
2019-01-14T17:59:42.682Z,92167.20
2019-01-14T18:14:45.284Z,92182.36
2019-01-14T18:29:48.180Z,92175.96
2019-01-14T18:44:50.805Z,92187.11
2019-01-14T18:59:53.388Z,92205.98
2019-01-14T19:14:57.720Z,92222.43
2019-01-14T19:30:01.581Z,92246.91
2019-01-14T19:45:06.790Z,92238.58
2019-01-14T20:00:15.924Z,92261.28
2019-01-14T20:15:21.291Z,92288.58
2019-01-14T20:30:24.997Z,92270.41
2019-01-14T20:45:27.694Z,92282.05
2019-01-14T21:00:30.262Z,92298.10
2019-01-14T21:15:32.869Z,92310.78
2019-01-14T21:30:36.952Z,92310.20
2019-01-14T21:45:39.638Z,92333.20
2019-01-14T22:00:43.006Z,92325.93
2019-01-14T22:15:45.564Z,92337.22
2019-01-14T22:30:49.317Z,92348.10
2019-01-14T22:45:52.354Z,92359.06
2019-01-14T23:01:01.968Z,92340.03
2019-01-14T23:16:05.911Z,92356.75
2019-01-14T23:31:08.540Z,92379.30
2019-01-14T23:46:11.133Z,92375.81
