createdAt,value
2022-09-30T00:01:54.950Z,100.00
2022-09-30T00:04:25.327Z,100.00
2022-09-30T00:06:55.112Z,100.00
2022-09-30T00:09:23.620Z,100.00
2022-09-30T00:11:52.001Z,100.00
2022-09-30T00:14:23.234Z,100.00
2022-09-30T00:16:51.970Z,100.00
2022-09-30T00:19:20.180Z,100.00
2022-09-30T00:21:48.320Z,100.00
2022-09-30T00:24:16.496Z,100.00
2022-09-30T00:26:44.869Z,100.00
2022-09-30T00:29:13.503Z,100.00
2022-09-30T00:31:41.899Z,100.00
2022-09-30T00:34:12.183Z,100.00
2022-09-30T00:36:40.357Z,100.00
2022-09-30T00:39:10.553Z,100.00
2022-09-30T00:41:39.792Z,100.00
2022-09-30T00:44:54.818Z,100.00
2022-09-30T00:47:22.952Z,100.00
2022-09-30T00:49:51.221Z,100.00
2022-09-30T00:52:19.801Z,100.00
2022-09-30T00:54:48.007Z,100.00
2022-09-30T00:57:15.863Z,100.00
2022-09-30T00:59:48.355Z,100.00
2022-09-30T01:02:16.699Z,100.00
2022-09-30T01:04:46.051Z,100.00
2022-09-30T01:07:15.259Z,100.00
2022-09-30T01:09:44.641Z,100.00
2022-09-30T01:12:21.293Z,100.00
2022-09-30T01:14:53.492Z,100.00
2022-09-30T01:18:12.381Z,100.00
2022-09-30T01:21:18.045Z,100.00
2022-09-30T01:24:05.140Z,100.00
2022-09-30T01:27:27.161Z,100.00
2022-09-30T01:30:09.627Z,100.00
2022-09-30T01:33:02.916Z,100.00
2022-09-30T01:35:59.302Z,100.00
2022-09-30T01:38:58.905Z,100.00
2022-09-30T01:41:59.372Z,100.00
2022-09-30T01:44:43.469Z,100.00
2022-09-30T01:47:31.584Z,100.00
2022-09-30T01:50:01.053Z,100.00
2022-09-30T01:52:50.683Z,100.00
2022-09-30T01:56:06.235Z,100.00
2022-09-30T01:58:41.504Z,100.00
2022-09-30T02:01:18.269Z,100.00
2022-09-30T02:03:55.968Z,100.00
2022-09-30T02:06:35.745Z,100.00
2022-09-30T02:09:24.461Z,100.00
2022-09-30T02:11:56.517Z,100.00
2022-09-30T02:14:26.406Z,100.00
2022-09-30T02:17:24.767Z,100.00
2022-09-30T02:20:11.764Z,100.00
2022-09-30T02:22:46.793Z,100.00
2022-09-30T02:25:36.662Z,100.00
2022-09-30T02:28:10.717Z,100.00
2022-09-30T02:30:43.261Z,100.00
2022-09-30T02:33:20.103Z,100.00
2022-09-30T02:35:57.793Z,100.00
2022-09-30T02:38:34.553Z,100.00
2022-09-30T02:41:12.170Z,100.00
2022-09-30T02:43:42.277Z,100.00
2022-09-30T02:46:34.223Z,100.00
2022-09-30T02:49:20.621Z,100.00
2022-09-30T02:52:33.545Z,100.00
2022-09-30T02:55:10.103Z,100.00
2022-09-30T02:58:11.984Z,100.00
2022-09-30T03:00:41.016Z,100.00
2022-09-30T03:03:33.388Z,100.00
2022-09-30T03:06:01.840Z,100.00
2022-09-30T03:08:30.253Z,100.00
2022-09-30T03:10:58.462Z,100.00
2022-09-30T03:13:56.612Z,100.00
2022-09-30T03:16:45.304Z,100.00
2022-09-30T03:20:00.270Z,100.00
2022-09-30T03:22:31.459Z,100.00
2022-09-30T03:25:23.907Z,100.00
2022-09-30T03:28:10.895Z,100.00
2022-09-30T03:31:07.598Z,100.00
2022-09-30T03:33:48.816Z,100.00
2022-09-30T03:36:50.267Z,100.00
2022-09-30T03:39:59.221Z,100.00
2022-09-30T03:42:45.896Z,100.00
2022-09-30T03:45:31.873Z,100.00
2022-09-30T03:48:06.857Z,100.00
2022-09-30T03:50:37.257Z,100.00
2022-09-30T03:53:11.114Z,100.00
2022-09-30T03:55:51.768Z,100.00
2022-09-30T03:58:25.034Z,100.00
2022-09-30T04:00:54.459Z,100.00
2022-09-30T04:03:23.531Z,100.00
2022-09-30T04:05:51.821Z,100.00
2022-09-30T04:08:20.130Z,100.00
2022-09-30T04:10:48.326Z,100.00
2022-09-30T04:13:16.393Z,100.00
2022-09-30T04:15:44.465Z,100.00
2022-09-30T04:18:12.598Z,100.00
2022-09-30T04:20:40.753Z,100.00
2022-09-30T04:23:09.237Z,100.00
2022-09-30T04:25:37.759Z,100.00
2022-09-30T04:28:05.932Z,100.00
2022-09-30T04:30:34.013Z,100.00
2022-09-30T04:33:02.111Z,100.00
2022-09-30T04:35:30.327Z,100.00
2022-09-30T04:37:58.453Z,100.00
2022-09-30T04:40:26.571Z,100.00
2022-09-30T04:42:58.252Z,100.00
2022-09-30T04:45:26.569Z,100.00
2022-09-30T04:47:54.744Z,100.00
2022-09-30T04:50:22.949Z,100.00
2022-09-30T04:52:51.580Z,100.00
2022-09-30T04:55:19.880Z,100.00
2022-09-30T04:57:47.979Z,100.00
2022-09-30T05:00:18.362Z,100.00
2022-09-30T05:02:47.556Z,100.00
2022-09-30T05:05:15.788Z,100.00
2022-09-30T05:07:45.708Z,100.00
2022-09-30T05:10:13.839Z,100.00
2022-09-30T05:12:42.031Z,100.00
2022-09-30T05:15:10.766Z,100.00
2022-09-30T05:17:39.078Z,100.00
2022-09-30T05:20:10.897Z,100.00
2022-09-30T05:22:39.303Z,100.00
2022-09-30T05:25:08.166Z,100.00
2022-09-30T05:27:36.563Z,100.00
2022-09-30T05:30:06.631Z,100.00
2022-09-30T05:32:35.249Z,100.00
2022-09-30T05:35:03.885Z,100.00
2022-09-30T05:37:32.064Z,100.00
2022-09-30T05:40:01.156Z,100.00
2022-09-30T05:42:30.975Z,100.00
2022-09-30T05:44:59.132Z,100.00
2022-09-30T05:47:27.194Z,100.00
2022-09-30T05:49:56.278Z,100.00
2022-09-30T05:52:24.543Z,100.00
2022-09-30T05:54:52.708Z,100.00
2022-09-30T05:57:21.172Z,100.00
2022-09-30T05:59:49.996Z,100.00
2022-09-30T06:02:18.220Z,100.00
2022-09-30T06:04:46.723Z,100.00
2022-09-30T06:07:15.250Z,100.00
2022-09-30T06:09:43.717Z,100.00
2022-09-30T06:12:11.907Z,100.00
2022-09-30T06:14:40.061Z,100.00
2022-09-30T06:17:08.700Z,100.00
2022-09-30T06:19:36.896Z,100.00
2022-09-30T06:22:05.116Z,100.00
2022-09-30T06:24:33.284Z,100.00
2022-09-30T06:27:01.530Z,100.00
2022-09-30T06:29:29.656Z,100.00
2022-09-30T06:31:57.716Z,100.00
2022-09-30T06:34:25.865Z,100.00
2022-09-30T06:36:54.270Z,100.00
2022-09-30T06:39:22.438Z,100.00
2022-09-30T06:41:50.612Z,100.00
2022-09-30T06:44:26.132Z,100.00
2022-09-30T06:46:54.894Z,100.00
2022-09-30T06:49:23.972Z,100.00
2022-09-30T06:51:52.353Z,100.00
2022-09-30T06:54:21.163Z,100.00
2022-09-30T06:56:49.938Z,100.00
2022-09-30T06:59:18.026Z,100.00
2022-09-30T07:01:46.453Z,100.00
2022-09-30T07:04:15.071Z,100.00
2022-09-30T07:06:43.183Z,100.00
2022-09-30T07:09:12.361Z,100.00
2022-09-30T07:11:40.749Z,100.00
2022-09-30T07:14:10.326Z,100.00
2022-09-30T07:16:38.620Z,100.00
2022-09-30T07:19:09.580Z,100.00
2022-09-30T07:21:37.858Z,100.00
2022-09-30T07:24:06.081Z,100.00
2022-09-30T07:26:34.457Z,100.00
2022-09-30T07:29:03.641Z,100.00
2022-09-30T07:31:33.599Z,100.00
2022-09-30T07:34:08.363Z,100.00
2022-09-30T07:36:41.816Z,100.00
2022-09-30T07:39:11.274Z,100.00
2022-09-30T07:41:40.683Z,100.00
2022-09-30T07:44:14.632Z,100.00
2022-09-30T07:46:44.698Z,100.00
2022-09-30T07:49:24.616Z,100.00
2022-09-30T07:51:59.802Z,100.00
2022-09-30T07:54:31.237Z,100.00
2022-09-30T07:57:10.587Z,100.00
2022-09-30T07:59:41.672Z,100.00
2022-09-30T08:02:17.124Z,100.00
2022-09-30T08:04:45.911Z,100.00
2022-09-30T08:07:16.699Z,100.00
2022-09-30T08:09:45.354Z,100.00
2022-09-30T08:12:13.709Z,100.00
2022-09-30T08:14:42.205Z,100.00
2022-09-30T08:17:12.746Z,100.00
2022-09-30T08:19:44.264Z,100.00
2022-09-30T08:22:16.666Z,100.00
2022-09-30T08:24:44.834Z,100.00
2022-09-30T08:27:13.349Z,100.00
2022-09-30T08:30:00.165Z,100.00
2022-09-30T08:32:32.938Z,100.00
2022-09-30T08:35:01.273Z,100.00
2022-09-30T08:37:29.647Z,100.00
2022-09-30T08:39:58.038Z,100.00
2022-09-30T08:42:39.556Z,100.00
2022-09-30T08:45:41.850Z,100.00
2022-09-30T08:48:31.858Z,100.00
2022-09-30T08:51:17.619Z,100.00
2022-09-30T08:53:47.765Z,100.00
2022-09-30T08:56:30.296Z,100.00
2022-09-30T08:59:41.145Z,100.00
2022-09-30T09:02:32.360Z,100.00
2022-09-30T09:05:05.119Z,100.00
2022-09-30T09:07:58.508Z,100.00
2022-09-30T09:10:30.577Z,100.00
2022-09-30T09:13:17.352Z,100.00
2022-09-30T09:16:00.908Z,100.00
2022-09-30T09:19:12.993Z,100.00
2022-09-30T09:21:57.449Z,100.00
2022-09-30T09:24:53.660Z,100.00
2022-09-30T09:27:36.537Z,100.00
2022-09-30T09:30:09.165Z,100.00
2022-09-30T09:32:37.770Z,100.00
2022-09-30T09:35:48.760Z,100.00
2022-09-30T09:38:36.072Z,100.00
2022-09-30T09:41:53.864Z,100.00
2022-09-30T09:44:36.413Z,100.00
2022-09-30T09:47:17.186Z,100.00
2022-09-30T09:50:13.453Z,100.00
2022-09-30T09:53:22.906Z,100.00
2022-09-30T09:55:59.316Z,100.00
2022-09-30T09:58:27.443Z,100.00
2022-09-30T10:01:32.579Z,100.00
2022-09-30T10:04:16.734Z,100.00
2022-09-30T10:06:50.941Z,100.00
2022-09-30T10:09:44.916Z,100.00
2022-09-30T10:12:12.738Z,100.00
2022-09-30T10:14:47.537Z,100.00
2022-09-30T10:17:22.387Z,100.00
2022-09-30T10:19:59.439Z,100.00
2022-09-30T10:22:30.638Z,100.00
2022-09-30T10:25:13.089Z,100.00
2022-09-30T10:27:55.995Z,100.00
2022-09-30T10:30:53.722Z,100.00
2022-09-30T10:33:24.626Z,100.00
2022-09-30T10:36:02.356Z,100.00
2022-09-30T10:38:32.316Z,100.00
2022-09-30T10:41:01.813Z,100.00
2022-09-30T10:43:44.773Z,100.00
2022-09-30T10:46:27.416Z,100.00
2022-09-30T10:48:58.049Z,100.00
2022-09-30T10:51:36.363Z,100.00
2022-09-30T10:54:06.269Z,100.00
2022-09-30T10:56:40.384Z,100.00
2022-09-30T10:59:37.564Z,100.00
2022-09-30T11:02:14.324Z,100.00
2022-09-30T11:04:49.077Z,100.00
2022-09-30T11:07:32.546Z,100.00
2022-09-30T11:10:17.067Z,100.00
2022-09-30T11:13:08.241Z,99.64
2022-09-30T11:16:03.860Z,97.65
2022-09-30T11:18:55.432Z,95.07
2022-09-30T11:22:12.042Z,98.78
2022-09-30T11:24:46.806Z,96.55
2022-09-30T11:27:34.086Z,98.02
2022-09-30T11:30:17.094Z,97.00
2022-09-30T11:33:38.876Z,99.84
2022-09-30T11:37:00.949Z,94.97
2022-09-30T11:40:01.254Z,97.82
2022-09-30T11:42:47.770Z,89.34
2022-09-30T11:45:46.769Z,88.82
2022-09-30T11:48:32.846Z,87.03
2022-09-30T11:51:18.984Z,85.61
2022-09-30T11:54:02.115Z,81.49
2022-09-30T11:57:06.777Z,86.66
2022-09-30T11:59:48.375Z,86.64
2022-09-30T12:02:40.802Z,89.53
2022-09-30T12:05:26.714Z,92.47
2022-09-30T12:08:24.841Z,89.71
2022-09-30T12:10:59.717Z,94.02
2022-09-30T12:13:34.943Z,100.00
2022-09-30T12:16:07.514Z,99.77
2022-09-30T12:18:42.580Z,98.76
2022-09-30T12:21:59.373Z,93.05
2022-09-30T12:24:41.965Z,89.04
2022-09-30T12:27:27.961Z,91.50
2022-09-30T12:30:19.066Z,88.45
2022-09-30T12:33:10.788Z,92.92
2022-09-30T12:35:48.090Z,82.02
2022-09-30T12:38:50.940Z,85.09
2022-09-30T12:41:48.348Z,84.59
2022-09-30T12:44:52.726Z,89.51
2022-09-30T12:47:46.029Z,87.32
2022-09-30T12:50:27.549Z,93.78
2022-09-30T12:52:57.652Z,91.56
2022-09-30T12:55:42.065Z,85.67
2022-09-30T12:58:30.881Z,87.77
2022-09-30T13:01:26.073Z,83.92
2022-09-30T13:04:00.172Z,82.94
2022-09-30T13:06:47.965Z,86.45
2022-09-30T13:09:37.951Z,90.01
2022-09-30T13:12:15.611Z,87.48
2022-09-30T13:14:44.101Z,88.85
2022-09-30T13:17:12.654Z,89.45
2022-09-30T13:19:52.025Z,88.85
2022-09-30T13:22:29.946Z,89.03
2022-09-30T13:25:00.864Z,88.24
2022-09-30T13:27:55.486Z,88.44
2022-09-30T13:30:29.866Z,86.95
2022-09-30T13:33:02.423Z,86.60
2022-09-30T13:35:48.750Z,86.26
2022-09-30T13:38:20.358Z,83.94
2022-09-30T13:41:21.934Z,85.68
2022-09-30T13:44:17.952Z,87.07
2022-09-30T13:47:10.427Z,87.56
2022-09-30T13:49:53.317Z,86.44
2022-09-30T13:52:35.135Z,85.05
2022-09-30T13:55:12.905Z,85.26
2022-09-30T13:58:46.995Z,83.20
2022-09-30T14:02:00.986Z,84.05
2022-09-30T14:04:55.397Z,85.69
2022-09-30T14:07:55.292Z,85.97
2022-09-30T14:11:21.382Z,86.17
2022-09-30T14:14:05.409Z,85.70
2022-09-30T14:16:55.335Z,86.96
2022-09-30T14:19:47.597Z,87.63
2022-09-30T14:22:16.217Z,87.35
2022-09-30T14:24:44.118Z,84.84
2022-09-30T14:27:49.295Z,85.86
2022-09-30T14:30:25.419Z,84.67
2022-09-30T14:32:58.252Z,83.18
2022-09-30T14:35:34.990Z,83.29
2022-09-30T14:38:21.028Z,82.36
2022-09-30T14:40:57.018Z,81.20
2022-09-30T14:43:39.038Z,79.95
2022-09-30T14:46:25.095Z,82.13
2022-09-30T14:48:54.489Z,83.76
2022-09-30T14:51:24.151Z,84.42
2022-09-30T14:54:02.349Z,85.28
2022-09-30T14:56:35.674Z,87.24
2022-09-30T14:59:28.081Z,87.76
2022-09-30T15:02:17.109Z,88.11
2022-09-30T15:05:00.362Z,87.74
2022-09-30T15:07:28.495Z,85.35
2022-09-30T15:10:02.151Z,85.77
2022-09-30T15:12:30.941Z,84.43
2022-09-30T15:15:00.510Z,82.83
2022-09-30T15:17:36.321Z,83.57
2022-09-30T15:20:32.510Z,83.25
2022-09-30T15:23:18.985Z,82.87
2022-09-30T15:25:47.365Z,85.69
2022-09-30T15:28:15.436Z,84.08
2022-09-30T15:30:43.616Z,84.47
2022-09-30T15:33:23.911Z,84.96
2022-09-30T15:35:53.576Z,83.89
2022-09-30T15:38:26.287Z,83.75
2022-09-30T15:41:09.336Z,83.85
2022-09-30T15:43:51.885Z,83.50
2022-09-30T15:46:29.786Z,84.34
2022-09-30T15:49:03.903Z,85.00
2022-09-30T15:51:39.685Z,84.87
2022-09-30T15:54:16.279Z,85.76
2022-09-30T15:56:46.336Z,87.60
2022-09-30T15:59:14.918Z,86.09
2022-09-30T16:01:48.055Z,88.25
2022-09-30T16:04:15.808Z,89.01
2022-09-30T16:07:00.740Z,90.93
2022-09-30T16:09:37.713Z,90.81
2022-09-30T16:12:14.401Z,90.98
2022-09-30T16:15:14.246Z,91.26
2022-09-30T16:17:53.162Z,91.80
2022-09-30T16:20:24.979Z,90.62
2022-09-30T16:22:55.731Z,92.41
2022-09-30T16:25:33.755Z,94.02
2022-09-30T16:28:13.559Z,94.52
2022-09-30T16:30:44.878Z,95.86
2022-09-30T16:33:15.114Z,97.73
2022-09-30T16:35:44.539Z,97.31
2022-09-30T16:38:18.463Z,98.13
2022-09-30T16:40:46.566Z,99.17
2022-09-30T16:43:14.943Z,100.00
2022-09-30T16:45:43.922Z,100.00
2022-09-30T16:48:17.169Z,100.00
2022-09-30T16:51:15.613Z,100.00
2022-09-30T16:53:44.241Z,100.00
2022-09-30T16:56:16.897Z,100.00
2022-09-30T16:58:46.232Z,100.00
2022-09-30T17:01:20.802Z,100.00
2022-09-30T17:03:56.837Z,100.00
2022-09-30T17:06:50.476Z,100.00
2022-09-30T17:09:18.454Z,100.00
2022-09-30T17:11:53.385Z,100.00
2022-09-30T17:14:45.397Z,100.00
2022-09-30T17:17:14.078Z,100.00
2022-09-30T17:19:42.388Z,100.00
2022-09-30T17:22:14.545Z,100.00
2022-09-30T17:24:47.746Z,100.00
2022-09-30T17:27:15.627Z,100.00
2022-09-30T17:29:43.626Z,100.00
2022-09-30T17:32:11.457Z,100.00
2022-09-30T17:34:41.362Z,100.00
2022-09-30T17:37:09.402Z,100.00
2022-09-30T17:39:37.608Z,100.00
2022-09-30T17:42:26.739Z,100.00
2022-09-30T17:44:57.567Z,100.00
2022-09-30T17:47:26.874Z,100.00
2022-09-30T17:49:55.248Z,100.00
2022-09-30T17:52:26.690Z,100.00
2022-09-30T17:58:44.135Z,100.00
2022-09-30T18:01:15.500Z,100.00
2022-09-30T18:03:45.570Z,100.00
2022-09-30T18:06:18.565Z,100.00
2022-09-30T18:08:51.580Z,100.00
2022-09-30T18:11:22.873Z,100.00
2022-09-30T18:13:58.784Z,100.00
2022-09-30T18:16:30.873Z,100.00
2022-09-30T18:19:01.327Z,100.00
2022-09-30T18:21:30.207Z,100.00
2022-09-30T18:24:03.234Z,100.00
2022-09-30T18:26:35.920Z,100.00
2022-09-30T18:29:05.556Z,100.00
2022-09-30T18:31:38.145Z,100.00
2022-09-30T18:34:07.405Z,100.00
2022-09-30T18:36:37.502Z,100.00
2022-09-30T18:39:05.981Z,100.00
2022-09-30T18:41:35.938Z,100.00
2022-09-30T18:44:04.011Z,100.00
2022-09-30T18:46:31.942Z,100.00
2022-09-30T18:49:01.172Z,100.00
2022-09-30T18:51:31.154Z,100.00
2022-09-30T18:54:07.256Z,100.00
2022-09-30T18:56:38.757Z,100.00
2022-09-30T19:01:37.921Z,100.00
2022-09-30T19:04:07.849Z,100.00
2022-09-30T19:06:40.606Z,100.00
2022-09-30T19:09:12.884Z,100.00
2022-09-30T19:11:46.412Z,100.00
2022-09-30T19:14:17.437Z,100.00
2022-09-30T19:16:48.629Z,100.00
2022-09-30T19:19:20.715Z,100.00
2022-09-30T19:21:49.507Z,100.00
2022-09-30T19:24:17.622Z,100.00
2022-09-30T19:26:54.644Z,100.00
2022-09-30T19:29:23.676Z,100.00
2022-09-30T19:31:51.715Z,100.00
2022-09-30T19:34:31.159Z,100.00
2022-09-30T19:37:00.115Z,100.00
2022-09-30T19:39:41.644Z,100.00
2022-09-30T19:42:14.515Z,100.00
2022-09-30T19:44:42.476Z,100.00
2022-09-30T19:50:04.258Z,100.00
2022-09-30T19:52:32.530Z,100.00
2022-09-30T19:55:11.248Z,100.00
2022-09-30T19:57:42.801Z,100.00
2022-09-30T20:00:12.961Z,100.00
2022-09-30T20:02:41.200Z,100.00
2022-09-30T20:05:09.706Z,100.00
2022-09-30T20:07:37.450Z,100.00
2022-09-30T20:10:06.360Z,100.00
2022-09-30T20:12:34.111Z,100.00
2022-09-30T20:15:20.678Z,100.00
2022-09-30T20:17:55.182Z,100.00
2022-09-30T20:20:37.223Z,100.00
2022-09-30T20:23:05.200Z,100.00
2022-09-30T20:25:35.263Z,100.00
2022-09-30T20:28:04.881Z,100.00
2022-09-30T20:30:34.445Z,100.00
2022-09-30T20:33:04.463Z,100.00
2022-09-30T20:35:36.661Z,100.00
2022-09-30T20:38:04.755Z,100.00
2022-09-30T20:40:34.040Z,100.00
2022-09-30T20:43:04.124Z,100.00
2022-09-30T20:45:32.060Z,100.00
2022-09-30T20:47:59.965Z,100.00
2022-09-30T20:50:36.889Z,100.00
2022-09-30T20:53:14.055Z,100.00
2022-09-30T20:55:44.252Z,100.00
2022-09-30T20:58:13.053Z,100.00
2022-09-30T21:00:42.620Z,100.00
2022-09-30T21:03:13.809Z,100.00
2022-09-30T21:05:41.748Z,100.00
2022-09-30T21:08:09.474Z,100.00
2022-09-30T21:10:38.617Z,100.00
2022-09-30T21:13:10.501Z,100.00
2022-09-30T21:15:39.499Z,100.00
2022-09-30T21:18:08.156Z,100.00
2022-09-30T21:20:36.462Z,100.00
2022-09-30T21:23:04.753Z,100.00
2022-09-30T21:25:32.799Z,100.00
2022-09-30T21:28:00.918Z,100.00
2022-09-30T21:30:28.943Z,100.00
2022-09-30T21:32:56.775Z,100.00
2022-09-30T21:35:24.647Z,100.00
2022-09-30T21:37:52.613Z,100.00
2022-09-30T21:40:20.581Z,100.00
2022-09-30T21:42:48.317Z,100.00
2022-09-30T21:45:17.011Z,100.00
2022-09-30T21:47:44.760Z,100.00
2022-09-30T21:50:12.506Z,100.00
2022-09-30T21:52:41.307Z,100.00
2022-09-30T21:55:11.807Z,100.00
2022-09-30T21:57:40.155Z,100.00
2022-09-30T22:00:08.731Z,100.00
2022-09-30T22:02:41.647Z,100.00
2022-09-30T22:05:10.969Z,100.00
2022-09-30T22:07:39.024Z,100.00
2022-09-30T22:10:09.055Z,100.00
2022-09-30T22:12:36.873Z,100.00
2022-09-30T22:15:05.222Z,100.00
2022-09-30T22:17:33.065Z,100.00
2022-09-30T22:20:01.197Z,100.00
2022-09-30T22:22:29.010Z,100.00
2022-09-30T22:24:57.048Z,100.00
2022-09-30T22:27:24.961Z,100.00
2022-09-30T22:29:52.813Z,100.00
2022-09-30T22:32:20.598Z,100.00
2022-09-30T22:35:07.353Z,100.00
2022-09-30T22:38:08.240Z,100.00
2022-09-30T22:40:36.613Z,100.00
2022-09-30T22:43:04.811Z,100.00
2022-09-30T22:45:32.626Z,100.00
2022-09-30T22:48:00.596Z,100.00
2022-09-30T22:50:28.834Z,100.00
2022-09-30T22:52:58.012Z,100.00
2022-09-30T22:55:26.137Z,100.00
2022-09-30T22:57:53.923Z,100.00
2022-09-30T23:00:21.698Z,100.00
2022-09-30T23:02:52.073Z,100.00
2022-09-30T23:05:21.021Z,100.00
2022-09-30T23:07:48.778Z,100.00
2022-09-30T23:10:16.942Z,100.00
2022-09-30T23:12:44.749Z,100.00
2022-09-30T23:15:12.806Z,100.00
2022-09-30T23:17:40.878Z,100.00
2022-09-30T23:20:09.034Z,100.00
2022-09-30T23:22:36.785Z,100.00
2022-09-30T23:25:05.197Z,100.00
2022-09-30T23:27:32.964Z,100.00
2022-09-30T23:30:00.749Z,100.00
2022-09-30T23:32:28.542Z,100.00
2022-09-30T23:34:56.349Z,100.00
2022-09-30T23:37:24.108Z,100.00
2022-09-30T23:39:51.854Z,100.00
2022-09-30T23:42:20.233Z,100.00
2022-09-30T23:44:48.060Z,100.00
2022-09-30T23:47:18.383Z,100.00
2022-09-30T23:49:46.359Z,100.00
2022-09-30T23:52:14.885Z,100.00
2022-09-30T23:54:43.429Z,100.00
2022-09-30T23:57:11.764Z,100.00
2022-09-30T23:59:39.744Z,100.00
