createdAt,value
2019-05-16T00:00:05.457Z,5.09
2019-05-16T00:05:14.542Z,5.24
2019-05-16T00:10:23.781Z,5.22
2019-05-16T00:15:32.832Z,5.37
2019-05-16T00:20:42.004Z,5.32
2019-05-16T00:25:51.073Z,5.03
2019-05-16T00:31:00.326Z,5.86
2019-05-16T00:36:09.441Z,5.39
2019-05-16T00:41:18.666Z,5.83
2019-05-16T00:46:28.015Z,5.53
2019-05-16T00:51:37.668Z,5.51
2019-05-16T00:56:45.523Z,5.70
2019-05-16T01:01:54.799Z,5.38
2019-05-16T01:07:03.886Z,5.73
2019-05-16T01:12:13.140Z,5.41
2019-05-16T01:17:22.364Z,5.27
2019-05-16T01:22:31.542Z,6.10
2019-05-16T01:27:40.600Z,5.19
2019-05-16T01:32:49.717Z,5.49
2019-05-16T01:37:58.843Z,5.23
2019-05-16T01:43:08.623Z,5.96
2019-05-16T01:48:19.033Z,5.95
2019-05-16T01:53:27.732Z,5.44
2019-05-16T01:58:34.182Z,5.55
2019-05-16T02:03:44.062Z,5.37
2019-05-16T02:08:53.147Z,5.26
2019-05-16T02:14:02.402Z,4.96
2019-05-16T02:19:11.487Z,5.09
2019-05-16T02:24:20.630Z,5.21
2019-05-16T02:29:29.850Z,5.15
2019-05-16T02:34:41.569Z,4.97
2019-05-16T02:39:47.491Z,5.02
2019-05-16T02:44:56.696Z,5.39
2019-05-16T02:50:05.808Z,4.78
2019-05-16T02:55:15.008Z,4.36
2019-05-16T03:00:24.074Z,4.53
2019-05-16T03:05:33.252Z,4.41
2019-05-16T03:10:42.317Z,4.58
2019-05-16T03:15:51.499Z,4.27
2019-05-16T03:21:00.810Z,4.40
2019-05-16T03:26:11.715Z,4.44
2019-05-16T03:31:23.863Z,4.41
2019-05-16T03:36:27.140Z,4.21
2019-05-16T03:41:36.257Z,4.04
2019-05-16T03:46:45.408Z,4.11
2019-05-16T03:51:54.492Z,4.43
2019-05-16T03:57:03.630Z,4.21
2019-05-16T04:02:12.933Z,4.01
2019-05-16T04:07:22.194Z,3.69
2019-05-16T04:12:31.279Z,4.14
2019-05-16T04:17:41.319Z,3.75
2019-05-16T04:22:51.335Z,4.15
2019-05-16T04:28:00.849Z,3.82
2019-05-16T04:33:07.071Z,4.07
2019-05-16T04:38:30.428Z,4.09
2019-05-16T04:43:24.952Z,3.74
2019-05-16T04:48:34.249Z,4.06
2019-05-16T04:53:43.339Z,3.76
2019-05-16T04:58:52.484Z,3.71
2019-05-16T05:04:10.246Z,3.47
2019-05-16T05:09:11.666Z,4.14
2019-05-16T05:14:21.178Z,3.21
2019-05-16T05:19:30.488Z,3.47
2019-05-16T05:24:36.372Z,3.35
2019-05-16T05:29:45.526Z,2.87
2019-05-16T05:34:54.588Z,3.30
2019-05-16T05:40:03.740Z,3.04
2019-05-16T05:45:12.843Z,3.06
2019-05-16T05:50:22.015Z,3.09
2019-05-16T05:55:31.448Z,2.79
2019-05-16T06:00:40.569Z,2.79
2019-05-16T06:05:50.493Z,2.99
2019-05-16T06:10:57.254Z,3.28
2019-05-16T06:16:06.345Z,2.99
2019-05-16T06:21:15.514Z,3.12
2019-05-16T06:26:24.623Z,3.26
2019-05-16T06:31:33.792Z,2.94
2019-05-16T06:36:42.921Z,3.13
2019-05-16T06:41:52.232Z,2.99
2019-05-16T06:47:15.928Z,3.51
2019-05-16T06:52:10.498Z,3.13
2019-05-16T06:57:20.638Z,3.33
2019-05-16T07:02:30.837Z,3.42
2019-05-16T07:07:36.729Z,3.52
2019-05-16T07:12:45.898Z,2.71
2019-05-16T07:17:55.030Z,3.08
2019-05-16T07:23:04.266Z,3.64
2019-05-16T07:28:13.358Z,2.92
2019-05-16T07:33:22.699Z,3.11
2019-05-16T07:38:31.884Z,3.22
2019-05-16T07:43:41.086Z,3.35
