createdAt,value
2017-09-10T00:02:07.779Z,9.80
2017-09-10T00:04:36.067Z,9.70
2017-09-10T00:07:04.582Z,9.60
2017-09-10T00:09:32.075Z,9.60
2017-09-10T00:11:59.614Z,9.60
2017-09-10T00:14:27.107Z,9.50
2017-09-10T00:16:55.395Z,9.50
2017-09-10T00:19:23.661Z,9.50
2017-09-10T00:21:52.002Z,9.40
2017-09-10T00:24:19.517Z,9.40
2017-09-10T00:26:47.039Z,9.40
2017-09-10T00:29:14.561Z,9.40
2017-09-10T00:31:42.068Z,9.30
2017-09-10T00:34:10.351Z,9.20
2017-09-10T00:36:38.629Z,9.20
2017-09-10T00:39:06.945Z,9.10
2017-09-10T00:41:34.468Z,9.10
2017-09-10T00:44:02.760Z,9.30
2017-09-10T00:46:30.339Z,9.30
2017-09-10T00:48:57.872Z,9.40
2017-09-10T00:51:25.457Z,9.40
2017-09-10T00:53:52.970Z,9.40
2017-09-10T00:56:21.264Z,9.30
2017-09-10T00:58:49.534Z,9.30
2017-09-10T01:01:17.805Z,9.40
2017-09-10T01:03:46.107Z,9.40
2017-09-10T01:06:13.627Z,9.40
2017-09-10T01:08:41.143Z,9.30
2017-09-10T01:11:08.686Z,9.30
2017-09-10T01:13:36.206Z,9.20
2017-09-10T01:16:04.499Z,9.30
2017-09-10T01:18:32.803Z,9.40
2017-09-10T01:21:00.317Z,9.40
2017-09-10T01:23:27.839Z,9.40
2017-09-10T01:25:55.349Z,9.30
2017-09-10T01:28:23.663Z,9.20
2017-09-10T01:30:51.159Z,9.20
2017-09-10T01:33:18.659Z,9.20
2017-09-10T01:35:46.188Z,9.10
2017-09-10T01:38:14.469Z,9.00
2017-09-10T01:40:42.777Z,9.00
2017-09-10T01:43:10.342Z,8.90
2017-09-10T01:45:37.858Z,9.00
2017-09-10T01:48:06.162Z,8.90
2017-09-10T01:50:33.736Z,8.90
2017-09-10T01:53:01.281Z,8.90
2017-09-10T01:55:28.857Z,9.00
2017-09-10T01:57:56.375Z,9.10
2017-09-10T02:00:24.686Z,9.00
2017-09-10T02:02:52.249Z,9.00
2017-09-10T02:05:19.752Z,9.10
2017-09-10T02:07:47.292Z,9.00
2017-09-10T02:10:14.792Z,9.00
2017-09-10T02:12:43.079Z,9.30
2017-09-10T02:15:10.580Z,9.20
2017-09-10T02:17:38.102Z,9.20
2017-09-10T02:20:05.623Z,9.20
2017-09-10T02:22:33.149Z,9.30
2017-09-10T02:25:00.666Z,9.20
2017-09-10T02:27:28.983Z,9.00
2017-09-10T02:29:56.497Z,9.00
2017-09-10T02:32:24.802Z,9.00
2017-09-10T02:34:52.332Z,9.00
2017-09-10T02:37:20.610Z,9.00
2017-09-10T02:39:48.199Z,9.00
2017-09-10T02:42:15.704Z,9.10
2017-09-10T02:44:44.014Z,9.10
2017-09-10T02:47:11.516Z,9.10
2017-09-10T02:49:39.048Z,9.10
2017-09-10T02:52:06.565Z,9.10
2017-09-10T02:54:34.835Z,9.20
2017-09-10T02:57:03.128Z,9.30
2017-09-10T02:59:31.409Z,9.40
2017-09-10T03:01:58.951Z,9.30
2017-09-10T03:04:27.273Z,9.50
2017-09-10T03:06:54.794Z,9.50
2017-09-10T03:09:23.093Z,9.50
2017-09-10T03:11:50.679Z,9.40
2017-09-10T03:14:18.204Z,9.40
2017-09-10T03:16:45.712Z,9.30
2017-09-10T03:19:13.240Z,9.30
2017-09-10T03:21:40.788Z,9.20
2017-09-10T03:24:08.313Z,9.30
2017-09-10T03:26:36.632Z,9.30
2017-09-10T03:29:04.139Z,9.30
2017-09-10T03:31:31.660Z,9.30
2017-09-10T03:33:59.183Z,9.30
2017-09-10T03:36:27.514Z,9.20
2017-09-10T03:38:55.041Z,9.20
2017-09-10T03:41:22.566Z,9.20
2017-09-10T03:43:50.860Z,9.40
2017-09-10T03:46:18.379Z,9.40
2017-09-10T03:48:45.897Z,9.50
2017-09-10T03:51:13.439Z,9.60
2017-09-10T03:53:41.013Z,9.70
2017-09-10T03:56:08.536Z,9.80
2017-09-10T03:58:36.822Z,9.70
2017-09-10T04:01:05.121Z,9.60
2017-09-10T04:03:32.638Z,9.60
2017-09-10T04:06:00.155Z,9.60
2017-09-10T04:08:27.669Z,9.40
2017-09-10T04:10:55.963Z,9.30
2017-09-10T04:13:23.493Z,9.20
2017-09-10T04:15:51.806Z,9.10
2017-09-10T04:18:19.326Z,9.10
2017-09-10T04:20:47.594Z,8.90
2017-09-10T04:23:15.902Z,8.90
2017-09-10T04:25:43.403Z,8.90
2017-09-10T04:28:10.932Z,9.00
2017-09-10T04:30:38.432Z,9.00
2017-09-10T04:33:05.950Z,9.20
2017-09-10T04:35:33.490Z,9.20
2017-09-10T04:38:01.009Z,9.30
2017-09-10T04:40:28.553Z,9.30
2017-09-10T04:42:56.052Z,9.20
2017-09-10T04:45:24.337Z,9.10
2017-09-10T04:47:51.859Z,9.00
2017-09-10T04:50:19.378Z,9.10
2017-09-10T04:52:46.895Z,9.20
2017-09-10T04:55:15.174Z,9.30
2017-09-10T04:57:43.468Z,9.30
2017-09-10T05:00:10.968Z,9.30
2017-09-10T05:02:38.503Z,9.50
2017-09-10T05:05:06.021Z,9.60
2017-09-10T05:07:34.315Z,9.70
2017-09-10T05:10:02.619Z,9.80
2017-09-10T05:12:30.134Z,9.80
2017-09-10T05:14:58.442Z,9.90
2017-09-10T05:17:26.016Z,9.90
2017-09-10T05:19:53.543Z,9.80
2017-09-10T05:22:21.830Z,9.90
2017-09-10T05:24:49.402Z,9.90
2017-09-10T05:27:16.919Z,9.90
2017-09-10T05:29:45.198Z,9.90
2017-09-10T05:32:13.503Z,10.00
2017-09-10T05:34:40.999Z,9.90
2017-09-10T05:37:08.530Z,10.10
2017-09-10T05:39:36.056Z,10.00
2017-09-10T05:42:04.344Z,10.00
2017-09-10T05:44:31.894Z,10.00
2017-09-10T05:47:00.183Z,10.10
2017-09-10T05:49:27.701Z,10.00
2017-09-10T05:51:55.241Z,10.10
2017-09-10T05:54:22.778Z,10.20
2017-09-10T05:56:50.322Z,10.20
2017-09-10T05:59:17.829Z,10.30
2017-09-10T06:01:45.366Z,10.40
2017-09-10T06:04:12.885Z,10.40
2017-09-10T06:06:41.187Z,10.70
2017-09-10T06:09:08.706Z,10.70
2017-09-10T06:11:36.976Z,11.00
2017-09-10T06:14:05.290Z,11.00
2017-09-10T06:16:32.798Z,11.00
2017-09-10T06:19:00.355Z,11.00
2017-09-10T06:21:27.878Z,11.10
2017-09-10T06:23:55.409Z,11.40
2017-09-10T06:26:23.709Z,12.70
2017-09-10T06:28:51.315Z,12.70
2017-09-10T06:31:18.862Z,13.40
2017-09-10T06:33:46.377Z,13.90
2017-09-10T06:36:13.884Z,14.40
2017-09-10T06:38:41.420Z,15.00
2017-09-10T06:41:08.933Z,15.50
2017-09-10T06:43:37.232Z,16.40
2017-09-10T06:46:04.749Z,16.40
2017-09-10T06:48:32.267Z,16.40
2017-09-10T06:50:59.787Z,16.60
2017-09-10T06:53:28.051Z,16.80
2017-09-10T06:55:56.344Z,17.00
2017-09-10T06:58:24.626Z,17.60
2017-09-10T07:00:52.178Z,17.60
2017-09-10T07:03:20.478Z,18.20
2017-09-10T07:05:48.002Z,18.20
2017-09-10T07:08:16.291Z,17.90
2017-09-10T07:10:43.792Z,17.90
2017-09-10T07:13:11.325Z,17.50
2017-09-10T07:15:38.837Z,17.50
2017-09-10T07:18:06.377Z,17.30
2017-09-10T07:20:33.875Z,17.40
2017-09-10T07:23:02.160Z,17.50
2017-09-10T07:25:29.684Z,17.50
2017-09-10T07:27:57.199Z,17.90
2017-09-10T07:30:24.740Z,17.80
2017-09-10T07:32:52.288Z,18.20
2017-09-10T07:35:20.575Z,18.80
2017-09-10T07:37:48.113Z,18.80
2017-09-10T07:40:16.402Z,19.10
2017-09-10T07:42:44.698Z,19.80
2017-09-10T07:45:12.206Z,19.70
2017-09-10T07:47:39.746Z,20.50
2017-09-10T07:50:07.263Z,20.30
2017-09-10T07:52:34.835Z,20.40
2017-09-10T07:55:02.378Z,21.00
2017-09-10T07:57:29.919Z,21.20
2017-09-10T07:59:58.185Z,21.00
2017-09-10T08:02:26.466Z,20.90
2017-09-10T08:04:54.753Z,21.00
2017-09-10T08:07:23.024Z,21.70
2017-09-10T08:09:51.308Z,21.50
2017-09-10T08:12:19.576Z,21.60
2017-09-10T08:14:47.987Z,21.50
2017-09-10T08:17:15.502Z,21.50
2017-09-10T08:19:43.810Z,21.60
2017-09-10T08:22:11.383Z,21.60
2017-09-10T08:24:38.876Z,21.70
2017-09-10T08:27:06.502Z,21.50
2017-09-10T08:29:34.000Z,21.60
2017-09-10T08:32:01.534Z,21.80
2017-09-10T08:34:29.032Z,22.20
2017-09-10T08:36:57.320Z,22.10
2017-09-10T08:39:25.602Z,22.00
2017-09-10T08:41:53.903Z,22.60
2017-09-10T08:44:21.414Z,22.60
2017-09-10T08:46:48.954Z,22.60
2017-09-10T08:49:16.461Z,22.30
2017-09-10T08:51:44.002Z,22.90
2017-09-10T08:54:11.499Z,24.60
2017-09-10T08:56:39.332Z,24.70
2017-09-10T08:59:06.846Z,23.90
2017-09-10T09:01:34.384Z,24.40
2017-09-10T09:04:01.909Z,25.20
2017-09-10T09:06:30.176Z,25.70
2017-09-10T09:08:58.474Z,25.30
2017-09-10T09:11:25.994Z,25.30
2017-09-10T09:13:53.512Z,25.00
2017-09-10T09:16:21.063Z,25.00
2017-09-10T09:18:48.587Z,24.80
2017-09-10T09:21:16.866Z,26.00
2017-09-10T09:23:45.175Z,25.10
2017-09-10T09:26:12.671Z,25.00
2017-09-10T09:28:40.196Z,25.40
2017-09-10T09:31:07.702Z,25.30
2017-09-10T09:33:35.993Z,25.60
2017-09-10T09:36:04.286Z,25.80
2017-09-10T09:38:31.830Z,25.70
2017-09-10T09:41:00.088Z,25.00
2017-09-10T09:43:28.372Z,23.90
2017-09-10T09:45:56.682Z,24.30
2017-09-10T09:48:24.184Z,24.30
2017-09-10T09:50:51.700Z,24.20
2017-09-10T09:53:19.214Z,24.40
2017-09-10T09:55:47.130Z,24.50
2017-09-10T09:58:14.639Z,24.80
2017-09-10T10:00:42.168Z,25.80
2017-09-10T10:03:09.835Z,25.80
2017-09-10T10:05:37.351Z,25.90
2017-09-10T10:08:04.840Z,24.70
2017-09-10T10:10:32.818Z,25.30
2017-09-10T10:13:00.355Z,26.00
2017-09-10T10:15:27.860Z,26.10
2017-09-10T10:17:55.388Z,25.90
2017-09-10T10:20:22.899Z,25.80
2017-09-10T10:22:50.419Z,25.80
2017-09-10T10:25:17.940Z,26.80
2017-09-10T10:27:45.440Z,27.50
2017-09-10T10:30:12.981Z,28.20
2017-09-10T10:32:40.494Z,28.00
2017-09-10T10:35:08.752Z,26.40
2017-09-10T10:37:36.302Z,26.40
2017-09-10T10:40:04.567Z,27.00
2017-09-10T10:42:32.114Z,27.00
2017-09-10T10:44:59.607Z,27.70
2017-09-10T10:47:27.863Z,26.60
2017-09-10T10:49:55.395Z,26.50
2017-09-10T10:52:22.896Z,27.30
2017-09-10T10:54:51.192Z,29.40
2017-09-10T10:57:18.708Z,29.30
2017-09-10T10:59:46.254Z,28.70
2017-09-10T11:02:13.774Z,30.00
2017-09-10T11:04:41.281Z,30.10
2017-09-10T11:07:08.826Z,28.50
2017-09-10T11:09:36.394Z,27.70
2017-09-10T11:12:03.888Z,28.50
2017-09-10T11:14:32.196Z,25.60
2017-09-10T11:16:59.716Z,25.60
2017-09-10T11:19:27.994Z,25.80
2017-09-10T11:21:56.294Z,24.10
2017-09-10T11:24:23.819Z,24.00
2017-09-10T11:26:52.131Z,22.20
2017-09-10T11:29:19.659Z,22.10
2017-09-10T11:31:47.947Z,27.60
2017-09-10T11:34:16.254Z,30.40
2017-09-10T11:36:43.913Z,30.30
2017-09-10T11:39:12.255Z,33.30
2017-09-10T11:41:40.578Z,35.80
2017-09-10T11:44:08.104Z,35.70
2017-09-10T11:46:36.364Z,36.20
2017-09-10T11:49:04.669Z,36.40
2017-09-10T11:51:32.168Z,36.40
2017-09-10T11:53:59.718Z,34.50
2017-09-10T11:56:27.212Z,34.20
2017-09-10T11:58:54.712Z,36.10
2017-09-10T12:01:22.247Z,32.20
2017-09-10T12:03:50.512Z,30.10
2017-09-10T12:06:18.803Z,32.50
2017-09-10T12:08:46.310Z,32.50
2017-09-10T12:11:13.806Z,34.70
2017-09-10T12:13:42.106Z,36.20
2017-09-10T12:16:09.599Z,36.10
2017-09-10T12:18:37.124Z,35.40
2017-09-10T12:21:04.634Z,37.60
2017-09-10T12:23:32.141Z,38.30
2017-09-10T12:25:59.678Z,37.90
2017-09-10T12:28:27.948Z,35.90
2017-09-10T12:30:56.240Z,33.70
2017-09-10T12:33:23.763Z,33.70
2017-09-10T12:35:51.285Z,35.90
2017-09-10T12:38:18.831Z,36.50
2017-09-10T12:40:46.328Z,32.30
2017-09-10T12:43:13.955Z,31.00
2017-09-10T12:45:41.471Z,34.20
2017-09-10T12:48:09.775Z,38.00
2017-09-10T12:50:37.278Z,37.90
2017-09-10T12:53:04.818Z,35.40
2017-09-10T12:55:32.311Z,35.30
2017-09-10T12:57:59.827Z,35.50
2017-09-10T13:00:27.361Z,33.80
2017-09-10T13:02:54.855Z,37.80
2017-09-10T13:05:22.384Z,37.90
2017-09-10T13:07:49.888Z,38.30
2017-09-10T13:10:17.398Z,34.20
2017-09-10T13:12:44.932Z,35.50
2017-09-10T13:15:13.214Z,34.40
2017-09-10T13:17:41.510Z,34.60
2017-09-10T13:20:09.013Z,34.60
2017-09-10T13:22:36.548Z,35.10
2017-09-10T13:25:04.061Z,35.00
2017-09-10T13:27:32.331Z,35.50
2017-09-10T13:30:00.621Z,36.90
2017-09-10T13:32:28.134Z,36.60
2017-09-10T13:34:55.652Z,37.40
2017-09-10T13:37:23.166Z,35.10
2017-09-10T13:39:50.707Z,33.90
2017-09-10T13:42:18.226Z,33.70
2017-09-10T13:44:45.719Z,34.30
2017-09-10T13:47:13.240Z,34.00
2017-09-10T13:49:40.736Z,33.90
2017-09-10T13:52:08.265Z,35.60
2017-09-10T13:54:35.830Z,35.10
2017-09-10T13:57:03.355Z,34.00
2017-09-10T13:59:31.663Z,35.90
2017-09-10T14:01:59.182Z,35.90
2017-09-10T14:04:27.469Z,34.00
2017-09-10T14:06:55.728Z,32.80
2017-09-10T14:09:23.247Z,32.70
2017-09-10T14:11:50.753Z,33.20
2017-09-10T14:14:19.170Z,33.20
2017-09-10T14:16:46.669Z,33.10
2017-09-10T14:19:14.204Z,33.40
2017-09-10T14:21:41.700Z,33.90
2017-09-10T14:24:09.974Z,32.30
2017-09-10T14:26:38.281Z,32.60
2017-09-10T14:29:05.794Z,32.60
2017-09-10T14:31:34.090Z,32.20
2017-09-10T14:34:02.363Z,32.50
2017-09-10T14:36:30.628Z,32.20
2017-09-10T14:38:58.139Z,32.10
2017-09-10T14:41:25.698Z,31.00
2017-09-10T14:43:53.218Z,29.30
2017-09-10T14:46:21.495Z,27.60
2017-09-10T14:48:49.770Z,27.90
2017-09-10T14:51:18.075Z,27.90
2017-09-10T14:53:45.610Z,27.90
2017-09-10T14:56:13.904Z,25.80
2017-09-10T14:58:41.399Z,25.70
2017-09-10T15:01:08.936Z,24.00
2017-09-10T15:03:36.470Z,26.00
2017-09-10T15:06:04.750Z,27.60
2017-09-10T15:08:32.299Z,27.50
2017-09-10T15:11:00.564Z,27.20
2017-09-10T15:13:28.844Z,26.60
2017-09-10T15:15:57.147Z,25.60
2017-09-10T15:18:24.664Z,25.60
2017-09-10T15:20:52.276Z,24.30
2017-09-10T15:23:19.799Z,22.50
2017-09-10T15:25:48.080Z,22.80
2017-09-10T15:28:16.359Z,22.80
2017-09-10T15:30:44.638Z,22.30
2017-09-10T15:33:12.942Z,21.80
2017-09-10T15:35:40.460Z,21.80
2017-09-10T15:38:07.976Z,20.70
2017-09-10T15:40:35.502Z,20.60
2017-09-10T15:43:03.026Z,19.90
2017-09-10T15:45:30.553Z,19.40
2017-09-10T15:47:58.048Z,18.90
2017-09-10T15:50:26.307Z,18.60
2017-09-10T15:52:53.926Z,18.50
2017-09-10T15:55:21.446Z,18.60
2017-09-10T15:57:49.771Z,18.90
2017-09-10T16:00:17.290Z,18.90
2017-09-10T16:02:45.569Z,19.70
2017-09-10T16:05:13.863Z,19.60
2017-09-10T16:07:41.373Z,19.60
2017-09-10T16:10:08.927Z,19.40
2017-09-10T16:12:36.440Z,19.40
2017-09-10T16:15:04.110Z,19.00
2017-09-10T16:17:31.874Z,18.70
2017-09-10T16:19:59.457Z,18.60
2017-09-10T16:22:28.032Z,18.60
2017-09-10T16:24:55.550Z,18.60
2017-09-10T16:27:24.017Z,18.40
2017-09-10T16:29:52.318Z,18.30
2017-09-10T16:32:19.924Z,18.20
2017-09-10T16:34:47.448Z,18.00
2017-09-10T16:37:14.952Z,17.80
2017-09-10T16:39:43.239Z,17.50
2017-09-10T16:42:10.740Z,17.50
2017-09-10T16:44:38.255Z,17.50
2017-09-10T16:47:06.534Z,17.30
2017-09-10T16:49:34.950Z,17.20
2017-09-10T16:52:03.394Z,17.00
2017-09-10T16:54:31.678Z,16.80
2017-09-10T16:56:59.973Z,16.70
2017-09-10T16:59:27.485Z,16.70
2017-09-10T17:01:55.012Z,16.50
2017-09-10T17:04:23.326Z,16.30
2017-09-10T17:06:50.820Z,16.20
2017-09-10T17:09:18.350Z,16.20
2017-09-10T17:11:45.858Z,16.00
2017-09-10T17:14:13.398Z,15.90
2017-09-10T17:16:41.659Z,15.70
2017-09-10T17:19:09.164Z,15.70
2017-09-10T17:21:37.452Z,15.50
2017-09-10T17:24:04.970Z,15.50
2017-09-10T17:26:32.501Z,15.40
2017-09-10T17:29:00.009Z,15.40
2017-09-10T17:31:28.300Z,15.30
2017-09-10T17:33:55.814Z,15.30
2017-09-10T17:36:23.330Z,15.30
2017-09-10T17:38:50.862Z,15.30
2017-09-10T17:41:19.143Z,15.20
2017-09-10T17:43:47.441Z,15.20
2017-09-10T17:46:14.960Z,15.20
2017-09-10T17:48:43.228Z,15.00
2017-09-10T17:51:11.538Z,15.00
2017-09-10T17:53:39.066Z,15.00
2017-09-10T17:56:06.584Z,15.00
2017-09-10T17:58:34.092Z,15.00
2017-09-10T18:01:01.639Z,14.90
2017-09-10T18:03:29.158Z,14.80
2017-09-10T18:05:56.680Z,14.80
2017-09-10T18:08:24.945Z,14.60
2017-09-10T18:10:52.461Z,14.60
2017-09-10T18:13:20.766Z,14.50
2017-09-10T18:15:48.267Z,14.40
2017-09-10T18:18:15.803Z,14.40
2017-09-10T18:20:43.300Z,14.30
2017-09-10T18:23:11.581Z,14.30
2017-09-10T18:25:39.908Z,14.30
2017-09-10T18:28:07.400Z,14.20
2017-09-10T18:30:35.027Z,14.30
2017-09-10T18:33:02.542Z,14.20
2017-09-10T18:35:30.803Z,14.10
2017-09-10T18:37:59.102Z,13.20
2017-09-10T18:40:27.377Z,14.00
2017-09-10T18:42:55.682Z,14.00
2017-09-10T18:45:23.189Z,14.00
2017-09-10T18:47:50.711Z,13.90
2017-09-10T18:50:18.264Z,13.80
2017-09-10T18:52:45.784Z,13.70
2017-09-10T18:55:14.110Z,13.60
2017-09-10T18:57:41.626Z,13.50
2017-09-10T19:00:09.911Z,13.40
2017-09-10T19:02:37.442Z,13.40
2017-09-10T19:05:04.935Z,13.40
2017-09-10T19:07:32.478Z,13.30
2017-09-10T19:10:00.765Z,13.20
2017-09-10T19:12:28.284Z,13.20
2017-09-10T19:14:55.824Z,13.20
2017-09-10T19:17:23.343Z,13.10
2017-09-10T19:19:50.886Z,13.10
2017-09-10T19:22:19.171Z,13.00
2017-09-10T19:24:47.445Z,12.90
2017-09-10T19:27:15.729Z,12.90
2017-09-10T19:29:43.228Z,12.90
2017-09-10T19:32:10.755Z,12.90
2017-09-10T19:34:38.282Z,12.90
2017-09-10T19:37:06.548Z,12.90
2017-09-10T19:39:34.840Z,12.80
2017-09-10T19:42:03.123Z,12.80
2017-09-10T19:44:31.424Z,12.70
2017-09-10T19:46:58.923Z,12.70
2017-09-10T19:49:26.447Z,12.70
2017-09-10T19:51:53.980Z,12.70
2017-09-10T19:54:21.489Z,12.60
2017-09-10T19:56:48.995Z,12.70
2017-09-10T19:59:17.314Z,12.70
2017-09-10T20:01:44.808Z,12.70
2017-09-10T20:04:13.068Z,12.80
2017-09-10T20:06:40.629Z,12.70
2017-09-10T20:09:08.159Z,12.80
2017-09-10T20:11:35.699Z,12.70
2017-09-10T20:14:03.218Z,12.70
2017-09-10T20:16:31.510Z,12.70
2017-09-10T20:18:59.822Z,12.70
2017-09-10T20:21:27.315Z,12.70
2017-09-10T20:23:54.847Z,12.70
2017-09-10T20:26:22.353Z,12.70
2017-09-10T20:28:50.620Z,12.70
2017-09-10T20:31:18.940Z,12.80
2017-09-10T20:33:46.434Z,12.70
2017-09-10T20:36:13.944Z,12.80
2017-09-10T20:38:41.483Z,12.90
2017-09-10T20:41:09.753Z,13.00
2017-09-10T20:43:38.124Z,13.00
2017-09-10T20:46:06.411Z,13.10
2017-09-10T20:48:34.669Z,13.10
2017-09-10T20:51:02.285Z,13.10
2017-09-10T20:53:29.783Z,13.10
2017-09-10T20:55:57.304Z,13.00
2017-09-10T20:58:24.799Z,13.10
2017-09-10T21:00:52.359Z,13.10
2017-09-10T21:03:19.876Z,13.10
2017-09-10T21:05:47.379Z,13.10
2017-09-10T21:08:14.918Z,13.20
2017-09-10T21:10:42.414Z,13.20
2017-09-10T21:13:10.710Z,13.30
2017-09-10T21:15:38.221Z,13.30
2017-09-10T21:18:05.728Z,13.30
2017-09-10T21:20:34.108Z,13.30
2017-09-10T21:23:01.604Z,13.30
2017-09-10T21:25:29.104Z,13.40
2017-09-10T21:27:57.409Z,13.60
2017-09-10T21:30:24.926Z,13.50
2017-09-10T21:32:53.184Z,13.80
2017-09-10T21:35:20.718Z,13.80
2017-09-10T21:37:48.229Z,13.80
2017-09-10T21:40:16.514Z,14.00
2017-09-10T21:42:44.058Z,14.00
2017-09-10T21:45:12.319Z,14.20
2017-09-10T21:47:40.650Z,14.20
2017-09-10T21:50:08.168Z,14.20
2017-09-10T21:52:36.436Z,14.10
2017-09-10T21:55:04.043Z,14.10
2017-09-10T21:57:31.534Z,14.10
2017-09-10T21:59:59.838Z,14.10
2017-09-10T22:02:27.349Z,14.10
2017-09-10T22:04:54.855Z,14.10
2017-09-10T22:07:23.140Z,14.10
2017-09-10T22:09:51.405Z,14.00
2017-09-10T22:12:19.714Z,14.00
2017-09-10T22:14:47.215Z,13.90
2017-09-10T22:17:14.758Z,13.90
2017-09-10T22:19:42.275Z,13.90
2017-09-10T22:22:09.802Z,13.80
2017-09-10T22:24:37.333Z,13.80
2017-09-10T22:27:04.850Z,13.80
2017-09-10T22:29:32.373Z,13.80
2017-09-10T22:31:59.871Z,13.90
2017-09-10T22:34:27.387Z,13.90
2017-09-10T22:36:54.908Z,13.80
2017-09-10T22:39:22.418Z,13.80
2017-09-10T22:41:50.730Z,13.80
2017-09-10T22:44:18.242Z,13.70
2017-09-10T22:46:45.767Z,13.80
2017-09-10T22:49:13.297Z,13.80
2017-09-10T22:51:40.809Z,13.80
2017-09-10T22:54:08.329Z,13.80
2017-09-10T22:56:35.853Z,13.80
2017-09-10T22:59:04.115Z,13.80
2017-09-10T23:01:33.162Z,13.80
2017-09-10T23:04:00.655Z,13.80
2017-09-10T23:06:28.207Z,13.80
2017-09-10T23:08:55.726Z,13.80
2017-09-10T23:11:23.242Z,13.80
2017-09-10T23:13:50.768Z,13.80
2017-09-10T23:16:18.290Z,13.80
2017-09-10T23:18:45.787Z,13.80
2017-09-10T23:21:13.330Z,13.70
2017-09-10T23:23:40.883Z,13.70
2017-09-10T23:26:08.379Z,13.70
2017-09-10T23:28:36.675Z,12.50
2017-09-10T23:31:04.949Z,13.60
2017-09-10T23:33:33.272Z,13.50
2017-09-10T23:36:00.790Z,13.50
2017-09-10T23:38:29.057Z,13.50
2017-09-10T23:40:56.572Z,13.50
2017-09-10T23:43:24.121Z,13.50
2017-09-10T23:45:51.620Z,13.60
2017-09-10T23:48:19.162Z,13.60
2017-09-10T23:50:46.668Z,13.60
2017-09-10T23:53:14.967Z,13.60
2017-09-10T23:55:42.531Z,13.60
2017-09-10T23:58:10.031Z,13.60
