createdAt,value
2018-12-26T00:01:26.247Z,46.80
2018-12-26T00:03:56.064Z,46.90
2018-12-26T00:06:25.745Z,46.80
2018-12-26T00:08:55.434Z,46.70
2018-12-26T00:11:25.092Z,46.90
2018-12-26T00:13:54.740Z,46.90
2018-12-26T00:16:24.412Z,46.70
2018-12-26T00:18:54.155Z,46.70
2018-12-26T00:21:23.834Z,46.60
2018-12-26T00:23:53.546Z,46.60
2018-12-26T00:26:23.382Z,46.80
2018-12-26T00:28:53.115Z,46.60
2018-12-26T00:31:22.775Z,46.40
2018-12-26T00:33:52.416Z,46.50
2018-12-26T00:36:22.086Z,46.50
2018-12-26T00:38:51.836Z,46.60
2018-12-26T00:41:21.517Z,46.70
2018-12-26T00:43:51.187Z,46.40
2018-12-26T00:46:20.827Z,46.60
2018-12-26T00:48:50.576Z,46.30
2018-12-26T00:51:20.247Z,46.30
2018-12-26T00:53:50.027Z,46.40
2018-12-26T00:56:20.907Z,47.10
2018-12-26T00:58:50.761Z,46.40
2018-12-26T01:01:20.468Z,46.50
2018-12-26T01:03:50.141Z,46.30
2018-12-26T01:06:19.889Z,46.30
2018-12-26T01:08:49.590Z,46.20
2018-12-26T01:11:19.263Z,46.30
2018-12-26T01:13:49.224Z,46.10
2018-12-26T01:16:18.887Z,46.40
2018-12-26T01:18:48.619Z,46.30
2018-12-26T01:21:18.260Z,46.10
2018-12-26T01:23:47.911Z,46.10
2018-12-26T01:26:19.205Z,46.00
2018-12-26T01:28:49.012Z,46.00
2018-12-26T01:31:18.685Z,46.20
2018-12-26T01:33:48.369Z,46.10
2018-12-26T01:36:18.037Z,46.30
2018-12-26T01:38:47.808Z,45.90
2018-12-26T01:41:17.486Z,46.00
2018-12-26T01:43:47.148Z,45.90
2018-12-26T01:46:16.804Z,45.90
2018-12-26T01:48:46.482Z,45.90
2018-12-26T01:51:16.156Z,45.90
2018-12-26T01:53:45.937Z,45.90
2018-12-26T01:56:15.607Z,46.00
2018-12-26T01:58:45.334Z,46.00
2018-12-26T02:01:15.023Z,45.90
2018-12-26T02:03:44.675Z,46.00
2018-12-26T02:06:14.336Z,45.80
2018-12-26T02:08:44.155Z,45.80
2018-12-26T02:11:13.835Z,45.70
2018-12-26T02:13:43.501Z,45.70
2018-12-26T02:16:13.153Z,45.80
2018-12-26T02:18:42.900Z,45.90
2018-12-26T02:21:12.572Z,46.00
2018-12-26T02:23:42.239Z,45.80
2018-12-26T02:26:11.945Z,45.70
2018-12-26T02:28:41.642Z,46.40
2018-12-26T02:31:11.317Z,45.80
2018-12-26T02:33:40.990Z,45.50
2018-12-26T02:36:10.665Z,46.00
2018-12-26T02:38:40.366Z,46.30
2018-12-26T02:41:10.022Z,45.80
2018-12-26T02:43:39.655Z,45.60
2018-12-26T02:46:09.302Z,45.70
2018-12-26T02:48:39.016Z,45.70
2018-12-26T02:51:08.688Z,45.70
2018-12-26T02:53:38.371Z,45.60
2018-12-26T02:56:08.108Z,45.50
2018-12-26T02:58:37.921Z,45.70
2018-12-26T03:01:07.583Z,45.60
2018-12-26T03:03:37.258Z,46.30
2018-12-26T03:06:06.912Z,45.70
2018-12-26T03:08:36.579Z,45.80
2018-12-26T03:11:06.312Z,45.70
2018-12-26T03:13:35.977Z,45.80
2018-12-26T03:16:05.635Z,45.70
2018-12-26T03:18:35.313Z,45.60
2018-12-26T03:21:04.972Z,45.70
2018-12-26T03:23:34.656Z,45.80
2018-12-26T03:26:04.323Z,45.50
2018-12-26T03:28:34.064Z,45.70
2018-12-26T03:31:03.737Z,45.60
2018-12-26T03:33:33.381Z,46.20
2018-12-26T03:36:03.051Z,45.40
2018-12-26T03:38:32.903Z,45.60
2018-12-26T03:41:02.577Z,45.60
2018-12-26T03:43:32.307Z,45.90
2018-12-26T03:46:01.997Z,46.30
2018-12-26T03:48:31.745Z,45.50
2018-12-26T03:51:01.418Z,45.60
2018-12-26T03:53:31.095Z,45.50
2018-12-26T03:56:00.803Z,45.40
2018-12-26T03:58:30.491Z,45.70
2018-12-26T04:01:00.181Z,45.40
2018-12-26T04:03:29.834Z,46.00
2018-12-26T04:05:59.506Z,45.50
2018-12-26T04:08:29.255Z,45.70
2018-12-26T04:10:59.029Z,45.60
2018-12-26T04:13:28.706Z,45.50
2018-12-26T04:15:58.416Z,45.60
2018-12-26T04:18:28.163Z,45.70
2018-12-26T04:20:57.836Z,45.80
2018-12-26T04:23:27.511Z,45.60
2018-12-26T04:25:57.177Z,45.60
2018-12-26T04:28:26.911Z,45.50
2018-12-26T04:30:56.575Z,45.50
2018-12-26T04:33:26.251Z,45.70
2018-12-26T04:35:55.931Z,45.50
2018-12-26T04:38:25.647Z,45.40
2018-12-26T04:40:55.308Z,45.70
2018-12-26T04:43:24.965Z,45.50
2018-12-26T04:45:54.635Z,45.70
2018-12-26T04:48:24.899Z,45.50
2018-12-26T04:50:54.569Z,46.40
2018-12-26T04:53:24.236Z,45.80
2018-12-26T04:55:53.967Z,45.70
2018-12-26T04:58:23.861Z,45.80
2018-12-26T05:00:53.502Z,45.70
2018-12-26T05:03:23.164Z,46.30
2018-12-26T05:05:52.816Z,45.80
2018-12-26T05:08:22.567Z,45.60
2018-12-26T05:10:52.237Z,45.70
2018-12-26T05:13:21.989Z,45.90
2018-12-26T05:15:51.760Z,45.60
2018-12-26T05:18:21.520Z,45.70
2018-12-26T05:20:51.183Z,45.70
2018-12-26T05:23:20.859Z,45.70
2018-12-26T05:25:50.502Z,45.90
2018-12-26T05:28:20.322Z,45.70
2018-12-26T05:30:50.285Z,45.50
2018-12-26T05:33:20.040Z,46.50
2018-12-26T05:35:49.696Z,45.80
2018-12-26T05:38:19.383Z,45.50
2018-12-26T05:40:49.033Z,45.50
2018-12-26T05:43:18.671Z,45.70
2018-12-26T05:45:48.319Z,45.70
2018-12-26T05:48:18.028Z,45.50
2018-12-26T05:50:47.702Z,45.80
2018-12-26T05:53:17.356Z,45.80
2018-12-26T05:55:47.475Z,45.80
2018-12-26T05:58:17.160Z,45.80
2018-12-26T06:00:46.819Z,46.00
2018-12-26T06:03:16.505Z,45.60
2018-12-26T06:05:46.174Z,45.80
2018-12-26T06:08:15.913Z,45.80
2018-12-26T06:10:45.567Z,45.70
2018-12-26T06:13:15.243Z,45.80
2018-12-26T06:15:44.904Z,45.80
2018-12-26T06:18:14.639Z,45.80
2018-12-26T06:20:44.291Z,46.20
2018-12-26T06:23:13.981Z,45.60
2018-12-26T06:25:43.640Z,45.50
2018-12-26T06:28:13.458Z,45.80
2018-12-26T06:30:43.132Z,45.80
2018-12-26T06:33:12.773Z,45.70
2018-12-26T06:35:42.427Z,45.90
2018-12-26T06:38:12.129Z,45.00
2018-12-26T06:40:41.800Z,44.20
2018-12-26T06:43:11.479Z,44.30
2018-12-26T06:45:41.186Z,45.10
2018-12-26T06:48:10.976Z,45.80
2018-12-26T06:50:40.681Z,45.30
2018-12-26T06:53:10.424Z,45.40
2018-12-26T06:55:41.687Z,45.50
2018-12-26T06:58:11.581Z,45.90
2018-12-26T07:00:41.314Z,45.20
2018-12-26T07:03:11.157Z,45.20
2018-12-26T07:05:40.869Z,46.10
2018-12-26T07:08:10.727Z,45.40
2018-12-26T07:10:40.456Z,46.20
2018-12-26T07:13:10.443Z,46.80
2018-12-26T07:15:40.392Z,47.50
2018-12-26T07:18:10.256Z,47.90
2018-12-26T07:20:40.008Z,48.00
2018-12-26T07:23:09.748Z,49.60
2018-12-26T07:25:39.584Z,49.20
2018-12-26T07:28:09.557Z,48.80
2018-12-26T07:30:39.424Z,48.60
2018-12-26T07:33:09.191Z,48.60
2018-12-26T07:35:39.021Z,48.60
2018-12-26T07:38:08.814Z,48.80
2018-12-26T07:40:38.503Z,49.00
2018-12-26T07:43:08.392Z,49.10
2018-12-26T07:45:38.119Z,49.10
2018-12-26T07:48:07.882Z,49.40
2018-12-26T07:50:37.541Z,49.20
2018-12-26T07:53:07.278Z,49.30
2018-12-26T07:55:37.109Z,49.40
2018-12-26T07:58:07.008Z,49.40
2018-12-26T08:00:36.820Z,49.40
2018-12-26T08:03:06.549Z,50.00
2018-12-26T08:05:36.265Z,49.40
2018-12-26T08:08:06.076Z,49.40
2018-12-26T08:10:35.733Z,49.40
2018-12-26T08:13:05.444Z,49.50
2018-12-26T08:15:35.383Z,49.30
2018-12-26T08:18:05.143Z,49.50
2018-12-26T08:20:34.826Z,49.40
2018-12-26T08:23:04.635Z,49.50
2018-12-26T08:25:34.360Z,49.40
2018-12-26T08:28:04.076Z,49.40
2018-12-26T08:30:33.956Z,49.50
2018-12-26T08:33:03.749Z,49.60
2018-12-26T08:35:33.482Z,49.50
2018-12-26T08:38:03.266Z,49.00
2018-12-26T08:40:32.943Z,48.70
2018-12-26T08:43:02.636Z,49.20
2018-12-26T08:45:32.355Z,49.20
2018-12-26T08:48:02.128Z,49.30
2018-12-26T08:50:31.864Z,49.40
2018-12-26T08:53:01.621Z,49.80
2018-12-26T08:55:31.336Z,49.60
2018-12-26T08:58:01.128Z,49.40
2018-12-26T09:00:30.784Z,49.40
2018-12-26T09:03:00.594Z,49.70
2018-12-26T09:05:30.356Z,49.90
2018-12-26T09:08:00.168Z,50.00
2018-12-26T09:10:29.853Z,49.90
2018-12-26T09:12:59.562Z,49.90
2018-12-26T09:15:29.274Z,49.90
2018-12-26T09:17:59.088Z,49.80
2018-12-26T09:20:28.795Z,49.60
2018-12-26T09:22:58.594Z,48.60
2018-12-26T09:25:28.921Z,47.10
2018-12-26T09:27:58.726Z,44.50
2018-12-26T09:30:28.562Z,44.90
2018-12-26T09:32:58.383Z,45.40
2018-12-26T09:35:28.742Z,44.80
2018-12-26T09:37:58.514Z,43.30
2018-12-26T09:40:28.396Z,46.20
2018-12-26T09:42:58.108Z,46.90
2018-12-26T09:45:27.864Z,47.50
2018-12-26T09:47:57.639Z,47.90
2018-12-26T09:50:27.341Z,47.90
2018-12-26T09:52:57.174Z,48.00
2018-12-26T09:55:26.975Z,48.00
2018-12-26T09:57:56.779Z,48.10
2018-12-26T10:00:26.839Z,48.10
2018-12-26T10:02:56.625Z,48.20
2018-12-26T10:05:26.416Z,48.30
2018-12-26T10:07:56.231Z,48.40
2018-12-26T10:10:25.967Z,48.50
2018-12-26T10:12:55.637Z,48.80
2018-12-26T10:15:25.583Z,48.80
2018-12-26T10:17:55.421Z,48.90
2018-12-26T10:20:25.207Z,49.00
2018-12-26T10:22:55.015Z,49.10
2018-12-26T10:25:24.930Z,49.10
2018-12-26T10:27:54.699Z,49.30
2018-12-26T10:30:24.556Z,49.40
2018-12-26T10:32:54.435Z,49.40
2018-12-26T10:35:24.131Z,49.70
2018-12-26T10:37:54.042Z,50.40
2018-12-26T10:40:23.769Z,51.00
2018-12-26T10:42:53.528Z,51.10
2018-12-26T10:45:23.428Z,50.90
2018-12-26T10:47:53.353Z,50.60
2018-12-26T10:50:23.248Z,50.60
2018-12-26T10:52:53.105Z,50.20
2018-12-26T10:55:22.976Z,49.90
2018-12-26T10:57:52.791Z,49.40
2018-12-26T11:00:22.716Z,49.40
2018-12-26T11:02:52.507Z,49.20
2018-12-26T11:05:29.364Z,49.10
2018-12-26T11:07:53.677Z,49.30
2018-12-26T11:10:23.518Z,49.10
2018-12-26T11:12:53.445Z,48.80
2018-12-26T11:15:23.231Z,48.80
2018-12-26T11:17:53.345Z,48.50
2018-12-26T11:20:23.152Z,48.40
2018-12-26T11:22:52.979Z,48.40
2018-12-26T11:25:22.714Z,48.30
2018-12-26T11:27:53.000Z,48.30
2018-12-26T11:30:22.775Z,48.40
2018-12-26T11:32:52.667Z,48.80
2018-12-26T11:35:22.393Z,49.00
2018-12-26T11:37:52.119Z,49.00
2018-12-26T11:40:21.886Z,48.80
2018-12-26T11:42:51.586Z,48.50
2018-12-26T11:45:21.267Z,48.40
2018-12-26T11:47:51.184Z,48.40
2018-12-26T11:50:20.893Z,48.50
2018-12-26T11:52:50.587Z,48.40
2018-12-26T11:55:20.291Z,48.30
2018-12-26T11:57:51.021Z,48.30
2018-12-26T12:00:20.855Z,48.60
2018-12-26T12:02:50.605Z,48.50
2018-12-26T12:05:20.353Z,48.40
2018-12-26T12:07:50.115Z,48.60
2018-12-26T12:10:19.948Z,48.50
2018-12-26T12:12:49.968Z,48.30
2018-12-26T12:15:19.703Z,48.30
2018-12-26T12:17:49.427Z,48.30
2018-12-26T12:20:19.189Z,48.10
2018-12-26T12:22:48.908Z,48.00
2018-12-26T12:25:18.664Z,48.00
2018-12-26T12:28:07.401Z,47.80
2018-12-26T12:30:37.495Z,47.70
2018-12-26T12:33:07.195Z,47.60
2018-12-26T12:35:36.941Z,47.60
2018-12-26T12:38:06.727Z,47.40
2018-12-26T12:40:36.523Z,47.40
2018-12-26T12:43:06.277Z,47.40
2018-12-26T12:45:36.008Z,47.30
2018-12-26T12:48:05.830Z,47.30
2018-12-26T12:50:35.522Z,47.30
2018-12-26T12:53:05.225Z,47.20
2018-12-26T12:55:34.925Z,47.10
2018-12-26T12:58:04.671Z,47.10
2018-12-26T13:00:34.367Z,47.10
2018-12-26T13:03:23.104Z,47.10
2018-12-26T13:05:52.824Z,46.90
2018-12-26T13:08:22.644Z,47.00
2018-12-26T13:10:52.351Z,46.90
2018-12-26T13:13:22.043Z,46.80
2018-12-26T13:15:51.770Z,46.70
2018-12-26T13:18:21.620Z,46.80
2018-12-26T13:20:51.415Z,46.80
2018-12-26T13:23:21.122Z,47.40
2018-12-26T13:25:50.882Z,46.60
2018-12-26T13:28:20.641Z,46.80
2018-12-26T13:30:50.338Z,46.60
2018-12-26T13:33:20.046Z,46.70
2018-12-26T13:35:49.792Z,46.50
2018-12-26T13:38:19.564Z,46.50
2018-12-26T13:40:49.307Z,46.50
2018-12-26T13:43:19.031Z,46.60
2018-12-26T13:45:48.725Z,46.50
2018-12-26T13:48:18.546Z,46.50
2018-12-26T13:50:48.215Z,46.40
2018-12-26T13:53:17.933Z,46.40
2018-12-26T13:55:47.662Z,46.40
2018-12-26T13:58:17.369Z,46.30
2018-12-26T14:00:47.046Z,46.40
2018-12-26T14:03:16.811Z,46.50
2018-12-26T14:05:46.743Z,46.60
2018-12-26T14:08:16.513Z,46.60
2018-12-26T14:10:46.210Z,46.40
2018-12-26T14:13:15.907Z,45.80
2018-12-26T14:15:45.614Z,46.40
2018-12-26T14:18:34.439Z,46.20
2018-12-26T14:21:04.150Z,46.20
2018-12-26T14:23:33.871Z,46.10
2018-12-26T14:26:03.569Z,46.20
2018-12-26T14:28:33.274Z,46.30
2018-12-26T14:31:03.021Z,46.20
2018-12-26T14:33:32.739Z,46.10
2018-12-26T14:36:03.460Z,46.10
2018-12-26T14:38:33.292Z,46.10
2018-12-26T14:41:02.945Z,46.20
2018-12-26T14:43:32.641Z,46.10
2018-12-26T14:46:02.336Z,46.30
2018-12-26T14:48:32.118Z,46.30
2018-12-26T14:51:02.130Z,46.30
2018-12-26T14:53:31.795Z,46.30
2018-12-26T14:56:01.473Z,46.00
2018-12-26T14:58:32.183Z,46.10
2018-12-26T15:01:01.899Z,46.00
2018-12-26T15:03:31.655Z,45.90
2018-12-26T15:06:01.334Z,45.90
2018-12-26T15:08:31.135Z,45.90
2018-12-26T15:11:00.873Z,45.80
2018-12-26T15:13:30.653Z,45.80
2018-12-26T15:16:00.393Z,45.80
2018-12-26T15:18:30.175Z,45.80
2018-12-26T15:20:59.964Z,45.90
2018-12-26T15:23:29.802Z,45.80
2018-12-26T15:25:59.490Z,45.80
2018-12-26T15:28:29.219Z,45.80
2018-12-26T15:30:58.986Z,45.80
2018-12-26T15:33:28.689Z,45.70
2018-12-26T15:35:58.409Z,45.90
2018-12-26T15:38:28.232Z,45.90
2018-12-26T15:40:57.907Z,45.80
2018-12-26T15:43:27.639Z,45.70
2018-12-26T15:45:57.307Z,46.00
2018-12-26T15:48:28.071Z,45.70
2018-12-26T15:50:57.736Z,45.70
2018-12-26T15:53:27.421Z,45.60
2018-12-26T15:55:57.245Z,45.60
2018-12-26T15:58:27.006Z,45.70
2018-12-26T16:00:56.693Z,45.70
2018-12-26T16:03:26.385Z,45.60
2018-12-26T16:05:56.049Z,45.50
2018-12-26T16:08:25.822Z,45.50
2018-12-26T16:10:55.688Z,45.60
2018-12-26T16:13:25.442Z,45.40
2018-12-26T16:15:55.148Z,45.70
2018-12-26T16:18:25.014Z,45.50
2018-12-26T16:20:54.889Z,45.50
2018-12-26T16:23:24.602Z,45.60
2018-12-26T16:25:54.291Z,45.50
2018-12-26T16:28:24.009Z,45.40
2018-12-26T16:30:53.748Z,45.50
2018-12-26T16:33:23.463Z,45.50
2018-12-26T16:35:53.194Z,44.90
2018-12-26T16:38:22.929Z,45.50
2018-12-26T16:40:52.651Z,45.30
2018-12-26T16:43:22.368Z,45.30
2018-12-26T16:45:52.072Z,45.20
2018-12-26T16:48:21.788Z,45.20
2018-12-26T16:50:51.436Z,45.30
2018-12-26T16:53:21.244Z,45.30
2018-12-26T16:55:50.951Z,45.40
2018-12-26T16:58:20.756Z,45.40
2018-12-26T17:00:55.065Z,46.00
2018-12-26T17:03:21.885Z,45.50
2018-12-26T17:05:51.668Z,45.40
2018-12-26T17:08:21.406Z,45.20
2018-12-26T17:10:51.053Z,45.40
2018-12-26T17:13:20.759Z,45.50
2018-12-26T17:15:50.547Z,45.70
2018-12-26T17:18:22.331Z,45.40
2018-12-26T17:20:52.380Z,45.20
2018-12-26T17:23:22.128Z,45.30
2018-12-26T17:25:51.993Z,45.40
2018-12-26T17:28:21.931Z,45.40
2018-12-26T17:30:51.632Z,45.20
2018-12-26T17:33:21.533Z,45.40
2018-12-26T17:35:51.300Z,45.30
2018-12-26T17:38:23.048Z,45.40
2018-12-26T17:40:52.758Z,45.50
2018-12-26T17:43:22.533Z,45.20
2018-12-26T17:45:52.244Z,45.00
2018-12-26T17:48:22.011Z,45.20
2018-12-26T17:50:52.430Z,45.20
2018-12-26T17:53:27.143Z,45.10
2018-12-26T17:56:02.090Z,45.10
2018-12-26T17:58:34.653Z,45.10
2018-12-26T18:01:30.560Z,45.10
2018-12-26T18:04:00.231Z,45.10
2018-12-26T18:06:29.907Z,45.00
2018-12-26T18:08:59.640Z,45.50
2018-12-26T18:11:29.345Z,44.80
2018-12-26T18:14:18.710Z,45.50
2018-12-26T18:16:48.416Z,44.90
2018-12-26T18:19:18.215Z,44.90
2018-12-26T18:21:48.030Z,44.80
2018-12-26T18:24:17.719Z,44.70
2018-12-26T18:26:47.384Z,44.70
2018-12-26T18:29:17.183Z,44.80
2018-12-26T18:31:46.909Z,44.80
2018-12-26T18:34:16.724Z,44.80
2018-12-26T18:36:46.439Z,44.70
2018-12-26T18:39:16.195Z,45.00
2018-12-26T18:41:45.862Z,44.90
2018-12-26T18:44:15.524Z,44.90
2018-12-26T18:47:04.302Z,44.70
2018-12-26T18:49:34.086Z,44.90
2018-12-26T18:52:03.864Z,44.80
2018-12-26T18:54:33.542Z,44.70
2018-12-26T18:57:03.216Z,44.80
2018-12-26T18:59:33.003Z,44.80
2018-12-26T19:02:02.691Z,44.90
2018-12-26T19:04:32.383Z,44.80
2018-12-26T19:07:02.108Z,44.70
2018-12-26T19:09:31.876Z,44.70
2018-12-26T19:12:01.575Z,44.60
2018-12-26T19:14:31.272Z,44.80
2018-12-26T19:17:00.962Z,44.40
2018-12-26T19:19:30.720Z,44.60
2018-12-26T19:22:00.802Z,44.50
2018-12-26T19:24:30.522Z,44.80
2018-12-26T19:27:00.294Z,44.70
2018-12-26T19:29:30.108Z,44.50
2018-12-26T19:31:59.829Z,44.50
2018-12-26T19:34:29.585Z,44.60
2018-12-26T19:36:59.311Z,44.70
2018-12-26T19:39:29.101Z,44.60
2018-12-26T19:41:58.768Z,44.40
2018-12-26T19:44:28.423Z,44.50
2018-12-26T19:47:17.211Z,44.60
2018-12-26T19:49:46.968Z,44.50
2018-12-26T19:52:16.631Z,44.40
2018-12-26T19:54:46.342Z,44.70
2018-12-26T19:57:16.103Z,44.40
2018-12-26T19:59:45.776Z,44.60
2018-12-26T20:02:15.592Z,44.30
2018-12-26T20:04:45.326Z,44.40
2018-12-26T20:07:14.974Z,44.50
2018-12-26T20:09:44.728Z,44.60
2018-12-26T20:12:14.429Z,44.40
2018-12-26T20:14:44.137Z,44.60
2018-12-26T20:17:13.845Z,44.60
2018-12-26T20:19:43.614Z,44.60
2018-12-26T20:22:13.358Z,44.60
2018-12-26T20:24:43.081Z,44.50
2018-12-26T20:27:12.846Z,44.30
2018-12-26T20:29:42.554Z,44.50
2018-12-26T20:32:12.242Z,44.30
2018-12-26T20:34:41.952Z,44.50
2018-12-26T20:37:11.695Z,44.20
2018-12-26T20:39:41.489Z,44.40
2018-12-26T20:42:11.170Z,44.50
2018-12-26T20:44:40.875Z,44.40
2018-12-26T20:47:10.607Z,44.50
2018-12-26T20:49:40.439Z,44.30
2018-12-26T20:52:11.683Z,44.50
2018-12-26T20:54:41.402Z,44.30
2018-12-26T20:57:11.118Z,44.30
2018-12-26T20:59:40.935Z,44.30
2018-12-26T21:02:10.683Z,44.50
2018-12-26T21:04:40.416Z,44.30
2018-12-26T21:07:10.151Z,44.50
2018-12-26T21:09:39.868Z,44.30
2018-12-26T21:12:09.603Z,44.10
2018-12-26T21:14:39.283Z,44.50
2018-12-26T21:17:08.996Z,44.40
2018-12-26T21:19:38.706Z,44.40
2018-12-26T21:22:08.412Z,44.20
2018-12-26T21:24:38.101Z,44.10
2018-12-26T21:27:07.790Z,44.50
2018-12-26T21:29:37.608Z,44.50
2018-12-26T21:32:14.045Z,44.50
2018-12-26T21:34:39.106Z,44.10
2018-12-26T21:37:08.884Z,44.40
2018-12-26T21:39:38.780Z,44.10
2018-12-26T21:42:08.630Z,44.20
2018-12-26T21:44:38.575Z,44.20
2018-12-26T21:47:08.505Z,44.10
2018-12-26T21:49:38.665Z,44.20
2018-12-26T21:52:08.573Z,44.40
2018-12-26T21:54:38.584Z,44.40
2018-12-26T21:57:08.571Z,44.30
2018-12-26T21:59:38.603Z,44.00
2018-12-26T22:02:08.564Z,44.10
2018-12-26T22:04:38.446Z,44.20
2018-12-26T22:07:08.344Z,44.20
2018-12-26T22:09:38.213Z,44.20
2018-12-26T22:12:08.063Z,44.30
2018-12-26T22:14:37.819Z,44.20
2018-12-26T22:17:07.703Z,44.90
2018-12-26T22:19:37.589Z,44.10
2018-12-26T22:22:07.697Z,44.80
2018-12-26T22:24:37.492Z,44.00
2018-12-26T22:27:07.310Z,44.00
2018-12-26T22:29:37.224Z,44.10
2018-12-26T22:32:07.076Z,44.20
2018-12-26T22:34:55.959Z,44.00
2018-12-26T22:37:25.872Z,44.20
2018-12-26T22:39:55.614Z,44.40
2018-12-26T22:42:25.404Z,44.00
2018-12-26T22:44:55.271Z,43.90
2018-12-26T22:47:25.063Z,44.00
2018-12-26T22:49:54.833Z,44.20
2018-12-26T22:52:24.621Z,44.20
2018-12-26T22:54:54.910Z,44.10
2018-12-26T22:57:25.094Z,44.10
2018-12-26T22:59:54.955Z,44.20
2018-12-26T23:02:24.798Z,44.50
2018-12-26T23:04:54.618Z,44.20
2018-12-26T23:07:24.391Z,44.00
2018-12-26T23:09:54.227Z,44.10
2018-12-26T23:12:24.030Z,44.00
2018-12-26T23:14:53.991Z,44.10
2018-12-26T23:17:23.786Z,43.90
2018-12-26T23:19:53.555Z,43.90
2018-12-26T23:22:23.327Z,44.10
2018-12-26T23:24:53.180Z,43.90
2018-12-26T23:27:22.951Z,43.90
2018-12-26T23:29:52.740Z,43.70
2018-12-26T23:32:22.499Z,44.10
2018-12-26T23:34:52.335Z,44.00
2018-12-26T23:37:22.688Z,43.90
2018-12-26T23:39:52.506Z,43.80
2018-12-26T23:42:22.296Z,44.00
2018-12-26T23:44:52.066Z,44.00
2018-12-26T23:47:21.887Z,44.00
2018-12-26T23:49:51.676Z,44.00
2018-12-26T23:52:21.480Z,43.70
2018-12-26T23:54:51.332Z,44.10
2018-12-26T23:57:21.122Z,43.90
2018-12-26T23:59:50.848Z,43.80
